createdAt,value
2023-01-17T00:01:50.887Z,42.27
2023-01-17T00:04:38.012Z,44.67
2023-01-17T00:07:23.753Z,45.93
2023-01-17T00:09:54.412Z,48.37
2023-01-17T00:12:23.361Z,48.60
2023-01-17T00:14:53.369Z,48.90
2023-01-17T00:17:21.659Z,45.50
2023-01-17T00:20:08.931Z,49.13
2023-01-17T00:22:55.853Z,49.03
2023-01-17T00:25:43.898Z,54.70
2023-01-17T00:28:11.683Z,54.07
2023-01-17T00:30:38.791Z,54.03
2023-01-17T00:33:05.900Z,55.30
2023-01-17T00:35:35.001Z,56.03
2023-01-17T00:38:04.735Z,56.80
2023-01-17T00:40:32.062Z,57.83
2023-01-17T00:43:17.754Z,58.90
2023-01-17T00:46:03.428Z,55.57
2023-01-17T00:48:49.237Z,54.03
2023-01-17T00:51:36.837Z,54.27
2023-01-17T00:54:23.145Z,50.57
2023-01-17T00:57:09.115Z,48.90
2023-01-17T00:59:54.688Z,48.00
2023-01-17T01:02:40.678Z,50.87
2023-01-17T01:05:27.797Z,52.43
2023-01-17T01:08:15.258Z,50.00
2023-01-17T01:11:01.635Z,51.60
2023-01-17T01:13:48.557Z,46.87
2023-01-17T01:16:35.517Z,45.80
2023-01-17T01:19:22.532Z,42.77
2023-01-17T01:22:08.408Z,39.90
2023-01-17T01:24:55.392Z,38.97
2023-01-17T01:27:41.111Z,38.60
2023-01-17T01:30:27.516Z,38.47
2023-01-17T01:33:12.856Z,38.37
2023-01-17T01:35:42.002Z,36.57
2023-01-17T01:38:10.443Z,34.60
2023-01-17T01:40:45.426Z,35.47
2023-01-17T01:43:15.487Z,32.77
2023-01-17T01:45:48.274Z,32.47
2023-01-17T01:48:35.235Z,32.03
2023-01-17T01:51:07.360Z,32.40
2023-01-17T01:53:38.629Z,31.27
2023-01-17T01:56:12.671Z,32.37
2023-01-17T01:58:42.936Z,31.67
2023-01-17T02:01:11.456Z,28.97
2023-01-17T02:03:42.136Z,29.03
2023-01-17T02:06:20.850Z,27.37
2023-01-17T02:08:50.122Z,25.60
2023-01-17T02:11:20.275Z,23.67
2023-01-17T02:13:48.377Z,23.17
2023-01-17T02:16:31.221Z,23.07
2023-01-17T02:19:13.832Z,20.60
2023-01-17T02:21:48.808Z,21.43
2023-01-17T02:24:53.035Z,19.50
2023-01-17T02:27:27.290Z,19.60
2023-01-17T02:30:29.548Z,19.27
2023-01-17T02:33:16.897Z,17.77
2023-01-17T02:35:55.845Z,19.07
2023-01-17T02:38:41.116Z,17.60
2023-01-17T02:41:14.595Z,16.60
2023-01-17T02:43:42.725Z,16.13
2023-01-17T02:46:12.290Z,16.30
2023-01-17T02:48:40.714Z,15.90
2023-01-17T02:51:41.139Z,15.03
2023-01-17T02:54:35.396Z,14.47
2023-01-17T02:57:18.194Z,15.40
2023-01-17T02:59:54.709Z,14.60
2023-01-17T03:02:28.993Z,14.07
2023-01-17T03:05:05.448Z,13.60
2023-01-17T03:07:35.000Z,13.90
2023-01-17T03:10:05.084Z,13.93
2023-01-17T03:12:36.808Z,13.33
2023-01-17T03:15:05.563Z,13.83
2023-01-17T03:17:34.958Z,13.10
2023-01-17T03:20:03.099Z,13.10
2023-01-17T03:22:31.277Z,13.33
2023-01-17T03:24:59.343Z,13.13
2023-01-17T03:27:27.487Z,13.50
2023-01-17T03:29:55.889Z,13.50
2023-01-17T03:32:24.052Z,13.07
2023-01-17T03:34:53.535Z,13.23
2023-01-17T03:37:21.616Z,12.97
2023-01-17T03:39:49.746Z,12.77
2023-01-17T03:42:17.820Z,13.10
2023-01-17T03:44:45.878Z,13.63
2023-01-17T03:47:13.950Z,13.20
2023-01-17T03:49:42.232Z,12.70
2023-01-17T03:52:11.836Z,12.87
2023-01-17T03:54:39.901Z,13.00
2023-01-17T03:57:08.674Z,13.67
2023-01-17T03:59:36.767Z,12.47
2023-01-17T04:02:05.035Z,13.10
2023-01-17T04:04:34.177Z,12.30
2023-01-17T04:07:02.381Z,12.93
2023-01-17T04:09:34.076Z,12.67
2023-01-17T04:12:03.110Z,13.10
2023-01-17T04:14:31.252Z,13.40
2023-01-17T04:17:00.028Z,12.63
2023-01-17T04:19:28.634Z,12.57
2023-01-17T04:21:56.686Z,12.37
2023-01-17T04:24:24.836Z,12.37
2023-01-17T04:26:54.274Z,12.10
2023-01-17T04:29:22.505Z,11.80
2023-01-17T04:31:50.685Z,12.53
2023-01-17T04:34:18.879Z,11.90
2023-01-17T04:36:46.958Z,12.40
2023-01-17T04:39:15.078Z,12.40
2023-01-17T04:41:43.979Z,11.87
2023-01-17T04:44:13.548Z,11.43
2023-01-17T04:46:41.627Z,11.53
2023-01-17T04:49:10.020Z,11.30
2023-01-17T04:51:38.101Z,11.00
2023-01-17T04:54:06.254Z,11.87
2023-01-17T04:56:34.453Z,11.77
2023-01-17T04:59:02.541Z,11.27
2023-01-17T05:01:32.125Z,11.23
2023-01-17T05:04:00.300Z,11.67
2023-01-17T05:06:28.409Z,11.30
2023-01-17T05:08:56.579Z,10.90
2023-01-17T05:11:24.653Z,10.70
2023-01-17T05:13:52.767Z,10.60
2023-01-17T05:16:21.034Z,11.30
2023-01-17T05:18:52.859Z,10.77
2023-01-17T05:21:20.986Z,11.67
2023-01-17T05:23:49.443Z,11.37
2023-01-17T05:26:17.673Z,12.23
2023-01-17T05:28:45.823Z,11.87
2023-01-17T05:31:13.949Z,11.73
2023-01-17T05:33:42.094Z,12.10
2023-01-17T05:36:11.823Z,12.40
2023-01-17T05:38:39.980Z,13.07
2023-01-17T05:41:08.022Z,13.20
2023-01-17T05:43:36.164Z,12.43
2023-01-17T05:46:04.289Z,12.73
2023-01-17T05:48:32.379Z,13.07
2023-01-17T05:51:01.629Z,12.23
2023-01-17T05:53:31.145Z,10.40
2023-01-17T05:55:59.210Z,8.43
2023-01-17T05:58:27.467Z,8.33
2023-01-17T06:00:57.048Z,9.40
2023-01-17T06:03:25.312Z,10.17
2023-01-17T06:05:53.385Z,11.37
2023-01-17T06:08:23.515Z,15.27
2023-01-17T06:10:53.100Z,14.70
2023-01-17T06:13:22.116Z,13.47
2023-01-17T06:15:50.455Z,13.60
2023-01-17T06:18:19.636Z,13.37
2023-01-17T06:20:53.225Z,11.67
2023-01-17T06:23:21.377Z,11.77
2023-01-17T06:25:49.615Z,12.33
2023-01-17T06:28:23.119Z,13.07
2023-01-17T06:30:51.563Z,13.10
2023-01-17T06:33:19.640Z,13.40
2023-01-17T06:35:51.581Z,13.70
2023-01-17T06:38:19.709Z,14.43
2023-01-17T06:40:48.064Z,14.13
2023-01-17T06:43:16.182Z,14.30
2023-01-17T06:45:45.691Z,14.40
2023-01-17T06:48:13.926Z,16.13
2023-01-17T06:50:42.109Z,17.03
2023-01-17T06:53:11.147Z,15.83
2023-01-17T06:55:40.395Z,15.73
2023-01-17T06:58:10.785Z,15.97
2023-01-17T07:00:40.888Z,16.17
2023-01-17T07:03:18.661Z,17.20
2023-01-17T07:05:46.942Z,18.07
2023-01-17T07:08:16.492Z,17.57
2023-01-17T07:10:45.668Z,17.67
2023-01-17T07:13:14.365Z,15.37
2023-01-17T07:15:42.455Z,14.83
2023-01-17T07:18:12.004Z,12.97
2023-01-17T07:20:40.163Z,12.13
2023-01-17T07:23:08.300Z,12.93
2023-01-17T07:25:36.356Z,11.80
2023-01-17T07:28:04.700Z,13.50
2023-01-17T07:30:32.870Z,12.47
2023-01-17T07:33:01.496Z,12.20
2023-01-17T07:35:31.058Z,14.77
2023-01-17T07:37:59.110Z,12.63
2023-01-17T07:40:27.458Z,12.43
2023-01-17T07:43:02.074Z,14.10
2023-01-17T07:45:30.152Z,14.20
2023-01-17T07:47:58.633Z,10.10
2023-01-17T07:50:26.745Z,12.00
2023-01-17T07:52:56.510Z,12.50
2023-01-17T07:55:24.606Z,11.97
2023-01-17T07:57:52.773Z,12.50
2023-01-17T08:00:23.149Z,12.87
2023-01-17T08:02:51.294Z,13.53
2023-01-17T08:05:19.386Z,14.00
2023-01-17T08:07:47.549Z,13.77
2023-01-17T08:10:18.150Z,14.40
2023-01-17T08:12:47.881Z,14.53
2023-01-17T08:15:16.939Z,15.20
2023-01-17T08:17:48.258Z,15.07
2023-01-17T08:20:16.731Z,14.30
2023-01-17T08:22:44.899Z,15.13
2023-01-17T08:25:13.881Z,14.10
2023-01-17T08:27:43.415Z,14.63
2023-01-17T08:30:12.707Z,14.93
2023-01-17T08:32:41.191Z,17.60
2023-01-17T08:35:10.168Z,18.07
2023-01-17T08:37:39.322Z,17.53
2023-01-17T08:40:09.073Z,16.43
2023-01-17T08:42:40.231Z,16.20
2023-01-17T08:45:12.261Z,16.23
2023-01-17T08:47:40.412Z,18.00
2023-01-17T08:50:09.276Z,17.57
2023-01-17T08:52:37.439Z,17.40
2023-01-17T08:55:06.843Z,17.07
2023-01-17T08:57:35.076Z,15.43
2023-01-17T09:00:03.928Z,16.13
2023-01-17T09:02:33.439Z,17.10
2023-01-17T09:05:01.776Z,16.47
2023-01-17T09:07:29.855Z,16.73
2023-01-17T09:09:57.900Z,19.27
2023-01-17T09:12:26.276Z,20.93
2023-01-17T09:14:54.493Z,19.87
2023-01-17T09:17:22.624Z,20.10
2023-01-17T09:19:52.736Z,19.93
2023-01-17T09:22:20.851Z,19.77
2023-01-17T09:24:49.033Z,18.57
2023-01-17T09:27:17.061Z,19.07
2023-01-17T09:29:45.147Z,20.77
2023-01-17T09:32:13.288Z,18.77
2023-01-17T09:34:41.358Z,18.87
2023-01-17T09:37:10.830Z,21.20
2023-01-17T09:39:38.997Z,21.53
2023-01-17T09:42:20.830Z,20.63
2023-01-17T09:44:51.706Z,18.57
2023-01-17T09:47:32.768Z,21.47
2023-01-17T09:50:13.540Z,25.23
2023-01-17T09:52:43.124Z,25.53
2023-01-17T09:55:15.701Z,26.07
2023-01-17T09:57:55.087Z,27.37
2023-01-17T10:00:37.625Z,26.07
2023-01-17T10:03:32.670Z,24.17
2023-01-17T10:06:15.350Z,24.00
2023-01-17T10:09:03.955Z,25.20
2023-01-17T10:11:43.212Z,24.60
2023-01-17T10:14:29.975Z,25.27
2023-01-17T10:17:08.612Z,24.70
2023-01-17T10:19:46.111Z,23.17
2023-01-17T10:22:46.539Z,23.97
2023-01-17T10:25:33.335Z,24.37
2023-01-17T10:28:05.766Z,22.77
2023-01-17T10:30:37.808Z,22.77
2023-01-17T10:33:15.930Z,22.37
2023-01-17T10:35:53.694Z,20.77
2023-01-17T10:38:26.644Z,18.07
2023-01-17T10:41:01.926Z,16.40
2023-01-17T10:43:40.788Z,14.90
2023-01-17T10:46:17.263Z,13.60
2023-01-17T10:48:47.634Z,14.50
2023-01-17T10:51:35.996Z,12.70
2023-01-17T10:54:21.022Z,13.23
2023-01-17T10:56:51.623Z,12.87
2023-01-17T10:59:28.816Z,12.60
2023-01-17T11:01:57.136Z,13.10
2023-01-17T11:04:33.394Z,12.87
2023-01-17T11:07:13.217Z,12.73
2023-01-17T11:09:43.288Z,13.13
2023-01-17T11:12:28.163Z,12.70
2023-01-17T11:15:05.183Z,13.43
2023-01-17T11:17:35.145Z,11.57
2023-01-17T11:20:24.984Z,12.60
2023-01-17T11:23:05.926Z,10.97
2023-01-17T11:25:35.263Z,8.97
2023-01-17T11:28:07.624Z,8.67
2023-01-17T11:30:35.946Z,8.10
2023-01-17T11:33:07.185Z,8.47
2023-01-17T11:35:37.178Z,8.47
2023-01-17T11:38:08.181Z,9.23
2023-01-17T11:40:41.764Z,7.70
2023-01-17T11:43:29.122Z,7.37
2023-01-17T11:46:03.771Z,5.70
2023-01-17T11:48:37.650Z,5.40
2023-01-17T11:51:15.364Z,5.67
2023-01-17T11:53:48.300Z,5.80
2023-01-17T11:56:33.414Z,5.27
2023-01-17T11:59:30.123Z,6.47
2023-01-17T12:02:24.056Z,5.47
2023-01-17T12:04:59.592Z,6.30
2023-01-17T12:07:35.796Z,7.77
2023-01-17T12:10:13.056Z,6.07
2023-01-17T12:13:12.808Z,6.77
2023-01-17T12:15:55.070Z,7.73
2023-01-17T12:18:37.260Z,7.40
2023-01-17T12:21:16.832Z,7.70
2023-01-17T12:23:58.942Z,7.97
2023-01-17T12:26:41.249Z,8.30
2023-01-17T12:29:40.598Z,8.93
2023-01-17T12:32:40.896Z,8.83
2023-01-17T12:35:15.439Z,9.07
2023-01-17T12:37:47.399Z,8.00
2023-01-17T12:40:28.498Z,9.00
2023-01-17T12:43:02.599Z,8.83
2023-01-17T12:45:34.447Z,8.47
2023-01-17T12:48:11.911Z,9.87
2023-01-17T12:50:44.330Z,9.27
2023-01-17T12:53:23.098Z,9.60
2023-01-17T12:55:56.095Z,9.70
2023-01-17T12:58:26.780Z,10.47
2023-01-17T13:01:01.585Z,9.40
2023-01-17T13:03:45.388Z,9.57
2023-01-17T13:06:23.277Z,8.60
2023-01-17T13:08:56.107Z,8.63
2023-01-17T13:11:30.223Z,8.50
2023-01-17T13:13:59.929Z,9.67
2023-01-17T13:16:34.713Z,7.97
2023-01-17T13:19:15.782Z,7.40
2023-01-17T13:21:43.975Z,7.27
2023-01-17T13:24:24.037Z,8.40
2023-01-17T13:27:20.127Z,7.23
2023-01-17T13:30:00.205Z,7.50
2023-01-17T13:33:01.660Z,5.73
2023-01-17T13:35:42.928Z,5.70
2023-01-17T13:38:43.429Z,5.73
2023-01-17T13:41:27.097Z,5.50
2023-01-17T13:44:09.495Z,5.27
2023-01-17T13:47:00.824Z,5.30
2023-01-17T13:49:37.391Z,5.13
2023-01-17T13:52:11.036Z,4.70
2023-01-17T13:54:47.773Z,4.60
2023-01-17T13:57:41.928Z,4.40
2023-01-17T14:00:51.549Z,3.90
2023-01-17T14:03:53.197Z,4.17
2023-01-17T14:06:35.803Z,4.50
2023-01-17T14:09:14.438Z,4.20
2023-01-17T14:11:54.432Z,4.73
2023-01-17T14:14:52.162Z,4.57
2023-01-17T14:17:51.732Z,4.40
2023-01-17T14:20:54.059Z,4.20
2023-01-17T14:24:00.891Z,4.90
2023-01-17T14:26:42.630Z,4.67
2023-01-17T14:29:47.652Z,5.10
2023-01-17T14:32:18.923Z,5.57
2023-01-17T14:34:49.705Z,4.50
2023-01-17T14:37:25.561Z,6.07
2023-01-17T14:39:53.676Z,4.67
2023-01-17T14:42:26.226Z,4.60
2023-01-17T14:45:00.567Z,5.70
2023-01-17T14:47:32.558Z,4.80
2023-01-17T14:50:22.919Z,6.17
2023-01-17T14:53:09.459Z,5.27
2023-01-17T14:55:37.688Z,5.00
2023-01-17T14:58:07.246Z,4.33
2023-01-17T15:00:40.707Z,4.70
2023-01-17T15:03:12.237Z,5.03
2023-01-17T15:05:42.901Z,5.20
2023-01-17T15:08:14.780Z,6.70
2023-01-17T15:10:51.651Z,5.20
2023-01-17T15:13:38.825Z,5.17
2023-01-17T15:16:10.056Z,5.93
2023-01-17T15:18:42.546Z,6.37
2023-01-17T15:21:14.103Z,6.63
2023-01-17T15:23:45.993Z,5.53
2023-01-17T15:26:17.171Z,5.40
2023-01-17T15:28:47.547Z,4.87
2023-01-17T15:31:18.164Z,6.47
2023-01-17T15:33:48.766Z,4.83
2023-01-17T15:36:33.168Z,6.77
2023-01-17T15:39:03.091Z,5.30
2023-01-17T15:41:34.592Z,6.93
2023-01-17T15:44:04.651Z,6.27
2023-01-17T15:46:41.746Z,6.60
2023-01-17T15:49:18.041Z,5.77
2023-01-17T15:51:53.624Z,6.13
2023-01-17T15:54:26.866Z,6.97
2023-01-17T15:57:06.659Z,6.30
2023-01-17T15:59:45.891Z,6.37
2023-01-17T16:02:43.982Z,6.53
2023-01-17T16:05:41.933Z,6.00
2023-01-17T16:08:32.247Z,8.00
2023-01-17T16:11:03.049Z,6.33
2023-01-17T16:13:32.936Z,9.60
2023-01-17T16:16:18.285Z,9.07
2023-01-17T16:18:48.736Z,6.97
2023-01-17T16:21:24.453Z,6.63
2023-01-17T16:23:54.221Z,6.47
2023-01-17T16:26:24.344Z,8.40
2023-01-17T16:28:53.998Z,6.10
2023-01-17T16:31:24.464Z,7.07
2023-01-17T16:33:53.768Z,7.03
2023-01-17T16:36:23.103Z,7.00
2023-01-17T16:38:53.420Z,8.97
2023-01-17T16:41:23.043Z,6.90
2023-01-17T16:44:01.054Z,7.27
2023-01-17T16:46:31.739Z,7.90
2023-01-17T16:49:01.366Z,11.23
2023-01-17T16:51:29.709Z,10.00
2023-01-17T16:53:58.304Z,14.77
2023-01-17T16:56:26.823Z,13.73
2023-01-17T16:58:55.081Z,12.83
2023-01-17T17:01:23.437Z,17.03
2023-01-17T17:03:53.010Z,15.87
2023-01-17T17:06:21.317Z,15.17
2023-01-17T17:08:49.389Z,13.67
2023-01-17T17:11:19.090Z,14.40
2023-01-17T17:13:49.985Z,15.23
2023-01-17T17:16:21.105Z,15.70
2023-01-17T17:18:58.187Z,15.23
2023-01-17T17:21:26.820Z,16.10
2023-01-17T17:23:58.175Z,20.07
2023-01-17T17:26:29.018Z,25.43
2023-01-17T17:28:57.250Z,27.43
2023-01-17T17:31:25.541Z,27.03
2023-01-17T17:33:53.781Z,26.37
2023-01-17T17:36:23.285Z,23.97
2023-01-17T17:38:54.847Z,26.90
2023-01-17T17:41:24.892Z,22.20
2023-01-17T17:43:53.353Z,22.30
2023-01-17T17:46:22.637Z,22.40
2023-01-17T17:48:51.168Z,22.37
2023-01-17T17:51:26.284Z,22.90
2023-01-17T17:53:55.539Z,22.80
2023-01-17T17:56:24.668Z,22.63
2023-01-17T17:58:52.839Z,24.53
2023-01-17T18:01:23.035Z,27.33
2023-01-17T18:03:51.503Z,25.23
2023-01-17T18:06:20.395Z,29.93
2023-01-17T18:08:52.175Z,27.33
2023-01-17T18:11:22.761Z,29.23
2023-01-17T18:13:52.900Z,27.97
2023-01-17T18:16:23.568Z,26.83
2023-01-17T18:18:54.263Z,26.37
2023-01-17T18:21:25.325Z,26.67
2023-01-17T18:23:58.751Z,25.67
2023-01-17T18:26:28.775Z,25.23
2023-01-17T18:28:58.733Z,26.83
2023-01-17T18:31:28.741Z,29.07
2023-01-17T18:33:58.689Z,26.43
2023-01-17T18:36:28.818Z,27.67
2023-01-17T18:38:58.718Z,29.73
2023-01-17T18:41:28.393Z,30.77
2023-01-17T18:43:56.992Z,29.50
2023-01-17T18:46:27.061Z,28.03
2023-01-17T18:48:57.566Z,31.63
2023-01-17T18:51:26.439Z,31.23
2023-01-17T18:53:54.935Z,31.27
2023-01-17T18:56:24.576Z,32.80
2023-01-17T18:58:52.691Z,31.97
2023-01-17T19:01:23.479Z,34.47
2023-01-17T19:03:53.974Z,38.10
2023-01-17T19:06:25.139Z,36.97
2023-01-17T19:08:53.383Z,35.77
2023-01-17T19:11:22.850Z,34.57
2023-01-17T19:13:53.269Z,34.97
2023-01-17T19:16:25.133Z,35.97
2023-01-17T19:18:53.947Z,38.53
2023-01-17T19:21:24.032Z,42.27
2023-01-17T19:23:52.478Z,41.17
2023-01-17T19:26:22.925Z,44.20
2023-01-17T19:28:52.869Z,43.23
2023-01-17T19:31:23.077Z,47.17
2023-01-17T19:33:53.592Z,46.03
2023-01-17T19:36:23.711Z,44.60
2023-01-17T19:39:03.911Z,42.80
2023-01-17T19:41:33.867Z,43.87
2023-01-17T19:44:05.278Z,41.63
2023-01-17T19:46:34.397Z,43.67
2023-01-17T19:49:03.125Z,46.70
2023-01-17T19:51:31.225Z,41.13
2023-01-17T19:54:01.522Z,43.83
2023-01-17T19:56:30.743Z,42.80
2023-01-17T19:59:01.520Z,42.40
2023-01-17T20:01:33.576Z,45.23
2023-01-17T20:04:03.153Z,44.00
2023-01-17T20:06:32.994Z,47.80
2023-01-17T20:09:01.071Z,46.40
2023-01-17T20:11:29.929Z,45.27
2023-01-17T20:14:00.122Z,47.07
2023-01-17T20:16:30.375Z,45.70
2023-01-17T20:19:02.563Z,44.90
2023-01-17T20:21:32.227Z,45.83
2023-01-17T20:24:03.402Z,42.73
2023-01-17T20:26:35.906Z,42.90
2023-01-17T20:29:07.471Z,41.20
2023-01-17T20:31:38.233Z,43.17
2023-01-17T20:34:10.068Z,41.07
2023-01-17T20:36:39.438Z,41.53
2023-01-17T20:39:09.244Z,43.17
2023-01-17T20:41:38.808Z,41.23
2023-01-17T20:44:08.520Z,43.73
2023-01-17T20:46:40.519Z,42.27
2023-01-17T20:49:14.937Z,37.37
2023-01-17T20:51:44.390Z,38.13
2023-01-17T20:54:15.003Z,35.47
2023-01-17T20:56:44.085Z,35.93
2023-01-17T20:59:15.026Z,34.83
2023-01-17T21:01:44.913Z,35.33
2023-01-17T21:04:14.992Z,33.97
2023-01-17T21:06:44.663Z,34.13
2023-01-17T21:09:14.295Z,34.43
2023-01-17T21:11:42.506Z,34.17
2023-01-17T21:14:11.146Z,35.77
2023-01-17T21:16:39.292Z,34.53
2023-01-17T21:19:09.261Z,36.13
2023-01-17T21:21:38.788Z,33.87
2023-01-17T21:24:07.359Z,34.53
2023-01-17T21:26:35.436Z,33.73
2023-01-17T21:29:03.732Z,33.10
2023-01-17T21:31:34.868Z,32.70
2023-01-17T21:34:05.226Z,32.10
2023-01-17T21:36:35.439Z,31.30
2023-01-17T21:39:06.868Z,30.77
2023-01-17T21:41:37.523Z,31.80
2023-01-17T21:44:08.791Z,30.30
2023-01-17T21:46:40.426Z,28.57
2023-01-17T21:49:12.163Z,27.03
2023-01-17T21:51:57.701Z,26.40
2023-01-17T21:54:46.151Z,25.50
2023-01-17T21:57:33.056Z,25.07
2023-01-17T22:00:01.340Z,24.13
2023-01-17T22:02:29.533Z,23.13
2023-01-17T22:04:57.620Z,23.83
2023-01-17T22:07:27.183Z,23.53
2023-01-17T22:09:57.052Z,22.50
2023-01-17T22:12:25.318Z,22.37
2023-01-17T22:14:53.755Z,22.93
2023-01-17T22:17:22.159Z,23.00
2023-01-17T22:19:50.239Z,22.33
2023-01-17T22:22:18.282Z,21.70
2023-01-17T22:24:46.956Z,22.47
2023-01-17T22:27:16.437Z,21.53
2023-01-17T22:29:44.519Z,22.17
2023-01-17T22:32:12.620Z,21.30
2023-01-17T22:34:40.775Z,21.23
2023-01-17T22:37:10.213Z,20.97
2023-01-17T22:39:39.236Z,21.83
2023-01-17T22:42:07.769Z,20.03
2023-01-17T22:44:37.282Z,20.40
2023-01-17T22:47:05.736Z,22.30
2023-01-17T22:49:33.949Z,21.63
2023-01-17T22:52:02.084Z,21.33
2023-01-17T22:54:30.103Z,22.03
2023-01-17T22:56:58.905Z,21.27
2023-01-17T22:59:27.062Z,20.77
2023-01-17T23:01:56.565Z,21.40
2023-01-17T23:04:24.647Z,21.60
2023-01-17T23:06:53.581Z,21.40
2023-01-17T23:09:21.928Z,21.63
2023-01-17T23:11:52.898Z,20.97
2023-01-17T23:14:23.153Z,21.87
2023-01-17T23:17:10.919Z,22.73
2023-01-17T23:19:41.831Z,22.67
2023-01-17T23:22:20.239Z,22.80
2023-01-17T23:24:51.128Z,22.93
2023-01-17T23:27:39.574Z,21.73
2023-01-17T23:30:11.587Z,22.50
2023-01-17T23:32:40.395Z,23.40
2023-01-17T23:35:10.187Z,23.50
2023-01-17T23:37:56.232Z,23.43
2023-01-17T23:40:24.726Z,22.97
2023-01-17T23:43:10.351Z,23.60
2023-01-17T23:45:39.221Z,24.17
2023-01-17T23:48:09.612Z,23.80
2023-01-17T23:50:40.477Z,24.37
2023-01-17T23:53:08.733Z,22.93
2023-01-17T23:55:38.454Z,22.37
2023-01-17T23:58:07.114Z,20.47
