createdAt,value
2018-04-18T00:00:25.759Z,73
2018-04-18T00:01:25.790Z,73
2018-04-18T00:02:25.704Z,73.16
2018-04-18T00:03:25.686Z,73.25
2018-04-18T00:04:25.664Z,73.39
2018-04-18T00:05:25.638Z,73.16
2018-04-18T00:06:25.621Z,73.44
2018-04-18T00:07:25.602Z,73.25
2018-04-18T00:08:25.579Z,73.25
2018-04-18T00:09:25.622Z,73.16
2018-04-18T00:10:25.528Z,73.83
2018-04-18T00:11:25.510Z,73.63
2018-04-18T00:12:25.487Z,73.54
2018-04-18T00:13:25.564Z,73.83
2018-04-18T00:14:25.443Z,74.02
2018-04-18T00:15:25.422Z,74.02
2018-04-18T00:16:25.151Z,74.11
2018-04-18T00:17:25.376Z,73.83
2018-04-18T00:18:25.353Z,74.3
2018-04-18T00:19:25.337Z,74.3
2018-04-18T00:20:25.310Z,74.78
2018-04-18T00:21:25.292Z,74.98
2018-04-18T00:22:25.268Z,74.98
2018-04-18T00:23:25.244Z,74.69
2018-04-18T00:24:25.347Z,75.64
2018-04-18T00:25:25.205Z,75.16
2018-04-18T00:26:25.177Z,75.03
2018-04-18T00:27:25.156Z,75.6
2018-04-18T00:28:25.136Z,75.13
2018-04-18T00:29:25.113Z,75.7
2018-04-18T00:30:25.091Z,75.79
2018-04-18T00:31:25.071Z,75.89
2018-04-18T00:32:25.046Z,76.08
2018-04-18T00:33:25.022Z,75.89
2018-04-18T00:34:25.002Z,76.08
2018-04-18T00:35:24.730Z,76.37
2018-04-18T00:36:24.959Z,76.56
2018-04-18T00:37:24.937Z,76.37
2018-04-18T00:38:24.922Z,76.56
2018-04-18T00:39:24.896Z,76.75
2018-04-18T00:40:24.868Z,76.94
2018-04-18T00:41:24.854Z,77.03
2018-04-18T00:42:24.825Z,76.75
2018-04-18T00:43:24.802Z,76.65
2018-04-18T00:44:24.782Z,77.13
2018-04-18T00:45:24.758Z,77
2018-04-18T00:46:24.737Z,77.03
2018-04-18T00:47:24.464Z,77.32
2018-04-18T00:48:24.690Z,77.19
2018-04-18T00:49:24.667Z,77.13
2018-04-18T00:50:24.648Z,77.61
2018-04-18T00:51:24.624Z,77.57
2018-04-18T00:52:24.385Z,77.99
2018-04-18T00:53:24.579Z,77.89
2018-04-18T00:54:24.306Z,77.8
2018-04-18T00:55:24.534Z,77.03
2018-04-18T00:56:24.514Z,77.32
2018-04-18T00:57:24.486Z,77.23
2018-04-18T00:58:24.472Z,76.56
2018-04-18T00:59:24.444Z,77.03
2018-04-18T01:00:24.423Z,76.65
2018-04-18T01:01:24.400Z,76.75
2018-04-18T01:02:24.386Z,76.37
2018-04-18T01:03:24.351Z,76.46
2018-04-18T01:04:24.081Z,76.75
2018-04-18T01:05:24.309Z,76.46
2018-04-18T01:06:24.283Z,76.37
2018-04-18T01:07:24.267Z,75.89
2018-04-18T01:08:24.241Z,75.79
2018-04-18T01:09:24.217Z,76.08
2018-04-18T01:10:24.196Z,76.08
2018-04-18T01:11:24.177Z,76.08
2018-04-18T01:12:24.156Z,76.18
2018-04-18T01:13:24.133Z,76.18
2018-04-18T01:14:24.109Z,76.18
2018-04-18T01:15:24.081Z,75.98
2018-04-18T01:16:23.814Z,76.08
2018-04-18T01:17:24.044Z,76.18
2018-04-18T01:18:24.017Z,75.98
2018-04-18T01:19:23.996Z,75.79
2018-04-18T01:20:23.979Z,75.98
2018-04-18T01:21:23.956Z,75.7
2018-04-18T01:22:23.675Z,76.65
2018-04-18T01:23:23.903Z,76.75
2018-04-18T01:24:23.880Z,76.65
2018-04-18T01:25:23.855Z,76.65
2018-04-18T01:26:23.834Z,76.62
2018-04-18T01:27:23.818Z,76.65
2018-04-18T01:28:23.789Z,76.56
2018-04-18T01:29:23.776Z,76.42
2018-04-18T01:30:23.744Z,76.46
2018-04-18T01:31:23.733Z,75.7
2018-04-18T01:32:23.750Z,75.98
2018-04-18T01:33:23.683Z,76.18
2018-04-18T01:34:23.660Z,76.27
2018-04-18T01:35:23.632Z,75.7
2018-04-18T01:36:23.608Z,75.89
2018-04-18T01:37:23.597Z,75.42
2018-04-18T01:38:23.467Z,75.42
2018-04-18T01:39:23.547Z,74.74
2018-04-18T01:40:23.517Z,74.84
2018-04-18T01:41:23.497Z,75.03
2018-04-18T01:42:23.475Z,75.22
2018-04-18T01:43:23.204Z,75.42
2018-04-18T01:44:23.442Z,75.13
2018-04-18T01:45:23.408Z,75.22
2018-04-18T01:46:23.386Z,75.13
2018-04-18T01:47:23.362Z,75.13
2018-04-18T01:48:23.340Z,74.93
2018-04-18T01:49:23.326Z,75.37
2018-04-18T01:50:23.296Z,75.37
2018-04-18T01:51:23.274Z,75.18
2018-04-18T01:52:23.250Z,75.32
2018-04-18T01:53:23.225Z,74.84
2018-04-18T01:54:23.208Z,74.65
2018-04-18T01:55:23.180Z,74.8
2018-04-18T01:56:23.161Z,74.8
2018-04-18T01:57:23.136Z,74.61
2018-04-18T01:58:23.115Z,74.8
2018-04-18T01:59:23.139Z,74.71
2018-04-18T02:00:23.071Z,74.84
2018-04-18T02:01:23.046Z,74.71
2018-04-18T02:02:23.025Z,74.42
2018-04-18T02:03:22.998Z,74.61
2018-04-18T02:04:22.980Z,74.61
2018-04-18T02:05:22.967Z,74.8
2018-04-18T02:06:22.934Z,74.71
2018-04-18T02:07:22.912Z,74.61
2018-04-18T02:08:22.888Z,74.71
2018-04-18T02:09:22.867Z,74.65
2018-04-18T02:10:22.848Z,74.84
2018-04-18T02:11:22.825Z,74.46
2018-04-18T02:12:22.796Z,74.27
2018-04-18T02:13:22.783Z,74.27
2018-04-18T02:14:22.751Z,74.27
2018-04-18T02:15:22.733Z,74.46
2018-04-18T02:16:23.422Z,74.27
2018-04-18T02:17:22.681Z,73.79
2018-04-18T02:18:22.660Z,73.98
2018-04-18T02:19:22.643Z,74.08
2018-04-18T02:20:22.624Z,73.88
2018-04-18T02:21:22.593Z,73.6
2018-04-18T02:22:22.572Z,73.32
2018-04-18T02:23:22.551Z,73.12
2018-04-18T02:24:22.526Z,73.5
2018-04-18T02:25:22.506Z,73.5
2018-04-18T02:26:22.482Z,73.22
2018-04-18T02:27:22.458Z,73.41
2018-04-18T02:28:22.434Z,73.6
2018-04-18T02:29:22.418Z,73.22
2018-04-18T02:30:22.390Z,73.41
2018-04-18T02:31:22.368Z,73.66
2018-04-18T02:32:22.349Z,73.85
2018-04-18T02:33:22.323Z,73.56
2018-04-18T02:34:22.305Z,73.79
2018-04-18T02:35:22.030Z,73.94
2018-04-18T02:36:22.253Z,74.04
2018-04-18T02:37:22.230Z,74.65
2018-04-18T02:38:21.958Z,74.8
2018-04-18T02:39:22.188Z,75.22
2018-04-18T02:40:22.166Z,75.28
2018-04-18T02:41:22.140Z,75.57
2018-04-18T02:42:22.118Z,75.95
2018-04-18T02:43:22.105Z,76.52
2018-04-18T02:44:22.075Z,76.62
2018-04-18T02:45:22.055Z,76.81
2018-04-18T02:46:22.029Z,77.57
2018-04-18T02:47:22.005Z,77.86
2018-04-18T02:48:21.979Z,78.05
2018-04-18T02:49:21.960Z,77.95
2018-04-18T02:50:21.939Z,78.52
2018-04-18T02:51:21.917Z,78.52
2018-04-18T02:52:21.897Z,78.62
2018-04-18T02:53:21.866Z,78.72
2018-04-18T02:54:21.843Z,78.81
2018-04-18T02:55:21.573Z,78.96
2018-04-18T02:56:21.804Z,79.38
2018-04-18T02:57:21.774Z,79.38
2018-04-18T02:58:21.754Z,79.19
2018-04-18T02:59:21.729Z,79.28
2018-04-18T03:00:21.706Z,79.57
2018-04-18T03:01:21.699Z,79
2018-04-18T03:02:21.659Z,79.19
2018-04-18T03:03:21.638Z,79.63
2018-04-18T03:04:21.623Z,79.44
2018-04-18T03:05:21.602Z,79.44
2018-04-18T03:06:21.573Z,79.72
2018-04-18T03:07:21.545Z,79.44
2018-04-18T03:08:21.523Z,79.63
2018-04-18T03:09:21.501Z,79.91
2018-04-18T03:10:21.495Z,80.01
2018-04-18T03:11:21.461Z,80.3
2018-04-18T03:12:21.430Z,80.39
2018-04-18T03:13:21.408Z,80.39
2018-04-18T03:14:21.382Z,79.91
2018-04-18T03:15:21.360Z,80.01
2018-04-18T03:16:21.339Z,79.82
2018-04-18T03:17:21.315Z,80.11
2018-04-18T03:18:21.295Z,79.82
2018-04-18T03:19:21.280Z,80.01
2018-04-18T03:20:21.248Z,79.25
2018-04-18T03:21:21.225Z,79.15
2018-04-18T03:22:21.198Z,79.53
2018-04-18T03:23:21.175Z,79.53
2018-04-18T03:24:21.156Z,79.35
2018-04-18T03:25:21.132Z,79.25
2018-04-18T03:26:21.111Z,79.44
2018-04-18T03:27:21.084Z,79.91
2018-04-18T03:28:21.061Z,79.63
2018-04-18T03:29:21.039Z,80.01
2018-04-18T03:30:21.018Z,80.39
2018-04-18T03:31:20.996Z,80.11
2018-04-18T03:32:20.972Z,80.3
2018-04-18T03:33:20.947Z,80.49
2018-04-18T03:34:20.926Z,80.58
2018-04-18T03:35:20.899Z,80.87
2018-04-18T03:36:20.884Z,80.68
2018-04-18T03:37:20.855Z,81.15
2018-04-18T03:38:20.834Z,81.06
2018-04-18T03:39:20.557Z,80.96
2018-04-18T03:40:20.787Z,81.25
2018-04-18T03:41:20.763Z,80.68
2018-04-18T03:42:20.777Z,80.96
2018-04-18T03:43:20.716Z,81.25
2018-04-18T03:44:20.692Z,81.25
2018-04-18T03:45:20.669Z,81.25
2018-04-18T03:46:20.644Z,80.77
2018-04-18T03:47:20.621Z,80.96
2018-04-18T03:48:20.599Z,80.58
2018-04-18T03:49:20.576Z,81.06
2018-04-18T03:50:20.702Z,80.68
2018-04-18T03:51:20.529Z,80.77
2018-04-18T03:52:20.260Z,80.77
2018-04-18T03:53:20.480Z,80.87
2018-04-18T03:54:20.463Z,80.68
2018-04-18T03:55:20.440Z,80.58
2018-04-18T03:56:20.410Z,80.58
2018-04-18T03:57:20.387Z,80.68
2018-04-18T03:58:20.365Z,81.06
2018-04-18T03:59:20.343Z,81.15
2018-04-18T04:00:20.324Z,80.49
2018-04-18T04:01:20.296Z,80.77
2018-04-18T04:02:20.270Z,80.96
2018-04-18T04:03:20.248Z,81.25
2018-04-18T04:04:20.228Z,81.06
2018-04-18T04:05:20.202Z,80.68
2018-04-18T04:06:20.176Z,80.58
2018-04-18T04:07:20.154Z,80.96
2018-04-18T04:08:20.128Z,81.06
2018-04-18T04:09:20.109Z,80.77
2018-04-18T04:10:20.100Z,80.3
2018-04-18T04:11:20.071Z,80.68
2018-04-18T04:12:20.041Z,80.3
2018-04-18T04:13:20.010Z,80.3
2018-04-18T04:14:19.743Z,80.39
2018-04-18T04:15:19.967Z,80.49
2018-04-18T04:16:19.945Z,80.39
2018-04-18T04:17:19.919Z,80.01
2018-04-18T04:18:19.897Z,79.91
2018-04-18T04:19:19.879Z,80.01
2018-04-18T04:20:19.852Z,80.11
2018-04-18T04:21:19.827Z,80.11
2018-04-18T04:22:19.804Z,80.01
2018-04-18T04:23:19.780Z,80.01
2018-04-18T04:24:19.759Z,79.91
2018-04-18T04:25:19.738Z,79.91
2018-04-18T04:26:19.710Z,80.3
2018-04-18T04:27:19.437Z,80.39
2018-04-18T04:28:19.672Z,80.49
2018-04-18T04:29:19.640Z,80.01
2018-04-18T04:30:19.619Z,80.11
2018-04-18T04:31:19.595Z,80.2
2018-04-18T04:32:19.570Z,80.39
2018-04-18T04:33:19.549Z,80.11
2018-04-18T04:34:19.277Z,79.91
2018-04-18T04:35:19.504Z,79.63
2018-04-18T04:36:19.484Z,79.91
2018-04-18T04:37:19.454Z,79.72
2018-04-18T04:38:19.183Z,80.01
2018-04-18T04:39:19.408Z,80.01
2018-04-18T04:40:19.387Z,79.82
2018-04-18T04:41:19.132Z,79.72
2018-04-18T04:42:19.341Z,79.91
2018-04-18T04:43:19.315Z,79.82
2018-04-18T04:44:19.047Z,79.91
2018-04-18T04:45:19.267Z,79.82
2018-04-18T04:46:19.249Z,79.82
2018-04-18T04:47:19.218Z,79.63
2018-04-18T04:48:19.204Z,79.91
2018-04-18T04:49:19.177Z,79.63
2018-04-18T04:50:19.153Z,80.01
2018-04-18T04:51:19.137Z,79.63
2018-04-18T04:52:19.106Z,79.82
2018-04-18T04:53:19.088Z,79.44
2018-04-18T04:54:19.059Z,79.63
2018-04-18T04:55:19.041Z,79.25
2018-04-18T04:56:19.017Z,79.44
2018-04-18T04:57:18.742Z,79.53
2018-04-18T04:58:18.965Z,79.35
2018-04-18T04:59:18.947Z,79.44
2018-04-18T05:00:18.927Z,79.15
2018-04-18T05:01:18.897Z,79.35
2018-04-18T05:02:18.877Z,79.06
2018-04-18T05:03:18.860Z,79.53
2018-04-18T05:04:18.833Z,79.35
2018-04-18T05:05:18.807Z,78.96
2018-04-18T05:06:18.536Z,79.15
2018-04-18T05:07:18.764Z,79.15
2018-04-18T05:08:18.738Z,79.38
2018-04-18T05:09:18.713Z,79.06
2018-04-18T05:10:18.742Z,79.28
2018-04-18T05:11:18.674Z,79.38
2018-04-18T05:12:18.646Z,79.19
2018-04-18T05:13:18.623Z,79.28
2018-04-18T05:14:18.601Z,78.81
2018-04-18T05:15:18.608Z,78.81
2018-04-18T05:16:18.554Z,78.91
2018-04-18T05:17:18.532Z,79
2018-04-18T05:18:18.506Z,79.1
2018-04-18T05:19:18.490Z,79.38
2018-04-18T05:20:18.468Z,78.91
2018-04-18T05:21:18.501Z,79.28
2018-04-18T05:22:18.417Z,78.62
2018-04-18T05:23:18.399Z,78.81
2018-04-18T05:24:18.124Z,78.91
2018-04-18T05:25:18.352Z,79.19
2018-04-18T05:26:18.425Z,79.28
2018-04-18T05:27:18.307Z,79.28
2018-04-18T05:28:18.281Z,78.62
2018-04-18T05:29:18.261Z,78.81
2018-04-18T05:30:17.986Z,78.91
2018-04-18T05:31:18.212Z,78.62
2018-04-18T05:32:18.194Z,78.62
2018-04-18T05:33:18.172Z,78.52
2018-04-18T05:34:18.144Z,78.62
2018-04-18T05:35:18.347Z,78.62
2018-04-18T05:36:18.444Z,78.91
2018-04-18T05:37:18.891Z,78.43
2018-04-18T05:38:18.201Z,78.14
2018-04-18T05:39:18.034Z,78.23
2018-04-18T05:40:17.764Z,78.23
2018-04-18T05:41:17.990Z,78.43
2018-04-18T05:42:17.964Z,78.23
2018-04-18T05:43:17.949Z,78.05
2018-04-18T05:44:17.928Z,77.95
2018-04-18T05:45:18.037Z,78.52
2018-04-18T05:46:17.881Z,78.09
2018-04-18T05:47:17.856Z,78.14
2018-04-18T05:48:17.833Z,77.7
2018-04-18T05:49:17.811Z,77.99
2018-04-18T05:50:17.910Z,77.42
2018-04-18T05:51:17.809Z,77.61
2018-04-18T05:52:17.746Z,77.32
2018-04-18T05:53:17.723Z,77.42
2018-04-18T05:54:17.702Z,77.32
2018-04-18T05:55:17.697Z,77.7
2018-04-18T05:56:17.662Z,77.23
2018-04-18T05:57:17.633Z,77.13
2018-04-18T05:58:17.370Z,77.23
2018-04-18T05:59:17.591Z,76.75
2018-04-18T06:00:17.321Z,76.6
2018-04-18T06:01:17.552Z,76.31
2018-04-18T06:02:17.530Z,76.4
2018-04-18T06:03:17.503Z,76.69
2018-04-18T06:04:17.485Z,76.12
2018-04-18T06:05:17.463Z,75.74
2018-04-18T06:06:17.643Z,75.83
2018-04-18T06:07:17.420Z,75.45
2018-04-18T06:08:17.398Z,75.64
2018-04-18T06:09:17.381Z,75.26
2018-04-18T06:10:17.355Z,75.1
2018-04-18T06:11:17.435Z,74.53
2018-04-18T06:12:17.315Z,74.91
2018-04-18T06:13:17.292Z,75.01
2018-04-18T06:14:17.271Z,74.53
2018-04-18T06:15:17.246Z,74.63
2018-04-18T06:16:17.226Z,74.73
2018-04-18T06:17:17.218Z,74.44
2018-04-18T06:18:17.187Z,74.05
2018-04-18T06:19:17.322Z,74.24
2018-04-18T06:20:16.897Z,74.19
2018-04-18T06:21:17.123Z,73.71
2018-04-18T06:22:17.101Z,73.33
2018-04-18T06:23:16.834Z,73.33
2018-04-18T06:24:17.068Z,72.98
2018-04-18T06:25:17.048Z,72.22
2018-04-18T06:26:17.040Z,71.93
2018-04-18T06:27:17.102Z,71.93
2018-04-18T06:28:16.983Z,71.73
2018-04-18T06:29:16.967Z,71.3
2018-04-18T06:30:16.704Z,70.81
2018-04-18T06:31:16.932Z,70.91
2018-04-18T06:32:16.905Z,70.62
2018-04-18T06:33:16.891Z,70.47
2018-04-18T06:34:16.867Z,69.86
2018-04-18T06:35:16.850Z,69.99
2018-04-18T06:36:16.834Z,69.7
2018-04-18T06:37:16.815Z,69.32
2018-04-18T06:38:16.800Z,69.03
2018-04-18T06:39:16.787Z,69.03
2018-04-18T06:40:16.515Z,68.84
2018-04-18T06:41:16.743Z,68.27
2018-04-18T06:42:16.729Z,68.21
2018-04-18T06:43:16.759Z,68.01
2018-04-18T06:44:16.696Z,67.34
2018-04-18T06:45:16.688Z,67.63
2018-04-18T06:46:16.665Z,67.05
2018-04-18T06:47:16.650Z,67.15
2018-04-18T06:48:16.639Z,67.05
2018-04-18T06:49:16.614Z,67.34
2018-04-18T06:50:16.597Z,66.77
2018-04-18T06:51:16.657Z,66.96
2018-04-18T06:52:16.566Z,66.58
2018-04-18T06:53:16.547Z,66.67
2018-04-18T06:54:16.531Z,66.67
2018-04-18T06:55:16.524Z,66.48
2018-04-18T06:56:16.503Z,66.58
2018-04-18T06:57:16.479Z,66.48
2018-04-18T06:58:16.465Z,66.09
2018-04-18T06:59:16.454Z,65.75
2018-04-18T07:00:16.433Z,65.84
2018-04-18T07:01:16.411Z,65.84
2018-04-18T07:02:16.397Z,66.32
2018-04-18T07:03:16.382Z,65.46
2018-04-18T07:04:16.366Z,65.08
2018-04-18T07:05:16.351Z,65.17
2018-04-18T07:06:16.336Z,64.92
2018-04-18T07:07:16.323Z,64.34
2018-04-18T07:08:16.303Z,64.53
2018-04-18T07:09:16.289Z,64.25
2018-04-18T07:10:16.278Z,63.89
2018-04-18T07:11:16.344Z,63.42
2018-04-18T07:12:16.245Z,63.42
2018-04-18T07:13:16.284Z,63.12
2018-04-18T07:14:16.217Z,63.12
2018-04-18T07:15:16.205Z,62.77
2018-04-18T07:16:16.199Z,62.29
2018-04-18T07:17:16.174Z,62.1
2018-04-18T07:18:15.913Z,61.52
2018-04-18T07:19:16.149Z,61.62
2018-04-18T07:20:16.131Z,61.24
2018-04-18T07:21:16.122Z,60.88
2018-04-18T07:22:16.112Z,60.6
2018-04-18T07:23:16.093Z,60.88
2018-04-18T07:24:16.078Z,60.02
2018-04-18T07:25:16.073Z,60.21
2018-04-18T07:26:16.052Z,59.73
2018-04-18T07:27:16.034Z,60.11
2018-04-18T07:28:16.023Z,59.44
2018-04-18T07:29:15.956Z,59.44
2018-04-18T07:30:15.752Z,59.06
2018-04-18T07:31:15.985Z,58.87
2018-04-18T07:32:15.974Z,58.22
2018-04-18T07:33:15.959Z,57.93
2018-04-18T07:34:15.951Z,57.93
2018-04-18T07:35:15.934Z,57.65
2018-04-18T07:36:15.932Z,57.17
2018-04-18T07:37:15.915Z,57.36
2018-04-18T07:38:16.440Z,56.3
2018-04-18T07:39:15.641Z,56.43
2018-04-18T07:40:15.852Z,56.14
2018-04-18T07:41:15.963Z,55.56
2018-04-18T07:42:15.911Z,55.56
2018-04-18T07:43:16.321Z,55.66
2018-04-18T07:44:15.863Z,54.91
2018-04-18T07:45:15.820Z,54.82
2018-04-18T07:46:15.805Z,54.82
2018-04-18T07:47:15.797Z,54.6
2018-04-18T07:48:15.783Z,54.53
2018-04-18T07:49:15.771Z,54.24
2018-04-18T07:50:15.891Z,53.76
2018-04-18T07:51:15.671Z,53.4
2018-04-18T07:52:15.671Z,53.21
2018-04-18T07:53:15.480Z,52.73
2018-04-18T07:54:15.721Z,52.92
2018-04-18T07:55:15.704Z,52.44
2018-04-18T07:56:15.705Z,52.34
2018-04-18T07:57:15.685Z,51.67
2018-04-18T07:58:15.526Z,52.25
2018-04-18T07:59:15.672Z,52.15
2018-04-18T08:00:15.657Z,52.06
2018-04-18T08:01:15.646Z,52.34
2018-04-18T08:02:15.636Z,52.06
2018-04-18T08:03:15.378Z,52.06
2018-04-18T08:04:15.617Z,52.44
2018-04-18T08:05:15.613Z,52.32
2018-04-18T08:06:15.594Z,52.25
2018-04-18T08:07:15.583Z,52.42
2018-04-18T08:08:15.575Z,52.42
2018-04-18T08:09:15.561Z,51.93
2018-04-18T08:10:15.553Z,52.22
2018-04-18T08:11:15.546Z,51.84
2018-04-18T08:12:15.527Z,51.84
2018-04-18T08:13:15.518Z,51.35
2018-04-18T08:14:15.502Z,51.45
2018-04-18T08:15:15.552Z,51.07
2018-04-18T08:16:15.479Z,50.87
2018-04-18T08:17:15.475Z,50.68
2018-04-18T08:18:15.456Z,50.97
2018-04-18T08:19:15.192Z,50.68
2018-04-18T08:20:15.435Z,50.68
2018-04-18T08:21:15.445Z,51.07
2018-04-18T08:22:15.403Z,51.07
2018-04-18T08:23:15.391Z,51.17
2018-04-18T08:24:15.378Z,51.55
2018-04-18T08:25:15.115Z,51.64
2018-04-18T08:26:15.352Z,51.74
2018-04-18T08:27:15.335Z,51.35
2018-04-18T08:28:15.326Z,51.35
2018-04-18T08:29:15.310Z,51.45
2018-04-18T08:30:15.298Z,51.26
2018-04-18T08:31:15.284Z,51.26
2018-04-18T08:32:15.018Z,51.74
2018-04-18T08:33:15.252Z,51.45
2018-04-18T08:34:15.239Z,51.07
2018-04-18T08:35:15.222Z,51.26
2018-04-18T08:36:15.214Z,50.87
2018-04-18T08:37:15.200Z,51.09
2018-04-18T08:38:14.933Z,50.51
2018-04-18T08:39:15.167Z,50.61
2018-04-18T08:40:15.150Z,49.65
2018-04-18T08:41:15.142Z,49.74
2018-04-18T08:42:15.134Z,49.27
2018-04-18T08:43:15.116Z,49.17
2018-04-18T08:44:14.852Z,48.9
2018-04-18T08:45:15.089Z,48.61
2018-04-18T08:46:15.075Z,48.52
2018-04-18T08:47:15.063Z,48.13
2018-04-18T08:48:15.051Z,47.94
2018-04-18T08:49:15.043Z,47.75
2018-04-18T08:50:15.027Z,47.85
2018-04-18T08:51:15.015Z,47.27
2018-04-18T08:52:15.000Z,47.08
2018-04-18T08:53:14.988Z,47.46
2018-04-18T08:54:14.976Z,46.88
2018-04-18T08:55:14.960Z,47.08
2018-04-18T08:56:14.950Z,47.17
2018-04-18T08:57:14.940Z,47.17
2018-04-18T08:58:14.924Z,47.08
2018-04-18T08:59:14.912Z,46.31
2018-04-18T09:00:14.649Z,46.5
2018-04-18T09:01:14.884Z,46.21
2018-04-18T09:02:14.931Z,46.01
2018-04-18T09:03:14.858Z,46.33
2018-04-18T09:04:14.851Z,46.14
2018-04-18T09:05:14.835Z,45.65
2018-04-18T09:06:14.821Z,45.17
2018-04-18T09:07:14.553Z,45.46
2018-04-18T09:08:14.813Z,45.56
2018-04-18T09:09:14.775Z,45.56
2018-04-18T09:10:14.760Z,45.27
2018-04-18T09:11:14.753Z,45.27
2018-04-18T09:12:14.485Z,45.17
2018-04-18T09:13:14.719Z,45.27
2018-04-18T09:14:14.704Z,44.89
2018-04-18T09:15:14.692Z,44.79
2018-04-18T09:16:14.680Z,45.27
2018-04-18T09:17:14.414Z,44.59
2018-04-18T09:18:14.664Z,44.71
2018-04-18T09:19:14.389Z,45.27
2018-04-18T09:20:14.374Z,44.98
2018-04-18T09:21:14.359Z,45.2
2018-04-18T09:22:14.592Z,45
2018-04-18T09:23:14.331Z,45.07
2018-04-18T09:24:14.567Z,45.07
2018-04-18T09:25:14.643Z,45.36
2018-04-18T09:26:14.289Z,45
2018-04-18T09:27:14.274Z,44.9
2018-04-18T09:28:14.261Z,45.2
2018-04-18T09:29:14.245Z,45
2018-04-18T09:30:14.478Z,45.2
2018-04-18T09:31:14.464Z,44.62
2018-04-18T09:32:14.449Z,44.62
2018-04-18T09:33:14.439Z,44.23
2018-04-18T09:34:14.421Z,44.42
2018-04-18T09:35:14.405Z,44.13
2018-04-18T09:36:14.394Z,44.13
2018-04-18T09:37:14.663Z,44.23
2018-04-18T09:38:14.362Z,44.62
2018-04-18T09:39:14.361Z,44.62
2018-04-18T09:40:14.336Z,44.42
2018-04-18T09:41:14.195Z,44.42
2018-04-18T09:42:14.498Z,44.23
2018-04-18T09:43:14.414Z,44.23
2018-04-18T09:44:14.297Z,44.13
2018-04-18T09:45:14.263Z,44.32
2018-04-18T09:46:14.031Z,44.23
2018-04-18T09:47:14.240Z,44.71
2018-04-18T09:48:14.225Z,44.71
2018-04-18T09:49:14.211Z,44.71
2018-04-18T09:50:14.196Z,44.81
2018-04-18T09:51:14.181Z,44.83
2018-04-18T09:52:14.171Z,45.21
2018-04-18T09:53:14.154Z,45.12
2018-04-18T09:54:14.142Z,45.03
2018-04-18T09:55:14.123Z,44.93
2018-04-18T09:56:13.862Z,44.83
2018-04-18T09:57:14.101Z,45.41
2018-04-18T09:58:14.144Z,44.93
2018-04-18T09:59:14.070Z,45.12
2018-04-18T10:00:14.052Z,44.93
2018-04-18T10:01:14.039Z,45.12
2018-04-18T10:02:13.778Z,45.03
2018-04-18T10:03:14.018Z,45.43
2018-04-18T10:04:13.999Z,45.62
2018-04-18T10:05:13.733Z,45.34
2018-04-18T10:06:13.968Z,45.14
2018-04-18T10:07:13.956Z,45.04
2018-04-18T10:08:13.940Z,45.04
2018-04-18T10:09:13.930Z,44.85
2018-04-18T10:10:13.972Z,44.85
2018-04-18T10:11:13.902Z,44.66
2018-04-18T10:12:13.887Z,44.46
2018-04-18T10:13:13.877Z,43.98
2018-04-18T10:14:13.862Z,44.08
2018-04-18T10:15:13.851Z,44.18
2018-04-18T10:16:13.933Z,44.29
2018-04-18T10:17:13.817Z,44.2
2018-04-18T10:18:13.806Z,44.59
2018-04-18T10:19:13.794Z,44.49
2018-04-18T10:20:13.781Z,44.78
2018-04-18T10:21:13.521Z,44.46
2018-04-18T10:22:13.751Z,44.49
2018-04-18T10:23:13.492Z,44.85
2018-04-18T10:24:13.748Z,44.27
2018-04-18T10:25:13.714Z,44.29
2018-04-18T10:26:13.698Z,44.39
2018-04-18T10:27:13.717Z,44.59
2018-04-18T10:28:13.684Z,44.1
2018-04-18T10:29:13.669Z,44.01
2018-04-18T10:30:13.646Z,43.91
2018-04-18T10:31:13.384Z,43.91
2018-04-18T10:32:13.618Z,43.62
2018-04-18T10:33:13.605Z,43.45
2018-04-18T10:34:13.595Z,43.06
2018-04-18T10:35:13.580Z,42.97
2018-04-18T10:36:13.564Z,42.29
2018-04-18T10:37:13.551Z,42.29
2018-04-18T10:38:13.317Z,42
2018-04-18T10:39:13.280Z,41.91
2018-04-18T10:40:13.513Z,42.1
2018-04-18T10:41:13.505Z,41.54
2018-04-18T10:42:13.494Z,41.83
2018-04-18T10:43:13.475Z,41.05
2018-04-18T10:44:13.214Z,40.96
2018-04-18T10:45:13.449Z,40.77
2018-04-18T10:46:13.447Z,40.77
2018-04-18T10:47:13.425Z,41.08
2018-04-18T10:48:13.411Z,40.98
2018-04-18T10:49:13.400Z,40.98
2018-04-18T10:50:13.385Z,41.27
2018-04-18T10:51:13.375Z,41.27
2018-04-18T10:52:13.359Z,41.25
2018-04-18T10:53:13.352Z,41.44
2018-04-18T10:54:13.339Z,41.63
2018-04-18T10:55:13.076Z,41.44
2018-04-18T10:56:13.313Z,41.35
2018-04-18T10:57:13.049Z,41.25
2018-04-18T10:58:13.037Z,41.15
2018-04-18T10:59:13.026Z,41.15
2018-04-18T11:00:13.263Z,41.05
2018-04-18T11:01:13.404Z,40.77
2018-04-18T11:02:13.240Z,40.67
2018-04-18T11:03:13.228Z,40.3
2018-04-18T11:04:13.212Z,40.69
2018-04-18T11:05:13.202Z,40.3
2018-04-18T11:06:13.200Z,40.3
2018-04-18T11:07:13.177Z,39.82
2018-04-18T11:08:12.916Z,39.62
2018-04-18T11:09:13.156Z,39.43
2018-04-18T11:10:13.144Z,39.53
2018-04-18T11:11:13.129Z,38.95
2018-04-18T11:12:13.117Z,39.04
2018-04-18T11:13:13.223Z,38.66
2018-04-18T11:14:12.844Z,38.46
2018-04-18T11:15:13.181Z,38.2
2018-04-18T11:16:13.065Z,38.39
2018-04-18T11:17:13.056Z,38
2018-04-18T11:18:12.796Z,37.71
2018-04-18T11:19:12.782Z,37.62
2018-04-18T11:20:13.021Z,37.32
2018-04-18T11:21:13.010Z,37.32
2018-04-18T11:22:12.748Z,37.62
2018-04-18T11:23:12.741Z,37.42
2018-04-18T11:24:12.970Z,37.52
2018-04-18T11:25:12.963Z,37.13
2018-04-18T11:26:12.702Z,37.13
2018-04-18T11:27:12.944Z,37.04
2018-04-18T11:28:12.926Z,37.04
2018-04-18T11:29:12.915Z,37.04
2018-04-18T11:30:12.907Z,37.13
2018-04-18T11:31:12.892Z,36.74
2018-04-18T11:32:12.630Z,36.74
2018-04-18T11:33:12.867Z,36.57
2018-04-18T11:34:13.022Z,36.38
2018-04-18T11:35:12.945Z,36.26
2018-04-18T11:36:12.605Z,36.16
2018-04-18T11:37:12.822Z,36.28
2018-04-18T11:38:12.809Z,36.18
2018-04-18T11:39:12.807Z,36.18
2018-04-18T11:40:12.788Z,36.38
2018-04-18T11:41:12.773Z,35.89
2018-04-18T11:42:12.764Z,35.99
2018-04-18T11:43:12.750Z,35.99
2018-04-18T11:44:12.492Z,35.7
2018-04-18T11:45:12.733Z,35.31
2018-04-18T11:46:12.721Z,35.21
2018-04-18T11:47:12.705Z,34.94
2018-04-18T11:48:12.693Z,34.83
2018-04-18T11:49:12.681Z,34.83
2018-04-18T11:50:12.680Z,34.92
2018-04-18T11:51:12.767Z,35.21
2018-04-18T11:52:12.651Z,34.63
2018-04-18T11:53:12.644Z,34.83
2018-04-18T11:54:12.628Z,34.25
2018-04-18T11:55:12.616Z,34.17
2018-04-18T11:56:12.356Z,33.97
2018-04-18T11:57:12.592Z,34.07
2018-04-18T11:58:12.578Z,33.87
2018-04-18T11:59:12.568Z,34.07
2018-04-18T12:00:12.556Z,33.87
2018-04-18T12:01:12.299Z,33.87
2018-04-18T12:02:12.601Z,33.97
2018-04-18T12:03:12.528Z,33.78
2018-04-18T12:04:12.631Z,33.97
2018-04-18T12:05:12.500Z,34.07
2018-04-18T12:06:12.493Z,33.87
2018-04-18T12:07:12.486Z,33.59
2018-04-18T12:08:12.468Z,33.7
2018-04-18T12:09:12.213Z,34.09
2018-04-18T12:10:12.445Z,34.17
2018-04-18T12:11:12.188Z,34.27
2018-04-18T12:12:12.426Z,33.97
2018-04-18T12:13:12.413Z,34.45
2018-04-18T12:14:12.406Z,33.8
2018-04-18T12:15:12.393Z,33.97
2018-04-18T12:16:12.133Z,34.09
2018-04-18T12:17:12.376Z,34.09
2018-04-18T12:18:12.114Z,34.27
2018-04-18T12:19:12.101Z,34.57
2018-04-18T12:20:12.360Z,34.09
2018-04-18T12:21:12.408Z,34.47
2018-04-18T12:22:12.068Z,33.99
2018-04-18T12:23:12.307Z,33.91
2018-04-18T12:24:12.297Z,34.01
2018-04-18T12:25:12.036Z,34.11
2018-04-18T12:26:12.310Z,33.42
2018-04-18T12:27:12.261Z,33.62
2018-04-18T12:28:12.253Z,33.72
2018-04-18T12:29:11.992Z,33.72
2018-04-18T12:30:12.231Z,33.91
2018-04-18T12:31:11.972Z,33.62
2018-04-18T12:32:12.206Z,33.62
2018-04-18T12:33:12.206Z,33.62
2018-04-18T12:34:12.186Z,34.11
2018-04-18T12:35:12.180Z,34.11
2018-04-18T12:36:12.171Z,34.11
2018-04-18T12:37:12.162Z,33.91
2018-04-18T12:38:12.145Z,33.62
2018-04-18T12:39:12.138Z,33.62
2018-04-18T12:40:11.903Z,33.73
2018-04-18T12:41:11.865Z,33.34
2018-04-18T12:42:12.106Z,33.15
2018-04-18T12:43:12.167Z,32.97
2018-04-18T12:44:12.089Z,32.87
2018-04-18T12:45:12.075Z,32.78
2018-04-18T12:46:12.147Z,32.49
2018-04-18T12:47:12.053Z,32.41
2018-04-18T12:48:12.059Z,32.41
2018-04-18T12:49:12.037Z,32.31
2018-04-18T12:50:12.030Z,32.7
2018-04-18T12:51:12.015Z,32.79
2018-04-18T12:52:12.005Z,32.59
2018-04-18T12:53:12.000Z,32.78
2018-04-18T12:54:11.986Z,32.87
2018-04-18T12:55:11.974Z,33.26