createdAt,value
2023-02-17T00:01:15.155Z,17.07
2023-02-17T00:06:19.529Z,16.33
2023-02-17T00:11:22.095Z,15.57
2023-02-17T00:16:27.225Z,11.90
2023-02-17T00:21:32.465Z,14.73
2023-02-17T00:26:34.553Z,17.10
2023-02-17T00:31:38.286Z,16.93
2023-02-17T00:36:41.100Z,12.47
2023-02-17T00:41:44.074Z,12.63
2023-02-17T00:46:48.599Z,11.50
2023-02-17T00:51:51.404Z,13.63
2023-02-17T00:56:53.947Z,16.37
2023-02-17T01:01:57.909Z,18.17
2023-02-17T01:07:00.114Z,15.73
2023-02-17T01:12:02.215Z,15.63
2023-02-17T01:17:05.864Z,11.43
2023-02-17T01:22:07.924Z,12.07
2023-02-17T01:27:10.175Z,13.57
2023-02-17T01:32:13.933Z,14.60
2023-02-17T01:37:16.412Z,13.90
2023-02-17T01:42:21.089Z,11.47
2023-02-17T01:47:24.194Z,13.17
2023-02-17T01:52:28.168Z,10.77
2023-02-17T01:57:34.128Z,14.53
2023-02-17T02:02:37.854Z,6.23
2023-02-17T02:07:42.619Z,13.40
2023-02-17T02:12:45.316Z,11.90
2023-02-17T02:18:04.761Z,14.37
2023-02-17T02:23:29.817Z,12.47
2023-02-17T02:28:49.244Z,9.47
2023-02-17T02:33:58.120Z,5.73
2023-02-17T02:39:04.069Z,3.97
2023-02-17T02:44:07.127Z,5.57
2023-02-17T02:49:11.172Z,11.83
2023-02-17T02:54:28.245Z,9.67
2023-02-17T02:59:42.121Z,9.37
2023-02-17T03:04:52.910Z,8.27
2023-02-17T03:09:57.719Z,10.63
2023-02-17T03:15:03.164Z,7.50
2023-02-17T03:20:08.880Z,7.63
2023-02-17T03:25:11.382Z,8.20
2023-02-17T03:30:14.469Z,8.87
2023-02-17T03:35:18.254Z,11.27
2023-02-17T03:40:20.361Z,13.47
2023-02-17T03:45:22.755Z,8.53
2023-02-17T03:50:26.668Z,6.07
2023-02-17T03:55:28.487Z,9.60
2023-02-17T04:00:30.834Z,3.10
2023-02-17T04:05:34.519Z,9.03
2023-02-17T04:10:36.927Z,9.40
2023-02-17T04:15:39.576Z,6.97
2023-02-17T04:20:42.990Z,12.87
2023-02-17T04:25:45.654Z,7.83
2023-02-17T04:30:49.840Z,6.17
2023-02-17T04:35:53.980Z,4.00
2023-02-17T04:40:57.096Z,2.90
2023-02-17T04:45:59.972Z,3.50
2023-02-17T04:51:03.725Z,2.73
2023-02-17T04:56:06.584Z,5.83
2023-02-17T05:01:08.913Z,9.60
2023-02-17T05:06:12.484Z,8.43
2023-02-17T05:11:14.516Z,7.63
2023-02-17T05:16:17.098Z,7.20
2023-02-17T05:21:20.820Z,9.30
2023-02-17T05:26:23.157Z,9.90
2023-02-17T05:31:25.890Z,11.33
2023-02-17T05:36:30.007Z,7.97
2023-02-17T05:41:32.016Z,9.93
2023-02-17T05:46:35.316Z,8.03
2023-02-17T05:51:38.796Z,9.57
2023-02-17T05:56:40.945Z,7.33
2023-02-17T06:01:43.249Z,10.50
2023-02-17T06:06:47.044Z,6.03
2023-02-17T06:11:49.843Z,8.63
2023-02-17T06:16:51.929Z,5.93
2023-02-17T06:21:56.620Z,8.80
2023-02-17T06:26:58.737Z,18.43
2023-02-17T06:32:00.578Z,9.47
2023-02-17T06:37:04.452Z,9.50
2023-02-17T06:42:06.597Z,8.67
2023-02-17T06:47:09.191Z,3.80
2023-02-17T06:52:12.703Z,4.27
2023-02-17T06:57:15.246Z,3.60
2023-02-17T07:02:17.313Z,9.50
2023-02-17T07:07:21.114Z,8.37
2023-02-17T07:12:23.280Z,7.50
2023-02-17T07:17:26.007Z,14.67
2023-02-17T07:22:29.604Z,14.13
2023-02-17T07:27:31.961Z,16.17
2023-02-17T07:32:34.194Z,15.33
2023-02-17T07:37:37.966Z,9.97
2023-02-17T07:42:40.118Z,8.30
2023-02-17T07:47:42.674Z,11.07
2023-02-17T07:52:46.234Z,11.40
2023-02-17T07:57:48.697Z,9.90
2023-02-17T08:02:50.926Z,13.43
2023-02-17T08:08:14.656Z,15.50
2023-02-17T08:13:22.618Z,15.90
2023-02-17T08:18:24.689Z,13.20
2023-02-17T08:23:30.042Z,16.00
2023-02-17T08:28:32.813Z,19.73
2023-02-17T08:33:35.254Z,16.50
2023-02-17T08:38:39.676Z,10.17
2023-02-17T08:43:42.876Z,6.50
2023-02-17T08:48:45.147Z,12.40
2023-02-17T08:53:48.828Z,12.07
2023-02-17T08:58:51.300Z,13.87
2023-02-17T09:03:55.945Z,15.97
2023-02-17T09:08:59.398Z,10.20
2023-02-17T09:14:02.702Z,17.30
2023-02-17T09:19:05.457Z,15.47
2023-02-17T09:24:09.054Z,18.17
2023-02-17T09:29:11.615Z,9.70
2023-02-17T09:34:13.849Z,13.30
2023-02-17T09:39:17.814Z,22.87
2023-02-17T09:44:26.094Z,26.50
2023-02-17T09:49:33.136Z,22.20
2023-02-17T09:54:45.982Z,18.30
2023-02-17T09:59:53.711Z,16.93
2023-02-17T10:04:58.818Z,12.77
2023-02-17T10:10:08.633Z,14.97
2023-02-17T10:15:17.873Z,20.37
2023-02-17T10:20:25.071Z,23.87
2023-02-17T10:25:46.003Z,14.30
2023-02-17T10:30:58.150Z,23.53
2023-02-17T10:36:12.648Z,21.20
2023-02-17T10:41:22.190Z,18.50
2023-02-17T10:46:30.600Z,19.13
2023-02-17T10:51:33.584Z,17.93
2023-02-17T10:56:44.334Z,13.57
2023-02-17T11:01:46.507Z,21.00
2023-02-17T11:06:52.654Z,13.13
2023-02-17T11:12:01.606Z,18.80
2023-02-17T11:17:14.491Z,14.57
2023-02-17T11:22:35.511Z,13.67
2023-02-17T11:27:39.427Z,11.67
2023-02-17T11:32:41.999Z,12.90
2023-02-17T11:37:44.855Z,6.93
2023-02-17T11:42:57.647Z,10.40
2023-02-17T11:48:23.945Z,3.20
2023-02-17T11:53:41.231Z,4.70
2023-02-17T11:59:08.508Z,3.77
2023-02-17T12:04:27.177Z,3.27
2023-02-17T12:09:35.832Z,3.77
2023-02-17T12:15:02.089Z,3.17
2023-02-17T12:20:13.996Z,8.47
2023-02-17T12:25:39.358Z,8.07
2023-02-17T12:30:56.202Z,12.00
2023-02-17T12:36:02.838Z,9.37
2023-02-17T12:41:09.347Z,13.67
2023-02-17T12:46:16.417Z,14.87
2023-02-17T12:51:23.575Z,17.23
2023-02-17T12:56:51.078Z,16.07
2023-02-17T13:02:00.773Z,8.63
2023-02-17T13:07:27.737Z,13.43
2023-02-17T13:12:41.014Z,8.23
2023-02-17T13:17:54.836Z,19.13
2023-02-17T13:23:08.824Z,8.43
2023-02-17T13:28:35.965Z,17.13
2023-02-17T13:33:48.487Z,9.73
2023-02-17T13:39:01.846Z,12.40
2023-02-17T13:44:29.225Z,10.27
2023-02-17T13:49:35.506Z,13.03
2023-02-17T13:54:37.817Z,9.53
2023-02-17T13:59:40.441Z,11.17
2023-02-17T14:04:45.659Z,21.93
2023-02-17T14:09:54.775Z,13.77
2023-02-17T14:14:57.222Z,8.83
2023-02-17T14:20:01.075Z,18.10
2023-02-17T14:25:05.481Z,18.33
2023-02-17T14:30:13.862Z,23.70
2023-02-17T14:35:25.554Z,21.77
2023-02-17T14:40:28.496Z,13.40
2023-02-17T14:45:31.065Z,21.80
2023-02-17T14:50:42.448Z,16.70
2023-02-17T14:55:49.322Z,15.43
2023-02-17T15:00:52.806Z,15.70
2023-02-17T15:05:57.436Z,20.37
2023-02-17T15:11:00.974Z,16.23
2023-02-17T15:16:04.105Z,20.33
2023-02-17T15:21:25.451Z,18.87
2023-02-17T15:26:29.013Z,17.53
2023-02-17T15:31:36.753Z,17.60
2023-02-17T15:36:41.212Z,35.50
2023-02-17T15:41:45.056Z,29.47
2023-02-17T15:46:49.499Z,17.90
2023-02-17T15:51:57.198Z,22.63
2023-02-17T15:57:01.008Z,26.13
2023-02-17T16:02:04.322Z,29.23
2023-02-17T16:07:09.722Z,26.83
2023-02-17T16:12:17.934Z,17.57
2023-02-17T16:17:21.229Z,18.10
2023-02-17T16:22:25.912Z,13.37
2023-02-17T16:27:28.852Z,27.10
2023-02-17T16:32:34.831Z,27.80
2023-02-17T16:37:42.932Z,29.73
2023-02-17T16:42:46.459Z,28.83
2023-02-17T16:47:51.895Z,25.47
2023-02-17T16:53:00.515Z,15.40
2023-02-17T16:58:05.403Z,16.20
2023-02-17T17:03:11.221Z,35.47
2023-02-17T17:08:19.439Z,23.77
2023-02-17T17:13:23.121Z,38.90
2023-02-17T17:18:27.266Z,30.50
2023-02-17T17:23:32.686Z,29.90
2023-02-17T17:28:36.797Z,13.13
2023-02-17T17:33:40.560Z,4.80
2023-02-17T17:38:46.119Z,4.20
2023-02-17T17:43:51.390Z,6.13
2023-02-17T17:48:55.497Z,11.60
2023-02-17T17:54:05.679Z,15.00
2023-02-17T17:59:09.334Z,18.67
2023-02-17T18:04:12.660Z,16.00
2023-02-17T18:09:31.602Z,11.00
2023-02-17T18:14:38.730Z,14.97
2023-02-17T18:19:42.741Z,19.00
2023-02-17T18:24:48.310Z,23.03
2023-02-17T18:29:52.603Z,19.47
2023-02-17T18:34:58.657Z,8.10
2023-02-17T18:40:04.859Z,4.30
2023-02-17T18:45:09.548Z,8.13
2023-02-17T18:50:15.221Z,4.83
2023-02-17T18:55:20.959Z,10.40
2023-02-17T19:00:31.038Z,14.67
2023-02-17T19:05:35.052Z,30.63
2023-02-17T19:10:40.861Z,10.30
2023-02-17T19:15:44.168Z,5.63
2023-02-17T19:20:47.738Z,8.03
2023-02-17T19:25:52.446Z,12.33
2023-02-17T19:30:58.402Z,16.80
2023-02-17T19:36:02.933Z,9.70
2023-02-17T19:41:10.325Z,7.00
2023-02-17T19:46:16.937Z,2.90
2023-02-17T19:51:20.751Z,2.97
2023-02-17T19:56:30.067Z,3.03
2023-02-17T20:01:36.486Z,4.87
2023-02-17T20:06:44.489Z,5.87
2023-02-17T20:11:53.840Z,8.50
2023-02-17T20:17:01.536Z,8.30
2023-02-17T20:22:08.707Z,19.10
2023-02-17T20:27:13.796Z,20.93
2023-02-17T20:32:18.716Z,20.07
2023-02-17T20:37:23.329Z,20.00
2023-02-17T20:42:31.332Z,17.30
2023-02-17T20:47:34.661Z,16.90
2023-02-17T20:52:40.226Z,5.83
2023-02-17T20:57:46.275Z,4.53
2023-02-17T21:02:52.437Z,5.13
2023-02-17T21:07:58.530Z,1.83
2023-02-17T21:13:08.661Z,4.27
2023-02-17T21:18:11.431Z,3.43
2023-02-17T21:23:14.502Z,2.47
2023-02-17T21:28:19.306Z,2.47
2023-02-17T21:33:22.834Z,2.50
2023-02-17T21:38:27.143Z,2.07
2023-02-17T21:43:49.285Z,2.03
2023-02-17T21:48:53.366Z,3.50
2023-02-17T21:53:56.247Z,1.90
2023-02-17T21:59:00.789Z,1.67
2023-02-17T22:04:03.658Z,1.73
2023-02-17T22:09:08.939Z,4.47
2023-02-17T22:14:17.163Z,4.37
2023-02-17T22:19:21.802Z,1.63
2023-02-17T22:24:27.335Z,2.77
2023-02-17T22:29:31.092Z,3.77
2023-02-17T22:34:32.891Z,4.67
2023-02-17T22:39:35.282Z,3.43
2023-02-17T22:44:39.218Z,6.53
2023-02-17T22:49:41.704Z,4.43
2023-02-17T22:54:44.359Z,3.07
2023-02-17T22:59:48.870Z,5.00
2023-02-17T23:04:51.038Z,1.90
2023-02-17T23:09:53.554Z,1.83
2023-02-17T23:14:56.978Z,8.90
2023-02-17T23:19:59.339Z,7.63
2023-02-17T23:25:02.578Z,4.90
2023-02-17T23:30:08.196Z,4.50
2023-02-17T23:35:12.581Z,7.13
2023-02-17T23:40:16.388Z,5.03
2023-02-17T23:45:20.716Z,5.80
2023-02-17T23:50:22.928Z,7.20
2023-02-17T23:55:25.114Z,10.17
