createdAt,value
2023-04-09T00:01:09.935Z,9.40
2023-04-09T00:03:39.044Z,8.90
2023-04-09T00:06:12.499Z,9.37
2023-04-09T00:08:42.086Z,9.17
2023-04-09T00:11:10.397Z,8.83
2023-04-09T00:13:39.845Z,9.07
2023-04-09T00:16:10.309Z,8.63
2023-04-09T00:18:38.530Z,9.07
2023-04-09T00:21:08.476Z,9.17
2023-04-09T00:23:36.930Z,9.57
2023-04-09T00:26:05.441Z,8.93
2023-04-09T00:28:33.612Z,9.10
2023-04-09T00:31:01.854Z,8.80
2023-04-09T00:33:31.500Z,8.90
2023-04-09T00:35:59.779Z,8.80
2023-04-09T00:38:28.151Z,8.13
2023-04-09T00:40:56.404Z,8.17
2023-04-09T00:43:24.605Z,8.33
2023-04-09T00:45:53.049Z,9.67
2023-04-09T00:48:21.944Z,7.67
2023-04-09T00:50:51.552Z,7.90
2023-04-09T00:53:19.940Z,8.17
2023-04-09T00:55:48.279Z,7.83
2023-04-09T00:58:17.099Z,8.20
2023-04-09T01:00:45.326Z,8.17
2023-04-09T01:03:13.996Z,7.57
2023-04-09T01:05:54.889Z,9.10
2023-04-09T01:08:36.151Z,8.27
2023-04-09T01:11:12.550Z,9.10
2023-04-09T01:13:48.754Z,8.47
2023-04-09T01:16:19.897Z,9.20
2023-04-09T01:18:54.495Z,9.67
2023-04-09T01:21:32.572Z,8.77
2023-04-09T01:24:16.844Z,8.90
2023-04-09T01:26:58.602Z,8.13
2023-04-09T01:29:40.130Z,8.70
2023-04-09T01:32:10.545Z,9.10
2023-04-09T01:34:39.641Z,9.73
2023-04-09T01:37:09.627Z,9.27
2023-04-09T01:39:39.684Z,9.73
2023-04-09T01:42:11.243Z,9.70
2023-04-09T01:44:41.975Z,9.03
2023-04-09T01:47:10.676Z,9.10
2023-04-09T01:49:41.288Z,8.57
2023-04-09T01:52:10.105Z,9.93
2023-04-09T01:54:38.380Z,9.73
2023-04-09T01:57:06.697Z,10.10
2023-04-09T01:59:34.952Z,10.20
2023-04-09T02:02:12.117Z,10.00
2023-04-09T02:04:45.658Z,9.10
2023-04-09T02:07:26.278Z,9.97
2023-04-09T02:09:55.673Z,9.37
2023-04-09T02:12:26.035Z,9.50
2023-04-09T02:14:55.880Z,10.60
2023-04-09T02:17:25.578Z,9.80
2023-04-09T02:19:53.834Z,10.13
2023-04-09T02:22:22.197Z,10.13
2023-04-09T02:24:50.403Z,11.17
2023-04-09T02:27:18.995Z,9.63
2023-04-09T02:29:47.424Z,9.73
2023-04-09T02:32:16.334Z,9.23
2023-04-09T02:34:47.478Z,8.73
2023-04-09T02:37:15.715Z,8.10
2023-04-09T02:39:43.934Z,8.77
2023-04-09T02:42:12.095Z,9.53
2023-04-09T02:44:40.333Z,9.73
2023-04-09T02:47:08.484Z,9.47
2023-04-09T02:49:38.822Z,10.00
2023-04-09T02:52:08.569Z,10.07
2023-04-09T02:54:36.724Z,10.33
2023-04-09T02:57:05.605Z,10.10
2023-04-09T02:59:35.770Z,11.80
2023-04-09T03:02:04.135Z,9.53
2023-04-09T03:04:32.490Z,10.27
2023-04-09T03:07:00.683Z,10.63
2023-04-09T03:09:30.778Z,10.60
2023-04-09T03:11:59.037Z,10.13
2023-04-09T03:14:27.264Z,10.57
2023-04-09T03:16:55.801Z,10.13
2023-04-09T03:19:23.996Z,10.73
2023-04-09T03:21:52.283Z,10.70
2023-04-09T03:24:25.581Z,10.93
2023-04-09T03:26:56.168Z,10.57
2023-04-09T03:29:24.670Z,10.43
2023-04-09T03:31:52.968Z,10.00
2023-04-09T03:34:21.467Z,10.73
2023-04-09T03:36:53.964Z,10.37
2023-04-09T03:39:30.795Z,10.47
2023-04-09T03:42:01.792Z,10.27
2023-04-09T03:44:40.866Z,9.30
2023-04-09T03:47:12.178Z,9.23
2023-04-09T03:49:40.993Z,10.00
2023-04-09T03:52:17.947Z,9.90
2023-04-09T03:54:52.680Z,9.73
2023-04-09T03:57:26.104Z,10.30
2023-04-09T03:59:55.892Z,9.97
2023-04-09T04:02:27.170Z,9.53
2023-04-09T04:07:56.109Z,9.90
2023-04-09T04:10:28.930Z,10.10
2023-04-09T04:12:58.496Z,10.10
2023-04-09T04:15:33.441Z,10.00
2023-04-09T04:18:01.700Z,9.67
2023-04-09T04:20:40.666Z,9.40
2023-04-09T04:23:13.283Z,10.40
2023-04-09T04:25:50.260Z,9.30
2023-04-09T04:28:26.918Z,10.23
2023-04-09T04:30:55.717Z,10.77
2023-04-09T04:33:24.020Z,9.63
2023-04-09T04:35:55.170Z,9.87
2023-04-09T04:38:58.697Z,9.70
2023-04-09T04:41:48.197Z,10.13
2023-04-09T04:44:23.253Z,10.03
2023-04-09T04:46:59.201Z,10.17
2023-04-09T04:49:27.837Z,10.83
2023-04-09T04:51:56.400Z,11.03
2023-04-09T04:54:25.433Z,10.43
2023-04-09T04:56:57.204Z,10.30
2023-04-09T04:59:38.639Z,10.57
2023-04-09T05:02:08.279Z,11.00
2023-04-09T05:04:54.915Z,10.63
2023-04-09T05:07:30.865Z,9.83
2023-04-09T05:09:59.711Z,10.53
2023-04-09T05:12:32.870Z,10.10
2023-04-09T05:15:03.439Z,10.17
2023-04-09T05:17:32.133Z,10.37
2023-04-09T05:20:01.271Z,10.30
2023-04-09T05:22:38.177Z,10.30
2023-04-09T05:25:08.518Z,11.37
2023-04-09T05:27:39.892Z,10.67
2023-04-09T05:30:11.325Z,9.37
2023-04-09T05:32:40.716Z,10.10
2023-04-09T05:35:09.808Z,10.23
2023-04-09T05:37:41.901Z,10.00
2023-04-09T05:40:12.235Z,10.87
2023-04-09T05:42:41.905Z,11.13
2023-04-09T05:45:17.366Z,10.73
2023-04-09T05:47:52.869Z,11.00
2023-04-09T05:50:24.039Z,11.57
2023-04-09T05:52:55.309Z,10.67
2023-04-09T05:55:29.329Z,10.97
2023-04-09T05:58:02.086Z,11.33
2023-04-09T06:00:31.910Z,11.10
2023-04-09T06:03:00.140Z,10.57
2023-04-09T06:05:29.538Z,10.43
2023-04-09T06:07:57.740Z,11.30
2023-04-09T06:10:26.293Z,10.97
2023-04-09T06:12:54.525Z,10.73
2023-04-09T06:15:22.747Z,11.23
2023-04-09T06:17:52.304Z,11.00
2023-04-09T06:20:21.241Z,11.60
2023-04-09T06:22:49.454Z,11.20
2023-04-09T06:25:18.052Z,11.00
2023-04-09T06:27:46.621Z,10.27
2023-04-09T06:30:15.001Z,11.00
2023-04-09T06:32:53.167Z,10.23
2023-04-09T06:35:23.771Z,11.00
2023-04-09T06:37:52.013Z,12.07
2023-04-09T06:40:23.021Z,10.90
2023-04-09T06:42:51.952Z,11.10
2023-04-09T06:45:29.445Z,11.57
2023-04-09T06:47:58.068Z,11.87
2023-04-09T06:50:28.064Z,11.83
2023-04-09T06:52:56.542Z,11.00
2023-04-09T06:55:26.862Z,10.80
2023-04-09T06:57:55.062Z,11.20
2023-04-09T07:00:24.036Z,11.27
2023-04-09T07:02:53.525Z,9.37
2023-04-09T07:05:22.665Z,10.63
2023-04-09T07:07:52.423Z,10.90
2023-04-09T07:10:21.171Z,10.43
2023-04-09T07:12:49.481Z,10.40
2023-04-09T07:15:17.667Z,10.27
2023-04-09T07:17:46.019Z,9.83
2023-04-09T07:20:14.459Z,9.17
2023-04-09T07:22:42.626Z,9.90
2023-04-09T07:25:12.245Z,9.50
2023-04-09T07:27:40.473Z,9.20
2023-04-09T07:30:10.670Z,9.70
2023-04-09T07:32:39.019Z,9.50
2023-04-09T07:35:11.318Z,9.23
2023-04-09T07:37:40.108Z,9.53
2023-04-09T07:40:11.553Z,9.10
2023-04-09T07:42:39.983Z,9.07
2023-04-09T07:45:09.562Z,8.70
2023-04-09T07:47:40.796Z,8.43
2023-04-09T07:50:10.762Z,8.43
2023-04-09T07:52:39.076Z,8.60
2023-04-09T07:55:08.138Z,8.80
2023-04-09T07:57:37.857Z,8.43
2023-04-09T08:00:08.370Z,8.90
2023-04-09T08:02:45.154Z,9.33
2023-04-09T08:05:13.942Z,8.97
2023-04-09T08:07:42.137Z,8.80
2023-04-09T08:10:15.134Z,8.77
2023-04-09T08:12:44.941Z,8.17
2023-04-09T08:15:13.265Z,8.77
2023-04-09T08:17:41.540Z,7.87
2023-04-09T08:20:11.370Z,8.77
2023-04-09T08:22:41.146Z,7.33
2023-04-09T08:25:09.838Z,7.80
2023-04-09T08:27:39.620Z,8.10
2023-04-09T08:30:11.218Z,8.77
2023-04-09T08:32:39.407Z,7.83
2023-04-09T08:35:09.158Z,8.13
2023-04-09T08:37:37.341Z,7.90
2023-04-09T08:40:06.772Z,8.53
2023-04-09T08:42:37.459Z,8.50
2023-04-09T08:45:08.795Z,8.33
2023-04-09T08:47:38.147Z,8.20
2023-04-09T08:50:07.549Z,7.70
2023-04-09T08:52:36.507Z,7.70
2023-04-09T08:55:05.302Z,8.20
2023-04-09T08:57:39.374Z,7.73
2023-04-09T09:00:10.706Z,7.77
2023-04-09T09:02:39.438Z,7.53
2023-04-09T09:05:08.742Z,7.77
2023-04-09T09:07:36.937Z,8.03
2023-04-09T09:10:05.731Z,7.93
2023-04-09T09:12:36.746Z,7.53
2023-04-09T09:15:06.291Z,6.87
2023-04-09T09:17:54.795Z,6.90
2023-04-09T09:20:24.156Z,6.63
2023-04-09T09:22:55.508Z,6.63
2023-04-09T09:25:25.854Z,6.23
2023-04-09T09:27:55.443Z,6.83
2023-04-09T09:30:25.991Z,6.85
2023-04-09T09:32:57.486Z,5.77
2023-04-09T09:35:25.711Z,5.60
2023-04-09T09:38:05.382Z,6.60
2023-04-09T09:40:33.784Z,6.27
2023-04-09T09:43:01.945Z,5.80
2023-04-09T09:45:31.446Z,5.43
2023-04-09T09:48:01.626Z,6.05
2023-04-09T09:50:33.063Z,5.95
2023-04-09T09:53:05.953Z,5.97
2023-04-09T09:55:36.117Z,6.50
2023-04-09T09:58:12.059Z,6.68
2023-04-09T10:00:42.365Z,6.40
2023-04-09T10:03:17.050Z,6.30
2023-04-09T10:05:46.516Z,6.60
2023-04-09T10:08:14.874Z,5.75
2023-04-09T10:10:43.425Z,5.20
2023-04-09T10:13:26.944Z,6.13
2023-04-09T10:15:55.807Z,6.78
2023-04-09T10:18:25.525Z,5.88
2023-04-09T10:21:01.079Z,6.43
2023-04-09T10:23:39.859Z,6.63
2023-04-09T10:26:08.498Z,6.30
2023-04-09T10:28:39.235Z,6.15
2023-04-09T10:31:08.837Z,6.13
2023-04-09T10:33:40.107Z,7.00
2023-04-09T10:36:13.475Z,6.75
2023-04-09T10:38:47.027Z,6.10
2023-04-09T10:41:23.061Z,6.05
2023-04-09T10:43:52.241Z,6.55
2023-04-09T10:46:28.460Z,6.38
2023-04-09T10:49:16.406Z,6.50
2023-04-09T10:51:53.594Z,5.53
2023-04-09T10:54:46.317Z,6.85
2023-04-09T10:57:23.004Z,6.32
2023-04-09T10:59:53.349Z,6.78
2023-04-09T11:03:15.038Z,6.22
2023-04-09T11:05:45.938Z,5.85
2023-04-09T11:08:15.990Z,6.38
2023-04-09T11:10:49.025Z,6.25
2023-04-09T11:13:20.013Z,6.32
2023-04-09T11:15:49.371Z,6.20
2023-04-09T11:18:22.063Z,6.45
2023-04-09T11:20:52.248Z,6.30
2023-04-09T11:23:20.812Z,6.60
2023-04-09T11:25:51.806Z,6.90
2023-04-09T11:28:22.039Z,6.45
2023-04-09T11:30:52.763Z,6.45
2023-04-09T11:33:21.413Z,6.07
2023-04-09T11:35:52.165Z,5.90
2023-04-09T11:38:20.555Z,5.63
2023-04-09T11:40:49.545Z,5.82
2023-04-09T11:43:20.717Z,6.50
2023-04-09T11:45:49.358Z,5.88
2023-04-09T11:48:19.158Z,5.78
2023-04-09T11:50:47.814Z,6.10
2023-04-09T11:53:22.061Z,6.57
2023-04-09T11:55:52.917Z,6.43
2023-04-09T11:58:25.045Z,7.32
2023-04-09T12:00:56.175Z,6.47
2023-04-09T12:03:33.725Z,6.68
2023-04-09T12:06:22.850Z,6.72
2023-04-09T12:08:55.598Z,6.43
2023-04-09T12:11:29.849Z,6.85
2023-04-09T12:14:01.335Z,5.78
2023-04-09T12:16:32.320Z,6.60
2023-04-09T12:19:02.612Z,6.80
2023-04-09T12:21:49.396Z,7.85
2023-04-09T12:24:21.660Z,7.55
2023-04-09T12:26:50.421Z,6.57
2023-04-09T12:29:21.588Z,7.15
2023-04-09T12:31:49.891Z,7.43
2023-04-09T12:34:18.257Z,6.97
2023-04-09T12:36:46.514Z,6.75
2023-04-09T12:39:14.701Z,6.70
2023-04-09T12:41:44.824Z,7.05
2023-04-09T12:44:13.172Z,6.63
2023-04-09T12:46:41.493Z,6.68
2023-04-09T12:49:09.702Z,7.15
2023-04-09T12:51:37.965Z,7.00
2023-04-09T12:54:06.272Z,7.22
2023-04-09T12:56:34.466Z,6.75
2023-04-09T12:59:03.973Z,6.68
2023-04-09T13:01:32.303Z,6.50
2023-04-09T13:04:00.720Z,6.35
2023-04-09T13:06:29.053Z,6.85
2023-04-09T13:08:57.222Z,6.53
2023-04-09T13:11:25.488Z,6.38
2023-04-09T13:13:53.992Z,7.53
2023-04-09T13:16:23.767Z,7.40
2023-04-09T13:18:52.524Z,7.05
2023-04-09T13:21:20.892Z,6.90
2023-04-09T13:23:49.071Z,6.03
2023-04-09T13:26:17.433Z,7.25
2023-04-09T13:28:45.641Z,7.28
2023-04-09T13:31:13.882Z,6.95
2023-04-09T13:33:43.501Z,7.55
2023-04-09T13:36:12.187Z,7.13
2023-04-09T13:38:40.649Z,6.18
2023-04-09T13:41:08.922Z,5.57
2023-04-09T13:43:37.724Z,6.00
2023-04-09T13:46:06.622Z,5.20
2023-04-09T13:48:34.855Z,6.20
2023-04-09T13:51:04.868Z,5.75
2023-04-09T13:53:33.130Z,5.85
2023-04-09T13:56:01.424Z,6.43
2023-04-09T13:58:29.690Z,5.72
2023-04-09T14:00:58.432Z,6.25
2023-04-09T14:03:26.797Z,6.53
2023-04-09T14:05:56.589Z,6.65
2023-04-09T14:08:26.272Z,6.60
2023-04-09T14:10:54.530Z,5.57
2023-04-09T14:13:23.164Z,5.93
2023-04-09T14:15:51.443Z,5.75
2023-04-09T14:18:19.662Z,5.60
2023-04-09T14:20:47.939Z,5.90
2023-04-09T14:23:16.386Z,5.20
2023-04-09T14:25:46.041Z,5.63
2023-04-09T14:28:14.252Z,5.00
2023-04-09T14:30:42.433Z,5.20
2023-04-09T14:33:10.738Z,5.53
2023-04-09T14:35:39.095Z,5.38
2023-04-09T14:38:07.749Z,5.25
2023-04-09T14:40:37.354Z,5.32
2023-04-09T14:43:06.889Z,5.18
2023-04-09T14:45:35.158Z,5.70
2023-04-09T14:48:03.529Z,5.40
2023-04-09T14:50:33.915Z,5.38
2023-04-09T14:53:02.394Z,5.40
2023-04-09T14:55:30.946Z,5.50
2023-04-09T14:58:01.553Z,4.97
2023-04-09T15:00:31.436Z,5.72
2023-04-09T15:03:00.137Z,4.97
2023-04-09T15:05:28.436Z,5.10
2023-04-09T15:07:58.244Z,5.05
2023-04-09T15:10:26.494Z,5.03
2023-04-09T15:12:55.513Z,5.00
2023-04-09T15:15:23.883Z,5.20
2023-04-09T15:17:53.452Z,5.50
2023-04-09T15:20:21.894Z,5.50
2023-04-09T15:22:50.083Z,4.55
2023-04-09T15:25:18.324Z,4.97
2023-04-09T15:27:46.916Z,5.05
2023-04-09T15:30:15.123Z,5.38
2023-04-09T15:32:43.362Z,5.60
2023-04-09T15:35:14.341Z,5.45
2023-04-09T15:37:42.528Z,4.78
2023-04-09T15:40:12.086Z,5.25
2023-04-09T15:42:40.359Z,5.45
2023-04-09T15:45:10.740Z,5.20
2023-04-09T15:47:39.513Z,5.50
2023-04-09T15:50:09.804Z,5.40
2023-04-09T15:52:39.528Z,5.70
2023-04-09T15:55:09.147Z,5.90
2023-04-09T15:57:38.359Z,6.35
2023-04-09T16:00:10.557Z,4.80
2023-04-09T16:03:04.341Z,5.65
2023-04-09T16:05:32.512Z,4.68
2023-04-09T16:08:03.559Z,5.88
2023-04-09T16:10:32.109Z,5.70
2023-04-09T16:13:00.330Z,5.95
2023-04-09T16:15:28.598Z,6.40
2023-04-09T16:17:56.939Z,6.70
2023-04-09T16:20:25.297Z,5.35
2023-04-09T16:22:53.855Z,5.32
2023-04-09T16:25:24.493Z,5.78
2023-04-09T16:27:53.078Z,6.18
2023-04-09T16:30:27.575Z,6.63
2023-04-09T16:32:56.541Z,5.43
2023-04-09T16:35:25.011Z,6.15
2023-04-09T16:37:53.318Z,5.65
2023-04-09T16:40:24.413Z,6.20
2023-04-09T16:42:52.672Z,5.57
2023-04-09T16:45:20.981Z,6.00
2023-04-09T16:47:51.411Z,6.00
2023-04-09T16:50:20.991Z,5.65
2023-04-09T16:52:49.344Z,6.07
2023-04-09T16:55:17.730Z,5.45
2023-04-09T16:57:47.297Z,5.05
2023-04-09T17:00:17.465Z,5.38
2023-04-09T17:02:46.268Z,4.88
2023-04-09T17:05:15.978Z,4.55
2023-04-09T17:07:44.564Z,5.03
2023-04-09T17:10:13.074Z,4.50
2023-04-09T17:12:42.078Z,4.88
2023-04-09T17:15:13.111Z,4.97
2023-04-09T17:17:41.409Z,5.03
2023-04-09T17:20:14.156Z,4.53
2023-04-09T17:22:42.329Z,4.63
2023-04-09T17:25:11.086Z,4.82
2023-04-09T17:27:39.214Z,5.03
2023-04-09T17:30:08.817Z,4.72
2023-04-09T17:32:39.310Z,5.07
2023-04-09T17:35:08.805Z,5.35
2023-04-09T17:37:38.130Z,5.85
2023-04-09T17:40:08.045Z,5.82
2023-04-09T17:42:36.195Z,5.68
2023-04-09T17:45:05.672Z,5.82
2023-04-09T17:47:33.877Z,5.80
2023-04-09T17:50:04.374Z,5.50
2023-04-09T17:52:36.689Z,5.65
2023-04-09T17:55:08.019Z,5.43
2023-04-09T17:57:36.715Z,5.40
2023-04-09T18:00:06.094Z,6.00
2023-04-09T18:02:34.604Z,5.70
2023-04-09T18:05:07.260Z,5.75
2023-04-09T18:07:35.952Z,6.03
2023-04-09T18:10:05.482Z,6.13
2023-04-09T18:12:34.221Z,6.75
2023-04-09T18:15:04.223Z,6.85
2023-04-09T18:17:32.485Z,7.40
2023-04-09T18:20:00.823Z,8.50
2023-04-09T18:22:30.738Z,7.10
2023-04-09T18:24:58.946Z,6.90
2023-04-09T18:27:27.139Z,6.03
2023-04-09T18:29:55.910Z,6.20
2023-04-09T18:32:25.255Z,5.67
2023-04-09T18:34:53.570Z,6.20
2023-04-09T18:37:22.521Z,6.00
2023-04-09T18:39:52.057Z,6.03
2023-04-09T18:42:20.269Z,6.33
2023-04-09T18:44:48.767Z,6.60
2023-04-09T18:47:17.009Z,6.10
2023-04-09T18:49:45.209Z,6.17
2023-04-09T18:52:13.384Z,6.73
2023-04-09T18:54:41.596Z,6.57
2023-04-09T18:57:11.197Z,6.70
2023-04-09T18:59:40.361Z,7.87
2023-04-09T19:02:08.635Z,7.57
2023-04-09T19:04:39.700Z,8.20
2023-04-09T19:07:08.790Z,8.57
2023-04-09T19:09:37.416Z,8.23
2023-04-09T19:12:06.563Z,8.30
2023-04-09T19:14:36.488Z,8.60
2023-04-09T19:17:04.701Z,9.53
2023-04-09T19:19:33.233Z,8.83
2023-04-09T19:22:01.695Z,8.60
2023-04-09T19:24:30.037Z,8.93
2023-04-09T19:26:59.458Z,8.83
2023-04-09T19:29:27.643Z,8.80
2023-04-09T19:31:57.247Z,9.60
2023-04-09T19:34:25.548Z,10.13
2023-04-09T19:36:53.689Z,8.53
2023-04-09T19:39:21.999Z,11.00
2023-04-09T19:41:50.298Z,11.77
2023-04-09T19:44:18.469Z,12.70
2023-04-09T19:46:46.680Z,12.13
2023-04-09T19:49:17.591Z,11.37
2023-04-09T19:51:45.782Z,12.43
2023-04-09T19:54:15.225Z,11.23
2023-04-09T19:56:43.598Z,11.00
2023-04-09T19:59:11.784Z,11.37
2023-04-09T20:01:40.040Z,11.80
2023-04-09T20:04:14.347Z,11.33
2023-04-09T20:06:48.495Z,10.17
2023-04-09T20:09:18.144Z,11.27
2023-04-09T20:11:46.579Z,11.47
2023-04-09T20:14:14.820Z,10.50
2023-04-09T20:16:43.030Z,11.30
2023-04-09T20:19:11.244Z,11.13
2023-04-09T20:21:39.453Z,11.13
2023-04-09T20:24:09.141Z,11.27
2023-04-09T20:26:37.388Z,11.33
2023-04-09T20:29:06.381Z,11.03
2023-04-09T20:31:36.108Z,11.17
2023-04-09T20:34:04.334Z,10.43
2023-04-09T20:36:32.503Z,11.87
2023-04-09T20:39:00.717Z,10.80
2023-04-09T20:41:30.607Z,11.30
2023-04-09T20:43:58.775Z,10.57
2023-04-09T20:46:27.098Z,10.93
2023-04-09T20:48:56.149Z,10.47
2023-04-09T20:51:24.773Z,10.30
2023-04-09T20:53:53.067Z,10.20
2023-04-09T20:56:21.233Z,9.83
2023-04-09T20:58:50.840Z,9.90
2023-04-09T21:01:19.865Z,9.00
2023-04-09T21:03:48.166Z,10.00
2023-04-09T21:06:17.520Z,9.50
2023-04-09T21:08:45.767Z,9.77
2023-04-09T21:11:14.879Z,9.70
2023-04-09T21:13:53.852Z,9.30
2023-04-09T21:16:26.050Z,9.83
2023-04-09T21:18:54.517Z,8.80
2023-04-09T21:21:23.398Z,10.57
2023-04-09T21:23:51.617Z,10.33
2023-04-09T21:26:19.816Z,10.17
2023-04-09T21:28:50.555Z,9.13
2023-04-09T21:31:18.970Z,10.70
2023-04-09T21:33:48.527Z,11.00
2023-04-09T21:36:16.764Z,10.87
2023-04-09T21:38:44.958Z,10.70
2023-04-09T21:41:13.112Z,9.83
2023-04-09T21:43:41.845Z,10.57
2023-04-09T21:46:10.109Z,10.57
2023-04-09T21:48:39.499Z,9.83
2023-04-09T21:51:12.188Z,10.97
2023-04-09T21:53:40.466Z,11.30
2023-04-09T21:56:09.441Z,10.90
2023-04-09T21:58:37.633Z,10.73
2023-04-09T22:01:11.005Z,11.33
2023-04-09T22:03:51.934Z,10.40
2023-04-09T22:06:21.492Z,9.97
2023-04-09T22:08:56.309Z,8.97
2023-04-09T22:11:28.393Z,8.53
2023-04-09T22:13:58.054Z,7.87
2023-04-09T22:16:27.950Z,9.27
2023-04-09T22:18:56.705Z,8.63
2023-04-09T22:21:27.635Z,8.90
2023-04-09T22:23:55.948Z,9.63
2023-04-09T22:26:24.228Z,9.93
2023-04-09T22:28:52.705Z,10.73
2023-04-09T22:31:21.555Z,10.07
2023-04-09T22:33:49.765Z,10.33
2023-04-09T22:36:17.947Z,11.07
2023-04-09T22:38:47.483Z,10.37
2023-04-09T22:41:17.417Z,10.87
2023-04-09T22:43:45.648Z,9.90
2023-04-09T22:46:13.888Z,8.27
2023-04-09T22:48:58.903Z,7.90
2023-04-09T22:51:30.736Z,9.60
2023-04-09T22:54:00.377Z,9.03
2023-04-09T22:56:28.724Z,9.83
2023-04-09T22:58:56.922Z,9.63
2023-04-09T23:01:25.242Z,10.70
2023-04-09T23:03:53.488Z,10.40
2023-04-09T23:06:22.329Z,11.27
2023-04-09T23:08:50.650Z,9.87
2023-04-09T23:11:20.985Z,10.67
2023-04-09T23:13:49.314Z,10.27
2023-04-09T23:16:17.595Z,9.50
2023-04-09T23:18:46.037Z,9.20
2023-04-09T23:21:14.212Z,9.37
2023-04-09T23:23:42.360Z,7.50
2023-04-09T23:26:10.509Z,7.87
2023-04-09T23:28:40.057Z,8.30
2023-04-09T23:31:08.502Z,8.93
2023-04-09T23:33:36.771Z,9.20
2023-04-09T23:36:05.995Z,9.53
2023-04-09T23:38:34.246Z,10.47
2023-04-09T23:41:02.471Z,10.17
2023-04-09T23:43:30.649Z,10.83
2023-04-09T23:46:00.167Z,12.10
2023-04-09T23:48:29.985Z,10.73
2023-04-09T23:50:59.578Z,9.90
2023-04-09T23:53:27.756Z,10.20
2023-04-09T23:55:55.873Z,10.50
2023-04-09T23:58:24.107Z,10.80
