createdAt,value
2022-12-15T00:02:19.238Z,12.40
2022-12-15T00:05:04.721Z,12.30
2022-12-15T00:07:49.906Z,12.60
2022-12-15T00:10:35.272Z,13.27
2022-12-15T00:13:20.578Z,12.87
2022-12-15T00:16:06.584Z,12.93
2022-12-15T00:18:52.125Z,12.57
2022-12-15T00:21:37.346Z,14.10
2022-12-15T00:24:22.802Z,13.60
2022-12-15T00:27:08.184Z,12.43
2022-12-15T00:29:53.294Z,13.73
2022-12-15T00:32:38.686Z,12.80
2022-12-15T00:35:24.324Z,12.93
2022-12-15T00:38:09.675Z,13.03
2022-12-15T00:40:36.426Z,13.03
2022-12-15T00:43:03.509Z,11.60
2022-12-15T00:45:48.806Z,12.17
2022-12-15T00:48:15.564Z,14.23
2022-12-15T00:50:53.872Z,12.93
2022-12-15T00:53:42.843Z,13.00
2022-12-15T00:56:28.763Z,13.13
2022-12-15T00:59:14.081Z,12.70
2022-12-15T01:02:00.192Z,12.60
2022-12-15T01:04:46.666Z,14.20
2022-12-15T01:07:32.473Z,11.93
2022-12-15T01:10:17.755Z,13.40
2022-12-15T01:13:04.000Z,12.90
2022-12-15T01:15:49.166Z,13.27
2022-12-15T01:18:34.616Z,13.10
2022-12-15T01:21:04.939Z,14.80
2022-12-15T01:23:33.010Z,15.60
2022-12-15T01:26:00.151Z,14.13
2022-12-15T01:28:27.185Z,13.83
2022-12-15T01:30:53.945Z,15.23
2022-12-15T01:33:21.842Z,15.00
2022-12-15T01:35:57.458Z,15.80
2022-12-15T01:38:24.398Z,13.80
2022-12-15T01:40:57.501Z,16.70
2022-12-15T01:43:27.882Z,15.60
2022-12-15T01:46:00.413Z,14.37
2022-12-15T01:48:41.476Z,14.23
2022-12-15T01:51:42.681Z,15.43
2022-12-15T01:54:20.949Z,14.80
2022-12-15T01:56:52.659Z,15.63
2022-12-15T01:59:23.874Z,16.93
2022-12-15T02:01:50.939Z,15.50
2022-12-15T02:04:21.531Z,16.00
2022-12-15T02:06:48.364Z,16.23
2022-12-15T02:09:16.497Z,14.97
2022-12-15T02:12:05.926Z,14.77
2022-12-15T02:14:44.761Z,15.40
2022-12-15T02:17:29.464Z,13.40
2022-12-15T02:20:14.075Z,13.30
2022-12-15T02:22:54.792Z,12.00
2022-12-15T02:25:56.170Z,12.53
2022-12-15T02:28:34.840Z,13.57
2022-12-15T02:31:22.318Z,11.63
2022-12-15T02:34:00.135Z,12.47
2022-12-15T02:36:33.464Z,12.80
2022-12-15T02:39:00.204Z,12.13
2022-12-15T02:41:37.844Z,12.13
2022-12-15T02:44:18.364Z,12.47
2022-12-15T02:46:51.121Z,13.27
2022-12-15T02:49:26.698Z,13.80
2022-12-15T02:52:05.879Z,12.13
2022-12-15T02:54:46.495Z,13.15
2022-12-15T02:57:27.316Z,14.10
2022-12-15T02:59:57.932Z,14.00
2022-12-15T03:02:28.075Z,14.60
2022-12-15T03:04:55.916Z,14.37
2022-12-15T03:07:24.966Z,13.80
2022-12-15T03:09:52.384Z,14.13
2022-12-15T03:12:19.002Z,15.00
2022-12-15T03:14:45.673Z,14.07
2022-12-15T03:17:12.400Z,14.43
2022-12-15T03:19:39.050Z,16.07
2022-12-15T03:22:05.790Z,13.83
2022-12-15T03:24:32.539Z,14.33
2022-12-15T03:26:59.562Z,14.17
2022-12-15T03:29:26.280Z,16.13
2022-12-15T03:31:53.084Z,13.93
2022-12-15T03:34:19.911Z,14.60
2022-12-15T03:36:46.923Z,13.63
2022-12-15T03:39:13.670Z,13.43
2022-12-15T03:41:41.553Z,14.07
2022-12-15T03:44:09.226Z,14.87
2022-12-15T03:46:35.956Z,13.70
2022-12-15T03:49:02.682Z,13.63
2022-12-15T03:51:29.445Z,11.90
2022-12-15T03:53:56.173Z,12.73
2022-12-15T03:56:22.784Z,13.80
2022-12-15T03:58:49.463Z,13.60
2022-12-15T04:01:29.577Z,12.97
2022-12-15T04:04:00.860Z,13.20
2022-12-15T04:06:28.950Z,12.97
2022-12-15T04:08:55.633Z,13.33
2022-12-15T04:11:22.327Z,13.70
2022-12-15T04:13:49.051Z,12.17
2022-12-15T04:16:19.790Z,14.83
2022-12-15T04:19:07.445Z,13.03
2022-12-15T04:21:34.057Z,14.13
2022-12-15T04:24:19.223Z,13.07
2022-12-15T04:27:04.700Z,12.40
2022-12-15T04:29:51.406Z,13.10
2022-12-15T04:32:36.673Z,12.43
2022-12-15T04:35:21.820Z,12.90
2022-12-15T04:38:07.237Z,12.83
2022-12-15T04:40:52.726Z,13.97
2022-12-15T04:43:37.900Z,13.13
2022-12-15T04:46:23.270Z,13.40
2022-12-15T04:49:08.867Z,13.67
2022-12-15T04:51:54.124Z,14.27
2022-12-15T04:54:39.713Z,13.53
2022-12-15T04:57:24.900Z,13.63
2022-12-15T05:00:10.150Z,14.90
2022-12-15T05:02:55.476Z,14.33
2022-12-15T05:05:40.732Z,14.03
2022-12-15T05:08:25.936Z,14.10
2022-12-15T05:11:11.071Z,14.00
2022-12-15T05:13:56.191Z,13.30
2022-12-15T05:16:41.575Z,14.93
2022-12-15T05:19:27.121Z,16.80
2022-12-15T05:22:12.267Z,20.87
2022-12-15T05:24:57.956Z,18.20
2022-12-15T05:27:43.319Z,23.50
2022-12-15T05:30:28.798Z,27.17
2022-12-15T05:32:55.561Z,28.40
2022-12-15T05:35:22.282Z,31.37
2022-12-15T05:37:48.930Z,26.50
2022-12-15T05:40:15.762Z,27.27
2022-12-15T05:42:42.420Z,27.70
2022-12-15T05:45:10.300Z,25.60
2022-12-15T05:47:36.978Z,29.47
2022-12-15T05:50:03.759Z,27.63
2022-12-15T05:52:30.595Z,27.93
2022-12-15T05:54:57.272Z,27.40
2022-12-15T05:57:23.977Z,27.50
2022-12-15T05:59:50.628Z,25.93
2022-12-15T06:02:17.333Z,26.63
2022-12-15T06:04:44.356Z,24.70
2022-12-15T06:07:11.143Z,24.20
2022-12-15T06:09:37.835Z,26.87
2022-12-15T06:12:04.595Z,25.83
2022-12-15T06:14:31.268Z,23.87
2022-12-15T06:16:58.768Z,25.43
2022-12-15T06:19:25.561Z,26.70
2022-12-15T06:21:52.182Z,24.80
2022-12-15T06:24:18.919Z,23.03
2022-12-15T06:26:46.307Z,24.47
2022-12-15T06:29:16.405Z,24.90
2022-12-15T06:31:43.158Z,23.07
2022-12-15T06:34:15.847Z,22.47
2022-12-15T06:36:43.041Z,20.57
2022-12-15T06:39:12.765Z,24.53
2022-12-15T06:41:40.249Z,22.80
2022-12-15T06:44:07.055Z,22.43
2022-12-15T06:46:37.657Z,21.17
2022-12-15T06:49:04.686Z,20.67
2022-12-15T06:51:32.348Z,21.80
2022-12-15T06:53:59.510Z,22.27
2022-12-15T06:56:36.052Z,21.50
2022-12-15T06:59:04.654Z,24.30
2022-12-15T07:01:32.183Z,23.50
2022-12-15T07:04:04.945Z,24.70
2022-12-15T07:06:37.312Z,23.03
2022-12-15T07:09:07.379Z,22.87
2022-12-15T07:11:34.092Z,23.00
2022-12-15T07:14:00.782Z,21.77
2022-12-15T07:16:27.540Z,23.10
2022-12-15T07:18:54.239Z,23.70
2022-12-15T07:21:20.961Z,22.87
2022-12-15T07:23:56.782Z,21.63
2022-12-15T07:26:24.469Z,22.53
2022-12-15T07:28:52.822Z,23.50
2022-12-15T07:31:19.562Z,21.97
2022-12-15T07:33:48.212Z,22.27
2022-12-15T07:36:15.061Z,20.70
2022-12-15T07:38:41.777Z,22.57
2022-12-15T07:41:09.984Z,22.10
2022-12-15T07:43:37.972Z,23.60
2022-12-15T07:46:05.804Z,21.60
2022-12-15T07:48:33.258Z,21.80
2022-12-15T07:51:09.594Z,20.93
2022-12-15T07:53:39.814Z,21.00
2022-12-15T07:56:09.363Z,20.13
2022-12-15T07:58:37.482Z,20.57
2022-12-15T08:01:10.081Z,22.03
2022-12-15T08:03:37.984Z,24.10
2022-12-15T08:06:06.767Z,23.03
2022-12-15T08:08:34.564Z,22.07
2022-12-15T08:11:09.303Z,21.70
2022-12-15T08:16:23.613Z,23.83
2022-12-15T08:18:50.430Z,21.53
2022-12-15T08:21:17.940Z,23.37
2022-12-15T08:23:44.919Z,22.00
2022-12-15T08:26:17.601Z,21.27
2022-12-15T08:28:44.940Z,21.53
2022-12-15T08:31:16.272Z,21.23
2022-12-15T08:33:44.725Z,22.77
2022-12-15T08:36:13.751Z,22.13
2022-12-15T08:38:42.389Z,23.52
2022-12-15T08:41:09.510Z,22.60
2022-12-15T08:43:41.198Z,23.10
2022-12-15T08:46:13.091Z,24.53
2022-12-15T08:48:40.292Z,22.63
2022-12-15T08:51:07.968Z,23.73
2022-12-15T08:53:34.778Z,25.13
2022-12-15T08:56:10.318Z,20.97
2022-12-15T08:58:37.050Z,23.07
2022-12-15T09:01:06.508Z,25.77
2022-12-15T09:03:35.318Z,23.98
2022-12-15T09:06:13.564Z,23.55
2022-12-15T09:08:40.485Z,23.63
2022-12-15T09:11:07.487Z,21.10
2022-12-15T09:13:35.158Z,23.07
2022-12-15T09:16:10.447Z,24.23
2022-12-15T09:18:38.183Z,24.23
2022-12-15T09:21:07.426Z,23.20
2022-12-15T09:23:36.009Z,21.08
2022-12-15T09:26:11.724Z,21.00
2022-12-15T09:28:39.236Z,18.40
2022-12-15T09:31:08.283Z,22.23
2022-12-15T09:33:35.913Z,19.20
2022-12-15T09:36:03.712Z,20.67
2022-12-15T09:38:31.140Z,21.37
2022-12-15T09:40:58.460Z,21.23
2022-12-15T09:43:36.424Z,22.17
2022-12-15T09:46:16.999Z,19.87
2022-12-15T09:48:45.464Z,23.13
2022-12-15T09:51:16.625Z,22.10
2022-12-15T09:53:59.198Z,22.40
2022-12-15T09:56:55.136Z,23.80
2022-12-15T09:59:58.957Z,21.67
2022-12-15T10:02:38.912Z,20.87
2022-12-15T10:06:07.388Z,23.03
2022-12-15T10:08:23.633Z,22.53
2022-12-15T10:11:02.186Z,21.70
2022-12-15T10:13:50.412Z,24.00
2022-12-15T10:16:42.064Z,21.83
2022-12-15T10:19:14.031Z,22.27
2022-12-15T10:21:41.058Z,22.90
2022-12-15T10:24:44.305Z,22.47
2022-12-15T10:27:36.554Z,20.80
2022-12-15T10:30:09.931Z,23.47
2022-12-15T10:33:07.685Z,25.15
2022-12-15T10:35:36.327Z,24.50
2022-12-15T10:38:06.279Z,24.17
2022-12-15T10:40:42.141Z,24.40
2022-12-15T10:43:35.841Z,24.92
2022-12-15T10:46:22.234Z,24.38
2022-12-15T10:48:57.578Z,26.45
2022-12-15T10:51:42.585Z,26.50
2022-12-15T10:54:14.087Z,26.80
2022-12-15T10:57:03.714Z,26.95
2022-12-15T10:59:38.699Z,26.13
2022-12-15T11:02:24.667Z,26.00
2022-12-15T11:05:03.282Z,27.55
2022-12-15T11:07:34.651Z,27.00
2022-12-15T11:10:08.252Z,27.02
2022-12-15T11:15:45.568Z,28.33
2022-12-15T11:18:29.051Z,27.13
2022-12-15T11:21:28.046Z,29.17
2022-12-15T11:24:11.947Z,25.98
2022-12-15T11:27:02.843Z,26.05
2022-12-15T11:29:34.513Z,25.33
2022-12-15T11:32:06.780Z,24.95
2022-12-15T11:34:38.004Z,26.20
2022-12-15T11:37:15.424Z,25.67
2022-12-15T11:39:45.435Z,23.23
2022-12-15T11:42:28.635Z,23.00
2022-12-15T11:45:17.215Z,24.70
2022-12-15T11:47:46.522Z,23.50
2022-12-15T11:50:25.371Z,24.00
2022-12-15T11:53:05.219Z,23.88
2022-12-15T11:55:51.441Z,28.92
2022-12-15T11:58:57.020Z,25.58
2022-12-15T12:02:05.329Z,30.15
2022-12-15T12:04:42.727Z,28.23
2022-12-15T12:07:09.691Z,28.45
2022-12-15T12:09:59.351Z,30.65
2022-12-15T12:12:41.098Z,30.02
2022-12-15T12:15:13.680Z,26.20
2022-12-15T12:17:53.294Z,28.08
2022-12-15T12:22:57.535Z,27.88
2022-12-15T12:25:26.639Z,28.17
2022-12-15T12:28:18.329Z,28.80
2022-12-15T12:30:48.711Z,26.45
2022-12-15T12:33:39.842Z,25.40
2022-12-15T12:36:12.127Z,27.73
2022-12-15T12:38:50.752Z,27.77
2022-12-15T12:41:45.063Z,27.90
2022-12-15T12:44:19.250Z,27.52
2022-12-15T12:46:51.737Z,26.15
2022-12-15T12:49:28.603Z,26.65
2022-12-15T12:51:58.827Z,29.02
2022-12-15T12:54:34.318Z,25.77
2022-12-15T12:57:02.757Z,27.08
2022-12-15T12:59:29.383Z,26.80
2022-12-15T13:01:57.822Z,25.10
2022-12-15T13:04:30.749Z,26.73
2022-12-15T13:07:07.784Z,25.48
2022-12-15T13:09:43.585Z,27.38
2022-12-15T13:12:53.517Z,26.80
2022-12-15T13:15:49.156Z,27.05
2022-12-15T13:18:24.396Z,24.73
2022-12-15T13:20:55.463Z,25.90
2022-12-15T13:23:22.062Z,27.77
2022-12-15T13:25:57.536Z,26.42
2022-12-15T13:28:27.174Z,26.38
2022-12-15T13:31:18.695Z,26.13
2022-12-15T13:33:52.407Z,25.85
2022-12-15T13:36:39.907Z,27.00
2022-12-15T13:39:12.478Z,28.00
2022-12-15T13:44:54.703Z,27.60
2022-12-15T13:47:28.859Z,32.97
2022-12-15T13:50:06.919Z,33.03
2022-12-15T13:53:16.510Z,33.72
2022-12-15T13:55:33.071Z,32.05
2022-12-15T13:58:14.659Z,35.00
2022-12-15T14:00:52.415Z,32.58
2022-12-15T14:03:19.757Z,33.43
2022-12-15T14:05:58.861Z,31.08
2022-12-15T14:08:28.721Z,35.15
2022-12-15T14:13:31.031Z,31.77
2022-12-15T14:16:00.036Z,32.77
2022-12-15T14:18:33.519Z,35.57
2022-12-15T14:21:02.322Z,35.03
2022-12-15T14:23:39.513Z,34.65
2022-12-15T14:26:09.028Z,34.10
2022-12-15T14:28:38.335Z,33.47
2022-12-15T14:31:20.789Z,35.13
2022-12-15T14:34:15.330Z,36.70
2022-12-15T14:36:43.370Z,33.20
2022-12-15T14:39:34.816Z,37.03
2022-12-15T14:42:02.187Z,35.20
2022-12-15T14:44:48.073Z,34.37
2022-12-15T14:47:22.372Z,33.70
2022-12-15T14:49:49.761Z,36.93
2022-12-15T14:52:32.445Z,35.88
2022-12-15T14:55:16.873Z,35.70
2022-12-15T14:57:45.678Z,36.27
2022-12-15T15:00:30.901Z,39.38
2022-12-15T15:03:09.089Z,26.98
2022-12-15T15:03:19.048Z,36.50
2022-12-15T15:05:50.445Z,36.40
2022-12-15T15:08:27.338Z,35.10
2022-12-15T15:10:57.789Z,36.23
2022-12-15T15:13:35.963Z,36.57
2022-12-15T15:16:08.588Z,34.13
2022-12-15T15:18:35.384Z,35.38
2022-12-15T15:21:04.957Z,36.43
2022-12-15T15:26:15.376Z,36.30
2022-12-15T15:28:44.273Z,37.17
2022-12-15T15:31:31.671Z,34.72
2022-12-15T15:34:00.920Z,37.97
2022-12-15T15:36:32.946Z,38.30
2022-12-15T15:39:01.125Z,38.07
2022-12-15T15:41:30.226Z,37.47
2022-12-15T15:44:01.667Z,37.63
2022-12-15T15:46:30.696Z,28.50
2022-12-15T15:49:03.434Z,22.30
2022-12-15T15:51:32.219Z,15.23
2022-12-15T15:54:08.544Z,13.27
2022-12-15T15:56:35.326Z,9.23
2022-12-15T15:59:13.238Z,7.87
2022-12-15T16:01:40.232Z,8.70
2022-12-15T16:04:07.018Z,7.83
2022-12-15T16:06:34.118Z,8.67
2022-12-15T16:09:00.890Z,6.90
2022-12-15T16:11:30.972Z,7.17
2022-12-15T16:14:00.219Z,9.70
2022-12-15T16:16:31.174Z,8.55
2022-12-15T16:18:58.139Z,6.87
2022-12-15T16:21:28.257Z,10.77
2022-12-15T16:23:56.940Z,8.27
2022-12-15T16:26:29.248Z,9.50
2022-12-15T16:28:56.263Z,8.90
2022-12-15T16:31:40.682Z,9.70
2022-12-15T16:34:08.282Z,8.80
2022-12-15T16:36:35.200Z,10.07
2022-12-15T16:39:02.182Z,8.65
2022-12-15T16:41:28.908Z,8.23
2022-12-15T16:43:55.544Z,8.63
2022-12-15T16:46:22.457Z,8.02
2022-12-15T16:48:49.237Z,7.57
2022-12-15T16:51:46.202Z,7.82
2022-12-15T16:54:26.130Z,8.20
2022-12-15T16:56:57.467Z,6.57
2022-12-15T16:59:33.556Z,6.53
2022-12-15T17:02:01.064Z,8.02
2022-12-15T17:04:28.084Z,7.40
2022-12-15T17:06:55.044Z,6.75
2022-12-15T17:09:25.215Z,6.60
2022-12-15T17:11:52.159Z,6.10
2022-12-15T17:14:18.886Z,6.47
2022-12-15T17:16:45.734Z,6.65
2022-12-15T17:19:17.586Z,6.13
2022-12-15T17:21:50.726Z,6.57
2022-12-15T17:24:20.133Z,7.55
2022-12-15T17:26:47.318Z,6.72
2022-12-15T17:29:25.362Z,6.93
2022-12-15T17:31:52.336Z,7.47
2022-12-15T17:34:34.558Z,7.15
2022-12-15T17:37:04.858Z,7.03
2022-12-15T17:39:34.013Z,8.13
2022-12-15T17:42:02.141Z,7.90
2022-12-15T17:44:34.224Z,7.38
2022-12-15T17:47:02.530Z,5.70
2022-12-15T17:49:35.058Z,5.72
2022-12-15T17:52:23.660Z,6.05
2022-12-15T17:54:51.415Z,4.65
2022-12-15T17:57:18.404Z,4.57
2022-12-15T17:59:45.150Z,4.83
2022-12-15T18:02:14.078Z,4.38
2022-12-15T18:04:41.802Z,4.40
2022-12-15T18:07:19.211Z,3.80
2022-12-15T18:09:46.651Z,3.30
2022-12-15T18:12:22.527Z,4.07
2022-12-15T18:14:49.742Z,4.17
2022-12-15T18:17:16.572Z,3.70
2022-12-15T18:19:43.535Z,3.53
2022-12-15T18:22:17.009Z,3.88
2022-12-15T18:24:43.769Z,2.97
2022-12-15T18:27:25.620Z,3.53
2022-12-15T18:29:53.014Z,3.55
2022-12-15T18:32:24.369Z,2.67
2022-12-15T18:34:51.638Z,2.20
2022-12-15T18:37:23.197Z,2.80
2022-12-15T18:39:50.645Z,1.98
2022-12-15T18:42:19.801Z,2.00
2022-12-15T18:44:49.450Z,2.20
2022-12-15T18:47:23.428Z,2.50
2022-12-15T18:49:50.393Z,2.30
2022-12-15T18:52:19.982Z,1.88
2022-12-15T18:57:35.872Z,1.77
2022-12-15T19:00:25.063Z,1.52
2022-12-15T19:02:54.226Z,1.58
2022-12-15T19:05:29.243Z,1.60
2022-12-15T19:08:18.510Z,2.05
2022-12-15T19:11:07.629Z,1.80
2022-12-15T19:13:36.822Z,1.40
2022-12-15T19:16:06.255Z,1.80
2022-12-15T19:18:51.661Z,2.10
2022-12-15T19:21:40.417Z,1.50
2022-12-15T19:24:53.445Z,1.73
2022-12-15T19:27:23.302Z,1.60
2022-12-15T19:29:50.693Z,1.58
2022-12-15T19:32:17.548Z,1.38
2022-12-15T19:34:44.702Z,1.90
2022-12-15T19:37:25.069Z,1.38
2022-12-15T19:39:52.159Z,1.92
2022-12-15T19:42:23.931Z,2.05
2022-12-15T19:44:50.566Z,2.10
2022-12-15T19:47:17.297Z,2.20
2022-12-15T19:49:44.119Z,2.53
2022-12-15T19:52:18.042Z,2.40
2022-12-15T19:54:48.090Z,2.08
2022-12-15T19:57:17.631Z,2.30
2022-12-15T19:59:44.952Z,2.45
2022-12-15T20:02:20.345Z,3.88
2022-12-15T20:04:48.390Z,2.50
2022-12-15T20:07:25.418Z,2.42
2022-12-15T20:09:52.044Z,1.90
2022-12-15T20:12:19.368Z,2.17
2022-12-15T20:14:48.348Z,2.00
2022-12-15T20:17:15.192Z,2.17
2022-12-15T20:19:42.715Z,2.10
2022-12-15T20:22:15.376Z,2.65
2022-12-15T20:24:43.342Z,2.65
2022-12-15T20:27:19.099Z,2.70
2022-12-15T20:29:45.837Z,2.10
2022-12-15T20:32:19.453Z,2.00
2022-12-15T20:34:46.663Z,2.20
2022-12-15T20:37:28.722Z,2.65
2022-12-15T20:39:57.679Z,2.90
2022-12-15T20:42:25.143Z,2.33
2022-12-15T20:44:52.017Z,2.40
2022-12-15T20:47:25.961Z,2.08
2022-12-15T20:49:54.810Z,1.90
2022-12-15T20:52:26.696Z,2.47
2022-12-15T20:54:54.593Z,1.85
2022-12-15T20:57:21.747Z,2.35
2022-12-15T20:59:48.521Z,2.25
2022-12-15T21:02:18.714Z,2.47
2022-12-15T21:04:45.598Z,1.90
2022-12-15T21:07:12.481Z,2.10
2022-12-15T21:09:39.247Z,2.13
2022-12-15T21:12:27.496Z,1.75
2022-12-15T21:14:55.082Z,2.38
2022-12-15T21:17:24.301Z,1.92
2022-12-15T21:19:51.236Z,1.80
2022-12-15T21:22:27.334Z,2.30
2022-12-15T21:24:59.190Z,2.20
2022-12-15T21:27:25.864Z,2.10
2022-12-15T21:29:53.234Z,1.48
2022-12-15T21:32:20.633Z,2.65
2022-12-15T21:34:47.374Z,2.17
2022-12-15T21:37:29.512Z,2.00
2022-12-15T21:39:57.801Z,2.13
2022-12-15T21:42:25.472Z,1.73
2022-12-15T21:44:52.175Z,2.00
2022-12-15T21:47:49.987Z,2.05
2022-12-15T21:50:19.439Z,2.13
2022-12-15T21:52:46.638Z,2.10
2022-12-15T21:55:22.085Z,2.30
2022-12-15T21:57:48.752Z,2.45
2022-12-15T22:00:17.745Z,1.80
2022-12-15T22:02:45.908Z,2.28
2022-12-15T22:05:20.128Z,1.90
2022-12-15T22:07:47.275Z,2.10
2022-12-15T22:10:14.621Z,1.90
2022-12-15T22:12:44.019Z,2.28
2022-12-15T22:15:19.633Z,2.28
2022-12-15T22:17:46.851Z,2.65
2022-12-15T22:20:18.720Z,2.42
2022-12-15T22:22:45.991Z,2.67
2022-12-15T22:25:24.459Z,2.30
2022-12-15T22:27:52.534Z,2.00
2022-12-15T22:30:26.655Z,2.60
2022-12-15T22:32:53.844Z,1.98
2022-12-15T22:35:25.413Z,2.00
2022-12-15T22:37:56.366Z,2.42
2022-12-15T22:40:24.226Z,2.15
2022-12-15T22:42:55.123Z,2.22
2022-12-15T22:45:24.137Z,1.80
2022-12-15T22:47:52.345Z,2.30
2022-12-15T22:50:22.076Z,1.83
2022-12-15T22:52:49.277Z,2.30
2022-12-15T22:55:17.983Z,3.03
2022-12-15T22:57:53.850Z,2.70
2022-12-15T23:00:20.946Z,2.30
2022-12-15T23:02:47.801Z,2.05
2022-12-15T23:05:18.709Z,2.42
2022-12-15T23:07:46.301Z,1.73
2022-12-15T23:10:33.492Z,2.20
2022-12-15T23:13:00.129Z,2.20
2022-12-15T23:15:46.655Z,2.43
2022-12-15T23:18:13.902Z,1.75
2022-12-15T23:20:41.377Z,1.80
2022-12-15T23:23:09.843Z,3.08
2022-12-15T23:25:36.669Z,3.15
2022-12-15T23:28:03.812Z,2.35
2022-12-15T23:30:30.693Z,2.70
2022-12-15T23:32:57.373Z,3.00
2022-12-15T23:35:24.247Z,1.80
2022-12-15T23:37:51.097Z,2.00
2022-12-15T23:40:22.291Z,1.95
2022-12-15T23:42:50.526Z,2.05
2022-12-15T23:45:18.223Z,3.22
2022-12-15T23:47:47.521Z,2.73
2022-12-15T23:50:14.405Z,2.90
2022-12-15T23:52:41.373Z,2.85
2022-12-15T23:55:10.105Z,2.70
2022-12-15T23:57:37.788Z,2.53
