createdAt,value
2023-05-15T00:01:50.751Z,100662.06
2023-05-15T00:04:17.372Z,100669.03
2023-05-15T00:06:44.178Z,100657.69
2023-05-15T00:09:10.770Z,100655.09
2023-05-15T00:11:37.412Z,100659.47
2023-05-15T00:14:04.025Z,100656.88
2023-05-15T00:16:30.701Z,100656.88
2023-05-15T00:18:57.347Z,100654.28
2023-05-15T00:21:24.012Z,100645.56
2023-05-15T00:23:54.008Z,100641.22
2023-05-15T00:26:23.275Z,100639.44
2023-05-15T00:28:50.751Z,100636.84
2023-05-15T00:31:17.508Z,100648.13
2023-05-15T00:33:44.251Z,100649.91
2023-05-15T00:36:10.929Z,100642.94
2023-05-15T00:38:37.545Z,100635.09
2023-05-15T00:41:06.378Z,100633.34
2023-05-15T00:43:33.473Z,100637.69
2023-05-15T00:46:01.972Z,100642.91
2023-05-15T00:48:29.537Z,100630.72
2023-05-15T00:50:58.999Z,100637.69
2023-05-15T00:53:27.291Z,100634.22
2023-05-15T00:55:57.353Z,100645.53
2023-05-15T00:58:26.888Z,100642.03
2023-05-15T01:00:53.883Z,100640.28
2023-05-15T01:03:20.730Z,100633.34
2023-05-15T01:05:47.562Z,100634.19
2023-05-15T01:08:37.747Z,100628.09
2023-05-15T01:11:08.112Z,100629.81
2023-05-15T01:13:34.963Z,100630.63
2023-05-15T01:16:01.936Z,100627.97
2023-05-15T01:18:32.431Z,100623.66
2023-05-15T01:21:26.586Z,100620.13
2023-05-15T01:24:32.207Z,100632.31
2023-05-15T01:27:18.759Z,100634.94
2023-05-15T01:30:18.930Z,100625.34
2023-05-15T01:33:12.044Z,100627.97
2023-05-15T01:35:43.832Z,100621.00
2023-05-15T01:38:32.844Z,100622.72
2023-05-15T01:41:06.153Z,100612.28
2023-05-15T01:43:35.242Z,100620.94
2023-05-15T01:46:02.984Z,100618.25
2023-05-15T01:48:32.660Z,100613.00
2023-05-15T01:51:01.742Z,100609.44
2023-05-15T01:53:32.067Z,100609.47
2023-05-15T01:55:59.784Z,100606.88
2023-05-15T01:58:28.162Z,100609.53
2023-05-15T02:00:56.424Z,100606.94
2023-05-15T02:03:23.727Z,100601.66
2023-05-15T02:05:51.920Z,100606.88
2023-05-15T02:08:20.582Z,100600.78
2023-05-15T02:10:47.993Z,100603.34
2023-05-15T02:13:16.892Z,100598.94
2023-05-15T02:15:43.453Z,100598.88
2023-05-15T02:18:10.118Z,100603.22
2023-05-15T02:20:36.743Z,100591.94
2023-05-15T02:23:03.331Z,100596.28
2023-05-15T02:25:50.046Z,100603.25
2023-05-15T02:28:33.931Z,100591.94
2023-05-15T02:31:11.910Z,100591.00
2023-05-15T02:33:55.810Z,100592.69
2023-05-15T02:36:30.771Z,100596.19
2023-05-15T02:38:59.550Z,100586.59
2023-05-15T02:41:27.127Z,100591.75
2023-05-15T02:43:55.516Z,100591.81
2023-05-15T02:46:25.090Z,100593.50
2023-05-15T02:48:54.074Z,100591.72
2023-05-15T02:51:21.157Z,100595.19
2023-05-15T02:53:48.563Z,100588.28
2023-05-15T02:56:15.085Z,100598.59
2023-05-15T02:58:42.104Z,100595.88
2023-05-15T03:01:08.849Z,100590.72
2023-05-15T03:03:35.584Z,100593.28
2023-05-15T03:06:02.696Z,100591.53
2023-05-15T03:08:29.376Z,100585.53
2023-05-15T03:10:56.205Z,100580.34
2023-05-15T03:13:22.852Z,100588.16
2023-05-15T03:15:49.527Z,100581.13
2023-05-15T03:18:18.950Z,100583.63
2023-05-15T03:20:45.898Z,100588.09
2023-05-15T03:23:12.483Z,100581.22
2023-05-15T03:25:39.035Z,100586.41
2023-05-15T03:28:05.783Z,100585.38
2023-05-15T03:30:32.395Z,100581.03
2023-05-15T03:32:59.172Z,100581.03
2023-05-15T03:35:27.071Z,100576.66
2023-05-15T03:37:53.756Z,100576.59
2023-05-15T03:40:20.457Z,100579.19
2023-05-15T03:42:47.038Z,100571.25
2023-05-15T03:45:13.694Z,100564.44
2023-05-15T03:47:41.087Z,100569.75
2023-05-15T03:50:07.946Z,100575.00
2023-05-15T03:52:34.613Z,100567.25
2023-05-15T03:55:01.663Z,100571.53
2023-05-15T03:57:28.452Z,100570.63
2023-05-15T03:59:55.110Z,100579.28
2023-05-15T04:02:21.810Z,100568.81
2023-05-15T04:04:48.762Z,100568.81
2023-05-15T04:07:15.448Z,100574.13
2023-05-15T04:09:41.999Z,100570.66
2023-05-15T04:12:08.747Z,100565.41
2023-05-15T04:14:35.546Z,100556.59
2023-05-15T04:17:02.143Z,100570.31
2023-05-15T04:19:28.790Z,100573.91
2023-05-15T04:21:55.445Z,100572.25
2023-05-15T04:24:22.084Z,100577.53
2023-05-15T04:26:48.734Z,100579.19
2023-05-15T04:29:15.614Z,100585.31
2023-05-15T04:31:42.226Z,100583.44
2023-05-15T04:34:08.919Z,100580.88
2023-05-15T04:36:35.524Z,100582.56
2023-05-15T04:39:02.099Z,100579.31
2023-05-15T04:41:28.697Z,100574.19
2023-05-15T04:43:55.419Z,100571.59
2023-05-15T04:46:22.005Z,100574.19
2023-05-15T04:48:48.604Z,100573.28
2023-05-15T04:51:15.319Z,100581.03
2023-05-15T04:53:41.964Z,100581.06
2023-05-15T04:56:08.538Z,100582.97
2023-05-15T04:58:35.474Z,100586.41
2023-05-15T05:01:03.842Z,100577.78
2023-05-15T05:03:31.117Z,100586.50
2023-05-15T05:05:57.785Z,100579.38
2023-05-15T05:08:24.375Z,100586.47
2023-05-15T05:10:56.280Z,100587.47
2023-05-15T05:13:22.918Z,100583.22
2023-05-15T05:15:49.507Z,100591.09
2023-05-15T05:18:16.213Z,100585.91
2023-05-15T05:20:42.834Z,100579.78
2023-05-15T05:23:09.458Z,100588.53
2023-05-15T05:25:36.057Z,100586.84
2023-05-15T05:28:02.702Z,100590.34
2023-05-15T05:30:29.269Z,100585.22
2023-05-15T05:32:56.090Z,100599.09
2023-05-15T05:35:22.975Z,100580.06
2023-05-15T05:37:49.688Z,100574.88
2023-05-15T05:40:17.625Z,100584.47
2023-05-15T05:42:44.289Z,100579.28
2023-05-15T05:45:11.423Z,100581.88
2023-05-15T05:47:38.118Z,100571.47
2023-05-15T05:50:05.546Z,100575.84
2023-05-15T05:52:32.324Z,100573.22
2023-05-15T05:54:58.984Z,100579.31
2023-05-15T05:57:25.951Z,100575.81
2023-05-15T05:59:52.697Z,100573.25
2023-05-15T06:02:19.584Z,100571.47
2023-05-15T06:04:46.411Z,100578.44
2023-05-15T06:07:13.031Z,100562.78
2023-05-15T06:09:39.722Z,100574.09
2023-05-15T06:12:08.371Z,100574.13
2023-05-15T06:14:35.949Z,100575.00
2023-05-15T06:17:02.673Z,100572.34
2023-05-15T06:19:29.552Z,100578.47
2023-05-15T06:21:56.117Z,100581.06
2023-05-15T06:24:22.642Z,100575.84
2023-05-15T06:26:50.451Z,100582.81
2023-05-15T06:29:17.884Z,100584.53
2023-05-15T06:31:44.416Z,100580.19
2023-05-15T06:34:11.015Z,100585.41
2023-05-15T06:36:37.730Z,100569.75
2023-05-15T06:39:04.332Z,100580.19
2023-05-15T06:41:32.024Z,100581.84
2023-05-15T06:43:59.644Z,100569.72
2023-05-15T06:46:26.320Z,100574.06
2023-05-15T06:48:52.918Z,100584.47
2023-05-15T06:51:19.604Z,100573.97
2023-05-15T06:53:46.445Z,100575.66
2023-05-15T06:56:13.041Z,100573.91
2023-05-15T06:58:39.623Z,100580.00
2023-05-15T07:01:07.123Z,100576.47
2023-05-15T07:03:34.144Z,100577.34
2023-05-15T07:06:00.792Z,100573.91
2023-05-15T07:08:27.451Z,100573.84
2023-05-15T07:10:54.039Z,100579.06
2023-05-15T07:13:21.236Z,100580.94
2023-05-15T07:15:47.877Z,100572.13
2023-05-15T07:18:14.517Z,100567.59
2023-05-15T07:20:41.156Z,100577.19
2023-05-15T07:23:07.698Z,100569.38
2023-05-15T07:25:34.376Z,100582.34
2023-05-15T07:28:00.938Z,100571.72
2023-05-15T07:30:27.720Z,100578.75
2023-05-15T07:32:54.504Z,100571.56
2023-05-15T07:35:21.135Z,100573.22
2023-05-15T07:37:47.771Z,100584.53
2023-05-15T07:40:15.567Z,100577.44
2023-05-15T07:42:44.627Z,100579.22
2023-05-15T07:45:11.438Z,100579.16
2023-05-15T07:47:38.170Z,100582.72
2023-05-15T07:50:05.249Z,100579.16
2023-05-15T07:52:31.906Z,100573.59
2023-05-15T07:54:58.450Z,100578.72
2023-05-15T07:57:26.438Z,100571.72
2023-05-15T07:59:53.194Z,100566.44
2023-05-15T08:02:19.804Z,100562.94
2023-05-15T08:04:46.540Z,100575.94
2023-05-15T08:07:14.317Z,100566.06
2023-05-15T08:09:41.378Z,100558.19
2023-05-15T08:12:23.215Z,100555.41
2023-05-15T08:14:50.268Z,100549.63
2023-05-15T08:17:17.271Z,100551.56
2023-05-15T08:19:43.896Z,100555.28
2023-05-15T08:22:10.776Z,100545.84
2023-05-15T08:24:38.207Z,100556.63
2023-05-15T08:27:06.181Z,100557.19
2023-05-15T08:29:33.431Z,100556.41
2023-05-15T08:31:59.995Z,100554.00
2023-05-15T08:34:27.150Z,100554.69
2023-05-15T08:36:53.786Z,100559.25
2023-05-15T08:39:20.497Z,100553.66
2023-05-15T08:41:53.237Z,100555.31
2023-05-15T08:44:21.143Z,100549.59
2023-05-15T08:46:47.931Z,100563.44
2023-05-15T08:50:00.519Z,100552.09
2023-05-15T08:52:28.654Z,100558.88
2023-05-15T08:54:55.286Z,100556.47
2023-05-15T08:57:22.582Z,100552.94
2023-05-15T08:59:51.152Z,100561.00
2023-05-15T09:02:18.649Z,100562.81
2023-05-15T09:04:45.396Z,100553.63
2023-05-15T09:07:12.299Z,100551.56
2023-05-15T09:09:39.855Z,100556.63
2023-05-15T09:12:13.135Z,100559.34
2023-05-15T09:14:39.984Z,100562.06
2023-05-15T09:17:06.667Z,100563.47
2023-05-15T09:19:42.583Z,100555.94
2023-05-15T09:22:24.224Z,100561.47
2023-05-15T09:24:53.202Z,100562.16
2023-05-15T09:27:20.592Z,100564.63
2023-05-15T09:29:47.335Z,100569.78
2023-05-15T09:32:14.841Z,100560.84
2023-05-15T09:34:44.308Z,100558.28
2023-05-15T09:37:11.559Z,100561.41
2023-05-15T09:39:43.117Z,100559.41
2023-05-15T09:42:11.719Z,100557.34
2023-05-15T09:44:46.254Z,100557.44
2023-05-15T09:47:14.197Z,100558.41
2023-05-15T09:49:44.672Z,100550.25
2023-05-15T09:52:11.580Z,100558.22
2023-05-15T09:54:38.718Z,100559.91
2023-05-15T09:57:10.417Z,100556.94
2023-05-15T09:59:43.762Z,100551.25
2023-05-15T10:02:14.427Z,100552.84
2023-05-15T10:04:41.031Z,100547.31
2023-05-15T10:07:08.948Z,100553.19
2023-05-15T10:09:35.597Z,100550.28
2023-05-15T10:12:02.905Z,100549.28
2023-05-15T10:14:31.495Z,100558.03
2023-05-15T10:16:58.080Z,100549.00
2023-05-15T10:19:27.580Z,100551.56
2023-05-15T10:21:58.621Z,100562.78
2023-05-15T10:24:28.359Z,100557.72
2023-05-15T10:26:55.904Z,100557.69
2023-05-15T10:29:26.716Z,100557.00
2023-05-15T10:31:54.061Z,100549.72
2023-05-15T10:34:21.381Z,100549.66
2023-05-15T10:36:49.822Z,100554.16
2023-05-15T10:39:16.804Z,100547.09
2023-05-15T10:41:45.857Z,100550.06
2023-05-15T10:44:14.754Z,100552.38
2023-05-15T10:46:41.517Z,100550.06
2023-05-15T10:49:08.342Z,100548.47
2023-05-15T10:51:37.626Z,100551.31
2023-05-15T10:54:04.373Z,100545.44
2023-05-15T10:56:32.276Z,100543.16
2023-05-15T10:59:06.038Z,100549.28
2023-05-15T11:01:35.658Z,100549.00
2023-05-15T11:04:12.102Z,100539.69
2023-05-15T11:06:44.296Z,100545.28
2023-05-15T11:09:36.305Z,100544.47
2023-05-15T11:12:04.729Z,100544.59
2023-05-15T11:14:33.988Z,100529.41
2023-05-15T11:17:04.071Z,100534.06
2023-05-15T11:19:58.237Z,100531.97
2023-05-15T11:22:28.945Z,100532.00
2023-05-15T11:24:58.412Z,100539.97
2023-05-15T11:27:27.118Z,100526.91
2023-05-15T11:30:21.884Z,100528.50
2023-05-15T11:32:48.470Z,100531.19
2023-05-15T11:35:23.118Z,100518.53
2023-05-15T11:38:11.025Z,100507.66
2023-05-15T11:40:56.462Z,100513.72
2023-05-15T11:43:27.898Z,100507.00
2023-05-15T11:45:58.431Z,100508.53
2023-05-15T11:48:31.368Z,100506.38
2023-05-15T11:50:58.100Z,100489.50
2023-05-15T11:53:25.118Z,100508.38
2023-05-15T11:55:54.143Z,100500.34
2023-05-15T11:58:22.510Z,100503.19
2023-05-15T12:00:51.368Z,100499.81
2023-05-15T12:03:23.952Z,100506.53
2023-05-15T12:05:58.908Z,100503.34
2023-05-15T12:08:32.003Z,100491.41
2023-05-15T12:10:59.191Z,100499.47
2023-05-15T12:13:26.082Z,100493.72
2023-05-15T12:15:55.338Z,100478.25
2023-05-15T12:18:21.837Z,100484.53
2023-05-15T12:20:51.233Z,100483.38
2023-05-15T12:23:18.053Z,100476.06
2023-05-15T12:25:47.347Z,100476.88
2023-05-15T12:28:14.496Z,100481.53
2023-05-15T12:30:42.903Z,100484.59
2023-05-15T12:33:10.810Z,100475.50
2023-05-15T12:35:42.360Z,100470.88
2023-05-15T12:38:13.890Z,100473.72
2023-05-15T12:40:40.840Z,100465.34
2023-05-15T12:43:08.378Z,100462.22
2023-05-15T12:45:41.362Z,100475.91
2023-05-15T12:48:08.141Z,100468.13
2023-05-15T12:50:35.840Z,100468.09
2023-05-15T12:53:04.626Z,100466.16
2023-05-15T12:55:36.596Z,100464.28
2023-05-15T12:58:12.413Z,100456.50
2023-05-15T13:00:41.611Z,100461.78
2023-05-15T13:03:10.957Z,100464.94
2023-05-15T13:05:38.727Z,100463.94
2023-05-15T13:08:09.099Z,100466.72
2023-05-15T13:10:38.042Z,100453.75
2023-05-15T13:13:04.677Z,100457.75
2023-05-15T13:15:36.278Z,100464.78
2023-05-15T13:18:07.937Z,100459.25
2023-05-15T13:20:37.242Z,100464.47
2023-05-15T13:23:03.792Z,100459.19
2023-05-15T13:25:32.173Z,100455.03
2023-05-15T13:28:01.683Z,100442.97
2023-05-15T13:30:28.431Z,100446.84
2023-05-15T13:32:55.911Z,100459.84
2023-05-15T13:35:23.505Z,100453.00
2023-05-15T13:37:50.337Z,100449.44
2023-05-15T13:40:17.175Z,100458.75
2023-05-15T13:42:44.311Z,100448.09
2023-05-15T13:45:15.429Z,100455.91
2023-05-15T13:47:43.196Z,100449.78
2023-05-15T13:50:12.320Z,100452.59
2023-05-15T13:52:40.143Z,100446.69
2023-05-15T13:55:09.764Z,100449.75
2023-05-15T13:57:37.982Z,100459.75
2023-05-15T14:00:13.179Z,100454.53
2023-05-15T14:02:41.617Z,100446.06
2023-05-15T14:05:09.278Z,100451.72
2023-05-15T14:07:36.321Z,100450.59
2023-05-15T14:10:04.011Z,100454.97
2023-05-15T14:12:31.046Z,100450.72
2023-05-15T14:14:57.967Z,100448.13
2023-05-15T14:17:24.977Z,100447.03
2023-05-15T14:19:52.112Z,100444.38
2023-05-15T14:22:18.778Z,100442.66
2023-05-15T14:24:45.411Z,100439.25
2023-05-15T14:27:12.002Z,100440.94
2023-05-15T14:29:39.443Z,100453.13
2023-05-15T14:32:06.579Z,100442.19
2023-05-15T14:34:34.029Z,100449.63
2023-05-15T14:37:00.664Z,100445.59
2023-05-15T14:39:27.284Z,100445.84
2023-05-15T14:41:53.886Z,100445.88
2023-05-15T14:44:20.605Z,100443.88
2023-05-15T14:46:47.290Z,100432.59
2023-05-15T14:49:14.118Z,100426.81
2023-05-15T14:51:40.750Z,100437.66
2023-05-15T14:54:07.394Z,100434.97
2023-05-15T14:56:33.976Z,100438.13
2023-05-15T14:59:01.047Z,100435.63
2023-05-15T15:01:27.665Z,100434.94
2023-05-15T15:03:54.447Z,100443.84
2023-05-15T15:06:21.219Z,100443.34
2023-05-15T15:08:47.811Z,100439.41
2023-05-15T15:11:14.500Z,100435.19
2023-05-15T15:13:41.131Z,100435.19
2023-05-15T15:16:08.254Z,100427.41
2023-05-15T15:18:34.976Z,100440.00
2023-05-15T15:21:01.892Z,100440.16
2023-05-15T15:23:28.535Z,100428.66
2023-05-15T15:25:55.200Z,100438.03
2023-05-15T15:28:21.741Z,100432.84
2023-05-15T15:30:48.385Z,100433.81
2023-05-15T15:33:15.086Z,100427.69
2023-05-15T15:35:41.835Z,100425.59
2023-05-15T15:38:11.411Z,100422.59
2023-05-15T15:40:37.993Z,100427.19
2023-05-15T15:43:04.579Z,100417.31
2023-05-15T15:45:31.288Z,100429.84
2023-05-15T15:47:57.879Z,100435.34
2023-05-15T15:50:24.807Z,100431.50
2023-05-15T15:52:51.711Z,100436.03
2023-05-15T15:55:18.302Z,100440.25
2023-05-15T15:57:45.093Z,100439.00
2023-05-15T16:00:12.796Z,100439.13
2023-05-15T16:02:42.371Z,100435.03
2023-05-15T16:05:09.800Z,100435.72
2023-05-15T16:07:37.008Z,100438.78
2023-05-15T16:10:12.266Z,100433.22
2023-05-15T16:12:40.724Z,100438.00
2023-05-15T16:15:21.001Z,100434.91
2023-05-15T16:17:52.767Z,100434.75
2023-05-15T16:20:20.106Z,100434.38
2023-05-15T16:22:46.704Z,100436.09
2023-05-15T16:25:13.315Z,100438.47
2023-05-15T16:27:39.875Z,100447.59
2023-05-15T16:30:07.254Z,100444.31
2023-05-15T16:32:34.161Z,100444.81
2023-05-15T16:35:01.161Z,100447.66
2023-05-15T16:37:28.934Z,100445.97
2023-05-15T16:39:55.579Z,100444.31
2023-05-15T16:42:22.155Z,100442.63
2023-05-15T16:44:51.117Z,100439.25
2023-05-15T16:47:17.889Z,100452.94
2023-05-15T16:49:45.717Z,100453.66
2023-05-15T16:52:13.569Z,100459.38
2023-05-15T16:54:41.920Z,100460.22
2023-05-15T16:57:08.708Z,100455.78
2023-05-15T16:59:35.402Z,100463.63
2023-05-15T17:02:02.065Z,100470.41
2023-05-15T17:04:33.124Z,100464.22
2023-05-15T17:06:59.906Z,100470.56
2023-05-15T17:09:26.562Z,100469.75
2023-05-15T17:11:53.129Z,100476.19
2023-05-15T17:14:19.726Z,100474.66
2023-05-15T17:16:46.373Z,100472.66
2023-05-15T17:19:13.183Z,100476.19
2023-05-15T17:21:39.931Z,100466.97
2023-05-15T17:24:06.758Z,100469.00
2023-05-15T17:26:33.486Z,100466.69
2023-05-15T17:29:00.265Z,100464.88
2023-05-15T17:31:29.118Z,100472.66
2023-05-15T17:33:55.721Z,100478.56
2023-05-15T17:36:22.286Z,100471.13
2023-05-15T17:38:48.857Z,100472.72
2023-05-15T17:41:15.548Z,100468.75
2023-05-15T17:43:42.087Z,100468.94
2023-05-15T17:46:08.711Z,100470.50
2023-05-15T17:48:36.161Z,100480.91
2023-05-15T17:51:02.773Z,100485.41
2023-05-15T17:53:29.368Z,100493.28
2023-05-15T17:55:55.993Z,100496.81
2023-05-15T17:58:22.741Z,100503.88
2023-05-15T18:00:51.700Z,100514.38
2023-05-15T18:03:18.413Z,100521.72
2023-05-15T18:05:46.980Z,100509.09
2023-05-15T18:08:14.049Z,100534.75
2023-05-15T18:10:40.674Z,100541.25
2023-05-15T18:13:07.277Z,100542.25
2023-05-15T18:15:35.163Z,100546.88
2023-05-15T18:18:02.291Z,100552.13
2023-05-15T18:20:29.053Z,100549.53
2023-05-15T18:22:55.706Z,100558.56
2023-05-15T18:25:22.329Z,100575.06
2023-05-15T18:27:48.928Z,100579.53
2023-05-15T18:30:18.693Z,100573.41
2023-05-15T18:32:45.321Z,100584.84
2023-05-15T18:35:12.636Z,100577.94
2023-05-15T18:37:39.252Z,100601.69
2023-05-15T18:40:06.398Z,100601.78
2023-05-15T18:42:32.976Z,100609.69
2023-05-15T18:44:59.617Z,100617.75
2023-05-15T18:47:26.341Z,100609.69
2023-05-15T18:49:52.968Z,100618.53
2023-05-15T18:52:20.047Z,100615.81
2023-05-15T18:54:47.806Z,100617.41
2023-05-15T18:57:14.603Z,100618.53
2023-05-15T18:59:41.715Z,100622.88
2023-05-15T19:02:09.585Z,100630.75
2023-05-15T19:04:36.424Z,100639.59
2023-05-15T19:07:03.087Z,100638.75
2023-05-15T19:09:29.695Z,100645.81
2023-05-15T19:11:56.375Z,100638.91
2023-05-15T19:14:22.898Z,100642.31
2023-05-15T19:16:49.619Z,100650.19
2023-05-15T19:19:16.855Z,100658.06
2023-05-15T19:21:43.725Z,100663.41
2023-05-15T19:24:10.446Z,100666.97
2023-05-15T19:26:36.971Z,100675.75
2023-05-15T19:29:03.596Z,100666.25
2023-05-15T19:31:31.742Z,100671.47
2023-05-15T19:33:59.198Z,100673.19
2023-05-15T19:36:25.924Z,100686.28
2023-05-15T19:38:52.671Z,100675.78
2023-05-15T19:41:19.386Z,100680.16
2023-05-15T19:43:46.980Z,100686.31
2023-05-15T19:46:13.864Z,100690.69
2023-05-15T19:48:40.786Z,100689.84
2023-05-15T19:51:07.404Z,100700.38
2023-05-15T19:53:34.511Z,100704.72
2023-05-15T19:56:01.324Z,100695.13
2023-05-15T19:58:27.868Z,100702.16
2023-05-15T20:00:54.763Z,100698.66
2023-05-15T20:03:22.175Z,100705.63
2023-05-15T20:05:48.863Z,100708.25
2023-05-15T20:08:17.067Z,100710.00
2023-05-15T20:10:44.515Z,100710.88
2023-05-15T20:13:11.631Z,100717.88
2023-05-15T20:15:39.822Z,100723.94
2023-05-15T20:18:07.279Z,100729.19
2023-05-15T20:20:35.713Z,100734.44
2023-05-15T20:23:02.317Z,100731.81
2023-05-15T20:25:29.467Z,100740.56
2023-05-15T20:27:58.469Z,100743.19
2023-05-15T20:30:27.092Z,100747.53
2023-05-15T20:32:53.947Z,100752.75
2023-05-15T20:35:20.823Z,100749.28
2023-05-15T20:37:47.582Z,100747.53
2023-05-15T20:40:15.747Z,100751.03
2023-05-15T20:42:43.061Z,100752.75
2023-05-15T20:45:10.191Z,100752.78
2023-05-15T20:47:36.829Z,100752.75
2023-05-15T20:50:03.668Z,100764.97
2023-05-15T20:52:30.695Z,100766.72
2023-05-15T20:54:57.374Z,100756.22
2023-05-15T20:57:24.012Z,100759.75
2023-05-15T20:59:50.627Z,100762.38
2023-05-15T21:02:17.246Z,100763.22
2023-05-15T21:04:44.027Z,100761.50
2023-05-15T21:07:11.027Z,100764.06
2023-05-15T21:09:37.583Z,100765.00
2023-05-15T21:12:04.444Z,100760.59
2023-05-15T21:14:31.083Z,100765.78
2023-05-15T21:16:57.797Z,100774.50
2023-05-15T21:19:24.547Z,100779.69
2023-05-15T21:21:51.289Z,100780.53
2023-05-15T21:24:18.072Z,100773.59
2023-05-15T21:26:44.834Z,100781.44
2023-05-15T21:29:11.525Z,100784.03
2023-05-15T21:31:38.484Z,100777.09
2023-05-15T21:34:05.255Z,100786.63
2023-05-15T21:36:31.837Z,100796.22
2023-05-15T21:38:58.393Z,100791.81
2023-05-15T21:41:26.124Z,100790.06
2023-05-15T21:43:53.102Z,100790.91
2023-05-15T21:46:19.830Z,100796.09
2023-05-15T21:48:46.884Z,100797.81
2023-05-15T21:51:13.471Z,100798.63
2023-05-15T21:53:40.153Z,100800.41
2023-05-15T21:56:07.292Z,100801.19
2023-05-15T21:58:33.981Z,100806.38
2023-05-15T22:01:00.553Z,100795.16
2023-05-15T22:03:27.630Z,100796.88
2023-05-15T22:05:54.314Z,100801.16
2023-05-15T22:08:21.489Z,100796.06
2023-05-15T22:10:49.027Z,100803.78
2023-05-15T22:13:15.812Z,100794.22
2023-05-15T22:15:42.847Z,100798.63
2023-05-15T22:18:09.547Z,100807.09
2023-05-15T22:20:36.210Z,100801.88
2023-05-15T22:23:02.918Z,100805.44
2023-05-15T22:25:29.636Z,100805.53
2023-05-15T22:27:56.424Z,100811.63
2023-05-15T22:30:23.084Z,100807.09
2023-05-15T22:32:49.756Z,100809.59
2023-05-15T22:35:16.551Z,100815.56
2023-05-15T22:37:45.310Z,100813.75
2023-05-15T22:40:15.462Z,100817.28
2023-05-15T22:42:42.028Z,100814.59
2023-05-15T22:45:09.425Z,100816.41
2023-05-15T22:47:36.158Z,100817.16
2023-05-15T22:50:02.839Z,100819.88
2023-05-15T22:52:29.361Z,100816.19
2023-05-15T22:54:55.944Z,100815.56
2023-05-15T22:57:23.143Z,100818.16
2023-05-15T22:59:49.720Z,100816.34
2023-05-15T23:02:16.480Z,100812.63
2023-05-15T23:04:43.338Z,100829.00
2023-05-15T23:07:09.917Z,100833.44
2023-05-15T23:09:36.573Z,100830.84
2023-05-15T23:12:04.393Z,100829.25
2023-05-15T23:14:31.207Z,100836.44
2023-05-15T23:16:57.803Z,100833.69
2023-05-15T23:19:24.423Z,100829.28
2023-05-15T23:21:51.106Z,100833.84
2023-05-15T23:24:17.763Z,100835.66
2023-05-15T23:26:44.417Z,100838.13
2023-05-15T23:29:11.265Z,100838.81
2023-05-15T23:31:39.105Z,100850.09
2023-05-15T23:34:06.572Z,100852.66
2023-05-15T23:36:33.066Z,100855.97
2023-05-15T23:38:59.622Z,100859.47
2023-05-15T23:41:26.340Z,100860.13
2023-05-15T23:43:52.974Z,100861.16
2023-05-15T23:46:19.782Z,100855.13
2023-05-15T23:48:46.485Z,100851.69
2023-05-15T23:51:13.191Z,100846.47
2023-05-15T23:53:39.783Z,100863.88
2023-05-15T23:56:07.293Z,100853.34
2023-05-15T23:58:34.083Z,100850.63
