createdAt,value
2018-12-23T00:00:11.092Z,11.60
2018-12-23T00:02:39.733Z,11.60
2018-12-23T00:05:11.617Z,11.60
2018-12-23T00:07:38.080Z,11.60
2018-12-23T00:10:06.832Z,11.60
2018-12-23T00:12:35.536Z,11.60
2018-12-23T00:15:04.146Z,11.60
2018-12-23T00:17:32.501Z,11.50
2018-12-23T00:20:00.584Z,11.50
2018-12-23T00:22:28.725Z,11.50
2018-12-23T00:24:57.201Z,11.50
2018-12-23T00:27:25.401Z,11.40
2018-12-23T00:29:53.507Z,11.40
2018-12-23T00:32:21.608Z,11.40
2018-12-23T00:34:49.809Z,11.40
2018-12-23T00:37:17.924Z,11.30
2018-12-23T00:39:46.342Z,11.30
2018-12-23T00:42:14.528Z,11.30
2018-12-23T00:44:42.613Z,11.30
2018-12-23T00:47:10.756Z,11.20
2018-12-23T00:49:38.855Z,11.20
2018-12-23T00:52:07.031Z,11.20
2018-12-23T00:54:35.593Z,11.20
2018-12-23T00:57:03.791Z,11.10
2018-12-23T00:59:31.949Z,11.10
2018-12-23T01:02:00.443Z,11.10
2018-12-23T01:04:28.509Z,11.10
2018-12-23T01:06:56.657Z,11.00
2018-12-23T01:09:24.877Z,11.00
2018-12-23T01:11:53.124Z,11.00
2018-12-23T01:14:21.339Z,11.00
2018-12-23T01:16:49.420Z,11.00
2018-12-23T01:19:17.567Z,11.00
2018-12-23T01:21:45.659Z,11.00
2018-12-23T01:24:14.205Z,11.00
2018-12-23T01:26:42.269Z,11.00
2018-12-23T01:29:10.361Z,11.00
2018-12-23T01:31:38.520Z,10.90
2018-12-23T01:34:06.685Z,10.90
2018-12-23T01:36:34.857Z,10.90
2018-12-23T01:39:04.468Z,10.90
2018-12-23T01:41:32.707Z,10.90
2018-12-23T01:44:00.862Z,10.90
2018-12-23T01:46:29.097Z,10.90
2018-12-23T01:48:57.351Z,10.90
2018-12-23T01:51:25.658Z,10.90
2018-12-23T01:53:54.241Z,10.90
2018-12-23T01:56:22.459Z,10.90
2018-12-23T01:58:50.569Z,10.90
2018-12-23T02:01:18.740Z,10.90
2018-12-23T02:03:46.894Z,10.90
2018-12-23T02:06:15.105Z,10.80
2018-12-23T02:08:43.590Z,10.90
2018-12-23T02:11:11.660Z,10.90
2018-12-23T02:13:39.921Z,10.80
2018-12-23T02:16:08.077Z,10.80
2018-12-23T02:18:36.172Z,10.90
2018-12-23T02:21:04.434Z,10.80
2018-12-23T02:23:32.837Z,10.90
2018-12-23T02:26:00.997Z,10.80
2018-12-23T02:28:29.136Z,10.80
2018-12-23T02:30:57.335Z,10.90
2018-12-23T02:33:25.525Z,10.80
2018-12-23T02:35:55.793Z,10.80
2018-12-23T02:38:24.294Z,10.80
2018-12-23T02:40:52.488Z,10.80
2018-12-23T02:43:20.879Z,10.80
2018-12-23T02:45:49.064Z,10.80
2018-12-23T02:48:17.132Z,10.80
2018-12-23T02:50:45.366Z,10.80
2018-12-23T02:53:13.776Z,10.80
2018-12-23T02:55:41.864Z,10.70
2018-12-23T02:58:09.941Z,10.70
2018-12-23T03:00:38.174Z,10.70
2018-12-23T03:03:06.280Z,10.70
2018-12-23T03:05:34.404Z,10.70
2018-12-23T03:08:03.036Z,10.60
2018-12-23T03:10:31.216Z,10.70
2018-12-23T03:12:59.476Z,10.60
2018-12-23T03:15:27.957Z,10.60
2018-12-23T03:17:56.103Z,10.60
2018-12-23T03:20:24.242Z,10.60
2018-12-23T03:22:52.684Z,10.60
2018-12-23T03:25:20.768Z,10.50
2018-12-23T03:27:48.869Z,10.50
2018-12-23T03:30:17.316Z,10.40
2018-12-23T03:32:45.596Z,10.40
2018-12-23T03:35:13.834Z,10.40
2018-12-23T03:37:41.973Z,10.40
2018-12-23T03:40:10.083Z,10.40
2018-12-23T03:42:38.300Z,10.40
2018-12-23T03:45:06.861Z,10.30
2018-12-23T03:47:35.125Z,10.30
2018-12-23T03:50:03.433Z,10.30
2018-12-23T03:52:31.589Z,10.30
2018-12-23T03:54:59.666Z,10.30
2018-12-23T03:57:28.036Z,10.30
2018-12-23T03:59:56.529Z,10.30
2018-12-23T04:04:59.240Z,10.20
2018-12-23T04:07:27.485Z,10.20
2018-12-23T04:09:55.570Z,10.20
2018-12-23T04:12:23.843Z,10.20
2018-12-23T04:14:52.004Z,10.20
2018-12-23T04:17:20.229Z,10.20
2018-12-23T04:19:48.420Z,10.20
2018-12-23T04:22:16.523Z,10.20
2018-12-23T04:24:44.601Z,10.10
2018-12-23T04:27:12.993Z,10.10
2018-12-23T04:29:41.092Z,10.10
2018-12-23T04:32:09.533Z,10.10
2018-12-23T04:34:37.782Z,10.10
2018-12-23T04:37:06.025Z,10.10
2018-12-23T04:46:20.686Z,10.10
2018-12-23T04:48:48.904Z,10.00
2018-12-23T04:51:17.183Z,10.00
2018-12-23T04:53:45.296Z,10.00
2018-12-23T04:56:13.760Z,10.00
2018-12-23T04:58:41.838Z,10.10
2018-12-23T05:01:10.239Z,10.10
2018-12-23T05:03:42.943Z,10.10
2018-12-23T05:06:08.520Z,10.10
2018-12-23T05:08:37.585Z,10.10
2018-12-23T05:11:05.731Z,10.10
2018-12-23T05:13:34.444Z,10.10
2018-12-23T05:16:02.969Z,10.10
2018-12-23T05:18:31.138Z,10.10
2018-12-23T05:20:59.217Z,10.20
2018-12-23T05:23:27.372Z,10.20
2018-12-23T05:25:55.527Z,10.20
2018-12-23T05:28:23.640Z,10.20
2018-12-23T05:30:52.145Z,10.20
2018-12-23T05:33:20.233Z,10.20
2018-12-23T05:35:48.388Z,10.20
2018-12-23T05:38:16.953Z,10.30
2018-12-23T05:40:45.236Z,10.30
2018-12-23T05:43:13.336Z,10.30
2018-12-23T05:45:41.578Z,10.30
2018-12-23T05:48:09.742Z,10.30
2018-12-23T05:50:37.909Z,10.30
2018-12-23T05:53:06.397Z,10.40
2018-12-23T05:55:33.646Z,10.30
2018-12-23T05:58:01.766Z,10.30
2018-12-23T06:00:29.857Z,10.40
2018-12-23T06:02:57.964Z,10.30
2018-12-23T06:05:26.054Z,10.40
2018-12-23T06:07:54.532Z,10.40
2018-12-23T06:10:22.708Z,10.40
2018-12-23T06:12:50.794Z,10.40
2018-12-23T06:15:18.937Z,10.40
2018-12-23T06:17:47.035Z,10.40
2018-12-23T06:20:15.312Z,10.40
2018-12-23T06:22:43.413Z,10.40
2018-12-23T06:25:12.203Z,10.40
2018-12-23T06:27:40.449Z,10.40
2018-12-23T06:30:09.014Z,10.50
2018-12-23T06:32:37.128Z,10.50
2018-12-23T06:35:05.597Z,10.50
2018-12-23T06:37:33.837Z,10.50
2018-12-23T06:40:02.092Z,10.50
2018-12-23T06:42:30.226Z,10.50
2018-12-23T06:44:58.634Z,10.60
2018-12-23T06:47:26.709Z,10.60
2018-12-23T06:49:55.132Z,10.60
2018-12-23T06:52:23.613Z,10.60
2018-12-23T06:54:51.774Z,10.60
2018-12-23T06:57:20.950Z,10.60
2018-12-23T06:59:49.117Z,10.60
2018-12-23T07:02:17.275Z,10.60
2018-12-23T07:04:45.485Z,10.60
2018-12-23T07:07:18.588Z,10.70
2018-12-23T07:09:44.061Z,10.70
2018-12-23T07:12:12.334Z,10.70
2018-12-23T07:14:40.620Z,10.70
2018-12-23T07:17:08.737Z,10.70
2018-12-23T07:19:36.924Z,10.70
2018-12-23T07:22:05.540Z,10.70
2018-12-23T07:24:33.792Z,10.70
2018-12-23T07:27:02.091Z,10.70
2018-12-23T07:29:30.588Z,10.70
2018-12-23T07:31:58.664Z,10.70
2018-12-23T07:34:26.764Z,10.70
2018-12-23T07:36:55.294Z,10.70
2018-12-23T07:39:23.453Z,10.70
2018-12-23T07:41:51.553Z,10.70
2018-12-23T07:44:19.933Z,10.70
2018-12-23T07:46:48.096Z,10.70
2018-12-23T07:49:16.220Z,10.70
2018-12-23T07:51:44.461Z,10.70
2018-12-23T07:54:12.711Z,10.70
2018-12-23T07:56:40.926Z,10.70
2018-12-23T07:59:09.014Z,10.70
2018-12-23T08:01:37.220Z,10.70
2018-12-23T08:04:05.329Z,10.70
2018-12-23T08:06:33.550Z,10.70
2018-12-23T08:09:01.647Z,10.70
2018-12-23T08:11:29.841Z,10.70
2018-12-23T08:13:58.324Z,10.70
2018-12-23T08:16:26.393Z,10.70
2018-12-23T08:18:54.583Z,10.70
2018-12-23T08:21:23.049Z,10.70
2018-12-23T08:23:51.190Z,10.70
2018-12-23T08:26:19.356Z,10.70
2018-12-23T08:28:47.785Z,10.70
2018-12-23T08:31:15.968Z,10.80
2018-12-23T08:33:44.045Z,10.70
2018-12-23T08:36:12.261Z,10.80
2018-12-23T08:38:40.346Z,10.80
2018-12-23T08:41:08.537Z,10.80
2018-12-23T08:43:37.029Z,10.80
2018-12-23T08:46:05.197Z,10.80
2018-12-23T08:48:33.285Z,10.80
2018-12-23T08:51:01.892Z,10.80
2018-12-23T08:53:30.002Z,10.80
2018-12-23T08:55:58.176Z,10.80
2018-12-23T08:58:26.279Z,10.80
2018-12-23T09:00:54.441Z,10.80
2018-12-23T09:03:22.598Z,10.80
2018-12-23T09:05:51.016Z,10.80
2018-12-23T09:08:19.208Z,10.80
2018-12-23T09:10:47.285Z,10.80
2018-12-23T09:13:15.745Z,10.80
2018-12-23T09:15:43.899Z,10.90
2018-12-23T09:18:19.136Z,10.90
2018-12-23T09:20:42.254Z,10.90
2018-12-23T09:23:10.377Z,10.90
2018-12-23T09:25:38.446Z,10.90
2018-12-23T09:28:06.576Z,10.90
2018-12-23T09:30:34.729Z,10.90
2018-12-23T09:33:02.860Z,10.90
2018-12-23T09:35:30.974Z,10.90
2018-12-23T09:38:01.620Z,11.00
2018-12-23T09:40:29.161Z,11.00
2018-12-23T09:42:57.741Z,11.00
2018-12-23T09:46:55.092Z,11.00
2018-12-23T09:49:23.578Z,11.00
2018-12-23T09:51:51.696Z,11.10
2018-12-23T09:54:19.781Z,11.00
2018-12-23T09:56:47.921Z,11.00
2018-12-23T09:59:18.180Z,11.10
2018-12-23T10:01:46.320Z,11.10
2018-12-23T10:04:14.445Z,11.10
2018-12-23T10:06:42.689Z,11.10
2018-12-23T10:09:10.878Z,11.10
2018-12-23T10:11:39.006Z,11.10
2018-12-23T10:14:07.096Z,11.10
2018-12-23T10:16:35.300Z,11.20
2018-12-23T10:19:03.746Z,11.20
2018-12-23T10:21:31.917Z,11.20
2018-12-23T10:24:00.082Z,11.20
2018-12-23T10:26:28.486Z,11.20
2018-12-23T10:28:56.619Z,11.30
2018-12-23T10:31:24.689Z,11.30
2018-12-23T10:33:52.901Z,11.30
2018-12-23T10:36:21.551Z,11.30
2018-12-23T10:38:49.796Z,11.30
2018-12-23T10:41:20.465Z,11.40
2018-12-23T10:43:48.604Z,11.40
2018-12-23T10:46:16.848Z,11.40
2018-12-23T10:48:45.234Z,11.40
2018-12-23T10:51:13.448Z,11.50
2018-12-23T10:53:41.611Z,11.50
2018-12-23T10:56:10.169Z,11.50
2018-12-23T10:58:38.384Z,11.50
2018-12-23T11:01:06.545Z,11.60
2018-12-23T11:03:35.402Z,11.60
2018-12-23T11:06:05.248Z,11.60
2018-12-23T11:08:33.473Z,11.70
2018-12-23T11:11:01.929Z,11.70
2018-12-23T11:13:30.384Z,11.70
2018-12-23T11:15:58.564Z,11.70
2018-12-23T11:18:26.761Z,11.80
2018-12-23T11:20:54.931Z,11.80
2018-12-23T11:23:23.097Z,11.80
2018-12-23T11:25:51.321Z,11.80
2018-12-23T11:28:19.544Z,11.80
2018-12-23T11:30:47.622Z,11.80
2018-12-23T11:33:16.113Z,11.90
2018-12-23T11:35:44.226Z,11.90
2018-12-23T11:38:12.438Z,11.90
2018-12-23T11:40:40.949Z,11.90
2018-12-23T11:43:09.216Z,11.90
2018-12-23T11:45:37.421Z,11.90
2018-12-23T11:48:05.980Z,11.90
2018-12-23T11:50:34.223Z,11.90
2018-12-23T11:53:02.474Z,11.90
2018-12-23T11:55:30.980Z,11.90
2018-12-23T11:57:59.156Z,12.00
2018-12-23T12:00:27.433Z,12.00
2018-12-23T12:02:55.532Z,12.00
2018-12-23T12:05:23.745Z,12.00
2018-12-23T12:07:52.043Z,12.00
2018-12-23T12:10:20.585Z,12.00
2018-12-23T12:14:17.913Z,12.00
2018-12-23T12:16:46.081Z,12.00
2018-12-23T12:19:14.405Z,12.00
2018-12-23T12:21:44.294Z,12.00
2018-12-23T12:24:13.032Z,12.00
2018-12-23T12:26:47.956Z,11.90
2018-12-23T12:29:17.012Z,12.00
2018-12-23T12:31:49.257Z,12.00
2018-12-23T12:34:18.223Z,11.90
2018-12-23T12:36:46.395Z,11.90
2018-12-23T12:39:14.572Z,11.90
2018-12-23T12:41:43.050Z,11.90
2018-12-23T12:44:11.312Z,12.00
2018-12-23T12:46:39.976Z,11.90
2018-12-23T12:49:08.510Z,11.90
2018-12-23T12:51:36.708Z,11.90
2018-12-23T12:54:04.862Z,11.90
2018-12-23T12:56:33.061Z,11.90
2018-12-23T12:59:01.153Z,11.90
2018-12-23T13:01:29.272Z,11.90
2018-12-23T13:03:58.968Z,12.00
2018-12-23T13:06:27.245Z,12.00
2018-12-23T13:09:00.422Z,12.00
2018-12-23T13:11:26.158Z,12.00
2018-12-23T13:13:54.284Z,12.00
2018-12-23T13:16:22.533Z,12.00
2018-12-23T13:18:50.680Z,12.00
2018-12-23T13:21:18.777Z,12.10
2018-12-23T13:23:46.858Z,12.10
2018-12-23T13:26:14.996Z,12.10
2018-12-23T13:28:43.316Z,12.10
2018-12-23T13:31:11.588Z,12.10
2018-12-23T13:33:40.012Z,12.10
2018-12-23T13:36:09.017Z,12.10
2018-12-23T13:38:37.186Z,12.10
2018-12-23T13:41:19.082Z,12.20
2018-12-23T13:44:14.124Z,12.20
2018-12-23T13:47:01.743Z,12.20
2018-12-23T13:49:40.996Z,12.10
2018-12-23T13:52:52.235Z,12.10
2018-12-23T13:57:43.052Z,12.10
2018-12-23T14:00:24.346Z,12.10
2018-12-23T14:03:11.272Z,12.10
2018-12-23T14:06:12.096Z,12.10
2018-12-23T14:08:49.652Z,12.10
2018-12-23T14:11:33.221Z,12.10
2018-12-23T14:14:01.321Z,12.10
2018-12-23T14:16:29.401Z,12.10
2018-12-23T14:18:57.849Z,12.10
2018-12-23T14:21:26.089Z,12.10
2018-12-23T14:23:54.387Z,12.10
2018-12-23T14:26:22.577Z,12.10
2018-12-23T14:28:50.805Z,12.20
2018-12-23T14:31:18.905Z,12.20
2018-12-23T14:33:47.001Z,12.20
2018-12-23T14:36:15.166Z,12.20
2018-12-23T14:38:43.322Z,14.60
2018-12-23T14:41:11.766Z,12.20
2018-12-23T14:43:39.848Z,12.20
2018-12-23T14:46:08.377Z,12.20
2018-12-23T14:48:37.186Z,12.20
2018-12-23T14:51:06.466Z,12.20
2018-12-23T14:53:35.074Z,12.20
2018-12-23T14:56:03.802Z,12.20
2018-12-23T14:58:32.019Z,12.20
2018-12-23T15:01:00.116Z,12.10
2018-12-23T15:03:28.324Z,12.10
2018-12-23T15:05:56.436Z,12.10
2018-12-23T15:08:25.986Z,12.10
2018-12-23T15:10:54.527Z,12.10
2018-12-23T15:13:22.635Z,12.10
2018-12-23T15:15:54.366Z,12.10
2018-12-23T15:18:22.497Z,12.10
2018-12-23T15:20:50.581Z,12.10
2018-12-23T15:23:19.051Z,12.00
2018-12-23T15:25:47.240Z,12.00
2018-12-23T15:28:15.620Z,12.00
2018-12-23T15:30:43.981Z,12.00
2018-12-23T15:33:17.365Z,12.00
2018-12-23T15:35:48.125Z,12.00
2018-12-23T15:38:16.581Z,12.00
2018-12-23T15:40:46.014Z,11.90
2018-12-23T15:43:14.299Z,11.90
2018-12-23T15:45:42.964Z,11.90
2018-12-23T15:48:15.135Z,11.90
2018-12-23T15:50:43.732Z,11.90
2018-12-23T15:53:11.878Z,11.90
2018-12-23T15:55:48.879Z,11.90
2018-12-23T15:58:17.205Z,11.90
2018-12-23T16:00:46.095Z,11.90
2018-12-23T16:03:14.237Z,11.80
2018-12-23T16:05:42.398Z,11.80
2018-12-23T16:08:11.010Z,11.80
2018-12-23T16:10:39.209Z,11.80
2018-12-23T16:13:07.617Z,11.80
2018-12-23T16:15:36.650Z,11.70
2018-12-23T16:18:05.158Z,11.70
2018-12-23T16:20:33.909Z,11.70
2018-12-23T16:23:02.072Z,11.70
2018-12-23T16:25:35.042Z,11.60
2018-12-23T16:28:07.656Z,11.60
2018-12-23T16:30:36.624Z,11.60
2018-12-23T16:33:04.781Z,11.60
2018-12-23T16:35:37.830Z,11.60
2018-12-23T16:38:08.066Z,11.60
2018-12-23T16:40:36.429Z,11.60
2018-12-23T16:43:04.698Z,11.60
2018-12-23T16:45:32.825Z,11.60
2018-12-23T16:48:06.029Z,11.50
2018-12-23T16:50:34.607Z,11.60
2018-12-23T16:53:02.717Z,11.50
2018-12-23T16:55:31.213Z,11.50
2018-12-23T16:58:01.309Z,11.50
2018-12-23T17:00:34.322Z,11.50
2018-12-23T17:03:05.552Z,11.50
2018-12-23T17:05:34.644Z,11.50
2018-12-23T17:08:03.713Z,11.50
2018-12-23T17:10:34.018Z,11.40
2018-12-23T17:13:06.291Z,11.40
2018-12-23T17:15:35.694Z,11.40
2018-12-23T17:18:03.921Z,11.40
2018-12-23T17:20:32.451Z,11.40
2018-12-23T17:23:00.542Z,11.40
2018-12-23T17:25:28.697Z,11.30
2018-12-23T17:27:56.902Z,11.40
2018-12-23T17:30:24.971Z,11.30
2018-12-23T17:32:53.132Z,11.30
2018-12-23T17:35:21.221Z,11.30
2018-12-23T17:37:49.427Z,11.30
2018-12-23T17:40:17.585Z,11.30
2018-12-23T17:43:29.034Z,11.30
2018-12-23T17:46:09.869Z,11.20
2018-12-23T17:48:50.701Z,11.20
2018-12-23T17:51:31.638Z,11.20
2018-12-23T17:54:12.938Z,11.20
2018-12-23T17:56:53.538Z,10.90
2018-12-23T17:59:34.691Z,11.20
2018-12-23T18:02:15.466Z,11.20
2018-12-23T18:04:56.546Z,11.20
2018-12-23T18:07:37.404Z,11.10
2018-12-23T18:10:24.971Z,11.10
2018-12-23T18:13:01.146Z,11.00
2018-12-23T18:15:42.274Z,11.00
2018-12-23T18:18:23.027Z,11.00
2018-12-23T18:21:04.048Z,11.00
2018-12-23T18:23:45.198Z,10.90
2018-12-23T18:26:26.097Z,10.90
2018-12-23T18:29:06.538Z,10.90
2018-12-23T18:31:47.290Z,10.80
2018-12-23T18:34:27.909Z,10.80
2018-12-23T18:37:08.753Z,10.70
2018-12-23T18:39:49.071Z,10.80
2018-12-23T18:42:30.114Z,10.80
2018-12-23T18:45:11.159Z,10.70
2018-12-23T18:47:52.288Z,10.80
2018-12-23T18:50:32.957Z,10.70
2018-12-23T18:53:13.993Z,10.70
2018-12-23T18:55:54.326Z,10.70
2018-12-23T18:58:35.115Z,10.70
2018-12-23T19:01:15.716Z,10.70
2018-12-23T19:03:56.967Z,10.70
2018-12-23T19:06:38.309Z,10.70
2018-12-23T19:09:18.898Z,10.70
2018-12-23T19:11:59.676Z,10.60
2018-12-23T19:14:40.555Z,10.60
2018-12-23T19:17:20.914Z,10.60
2018-12-23T19:20:01.835Z,10.60
2018-12-23T19:22:42.262Z,10.50
2018-12-23T19:25:23.190Z,10.60
2018-12-23T19:28:03.714Z,10.60
2018-12-23T19:30:44.270Z,10.50
2018-12-23T19:33:24.589Z,10.60
2018-12-23T19:36:05.371Z,10.60
2018-12-23T19:38:46.077Z,10.60
2018-12-23T19:41:27.046Z,10.60
2018-12-23T19:44:07.731Z,10.60
2018-12-23T19:46:48.675Z,10.60
2018-12-23T19:49:29.778Z,10.50
2018-12-23T19:52:10.426Z,10.60
2018-12-23T19:54:51.093Z,10.60
2018-12-23T19:57:32.046Z,10.60
2018-12-23T20:00:12.594Z,10.60
2018-12-23T20:02:53.194Z,10.60
2018-12-23T20:05:33.968Z,10.60
2018-12-23T20:08:14.858Z,10.60
2018-12-23T20:11:13.255Z,10.50
2018-12-23T20:13:53.906Z,10.50
2018-12-23T20:16:55.330Z,10.50
2018-12-23T20:19:35.698Z,10.50
2018-12-23T20:22:16.474Z,10.50
2018-12-23T20:24:57.199Z,10.50
2018-12-23T20:27:51.121Z,10.50
2018-12-23T20:30:58.603Z,10.40
2018-12-23T20:33:39.409Z,10.40
2018-12-23T20:36:20.103Z,10.40
2018-12-23T20:39:00.966Z,10.40
2018-12-23T20:41:42.248Z,10.40
2018-12-23T20:44:22.615Z,10.40
2018-12-23T20:47:03.964Z,10.40
2018-12-23T20:49:46.486Z,10.40
2018-12-23T20:52:26.934Z,10.40
2018-12-23T20:55:07.304Z,10.40
2018-12-23T20:57:48.278Z,10.30
2018-12-23T21:00:28.639Z,10.40
2018-12-23T21:03:09.474Z,10.30
2018-12-23T21:05:49.915Z,10.40
2018-12-23T21:08:30.686Z,10.40
2018-12-23T21:11:16.008Z,10.40
2018-12-23T21:13:53.996Z,10.30
2018-12-23T21:16:34.591Z,10.30
2018-12-23T21:19:15.166Z,10.30
2018-12-23T21:21:55.821Z,10.30
2018-12-23T21:24:36.796Z,10.30
2018-12-23T21:27:17.350Z,10.30
2018-12-23T21:29:58.454Z,10.30
2018-12-23T21:32:39.690Z,10.30
2018-12-23T21:35:20.487Z,10.30
2018-12-23T21:38:00.883Z,10.30
2018-12-23T21:40:41.789Z,10.20
2018-12-23T21:43:22.298Z,10.20
2018-12-23T21:46:03.136Z,10.20
2018-12-23T21:48:43.785Z,10.20
2018-12-23T21:51:24.357Z,10.20
2018-12-23T21:54:05.374Z,10.20
2018-12-23T21:56:45.955Z,10.20
2018-12-23T21:59:26.784Z,10.10
2018-12-23T22:02:07.820Z,10.20
2018-12-23T22:04:48.218Z,10.10
2018-12-23T22:07:29.599Z,10.10
2018-12-23T22:10:10.204Z,10.10
2018-12-23T22:12:50.934Z,10.10
2018-12-23T22:15:31.734Z,10.00
2018-12-23T22:18:12.682Z,10.10
2018-12-23T22:20:53.168Z,10.10
2018-12-23T22:23:37.412Z,10.10
2018-12-23T22:26:17.773Z,10.10
2018-12-23T22:28:58.769Z,10.00
2018-12-23T22:31:39.356Z,10.10
2018-12-23T22:34:20.237Z,10.00
2018-12-23T22:37:00.870Z,10.00
2018-12-23T22:39:42.222Z,10.00
2018-12-23T22:42:22.578Z,10.00
2018-12-23T22:45:04.629Z,10.00
2018-12-23T22:47:45.046Z,10.00
2018-12-23T22:50:25.919Z,10.00
2018-12-23T22:53:06.470Z,9.90
2018-12-23T22:55:47.511Z,9.90
2018-12-23T22:58:28.233Z,10.00
2018-12-23T23:01:09.223Z,10.00
2018-12-23T23:03:52.504Z,9.90
2018-12-23T23:06:33.276Z,9.90
2018-12-23T23:09:14.094Z,9.90
2018-12-23T23:11:54.888Z,9.90
2018-12-23T23:14:35.507Z,9.90
2018-12-23T23:17:16.481Z,9.90
2018-12-23T23:19:56.995Z,9.90
2018-12-23T23:22:40.727Z,9.80
2018-12-23T23:25:22.000Z,9.80
2018-12-23T23:28:04.406Z,9.80
2018-12-23T23:30:45.054Z,9.80
2018-12-23T23:33:25.786Z,9.20
2018-12-23T23:36:04.942Z,9.80
2018-12-23T23:38:46.262Z,9.80
2018-12-23T23:41:27.026Z,9.80
2018-12-23T23:44:07.770Z,9.70
2018-12-23T23:46:49.728Z,9.70
2018-12-23T23:49:30.915Z,9.70
2018-12-23T23:52:12.454Z,8.70
2018-12-23T23:54:53.722Z,9.70
2018-12-23T23:57:34.258Z,9.70
