createdAt,value
2018-05-11T00:00:04.733Z,14.40
2018-05-11T00:01:04.881Z,14.40
2018-05-11T00:02:05.158Z,14.40
2018-05-11T00:03:06.596Z,14.40
2018-05-11T00:04:05.155Z,14.40
2018-05-11T00:05:05.553Z,14.40
2018-05-11T00:06:05.275Z,14.40
2018-05-11T00:07:05.592Z,14.40
2018-05-11T00:08:05.212Z,14.40
2018-05-11T00:09:05.544Z,14.40
2018-05-11T00:10:04.895Z,14.40
2018-05-11T00:11:05.499Z,14.40
2018-05-11T00:12:05.351Z,14.40
2018-05-11T00:13:04.814Z,14.40
2018-05-11T00:14:04.733Z,14.40
2018-05-11T00:15:05.471Z,14.40
2018-05-11T00:16:05.547Z,14.40
2018-05-11T00:17:05.178Z,14.40
2018-05-11T00:18:04.879Z,14.40
2018-05-11T00:19:05.456Z,14.40
2018-05-11T00:20:05.111Z,14.40
2018-05-11T00:21:05.094Z,14.40
2018-05-11T00:22:05.099Z,14.40
2018-05-11T00:23:04.991Z,14.40
2018-05-11T00:24:04.853Z,14.40
2018-05-11T00:25:04.880Z,14.30
2018-05-11T00:26:04.703Z,14.30
2018-05-11T00:27:05.486Z,14.30
2018-05-11T00:28:05.337Z,14.30
2018-05-11T00:29:04.981Z,14.30
2018-05-11T00:30:04.769Z,14.30
2018-05-11T00:31:05.305Z,14.30
2018-05-11T00:32:05.247Z,14.30
2018-05-11T00:33:04.813Z,14.30
2018-05-11T00:34:05.399Z,14.30
2018-05-11T00:35:04.654Z,14.30
2018-05-11T00:36:05.541Z,14.30
2018-05-11T00:37:05.504Z,14.30
2018-05-11T00:38:04.928Z,14.30
2018-05-11T00:39:04.870Z,14.30
2018-05-11T00:40:05.084Z,14.30
2018-05-11T00:41:05.518Z,14.30
2018-05-11T00:42:05.478Z,14.30
2018-05-11T00:43:04.702Z,14.30
2018-05-11T00:44:04.768Z,14.30
2018-05-11T00:45:04.997Z,14.30
2018-05-11T00:46:04.947Z,14.30
2018-05-11T00:47:05.359Z,14.30
2018-05-11T00:48:05.279Z,14.30
2018-05-11T00:49:05.387Z,14.30
2018-05-11T00:50:05.383Z,14.30
2018-05-11T00:51:05.066Z,14.30
2018-05-11T00:52:04.823Z,14.30
2018-05-11T00:53:05.503Z,14.30
2018-05-11T00:54:05.286Z,14.30
2018-05-11T00:55:05.009Z,14.30
2018-05-11T00:56:05.555Z,14.30
2018-05-11T00:57:05.343Z,14.30
2018-05-11T00:58:05.234Z,14.30
2018-05-11T00:59:05.006Z,14.30
2018-05-11T01:00:05.438Z,14.30
2018-05-11T01:01:04.814Z,14.30
2018-05-11T01:02:04.708Z,14.30
2018-05-11T01:03:05.027Z,14.30
2018-05-11T01:04:04.687Z,14.30
2018-05-11T01:05:05.088Z,14.30
2018-05-11T01:06:05.311Z,14.30
2018-05-11T01:07:05.510Z,14.30
2018-05-11T01:08:04.771Z,14.30
2018-05-11T01:09:05.289Z,14.30
2018-05-11T01:10:05.075Z,14.30
2018-05-11T01:11:05.020Z,14.30
2018-05-11T01:12:05.232Z,14.30
2018-05-11T01:13:04.739Z,14.30
2018-05-11T01:14:04.629Z,14.30
2018-05-11T01:15:04.908Z,14.30
2018-05-11T01:16:04.926Z,14.30
2018-05-11T01:17:05.451Z,14.30
2018-05-11T01:18:04.743Z,14.30
2018-05-11T01:19:05.598Z,14.30
2018-05-11T01:20:05.409Z,14.30
2018-05-11T01:21:05.888Z,14.30
2018-05-11T01:22:04.791Z,14.30
2018-05-11T01:23:04.928Z,14.30
2018-05-11T01:24:05.139Z,14.30
2018-05-11T01:25:05.268Z,14.30
2018-05-11T01:26:05.081Z,14.30
2018-05-11T01:27:05.487Z,14.30
2018-05-11T01:28:05.188Z,14.30
2018-05-11T01:29:04.808Z,14.30
2018-05-11T01:30:04.723Z,14.30
2018-05-11T01:31:05.269Z,14.30
2018-05-11T01:32:04.869Z,14.30
2018-05-11T01:33:04.918Z,14.30
2018-05-11T01:34:04.829Z,14.30
2018-05-11T01:35:05.470Z,14.30
2018-05-11T01:36:05.293Z,14.20
2018-05-11T01:37:04.943Z,14.20
2018-05-11T01:38:05.482Z,14.20
2018-05-11T01:39:05.615Z,14.20
2018-05-11T01:40:05.375Z,14.20
2018-05-11T01:41:05.301Z,14.20
2018-05-11T01:42:05.099Z,14.20
2018-05-11T01:43:05.186Z,14.20
2018-05-11T01:44:05.000Z,14.20
2018-05-11T01:45:05.527Z,14.20
2018-05-11T01:46:04.802Z,14.20
2018-05-11T01:47:04.659Z,14.20
2018-05-11T01:48:05.175Z,14.20
2018-05-11T01:49:05.051Z,14.20
2018-05-11T01:50:04.884Z,14.20
2018-05-11T01:51:04.841Z,14.20
2018-05-11T01:52:05.050Z,14.20
2018-05-11T01:53:05.373Z,14.20
2018-05-11T01:54:04.915Z,14.20
2018-05-11T01:55:05.386Z,14.20
2018-05-11T01:56:04.923Z,14.20
2018-05-11T01:57:05.458Z,14.20
2018-05-11T01:58:04.744Z,14.20
2018-05-11T01:59:04.629Z,14.10
2018-05-11T02:00:04.671Z,14.10
2018-05-11T02:01:04.851Z,14.10
2018-05-11T02:02:05.272Z,14.10
2018-05-11T02:03:05.019Z,14.10
2018-05-11T02:04:05.472Z,14.10
2018-05-11T02:05:05.012Z,14.10
2018-05-11T02:06:05.537Z,14.10
2018-05-11T02:07:05.541Z,14.10
2018-05-11T02:08:05.235Z,14.10
2018-05-11T02:09:04.978Z,14.10
2018-05-11T02:10:05.235Z,14.10
2018-05-11T02:11:04.642Z,14.10
2018-05-11T02:12:05.173Z,14.10
2018-05-11T02:13:05.463Z,14.10
2018-05-11T02:14:05.229Z,14.10
2018-05-11T02:15:05.547Z,14.10
2018-05-11T02:16:04.590Z,14.10
2018-05-11T02:17:05.592Z,14.10
2018-05-11T02:18:05.470Z,14.10
2018-05-11T02:19:05.572Z,14.10
2018-05-11T02:20:05.131Z,14.00
2018-05-11T02:21:05.369Z,14.00
2018-05-11T02:22:05.124Z,14.10
2018-05-11T02:23:05.709Z,14.00
2018-05-11T02:24:04.879Z,14.10
2018-05-11T02:25:05.380Z,14.00
2018-05-11T02:26:04.975Z,14.00
2018-05-11T02:27:04.872Z,14.00
2018-05-11T02:28:04.707Z,14.00
2018-05-11T02:29:05.350Z,14.00
2018-05-11T02:30:05.261Z,14.00
2018-05-11T02:31:05.164Z,14.00
2018-05-11T02:32:04.982Z,14.00
2018-05-11T02:33:05.186Z,14.00
2018-05-11T02:34:04.879Z,14.00
2018-05-11T02:35:05.427Z,14.00
2018-05-11T02:36:05.257Z,14.00
2018-05-11T02:37:05.215Z,14.00
2018-05-11T02:38:05.021Z,14.00
2018-05-11T02:39:05.363Z,14.00
2018-05-11T02:40:05.243Z,14.00
2018-05-11T02:41:05.396Z,14.00
2018-05-11T02:42:05.564Z,14.00
2018-05-11T02:43:05.510Z,14.00
2018-05-11T02:44:05.011Z,14.00
2018-05-11T02:45:05.683Z,14.00
2018-05-11T02:46:05.646Z,14.00
2018-05-11T02:47:04.903Z,14.00
2018-05-11T02:48:05.272Z,14.00
2018-05-11T02:49:05.756Z,14.00
2018-05-11T02:50:05.550Z,14.00
2018-05-11T02:51:05.158Z,14.00
2018-05-11T02:52:04.843Z,14.00
2018-05-11T02:53:05.456Z,14.00
2018-05-11T02:54:05.978Z,14.00
2018-05-11T02:55:04.990Z,14.00
2018-05-11T02:56:05.274Z,14.00
2018-05-11T02:57:05.077Z,14.00
2018-05-11T02:58:05.476Z,14.00
2018-05-11T02:59:04.947Z,13.90
2018-05-11T03:00:04.826Z,13.90
2018-05-11T03:01:07.871Z,14.00
2018-05-11T03:02:05.008Z,13.90
2018-05-11T03:03:05.320Z,14.00
2018-05-11T03:04:05.030Z,13.90
2018-05-11T03:05:05.229Z,13.90
2018-05-11T03:06:04.992Z,13.90
2018-05-11T03:07:05.382Z,13.90
2018-05-11T03:08:05.017Z,13.90
2018-05-11T03:09:04.850Z,13.90
2018-05-11T03:10:05.075Z,13.90
2018-05-11T03:11:05.017Z,13.90
2018-05-11T03:12:04.923Z,13.80
2018-05-11T03:13:05.754Z,13.80
2018-05-11T03:14:05.049Z,13.80
2018-05-11T03:15:05.033Z,13.80
2018-05-11T03:16:04.994Z,13.80
2018-05-11T03:17:05.560Z,13.80
2018-05-11T03:18:05.527Z,13.80
2018-05-11T03:19:05.153Z,13.80
2018-05-11T03:20:05.051Z,13.80
2018-05-11T03:21:04.725Z,13.80
2018-05-11T03:22:05.163Z,13.80
2018-05-11T03:23:04.725Z,13.80
2018-05-11T03:24:04.969Z,13.80
2018-05-11T03:25:05.062Z,13.80
2018-05-11T03:26:05.173Z,13.80
2018-05-11T03:27:04.597Z,13.70
2018-05-11T03:28:05.316Z,13.70
2018-05-11T03:29:04.813Z,13.70
2018-05-11T03:30:05.655Z,13.70
2018-05-11T03:31:04.842Z,13.70
2018-05-11T03:32:05.412Z,13.70
2018-05-11T03:33:05.672Z,13.70
2018-05-11T03:34:05.317Z,13.70
2018-05-11T03:35:04.847Z,13.70
2018-05-11T03:36:05.635Z,13.70
2018-05-11T03:37:06.032Z,13.60
2018-05-11T03:38:05.084Z,13.70
2018-05-11T03:39:05.288Z,13.60
2018-05-11T03:40:05.380Z,13.60
2018-05-11T03:41:05.632Z,13.60
2018-05-11T03:42:05.100Z,13.60
2018-05-11T03:43:05.299Z,13.60
2018-05-11T03:44:05.375Z,13.60
2018-05-11T03:45:05.290Z,13.60
2018-05-11T03:46:05.583Z,13.60
2018-05-11T03:47:05.169Z,13.60
2018-05-11T03:48:04.708Z,13.60
2018-05-11T03:49:05.630Z,13.60
2018-05-11T03:50:05.735Z,13.60
2018-05-11T03:51:05.388Z,13.60
2018-05-11T03:52:04.843Z,13.60
2018-05-11T03:53:05.185Z,13.60
2018-05-11T03:54:05.430Z,13.60
2018-05-11T03:55:05.155Z,13.60
2018-05-11T03:56:05.273Z,13.70
2018-05-11T03:57:05.096Z,13.70
2018-05-11T03:58:05.304Z,13.70
2018-05-11T03:59:04.945Z,13.70
2018-05-11T04:00:04.859Z,13.70
2018-05-11T04:01:04.840Z,13.70
2018-05-11T04:02:05.632Z,13.70
2018-05-11T04:03:05.084Z,13.70
2018-05-11T04:04:06.819Z,13.70
2018-05-11T04:05:05.418Z,13.70
2018-05-11T04:06:05.251Z,13.70
2018-05-11T04:07:05.564Z,13.70
2018-05-11T04:08:05.505Z,13.70
2018-05-11T04:09:04.804Z,13.70
2018-05-11T04:10:04.977Z,13.70
2018-05-11T04:11:05.146Z,13.70
2018-05-11T04:12:05.002Z,13.70
2018-05-11T04:13:05.598Z,13.70
2018-05-11T04:14:04.962Z,13.70
2018-05-11T04:15:05.390Z,13.70
2018-05-11T04:16:04.798Z,13.70
2018-05-11T04:17:05.616Z,13.70
2018-05-11T04:18:04.697Z,13.70
2018-05-11T04:19:05.461Z,13.80
2018-05-11T04:20:05.824Z,13.70
2018-05-11T04:21:04.819Z,13.80
2018-05-11T04:22:05.030Z,13.80
2018-05-11T04:23:05.307Z,13.80
2018-05-11T04:24:05.025Z,13.70
2018-05-11T04:25:05.444Z,13.70
2018-05-11T04:26:05.500Z,13.70
2018-05-11T04:27:05.305Z,13.70
2018-05-11T04:28:05.444Z,13.70
2018-05-11T04:29:05.125Z,13.70
2018-05-11T04:30:04.677Z,13.70
2018-05-11T04:31:04.862Z,13.70
2018-05-11T04:32:04.938Z,13.70
2018-05-11T04:33:05.382Z,13.70
2018-05-11T04:34:05.277Z,13.70
2018-05-11T04:35:04.885Z,13.70
2018-05-11T04:36:05.024Z,13.70
2018-05-11T04:37:05.089Z,13.80
2018-05-11T04:38:05.167Z,13.80
2018-05-11T04:39:05.625Z,13.80
2018-05-11T04:40:05.679Z,13.80
2018-05-11T04:41:05.770Z,13.80
2018-05-11T04:42:04.777Z,13.80
2018-05-11T04:43:04.795Z,13.80
2018-05-11T04:44:05.732Z,13.80
2018-05-11T04:45:05.492Z,13.80
2018-05-11T04:46:04.916Z,13.90
2018-05-11T04:47:05.572Z,13.90
2018-05-11T04:48:04.719Z,13.90
2018-05-11T04:49:05.311Z,13.90
2018-05-11T04:50:04.700Z,13.90
2018-05-11T04:51:04.927Z,13.90
2018-05-11T04:52:05.098Z,14.00
2018-05-11T04:53:04.877Z,14.00
2018-05-11T04:54:05.403Z,14.00
2018-05-11T04:55:05.025Z,14.00
2018-05-11T04:56:04.970Z,14.00
2018-05-11T04:57:04.795Z,14.00
2018-05-11T04:58:04.778Z,14.00
2018-05-11T04:59:04.884Z,14.00
2018-05-11T05:00:04.823Z,14.00
2018-05-11T05:01:04.875Z,14.00
2018-05-11T05:02:05.315Z,14.00
2018-05-11T05:03:04.965Z,14.00
2018-05-11T05:04:05.391Z,14.00
2018-05-11T05:05:05.236Z,14.00
2018-05-11T05:06:05.169Z,14.00
2018-05-11T05:07:04.893Z,14.00
2018-05-11T05:08:05.517Z,14.00
2018-05-11T05:09:05.554Z,14.00
2018-05-11T05:10:05.416Z,14.00
2018-05-11T05:11:05.466Z,14.00
2018-05-11T05:12:05.519Z,14.00
2018-05-11T05:13:05.523Z,14.00
2018-05-11T05:14:05.143Z,14.00
2018-05-11T05:15:04.757Z,14.00
2018-05-11T05:16:04.784Z,14.00
2018-05-11T05:17:05.174Z,14.00
2018-05-11T05:18:05.237Z,14.10
2018-05-11T05:19:04.989Z,14.10
2018-05-11T05:20:05.266Z,14.10
2018-05-11T05:21:05.423Z,14.10
2018-05-11T05:22:04.682Z,14.10
2018-05-11T05:23:05.591Z,14.10
2018-05-11T05:24:05.390Z,14.10
2018-05-11T05:25:05.062Z,14.10
2018-05-11T05:26:05.544Z,14.20
2018-05-11T05:27:05.009Z,14.20
2018-05-11T05:28:09.730Z,14.30
2018-05-11T05:29:04.814Z,14.30
2018-05-11T05:30:05.520Z,14.40
2018-05-11T05:31:05.481Z,14.40
2018-05-11T05:32:05.610Z,14.50
2018-05-11T05:33:04.827Z,14.50
2018-05-11T05:34:05.119Z,14.60
2018-05-11T05:35:05.220Z,14.60
2018-05-11T05:36:05.330Z,14.60
2018-05-11T05:37:05.875Z,14.70
2018-05-11T05:38:04.866Z,14.70
2018-05-11T05:39:06.761Z,14.60
2018-05-11T05:40:05.079Z,14.70
2018-05-11T05:41:04.987Z,14.70
2018-05-11T05:42:05.873Z,14.60
2018-05-11T05:43:04.801Z,14.60
2018-05-11T05:44:05.373Z,14.60
2018-05-11T05:45:05.518Z,14.60
2018-05-11T05:46:05.931Z,14.60
2018-05-11T05:47:05.016Z,14.60
2018-05-11T05:48:05.262Z,14.60
2018-05-11T05:49:05.336Z,14.60
2018-05-11T05:50:10.313Z,14.50
2018-05-11T05:51:05.281Z,14.60
2018-05-11T05:52:05.068Z,14.60
2018-05-11T05:53:05.645Z,14.60
2018-05-11T05:54:05.253Z,14.60
2018-05-11T05:55:04.847Z,14.60
2018-05-11T05:56:05.224Z,14.60
2018-05-11T05:57:05.569Z,14.60
2018-05-11T05:58:05.479Z,14.60
2018-05-11T05:59:05.003Z,14.60
2018-05-11T06:00:05.717Z,14.60
2018-05-11T06:01:05.520Z,14.60
2018-05-11T06:02:05.253Z,14.70
2018-05-11T06:03:05.723Z,14.70
2018-05-11T06:04:05.009Z,14.70
2018-05-11T06:05:05.572Z,14.70
2018-05-11T06:06:04.963Z,14.70
2018-05-11T06:07:05.782Z,14.80
2018-05-11T06:08:05.355Z,14.80
2018-05-11T06:09:05.469Z,14.90
2018-05-11T06:10:05.310Z,14.90
2018-05-11T06:11:05.056Z,14.90
2018-05-11T06:12:05.282Z,15.00
2018-05-11T06:13:05.308Z,15.00
2018-05-11T06:14:04.730Z,15.00
2018-05-11T06:15:04.982Z,15.10
2018-05-11T06:16:05.076Z,15.10
2018-05-11T06:17:05.220Z,15.10
2018-05-11T06:18:04.676Z,15.20
2018-05-11T06:19:04.832Z,15.20
2018-05-11T06:20:04.754Z,15.20
2018-05-11T06:21:05.367Z,15.20
2018-05-11T06:22:05.513Z,15.30
2018-05-11T06:23:04.921Z,15.30
2018-05-11T06:24:09.923Z,15.30
2018-05-11T06:25:04.941Z,15.30
2018-05-11T06:26:04.879Z,15.30
2018-05-11T06:27:05.253Z,15.30
2018-05-11T06:28:05.123Z,15.30
2018-05-11T06:29:05.226Z,15.40
2018-05-11T06:30:04.858Z,15.40
2018-05-11T06:31:05.565Z,15.40
2018-05-11T06:32:05.044Z,15.40
2018-05-11T06:33:04.898Z,15.40
2018-05-11T06:34:05.054Z,15.40
2018-05-11T06:35:04.974Z,15.40
2018-05-11T06:36:05.748Z,15.40
2018-05-11T06:37:05.214Z,15.40
2018-05-11T06:38:05.522Z,15.40
2018-05-11T06:39:05.670Z,15.40
2018-05-11T06:40:05.316Z,15.40
2018-05-11T06:41:05.037Z,15.40
2018-05-11T06:42:04.838Z,15.40
2018-05-11T06:43:04.655Z,15.40
2018-05-11T06:44:04.672Z,15.40
2018-05-11T06:45:05.046Z,15.30
2018-05-11T06:46:05.778Z,15.30
2018-05-11T06:47:05.065Z,15.30
2018-05-11T06:48:04.864Z,15.30
2018-05-11T06:49:04.816Z,15.30
2018-05-11T06:50:05.255Z,15.30
2018-05-11T06:51:05.268Z,15.40
2018-05-11T06:52:04.764Z,15.50
2018-05-11T06:53:04.925Z,15.70
2018-05-11T06:54:05.743Z,15.80
2018-05-11T06:55:04.771Z,15.90
2018-05-11T06:56:04.857Z,16.00
2018-05-11T06:57:04.660Z,16.20
2018-05-11T06:58:05.059Z,16.30
2018-05-11T06:59:04.881Z,16.30
2018-05-11T07:00:05.503Z,16.40
2018-05-11T07:01:05.743Z,16.50
2018-05-11T07:02:07.954Z,16.60
2018-05-11T07:03:04.849Z,16.70
2018-05-11T07:04:05.428Z,16.70
2018-05-11T07:05:04.908Z,16.80
2018-05-11T07:06:06.008Z,16.80
2018-05-11T07:07:04.769Z,16.80
2018-05-11T07:08:05.695Z,16.90
2018-05-11T07:09:05.032Z,16.90
2018-05-11T07:10:15.210Z,17.00
2018-05-11T07:11:05.405Z,17.00
2018-05-11T07:12:05.375Z,17.10
2018-05-11T07:13:05.036Z,17.10
2018-05-11T07:14:05.579Z,17.20
2018-05-11T07:15:05.050Z,17.30
2018-05-11T07:16:05.458Z,17.40
2018-05-11T07:17:05.190Z,17.40
2018-05-11T07:18:04.922Z,17.40
2018-05-11T07:19:04.735Z,17.40
2018-05-11T07:20:05.247Z,17.40
2018-05-11T07:21:09.825Z,17.50
2018-05-11T07:22:06.386Z,17.50
2018-05-11T07:23:05.326Z,17.50
2018-05-11T07:24:05.494Z,17.50
2018-05-11T07:25:04.898Z,17.60
2018-05-11T07:26:04.805Z,17.60
2018-05-11T07:27:04.571Z,17.60
2018-05-11T07:28:05.464Z,17.60
2018-05-11T07:29:04.927Z,17.50
2018-05-11T07:30:04.571Z,17.50
2018-05-11T07:31:06.366Z,17.50
2018-05-11T07:32:04.887Z,17.40
2018-05-11T07:33:05.549Z,17.50
2018-05-11T07:34:04.799Z,17.50
2018-05-11T07:35:05.412Z,17.60
2018-05-11T07:36:05.079Z,17.70
2018-05-11T07:37:05.296Z,17.80
2018-05-11T07:38:05.139Z,17.90
2018-05-11T07:39:04.914Z,18.00
2018-05-11T07:40:05.383Z,18.00
2018-05-11T07:41:05.433Z,18.10
2018-05-11T07:42:05.413Z,18.20
2018-05-11T07:43:05.261Z,18.30
2018-05-11T07:44:05.510Z,18.40
2018-05-11T07:45:05.097Z,18.40
2018-05-11T07:46:04.664Z,18.40
2018-05-11T07:47:05.492Z,18.40
2018-05-11T07:48:04.641Z,18.50
2018-05-11T07:49:04.807Z,18.50
2018-05-11T07:50:05.037Z,18.50
2018-05-11T07:51:05.375Z,18.50
2018-05-11T07:52:04.855Z,18.50
2018-05-11T07:53:05.123Z,18.50
2018-05-11T07:54:05.119Z,18.50
2018-05-11T07:55:04.544Z,18.60
2018-05-11T07:56:05.575Z,18.60
2018-05-11T07:57:04.874Z,18.70
2018-05-11T07:58:04.810Z,18.70
2018-05-11T07:59:04.903Z,18.70
2018-05-11T08:00:05.541Z,18.70
2018-05-11T08:01:05.123Z,18.70
2018-05-11T08:02:04.633Z,18.70
2018-05-11T08:03:05.296Z,18.70
2018-05-11T08:04:04.673Z,18.70
2018-05-11T08:05:04.937Z,18.70
2018-05-11T08:06:05.557Z,18.70
2018-05-11T08:07:04.764Z,18.70
2018-05-11T08:08:05.270Z,18.70
2018-05-11T08:09:04.589Z,18.60
2018-05-11T08:10:05.443Z,18.60
2018-05-11T08:11:04.892Z,18.50
2018-05-11T08:12:04.895Z,18.50
2018-05-11T08:13:04.901Z,18.40
2018-05-11T08:14:05.273Z,18.30
2018-05-11T08:15:04.509Z,18.30
2018-05-11T08:16:05.279Z,18.20
2018-05-11T08:17:05.051Z,18.20
2018-05-11T08:18:04.764Z,18.20
2018-05-11T08:19:04.922Z,18.10
2018-05-11T08:20:05.187Z,18.10
2018-05-11T08:21:04.938Z,18.10
2018-05-11T08:22:04.780Z,18.00
2018-05-11T08:23:06.912Z,18.00
2018-05-11T08:24:04.732Z,18.00
2018-05-11T08:25:05.233Z,17.90
2018-05-11T08:26:04.565Z,17.90
2018-05-11T08:27:04.549Z,17.90
2018-05-11T08:28:04.767Z,17.90
2018-05-11T08:29:04.784Z,17.90
2018-05-11T08:30:04.965Z,17.80
2018-05-11T08:31:04.924Z,17.80
2018-05-11T08:32:04.919Z,17.80
2018-05-11T08:33:04.643Z,17.80
2018-05-11T08:34:05.291Z,17.80
2018-05-11T08:35:05.171Z,17.80
2018-05-11T08:36:04.859Z,17.80
2018-05-11T08:37:04.733Z,17.70
2018-05-11T08:38:05.088Z,17.70
2018-05-11T08:39:04.777Z,17.70
2018-05-11T08:40:05.210Z,17.70
2018-05-11T08:41:04.695Z,17.80
2018-05-11T08:42:10.185Z,17.80
2018-05-11T08:43:05.117Z,17.80
2018-05-11T08:44:04.544Z,17.80
2018-05-11T08:45:05.381Z,17.90
2018-05-11T08:46:05.190Z,17.90
2018-05-11T08:47:05.260Z,17.90
2018-05-11T08:48:04.975Z,18.00
2018-05-11T08:49:04.843Z,18.00
2018-05-11T08:50:04.532Z,18.10
2018-05-11T08:51:05.292Z,18.10
2018-05-11T08:52:04.514Z,18.10
2018-05-11T08:53:05.309Z,18.10
2018-05-11T08:54:04.698Z,18.20
2018-05-11T08:55:04.749Z,18.20
2018-05-11T08:56:04.765Z,18.20
2018-05-11T08:57:05.187Z,18.30
2018-05-11T08:58:05.463Z,18.30
2018-05-11T08:59:05.108Z,18.40
2018-05-11T09:00:05.444Z,18.40
2018-05-11T09:01:05.134Z,18.40
2018-05-11T09:02:04.888Z,18.50
2018-05-11T09:03:05.141Z,18.60
2018-05-11T09:04:04.993Z,18.60
2018-05-11T09:05:05.013Z,18.70
2018-05-11T09:06:05.030Z,18.70
2018-05-11T09:07:05.419Z,18.70
2018-05-11T09:08:05.219Z,18.80
2018-05-11T09:09:04.841Z,18.80
2018-05-11T09:10:04.946Z,18.90
2018-05-11T09:11:05.114Z,18.90
2018-05-11T09:12:05.371Z,19.00
2018-05-11T09:13:04.876Z,19.00
2018-05-11T09:14:05.132Z,19.10
2018-05-11T09:15:05.303Z,19.10
2018-05-11T09:16:04.775Z,19.10
2018-05-11T09:17:05.526Z,19.20
2018-05-11T09:18:05.404Z,19.20
2018-05-11T09:19:04.881Z,19.30
2018-05-11T09:20:05.571Z,19.30
2018-05-11T09:21:04.981Z,19.30
2018-05-11T09:22:05.118Z,19.30
2018-05-11T09:23:05.157Z,19.30
2018-05-11T09:24:05.578Z,19.20
2018-05-11T09:25:05.565Z,19.20
2018-05-11T09:26:05.196Z,19.10
2018-05-11T09:27:05.326Z,19.10
2018-05-11T09:28:04.596Z,19.00
2018-05-11T09:29:05.095Z,19.10
2018-05-11T09:30:05.307Z,19.10
2018-05-11T09:31:05.059Z,19.10
2018-05-11T09:32:05.441Z,19.10
2018-05-11T09:33:05.227Z,19.10
2018-05-11T09:34:04.740Z,19.20
2018-05-11T09:35:05.670Z,19.20
2018-05-11T09:36:04.597Z,19.30
2018-05-11T09:37:05.067Z,19.30
2018-05-11T09:38:05.326Z,19.40
2018-05-11T09:39:05.325Z,19.40
2018-05-11T09:40:05.005Z,19.40
2018-05-11T09:41:04.893Z,19.40
2018-05-11T09:42:05.462Z,19.50
2018-05-11T09:43:04.847Z,19.50
2018-05-11T09:44:05.422Z,19.50
2018-05-11T09:45:05.102Z,19.60
2018-05-11T09:46:04.645Z,19.60
2018-05-11T09:47:05.094Z,19.60
2018-05-11T09:48:05.151Z,19.60
2018-05-11T09:49:05.370Z,19.60
2018-05-11T09:50:05.003Z,19.60
2018-05-11T09:51:04.655Z,19.60
2018-05-11T09:52:04.791Z,19.60
2018-05-11T09:53:05.157Z,19.60
2018-05-11T09:54:04.835Z,19.60
2018-05-11T09:55:05.590Z,19.60
2018-05-11T09:56:04.627Z,19.60
2018-05-11T09:57:05.386Z,19.60
2018-05-11T09:58:05.508Z,19.70
2018-05-11T09:59:05.430Z,19.70
2018-05-11T10:00:05.453Z,19.70
2018-05-11T10:01:04.929Z,19.70
2018-05-11T10:02:04.972Z,19.70
2018-05-11T10:03:05.116Z,19.70
2018-05-11T10:04:05.358Z,19.70
2018-05-11T10:05:04.681Z,19.70
2018-05-11T10:06:05.216Z,19.70
2018-05-11T10:07:04.815Z,19.70
2018-05-11T10:08:04.796Z,19.70
2018-05-11T10:09:05.372Z,19.80
2018-05-11T10:10:05.220Z,19.80
2018-05-11T10:11:09.710Z,19.80
2018-05-11T10:12:04.591Z,19.90
2018-05-11T10:13:10.225Z,19.90
2018-05-11T10:14:05.117Z,19.90
2018-05-11T10:15:05.420Z,19.90
2018-05-11T10:16:05.198Z,19.90
2018-05-11T10:17:05.297Z,19.90
2018-05-11T10:18:04.562Z,19.90
2018-05-11T10:19:05.326Z,19.90
2018-05-11T10:20:04.791Z,19.90
2018-05-11T10:21:05.566Z,19.90
2018-05-11T10:22:05.433Z,19.90
2018-05-11T10:23:05.146Z,19.90
2018-05-11T10:24:05.605Z,19.90
2018-05-11T10:25:05.181Z,19.90
2018-05-11T10:26:04.606Z,19.90
2018-05-11T10:27:05.453Z,19.90
2018-05-11T10:28:05.204Z,19.90
2018-05-11T10:29:05.231Z,19.80
2018-05-11T10:30:05.439Z,19.80
2018-05-11T10:31:04.743Z,19.80
2018-05-11T10:32:04.768Z,19.80
2018-05-11T10:33:04.774Z,19.70
2018-05-11T10:34:04.677Z,19.70
2018-05-11T10:35:04.832Z,19.70
2018-05-11T10:36:05.263Z,19.70
2018-05-11T10:37:04.819Z,19.60
2018-05-11T10:38:04.612Z,19.60
2018-05-11T10:39:05.095Z,19.50
2018-05-11T10:40:04.725Z,19.50
2018-05-11T10:41:05.482Z,19.50
2018-05-11T10:42:04.794Z,19.50
2018-05-11T10:43:04.785Z,19.50
2018-05-11T10:44:04.943Z,19.50
2018-05-11T10:45:04.836Z,19.50
2018-05-11T10:46:05.282Z,19.60
2018-05-11T10:47:04.876Z,19.60
2018-05-11T10:48:04.560Z,19.60
2018-05-11T10:49:04.876Z,19.60
2018-05-11T10:50:05.224Z,19.70
2018-05-11T10:51:04.980Z,19.70
2018-05-11T10:52:05.445Z,19.70
2018-05-11T10:53:05.436Z,19.70
2018-05-11T10:54:04.695Z,19.80
2018-05-11T10:55:04.763Z,19.80
2018-05-11T10:56:05.283Z,19.80
2018-05-11T10:57:05.051Z,19.80
2018-05-11T10:58:05.350Z,19.80
2018-05-11T10:59:05.057Z,19.80
2018-05-11T11:00:04.844Z,19.80
2018-05-11T11:01:05.421Z,19.80
2018-05-11T11:02:05.036Z,19.80
2018-05-11T11:03:05.153Z,19.70
2018-05-11T11:04:04.544Z,19.70
2018-05-11T11:05:04.686Z,19.70
2018-05-11T11:06:10.374Z,19.80
2018-05-11T11:07:05.413Z,19.80
2018-05-11T11:08:05.330Z,19.80
2018-05-11T11:09:04.960Z,19.80
2018-05-11T11:10:05.153Z,19.80
2018-05-11T11:11:05.198Z,19.80
2018-05-11T11:12:05.438Z,19.80
2018-05-11T11:13:05.400Z,19.80
2018-05-11T11:14:10.529Z,19.80
2018-05-11T11:15:04.617Z,19.80
2018-05-11T11:16:05.090Z,19.70
2018-05-11T11:17:04.688Z,19.70
2018-05-11T11:18:05.000Z,19.70
2018-05-11T11:19:05.550Z,19.70
2018-05-11T11:20:05.293Z,19.70
2018-05-11T11:21:05.143Z,19.60
2018-05-11T11:22:04.765Z,19.60
2018-05-11T11:23:04.716Z,19.60
2018-05-11T11:24:05.283Z,19.60
2018-05-11T11:25:04.944Z,19.60
2018-05-11T11:26:05.278Z,19.60
2018-05-11T11:27:05.477Z,19.60
2018-05-11T11:28:05.101Z,19.50
2018-05-11T11:29:05.082Z,19.50
2018-05-11T11:30:05.001Z,19.50
2018-05-11T11:31:04.741Z,19.50
2018-05-11T11:32:05.156Z,19.50
2018-05-11T11:33:05.447Z,19.50
2018-05-11T11:34:05.065Z,19.50
2018-05-11T11:35:05.501Z,19.50
2018-05-11T11:36:05.278Z,19.50
2018-05-11T11:37:05.059Z,19.50
2018-05-11T11:38:04.871Z,19.50
2018-05-11T11:39:05.625Z,19.50
2018-05-11T11:40:05.188Z,19.50
2018-05-11T11:41:04.739Z,19.50
2018-05-11T11:42:04.610Z,19.50
2018-05-11T11:43:05.319Z,19.50
2018-05-11T11:44:05.073Z,19.50
2018-05-11T11:45:05.411Z,19.60
2018-05-11T11:46:04.862Z,19.70
2018-05-11T11:47:05.402Z,19.70
2018-05-11T11:48:05.379Z,19.80
2018-05-11T11:49:04.992Z,19.90
2018-05-11T11:50:04.800Z,20.00
2018-05-11T11:51:05.579Z,20.10
2018-05-11T11:52:05.458Z,20.10
2018-05-11T11:53:05.388Z,20.20
2018-05-11T11:54:04.795Z,20.20
2018-05-11T11:55:04.670Z,20.10
2018-05-11T11:56:04.799Z,20.10
2018-05-11T11:57:04.563Z,20.10
2018-05-11T11:58:04.857Z,20.10
2018-05-11T11:59:04.787Z,20.10
2018-05-11T12:00:05.632Z,20.10
2018-05-11T12:01:05.301Z,20.10
2018-05-11T12:02:04.728Z,20.10
2018-05-11T12:03:05.321Z,20.20
2018-05-11T12:04:05.333Z,20.20
2018-05-11T12:05:04.845Z,20.30
2018-05-11T12:06:05.437Z,20.40
2018-05-11T12:07:05.108Z,20.50
2018-05-11T12:08:05.204Z,20.50
2018-05-11T12:09:04.792Z,20.60
2018-05-11T12:10:05.566Z,20.60
2018-05-11T12:11:05.402Z,20.70
2018-05-11T12:12:05.047Z,20.80
2018-05-11T12:13:05.547Z,20.80
2018-05-11T12:14:05.555Z,20.80
2018-05-11T12:15:05.495Z,20.70
2018-05-11T12:16:04.616Z,20.70
2018-05-11T12:17:04.772Z,20.70
2018-05-11T12:18:04.945Z,20.70
2018-05-11T12:19:05.086Z,20.80
2018-05-11T12:20:04.614Z,20.80
2018-05-11T12:21:05.488Z,20.80
2018-05-11T12:22:05.007Z,20.80
2018-05-11T12:23:04.747Z,20.80
2018-05-11T12:24:05.366Z,20.80
2018-05-11T12:25:05.557Z,20.80
2018-05-11T12:26:04.902Z,20.80
2018-05-11T12:27:05.388Z,20.80
2018-05-11T12:28:04.775Z,20.80
2018-05-11T12:29:05.439Z,20.80
2018-05-11T12:30:04.668Z,20.80
2018-05-11T12:31:05.386Z,20.80
2018-05-11T12:32:05.363Z,20.80
2018-05-11T12:33:04.673Z,20.70
2018-05-11T12:34:06.393Z,20.70
2018-05-11T12:35:10.457Z,20.70
2018-05-11T12:36:05.429Z,20.70
2018-05-11T12:37:05.123Z,20.70
2018-05-11T12:38:05.328Z,20.60
2018-05-11T12:39:04.911Z,20.60
2018-05-11T12:40:05.140Z,20.60
2018-05-11T12:41:05.061Z,20.50
2018-05-11T12:42:05.023Z,20.50
2018-05-11T12:43:04.937Z,20.50
2018-05-11T12:44:04.593Z,20.40
2018-05-11T12:45:05.306Z,20.40
2018-05-11T12:46:05.013Z,20.40
2018-05-11T12:47:05.439Z,20.50
2018-05-11T12:48:04.855Z,20.50
2018-05-11T12:49:04.700Z,20.50
2018-05-11T12:50:05.302Z,20.60
2018-05-11T12:51:05.517Z,20.70
2018-05-11T12:52:05.349Z,20.70