createdAt,value
2017-10-06T00:01:04.521Z,99922
2017-10-06T00:03:34.774Z,99904
2017-10-06T00:06:04.643Z,99907
2017-10-06T00:08:34.532Z,99921
2017-10-06T00:11:04.404Z,99940
2017-10-06T00:13:34.345Z,99942
2017-10-06T00:16:04.651Z,99935
2017-10-06T00:18:34.518Z,99931
2017-10-06T00:21:04.747Z,99917
2017-10-06T00:23:34.666Z,99920
2017-10-06T00:26:04.574Z,99915
2017-10-06T00:28:34.441Z,99922
2017-10-06T00:31:04.337Z,99937
2017-10-06T00:33:34.752Z,99939
2017-10-06T00:36:04.670Z,99946
2017-10-06T00:38:35.009Z,99939
2017-10-06T00:41:04.877Z,99945
2017-10-06T00:43:35.295Z,99938
2017-10-06T00:46:05.168Z,99933
2017-10-06T00:48:35.473Z,99940
2017-10-06T00:51:05.348Z,99947
2017-10-06T00:53:35.710Z,99937
2017-10-06T00:56:05.588Z,99937
2017-10-06T00:58:35.804Z,99946
2017-10-06T01:01:05.657Z,99955
2017-10-06T01:03:35.551Z,99962
2017-10-06T01:06:05.406Z,99959
2017-10-06T01:08:35.313Z,99949
2017-10-06T01:11:05.637Z,99959
2017-10-06T01:13:35.511Z,99957
2017-10-06T01:16:05.861Z,99958
2017-10-06T01:18:35.729Z,99951
2017-10-06T01:21:05.590Z,99955
2017-10-06T01:23:35.439Z,99971
2017-10-06T01:26:05.285Z,99955
2017-10-06T01:28:35.487Z,99954
2017-10-06T01:31:05.352Z,99954
2017-10-06T01:33:35.646Z,99951
2017-10-06T01:36:05.535Z,99948
2017-10-06T01:38:38.899Z,99947
2017-10-06T01:41:16.633Z,99931
2017-10-06T01:43:46.976Z,99929
2017-10-06T01:46:16.868Z,99936
2017-10-06T01:48:47.114Z,99940
2017-10-06T01:51:17.006Z,99954
2017-10-06T01:53:47.240Z,99934
2017-10-06T01:56:17.098Z,99932
2017-10-06T01:58:47.369Z,99933
2017-10-06T02:01:17.225Z,99911
2017-10-06T02:03:47.527Z,99903
2017-10-06T02:06:17.378Z,99904
2017-10-06T02:08:47.664Z,99910
2017-10-06T02:11:17.507Z,99916
2017-10-06T02:13:47.730Z,99907
2017-10-06T02:16:17.621Z,99915
2017-10-06T02:18:47.550Z,99915
2017-10-06T02:21:17.428Z,99910
2017-10-06T02:23:47.304Z,99930
2017-10-06T02:26:17.677Z,99918
2017-10-06T02:28:47.643Z,99925
2017-10-06T02:31:17.954Z,99936
2017-10-06T02:33:47.846Z,99931
2017-10-06T02:36:18.237Z,99924
2017-10-06T02:38:48.094Z,99921
2017-10-06T02:41:18.406Z,99923
2017-10-06T02:43:48.272Z,99926
2017-10-06T02:46:18.706Z,99931
2017-10-06T02:48:48.578Z,99931
2017-10-06T02:51:18.854Z,99924
2017-10-06T02:53:48.730Z,99919
2017-10-06T02:56:18.661Z,99909
2017-10-06T02:58:48.516Z,99901
2017-10-06T03:01:18.388Z,99904
2017-10-06T03:03:48.286Z,99894
2017-10-06T03:06:18.158Z,99892
2017-10-06T03:08:48.455Z,99883
2017-10-06T03:11:18.340Z,99882
2017-10-06T03:13:48.606Z,99889
2017-10-06T03:16:18.545Z,99885
2017-10-06T03:18:48.793Z,99889
2017-10-06T03:21:18.678Z,99885
2017-10-06T03:23:48.594Z,99888
2017-10-06T03:26:18.473Z,99883
2017-10-06T03:28:48.458Z,99881
2017-10-06T03:31:18.715Z,99889
2017-10-06T03:33:48.595Z,99891
2017-10-06T03:36:18.828Z,99891
2017-10-06T03:38:48.726Z,99885
2017-10-06T03:41:18.684Z,99874
2017-10-06T03:43:48.689Z,99877
2017-10-06T03:46:18.583Z,99875
2017-10-06T03:48:48.808Z,99876
2017-10-06T03:51:18.704Z,99876
2017-10-06T03:53:48.590Z,99872
2017-10-06T03:56:18.471Z,99876
2017-10-06T03:58:48.347Z,99873
2017-10-06T04:01:18.570Z,99883
2017-10-06T04:03:48.433Z,99882
2017-10-06T04:06:18.818Z,99879
2017-10-06T04:08:48.688Z,99876
2017-10-06T04:11:19.058Z,99868
2017-10-06T04:13:48.974Z,99892
2017-10-06T04:16:19.278Z,99888
2017-10-06T04:18:49.154Z,99876
2017-10-06T04:21:19.474Z,99888
2017-10-06T04:23:49.345Z,99873
2017-10-06T04:26:19.648Z,99879
2017-10-06T04:28:49.595Z,99878
2017-10-06T04:31:19.896Z,99875
2017-10-06T04:33:49.763Z,99875
2017-10-06T04:36:19.651Z,99881
2017-10-06T04:38:49.680Z,99879
2017-10-06T04:41:19.548Z,99884
2017-10-06T04:43:49.876Z,99889
2017-10-06T04:46:19.786Z,99889
2017-10-06T04:48:50.211Z,99883
2017-10-06T04:51:20.146Z,99880
2017-10-06T04:53:50.555Z,99877
2017-10-06T04:56:20.487Z,99883
2017-10-06T04:58:50.913Z,99875
2017-10-06T05:01:20.871Z,99879
2017-10-06T05:03:51.148Z,99874
2017-10-06T05:06:21.012Z,99882
2017-10-06T05:08:51.209Z,99883
2017-10-06T05:11:21.111Z,99882
2017-10-06T05:13:51.609Z,99878
2017-10-06T05:16:21.485Z,99866
2017-10-06T05:18:51.743Z,99872
2017-10-06T05:21:21.659Z,99871
2017-10-06T05:23:51.540Z,99875
2017-10-06T05:26:21.423Z,99863
2017-10-06T05:28:51.346Z,99869
2017-10-06T05:31:21.606Z,99863
2017-10-06T05:33:51.431Z,99874
2017-10-06T05:36:21.638Z,99877
2017-10-06T05:38:51.499Z,99849
2017-10-06T05:41:21.790Z,99874
2017-10-06T05:43:51.721Z,99880
2017-10-06T05:46:21.616Z,99871
2017-10-06T05:48:51.495Z,99613
2017-10-06T05:51:21.368Z,99879
2017-10-06T05:53:51.583Z,99877
2017-10-06T05:56:21.457Z,99884
2017-10-06T05:58:51.973Z,99883
2017-10-06T06:01:21.902Z,99896
2017-10-06T06:03:52.122Z,99896
2017-10-06T06:06:22.035Z,99905
2017-10-06T06:08:52.260Z,99892
2017-10-06T06:11:22.166Z,99902
2017-10-06T06:13:52.418Z,99902
2017-10-06T06:16:22.289Z,99899
2017-10-06T06:18:52.522Z,99896
2017-10-06T06:21:22.384Z,99899
2017-10-06T06:23:52.672Z,99908
2017-10-06T06:26:22.566Z,99908
2017-10-06T06:28:52.811Z,99905
2017-10-06T06:31:22.858Z,99906
2017-10-06T06:33:53.107Z,99914
2017-10-06T06:36:23.000Z,99903
2017-10-06T06:38:53.258Z,99926
2017-10-06T06:41:23.134Z,99928
2017-10-06T06:43:53.434Z,99937
2017-10-06T06:46:23.318Z,99935
2017-10-06T06:48:53.550Z,99929
2017-10-06T06:51:26.755Z,99919
2017-10-06T06:53:56.604Z,99936
2017-10-06T06:56:26.576Z,99933
2017-10-06T06:58:56.878Z,99939
2017-10-06T07:01:26.738Z,99932
2017-10-06T07:03:56.684Z,99940
2017-10-06T07:06:26.567Z,99938
2017-10-06T07:08:56.441Z,99931
2017-10-06T07:11:26.650Z,99934
2017-10-06T07:13:56.530Z,99937
2017-10-06T07:16:26.686Z,99952
2017-10-06T07:18:56.545Z,99943
2017-10-06T07:21:26.769Z,99944
2017-10-06T07:23:56.712Z,99940
2017-10-06T07:26:26.602Z,99945
2017-10-06T07:28:56.872Z,99940
2017-10-06T07:31:26.734Z,99949
2017-10-06T07:33:56.662Z,99965
2017-10-06T07:36:26.521Z,99953
2017-10-06T07:38:56.384Z,99960
2017-10-06T07:41:26.267Z,99966
2017-10-06T07:43:56.143Z,99966
2017-10-06T07:46:26.364Z,99968
2017-10-06T07:48:56.235Z,99971
2017-10-06T07:51:26.098Z,99977
2017-10-06T07:53:56.000Z,99979
2017-10-06T07:56:26.271Z,99978
2017-10-06T07:58:56.146Z,99985
2017-10-06T08:01:26.486Z,99969
2017-10-06T08:03:56.365Z,99988
2017-10-06T08:06:26.541Z,99994
2017-10-06T08:08:56.889Z,99990
2017-10-06T08:11:27.931Z,99991
2017-10-06T08:13:57.820Z,100003
2017-10-06T08:16:28.247Z,100011
2017-10-06T08:18:58.563Z,99997
2017-10-06T08:21:31.451Z,100008
2017-10-06T08:24:01.385Z,100012
2017-10-06T08:26:31.656Z,100021
2017-10-06T08:29:01.914Z,100013
2017-10-06T08:31:32.866Z,100023
2017-10-06T08:34:03.366Z,100021
2017-10-06T08:36:33.737Z,100023
2017-10-06T08:39:03.845Z,99878
2017-10-06T08:41:34.120Z,100031
2017-10-06T08:44:05.616Z,100029
2017-10-06T08:46:35.915Z,100035
2017-10-06T08:49:06.605Z,100030
2017-10-06T08:51:37.289Z,100036
2017-10-06T08:54:07.473Z,100033
2017-10-06T08:56:38.091Z,100040
2017-10-06T08:59:08.053Z,100043
2017-10-06T09:01:38.078Z,100038
2017-10-06T09:04:08.480Z,100041
2017-10-06T09:06:38.558Z,100046
2017-10-06T09:09:08.655Z,100054
2017-10-06T09:11:39.327Z,100052
2017-10-06T09:14:09.286Z,100059
2017-10-06T09:16:40.169Z,100069
2017-10-06T09:19:10.247Z,100067
2017-10-06T09:21:40.213Z,100081
2017-10-06T09:24:10.127Z,100077
2017-10-06T09:26:40.322Z,100077
2017-10-06T09:29:10.555Z,100079
2017-10-06T09:31:40.709Z,100089
2017-10-06T09:34:10.808Z,100098
2017-10-06T09:36:41.340Z,100094
2017-10-06T09:39:11.660Z,100095
2017-10-06T09:41:41.582Z,100098
2017-10-06T09:44:12.475Z,100091
2017-10-06T09:46:44.190Z,100104
2017-10-06T09:49:14.566Z,100102
2017-10-06T09:51:45.225Z,100096
2017-10-06T09:54:15.508Z,100107
2017-10-06T09:56:45.885Z,100106
2017-10-06T09:59:16.364Z,100117
2017-10-06T10:01:48.744Z,100103
2017-10-06T10:04:19.112Z,100119
2017-10-06T10:06:49.687Z,100110
2017-10-06T10:09:19.681Z,100118
2017-10-06T10:11:50.307Z,100118
2017-10-06T10:14:20.198Z,100123
2017-10-06T10:16:51.379Z,100116
2017-10-06T10:19:21.874Z,100130
2017-10-06T10:21:52.597Z,100134
2017-10-06T10:24:22.934Z,100145
2017-10-06T10:26:53.523Z,100148
2017-10-06T10:29:25.041Z,100131
2017-10-06T10:31:55.633Z,100146
2017-10-06T10:34:25.803Z,100145
2017-10-06T10:36:56.762Z,100146
2017-10-06T10:39:27.183Z,100144
2017-10-06T10:41:57.705Z,100147
2017-10-06T10:44:28.485Z,100158
2017-10-06T10:46:58.809Z,100155
2017-10-06T10:49:30.450Z,100160
2017-10-06T10:52:00.453Z,100162
2017-10-06T10:54:30.587Z,100160
2017-10-06T10:57:00.721Z,100162
2017-10-06T10:59:30.992Z,100158
2017-10-06T11:02:01.802Z,100164
2017-10-06T11:04:32.116Z,100158
2017-10-06T11:07:02.763Z,100157
2017-10-06T11:09:33.967Z,100160
2017-10-06T11:12:05.468Z,100159
2017-10-06T11:14:35.797Z,100160
2017-10-06T11:17:07.262Z,100162
2017-10-06T11:19:37.130Z,100163
2017-10-06T11:22:06.995Z,100162
2017-10-06T11:24:36.924Z,100164
2017-10-06T11:27:06.851Z,100178
2017-10-06T11:29:36.750Z,100160
2017-10-06T11:32:06.636Z,100188
2017-10-06T11:34:36.524Z,100184
2017-10-06T11:37:06.395Z,100199
2017-10-06T11:39:36.324Z,100185
2017-10-06T11:42:06.282Z,100188
2017-10-06T11:44:36.510Z,100191
2017-10-06T11:47:06.474Z,100197
2017-10-06T11:49:36.691Z,100184
2017-10-06T11:52:06.561Z,100201
2017-10-06T11:54:36.813Z,100216
2017-10-06T11:57:06.699Z,100213
2017-10-06T11:59:36.570Z,100230
2017-10-06T12:02:06.449Z,100216
2017-10-06T12:04:36.340Z,100222
2017-10-06T12:07:06.500Z,100223
2017-10-06T12:09:36.370Z,100240
2017-10-06T12:12:06.260Z,100228
2017-10-06T12:14:36.190Z,100235
2017-10-06T12:17:06.526Z,100247
2017-10-06T12:19:36.461Z,100245
2017-10-06T12:22:06.762Z,100244
2017-10-06T12:24:37.356Z,100244
2017-10-06T12:27:07.600Z,100239
2017-10-06T12:29:37.626Z,100239
2017-10-06T12:32:07.844Z,100245
2017-10-06T12:34:37.879Z,100249
2017-10-06T12:37:08.171Z,100255
2017-10-06T12:39:38.052Z,100253
2017-10-06T12:42:08.373Z,100260
2017-10-06T12:44:38.295Z,100274
2017-10-06T12:47:08.447Z,100269
2017-10-06T12:49:38.426Z,100273
2017-10-06T12:52:08.830Z,100282
2017-10-06T12:54:38.788Z,100287
2017-10-06T12:57:09.120Z,100288
2017-10-06T12:59:39.042Z,100289
2017-10-06T13:02:08.922Z,100241
2017-10-06T13:04:38.815Z,100290
2017-10-06T13:07:08.820Z,100288
2017-10-06T13:09:38.759Z,100288
2017-10-06T13:12:08.691Z,100292
2017-10-06T13:14:38.626Z,100299
2017-10-06T13:17:08.644Z,100310
2017-10-06T13:19:38.578Z,100303
2017-10-06T13:22:08.558Z,100304
2017-10-06T13:24:38.470Z,100309
2017-10-06T13:27:08.465Z,100309
2017-10-06T13:29:38.710Z,100315
2017-10-06T13:32:08.599Z,100322
2017-10-06T13:34:38.868Z,100313
2017-10-06T13:37:08.735Z,100311
2017-10-06T13:39:38.650Z,100332
2017-10-06T13:42:08.610Z,100325
2017-10-06T13:44:38.519Z,100337
2017-10-06T13:47:08.461Z,100331
2017-10-06T13:49:38.395Z,100339
2017-10-06T13:52:08.568Z,100344
2017-10-06T13:54:38.439Z,100340
2017-10-06T13:57:08.354Z,100355
2017-10-06T13:59:38.338Z,100360
2017-10-06T14:02:08.295Z,100361
2017-10-06T14:04:38.241Z,100348
2017-10-06T14:07:08.482Z,100367
2017-10-06T14:09:38.372Z,100371
2017-10-06T14:12:08.579Z,100368
2017-10-06T14:14:38.915Z,100376
2017-10-06T14:17:09.160Z,100376
2017-10-06T14:19:40.094Z,100382
2017-10-06T14:22:10.270Z,100390
2017-10-06T14:24:40.214Z,100400
2017-10-06T14:27:10.174Z,100408
2017-10-06T14:29:40.070Z,100410
2017-10-06T14:32:09.982Z,100412
2017-10-06T14:34:39.874Z,100411
2017-10-06T14:37:10.533Z,100420
2017-10-06T14:39:40.430Z,100427
2017-10-06T14:42:10.310Z,100417
2017-10-06T14:44:40.412Z,100424
2017-10-06T14:47:10.440Z,100420
2017-10-06T14:49:40.335Z,100421
2017-10-06T14:52:11.160Z,100424
2017-10-06T14:54:41.106Z,100428
2017-10-06T14:57:11.440Z,100440
2017-10-06T14:59:41.405Z,100441
2017-10-06T15:02:11.290Z,100444
2017-10-06T15:04:41.533Z,100445
2017-10-06T15:07:11.515Z,100451
2017-10-06T15:09:41.440Z,100450
2017-10-06T15:12:11.685Z,100452
2017-10-06T15:14:41.554Z,100460
2017-10-06T15:17:11.489Z,100455
2017-10-06T15:19:41.404Z,100457
2017-10-06T15:22:11.629Z,100463
2017-10-06T15:24:41.579Z,100474
2017-10-06T15:27:11.827Z,100476
2017-10-06T15:29:41.749Z,100476
2017-10-06T15:32:11.654Z,100478
2017-10-06T15:34:41.571Z,100471
2017-10-06T15:37:11.443Z,100475
2017-10-06T15:39:41.610Z,100488
2017-10-06T15:42:11.529Z,100484
2017-10-06T15:44:41.696Z,100489
2017-10-06T15:47:11.641Z,100491
2017-10-06T15:49:41.604Z,100497
2017-10-06T15:52:11.483Z,100500
2017-10-06T15:54:41.685Z,100497
2017-10-06T15:57:11.577Z,100497
2017-10-06T15:59:42.619Z,100500
2017-10-06T16:02:12.545Z,100509
2017-10-06T16:04:42.503Z,100516
2017-10-06T16:07:12.375Z,100520
2017-10-06T16:09:42.849Z,100521
2017-10-06T16:12:12.776Z,100522
2017-10-06T16:14:42.997Z,100519
2017-10-06T16:17:12.877Z,100533
2017-10-06T16:19:43.149Z,100545
2017-10-06T16:22:13.051Z,100554
2017-10-06T16:24:42.963Z,100556
2017-10-06T16:27:12.861Z,100567
2017-10-06T16:29:43.119Z,100561
2017-10-06T16:32:13.049Z,100564
2017-10-06T16:34:43.209Z,100569
2017-10-06T16:37:24.616Z,100575
2017-10-06T16:39:55.044Z,100574
2017-10-06T16:42:24.962Z,100575
2017-10-06T16:44:55.311Z,100578
2017-10-06T16:47:25.235Z,100579
2017-10-06T16:49:55.648Z,100564
2017-10-06T16:52:25.658Z,100589
2017-10-06T16:54:55.562Z,100590
2017-10-06T16:57:25.465Z,100589
2017-10-06T16:59:55.874Z,100593
2017-10-06T17:02:25.769Z,100598
2017-10-06T17:04:55.734Z,100591
2017-10-06T17:07:25.762Z,100599
2017-10-06T17:09:55.665Z,100607
2017-10-06T17:12:25.550Z,100616
2017-10-06T17:14:55.483Z,100620
2017-10-06T17:17:25.765Z,100626
2017-10-06T17:19:57.112Z,100630
2017-10-06T17:22:27.036Z,100636
2017-10-06T17:24:57.617Z,100653
2017-10-06T17:27:27.569Z,100652
2017-10-06T17:29:57.534Z,100665
2017-10-06T17:32:27.802Z,100671
2017-10-06T17:34:57.698Z,100671
2017-10-06T17:37:27.635Z,100681
2017-10-06T17:39:57.632Z,100680
2017-10-06T17:42:27.531Z,100685
2017-10-06T17:44:57.454Z,100700
2017-10-06T17:47:27.494Z,100700
2017-10-06T17:49:58.184Z,100701
2017-10-06T17:52:28.093Z,100702
2017-10-06T17:55:00.336Z,100709
2017-10-06T17:57:30.327Z,100714
2017-10-06T18:00:00.812Z,100709
2017-10-06T18:02:30.686Z,100713
2017-10-06T18:05:00.992Z,100711
2017-10-06T18:07:30.884Z,100707
2017-10-06T18:10:00.883Z,100710
2017-10-06T18:12:30.875Z,100712
2017-10-06T18:15:01.048Z,100706
2017-10-06T18:17:30.978Z,100724
2017-10-06T18:20:01.190Z,100715
2017-10-06T18:22:31.117Z,100729
2017-10-06T18:25:01.344Z,100731
2017-10-06T18:27:31.303Z,100729
2017-10-06T18:30:01.660Z,100736
2017-10-06T18:32:31.616Z,100733
2017-10-06T18:35:01.861Z,100731
2017-10-06T18:37:31.741Z,100739
2017-10-06T18:40:01.621Z,100742
2017-10-06T18:42:31.495Z,100748
2017-10-06T18:45:01.387Z,100745
2017-10-06T18:47:31.715Z,100749
2017-10-06T18:50:01.996Z,100758
2017-10-06T18:52:32.170Z,100760
2017-10-06T18:55:02.094Z,100754
2017-10-06T18:57:33.272Z,100759
2017-10-06T19:00:03.188Z,100769
2017-10-06T19:02:33.135Z,100764
2017-10-06T19:05:03.024Z,100774
2017-10-06T19:07:33.446Z,100767
2017-10-06T19:10:03.336Z,100770
2017-10-06T19:12:33.582Z,100767
2017-10-06T19:15:03.554Z,100758
2017-10-06T19:17:33.482Z,100761
2017-10-06T19:20:03.399Z,100768
2017-10-06T19:22:33.608Z,100767
2017-10-06T19:25:03.506Z,100768
2017-10-06T19:27:33.488Z,100765
2017-10-06T19:30:03.474Z,100767
2017-10-06T19:32:33.378Z,100769
2017-10-06T19:35:04.702Z,100654
2017-10-06T19:37:34.700Z,100773
2017-10-06T19:40:04.597Z,100777
2017-10-06T19:42:34.535Z,100774
2017-10-06T19:45:04.442Z,100779
2017-10-06T19:47:34.368Z,100778
2017-10-06T19:50:04.259Z,100778
2017-10-06T19:52:35.372Z,100782
2017-10-06T19:55:05.332Z,100782
2017-10-06T19:57:35.653Z,100784
2017-10-06T20:00:06.519Z,100785
2017-10-06T20:02:36.932Z,100790
2017-10-06T20:05:06.903Z,100788
2017-10-06T20:07:37.140Z,100790
2017-10-06T20:10:07.136Z,100794
2017-10-06T20:12:37.523Z,100802
2017-10-06T20:15:08.385Z,100804
2017-10-06T20:17:38.650Z,100812
2017-10-06T20:20:08.749Z,100805
2017-10-06T20:22:39.219Z,100810
2017-10-06T20:25:09.283Z,100822
2017-10-06T20:27:41.055Z,100817
2017-10-06T20:30:10.937Z,100819
2017-10-06T20:32:42.991Z,100821
2017-10-06T20:35:13.314Z,100802
2017-10-06T20:37:43.504Z,100839
2017-10-06T20:40:13.456Z,100831
2017-10-06T20:42:43.912Z,100836
2017-10-06T20:45:13.934Z,100838
2017-10-06T20:47:44.329Z,100852
2017-10-06T20:50:14.339Z,100855
2017-10-06T20:52:44.545Z,100852
2017-10-06T20:55:14.430Z,100849
2017-10-06T20:57:44.578Z,100847
2017-10-06T21:00:15.462Z,100845
2017-10-06T21:02:45.751Z,100846
2017-10-06T21:05:15.825Z,100846
2017-10-06T21:07:48.465Z,100848
2017-10-06T21:10:18.907Z,100850
2017-10-06T21:12:49.553Z,100855
2017-10-06T21:15:20.449Z,100854
2017-10-06T21:17:50.647Z,100860
2017-10-06T21:20:20.576Z,100861
2017-10-06T21:22:50.813Z,100858
2017-10-06T21:25:20.764Z,100864
2017-10-06T21:27:51.090Z,100867
2017-10-06T21:30:20.977Z,100862
2017-10-06T21:32:51.440Z,100868
2017-10-06T21:35:21.408Z,100868
2017-10-06T21:37:54.390Z,100855
2017-10-06T21:40:24.275Z,100851
2017-10-06T21:42:54.472Z,100770
2017-10-06T21:45:24.463Z,100851
2017-10-06T21:47:54.404Z,100848
2017-10-06T21:50:24.325Z,100846
2017-10-06T21:52:54.565Z,100853
2017-10-06T21:55:24.488Z,100849
2017-10-06T21:57:54.735Z,100846
2017-10-06T22:00:24.635Z,100855
2017-10-06T22:02:56.374Z,100852
2017-10-06T22:05:26.249Z,100856
2017-10-06T22:07:56.232Z,100863
2017-10-06T22:10:26.118Z,100855
2017-10-06T22:12:56.064Z,100862
2017-10-06T22:15:26.824Z,100852
2017-10-06T22:17:56.712Z,100857
2017-10-06T22:20:27.100Z,100853
2017-10-06T22:22:56.985Z,100851
2017-10-06T22:25:27.165Z,100856
2017-10-06T22:27:57.032Z,100854
2017-10-06T22:30:28.790Z,100852
2017-10-06T22:32:58.676Z,100860
2017-10-06T22:35:28.583Z,100865
2017-10-06T22:37:58.513Z,100860
2017-10-06T22:40:28.401Z,100848
2017-10-06T22:42:58.664Z,100850
2017-10-06T22:45:28.541Z,100856
2017-10-06T22:47:58.830Z,100861
2017-10-06T22:50:28.758Z,100864
2017-10-06T22:52:58.666Z,100864
2017-10-06T22:55:30.344Z,100854
2017-10-06T22:58:00.277Z,100853
2017-10-06T23:00:30.443Z,100852
2017-10-06T23:03:00.327Z,100846
2017-10-06T23:05:30.735Z,100844
2017-10-06T23:08:00.643Z,100852
2017-10-06T23:10:30.891Z,100854
2017-10-06T23:13:00.756Z,100863
2017-10-06T23:15:30.645Z,100847
2017-10-06T23:18:00.523Z,100853
2017-10-06T23:20:30.485Z,100864
2017-10-06T23:23:00.767Z,100859
2017-10-06T23:25:30.674Z,100859
2017-10-06T23:28:00.850Z,100861
2017-10-06T23:30:33.065Z,100870
2017-10-06T23:33:03.307Z,100858
2017-10-06T23:35:33.195Z,100864
2017-10-06T23:38:03.486Z,100853
2017-10-06T23:40:33.413Z,100852
2017-10-06T23:43:03.658Z,100856
2017-10-06T23:45:33.592Z,100845
2017-10-06T23:48:05.278Z,100856
2017-10-06T23:50:35.277Z,100857
2017-10-06T23:53:05.303Z,100858
2017-10-06T23:55:36.038Z,100850
2017-10-06T23:58:05.949Z,100853
