createdAt,value
2018-05-04T00:00:31.953Z,0
2018-05-04T00:01:33.565Z,0
2018-05-04T00:02:35.173Z,0
2018-05-04T00:03:36.784Z,0
2018-05-04T00:04:38.391Z,0
2018-05-04T00:05:39.993Z,0
2018-05-04T00:06:41.606Z,0
2018-05-04T00:07:43.211Z,0
2018-05-04T00:08:44.821Z,0
2018-05-04T00:09:46.430Z,0
2018-05-04T00:10:48.044Z,0
2018-05-04T00:11:49.651Z,0
2018-05-04T00:12:51.255Z,0
2018-05-04T00:13:52.868Z,0
2018-05-04T00:14:54.477Z,0
2018-05-04T00:15:56.094Z,0
2018-05-04T00:16:57.693Z,0
2018-05-04T00:17:59.301Z,0
2018-05-04T00:19:00.908Z,0
2018-05-04T00:20:02.523Z,0
2018-05-04T00:21:04.128Z,0
2018-05-04T00:22:05.737Z,0
2018-05-04T00:23:07.345Z,0
2018-05-04T00:24:08.951Z,0
2018-05-04T00:25:10.565Z,0
2018-05-04T00:26:12.168Z,0
2018-05-04T00:27:13.778Z,0
2018-05-04T00:28:15.382Z,0
2018-05-04T00:29:16.988Z,0
2018-05-04T00:30:18.602Z,0
2018-05-04T00:31:20.207Z,0
2018-05-04T00:32:21.818Z,0
2018-05-04T00:33:23.421Z,0
2018-05-04T00:34:25.028Z,0
2018-05-04T00:35:26.639Z,0
2018-05-04T00:36:28.246Z,0
2018-05-04T00:37:29.864Z,0
2018-05-04T00:38:31.466Z,0
2018-05-04T00:39:33.077Z,0
2018-05-04T00:40:34.686Z,0
2018-05-04T00:41:36.295Z,0
2018-05-04T00:42:37.902Z,0
2018-05-04T00:43:39.512Z,0
2018-05-04T00:44:41.122Z,0
2018-05-04T00:45:42.731Z,0
2018-05-04T00:46:44.345Z,0
2018-05-04T00:47:45.948Z,0
2018-05-04T00:48:47.576Z,0
2018-05-04T00:49:49.163Z,0
2018-05-04T00:50:50.775Z,0
2018-05-04T00:51:52.387Z,0
2018-05-04T00:52:53.993Z,0
2018-05-04T00:53:55.603Z,0
2018-05-04T00:54:57.213Z,0
2018-05-04T00:55:58.816Z,0
2018-05-04T00:57:00.430Z,0
2018-05-04T00:58:02.039Z,0
2018-05-04T00:59:03.645Z,0
2018-05-04T01:00:05.260Z,0
2018-05-04T01:01:06.872Z,0
2018-05-04T01:02:08.481Z,0
2018-05-04T01:03:10.087Z,0
2018-05-04T01:04:11.696Z,0
2018-05-04T01:05:13.305Z,0
2018-05-04T01:06:14.920Z,0
2018-05-04T01:07:16.526Z,0
2018-05-04T01:08:18.136Z,0
2018-05-04T01:09:19.747Z,0
2018-05-04T01:10:21.351Z,0
2018-05-04T01:11:22.964Z,0
2018-05-04T01:12:24.578Z,0
2018-05-04T01:13:26.180Z,0
2018-05-04T01:14:27.789Z,0
2018-05-04T01:15:29.399Z,0
2018-05-04T01:16:31.005Z,0
2018-05-04T01:17:32.622Z,0
2018-05-04T01:18:34.225Z,0
2018-05-04T01:19:35.839Z,0
2018-05-04T01:20:37.448Z,0
2018-05-04T01:21:39.056Z,0
2018-05-04T01:22:40.669Z,0
2018-05-04T01:23:42.273Z,0
2018-05-04T01:24:43.880Z,0
2018-05-04T01:25:45.488Z,0
2018-05-04T01:26:47.092Z,0
2018-05-04T01:27:48.703Z,0
2018-05-04T01:28:50.312Z,0
2018-05-04T01:29:51.926Z,0
2018-05-04T01:30:53.529Z,0
2018-05-04T01:31:55.139Z,0
2018-05-04T01:32:56.749Z,0
2018-05-04T01:33:58.356Z,0
2018-05-04T01:34:59.963Z,0
2018-05-04T01:36:01.580Z,0
2018-05-04T01:37:03.191Z,0
2018-05-04T01:38:04.797Z,0
2018-05-04T01:39:06.409Z,0
2018-05-04T01:40:08.014Z,0
2018-05-04T01:41:09.621Z,0
2018-05-04T01:42:11.234Z,0
2018-05-04T01:43:12.840Z,0
2018-05-04T01:44:14.455Z,0
2018-05-04T01:45:16.064Z,0
2018-05-04T01:46:17.670Z,0
2018-05-04T01:47:19.284Z,0
2018-05-04T01:48:20.893Z,0
2018-05-04T01:49:22.498Z,0
2018-05-04T01:50:24.111Z,0
2018-05-04T01:51:25.720Z,0
2018-05-04T01:52:27.330Z,0
2018-05-04T01:53:28.941Z,0
2018-05-04T01:54:30.546Z,0
2018-05-04T01:55:32.160Z,0
2018-05-04T01:56:33.766Z,0
2018-05-04T01:57:35.375Z,0
2018-05-04T01:58:36.987Z,0
2018-05-04T01:59:38.591Z,0
2018-05-04T02:00:40.205Z,0
2018-05-04T02:01:41.814Z,0
2018-05-04T02:02:43.422Z,0
2018-05-04T02:03:45.037Z,0
2018-05-04T02:04:46.643Z,0
2018-05-04T02:05:48.255Z,0
2018-05-04T02:06:49.857Z,0
2018-05-04T02:07:51.500Z,0
2018-05-04T02:08:53.077Z,0
2018-05-04T02:09:54.688Z,0
2018-05-04T02:10:56.297Z,0
2018-05-04T02:11:57.905Z,0
2018-05-04T02:12:59.518Z,0
2018-05-04T02:14:01.125Z,0
2018-05-04T02:15:02.739Z,0
2018-05-04T02:16:04.340Z,0
2018-05-04T02:17:05.953Z,0
2018-05-04T02:18:07.560Z,0
2018-05-04T02:19:09.174Z,0
2018-05-04T02:20:10.784Z,0
2018-05-04T02:21:12.392Z,0
2018-05-04T02:22:13.996Z,0
2018-05-04T02:23:15.607Z,0
2018-05-04T02:24:17.212Z,0
2018-05-04T02:25:18.823Z,0
2018-05-04T02:26:20.437Z,0
2018-05-04T02:27:22.047Z,0
2018-05-04T02:28:23.653Z,0
2018-05-04T02:29:25.258Z,0
2018-05-04T02:30:26.869Z,0
2018-05-04T02:31:28.478Z,0
2018-05-04T02:32:30.085Z,0
2018-05-04T02:33:31.699Z,0
2018-05-04T02:34:33.310Z,0
2018-05-04T02:35:34.916Z,0
2018-05-04T02:36:36.524Z,0
2018-05-04T02:37:38.134Z,0
2018-05-04T02:38:39.745Z,0
2018-05-04T02:39:41.351Z,0
2018-05-04T02:40:42.962Z,0
2018-05-04T02:41:44.577Z,0
2018-05-04T02:42:46.183Z,0
2018-05-04T02:43:47.793Z,0
2018-05-04T02:44:49.404Z,0
2018-05-04T02:45:51.009Z,0
2018-05-04T02:46:52.625Z,0
2018-05-04T02:47:54.236Z,0
2018-05-04T02:48:55.845Z,0
2018-05-04T02:49:57.447Z,0
2018-05-04T02:50:59.049Z,0
2018-05-04T02:52:00.666Z,0
2018-05-04T02:53:02.271Z,0
2018-05-04T02:54:03.886Z,0
2018-05-04T02:55:05.492Z,0
2018-05-04T02:56:07.105Z,0
2018-05-04T02:57:08.714Z,0
2018-05-04T02:58:10.317Z,0
2018-05-04T02:59:11.931Z,0
2018-05-04T03:00:13.535Z,0
2018-05-04T03:01:15.141Z,0
2018-05-04T03:02:16.755Z,0
2018-05-04T03:03:18.366Z,0
2018-05-04T03:04:19.976Z,0
2018-05-04T03:05:21.593Z,0
2018-05-04T03:06:23.194Z,0
2018-05-04T03:07:24.809Z,0
2018-05-04T03:08:26.416Z,0
2018-05-04T03:09:28.028Z,0
2018-05-04T03:10:29.632Z,0
2018-05-04T03:11:31.240Z,0
2018-05-04T03:12:32.849Z,0
2018-05-04T03:13:34.460Z,0
2018-05-04T03:14:36.072Z,0
2018-05-04T03:15:37.674Z,0
2018-05-04T03:16:39.284Z,0
2018-05-04T03:17:40.890Z,0
2018-05-04T03:18:42.506Z,0
2018-05-04T03:19:44.113Z,0
2018-05-04T03:20:45.720Z,0
2018-05-04T03:21:47.333Z,0
2018-05-04T03:22:48.938Z,0
2018-05-04T03:23:50.550Z,0
2018-05-04T03:24:52.160Z,0
2018-05-04T03:25:53.764Z,0
2018-05-04T03:26:55.375Z,0
2018-05-04T03:27:56.975Z,0
2018-05-04T03:28:58.587Z,0
2018-05-04T03:30:00.191Z,0
2018-05-04T03:31:01.805Z,0
2018-05-04T03:32:03.421Z,0
2018-05-04T03:33:05.021Z,0
2018-05-04T03:34:06.636Z,0
2018-05-04T03:35:08.240Z,0
2018-05-04T03:36:09.846Z,0
2018-05-04T03:37:11.453Z,0
2018-05-04T03:38:13.065Z,0
2018-05-04T03:39:14.670Z,0
2018-05-04T03:40:16.284Z,0
2018-05-04T03:41:17.889Z,0
2018-05-04T03:42:19.499Z,0
2018-05-04T03:43:21.106Z,0
2018-05-04T03:44:22.715Z,5
2018-05-04T03:45:24.329Z,5
2018-05-04T03:46:25.937Z,5
2018-05-04T03:47:27.552Z,5
2018-05-04T03:48:29.159Z,5
2018-05-04T03:49:30.769Z,5
2018-05-04T03:50:32.381Z,11
2018-05-04T03:51:33.991Z,11
2018-05-04T03:52:35.612Z,11
2018-05-04T03:53:37.221Z,11
2018-05-04T03:54:38.830Z,16
2018-05-04T03:55:40.438Z,16
2018-05-04T03:56:42.051Z,16
2018-05-04T03:57:43.661Z,22
2018-05-04T03:58:45.280Z,22
2018-05-04T03:59:46.891Z,22
2018-05-04T04:00:48.506Z,28
2018-05-04T04:01:50.110Z,28
2018-05-04T04:02:51.718Z,33
2018-05-04T04:03:53.334Z,33
2018-05-04T04:04:54.945Z,33
2018-05-04T04:05:56.575Z,39
2018-05-04T04:06:58.177Z,39
2018-05-04T04:07:59.784Z,45
2018-05-04T04:09:01.394Z,45
2018-05-04T04:10:03.007Z,50
2018-05-04T04:11:04.615Z,56
2018-05-04T04:12:06.231Z,56
2018-05-04T04:13:07.844Z,61
2018-05-04T04:14:09.454Z,61
2018-05-04T04:15:11.066Z,67
2018-05-04T04:16:12.673Z,73
2018-05-04T04:17:14.289Z,73
2018-05-04T04:18:15.897Z,78
2018-05-04T04:19:17.512Z,78
2018-05-04T04:20:19.119Z,84
2018-05-04T04:21:20.729Z,90
2018-05-04T04:22:22.351Z,90
2018-05-04T04:23:23.955Z,95
2018-05-04T04:24:25.574Z,101
2018-05-04T04:25:27.193Z,101
2018-05-04T04:26:28.803Z,106
2018-05-04T04:27:30.414Z,112
2018-05-04T04:28:32.040Z,112
2018-05-04T04:29:33.639Z,118
2018-05-04T04:30:35.258Z,123
2018-05-04T04:31:36.862Z,129
2018-05-04T04:32:38.472Z,129
2018-05-04T04:33:40.088Z,135
2018-05-04T04:34:41.699Z,140
2018-05-04T04:35:43.313Z,146
2018-05-04T04:36:44.925Z,146
2018-05-04T04:37:46.547Z,151
2018-05-04T04:38:48.214Z,157
2018-05-04T04:39:49.763Z,163
2018-05-04T04:40:51.376Z,163
2018-05-04T04:41:52.987Z,168
2018-05-04T04:42:54.598Z,174
2018-05-04T04:43:56.214Z,174
2018-05-04T04:44:57.827Z,180
2018-05-04T04:45:59.441Z,185
2018-05-04T04:47:01.050Z,191
2018-05-04T04:48:02.665Z,191
2018-05-04T04:49:04.280Z,196
2018-05-04T04:50:05.894Z,202
2018-05-04T04:51:07.510Z,202
2018-05-04T04:52:09.125Z,208
2018-05-04T04:53:10.797Z,213
2018-05-04T04:54:12.352Z,213
2018-05-04T04:55:13.965Z,213
2018-05-04T04:56:15.577Z,219
2018-05-04T04:57:17.193Z,225
2018-05-04T04:58:18.807Z,225
2018-05-04T04:59:20.417Z,230
2018-05-04T05:00:22.035Z,236
2018-05-04T05:01:23.648Z,236
2018-05-04T05:02:25.263Z,241
2018-05-04T05:03:26.874Z,247
2018-05-04T05:04:28.493Z,247
2018-05-04T05:05:30.107Z,253
2018-05-04T05:06:31.719Z,258
2018-05-04T05:07:33.331Z,258
2018-05-04T05:08:34.941Z,264
2018-05-04T05:09:36.560Z,270
2018-05-04T05:10:38.192Z,270
2018-05-04T05:11:39.813Z,275
2018-05-04T05:12:41.432Z,281
2018-05-04T05:13:43.037Z,281
2018-05-04T05:14:44.655Z,286
2018-05-04T05:15:46.272Z,292
2018-05-04T05:16:47.887Z,298
2018-05-04T05:17:49.506Z,298
2018-05-04T05:18:51.117Z,236
2018-05-04T05:19:52.736Z,286
2018-05-04T05:20:54.352Z,303
2018-05-04T05:21:55.961Z,309
2018-05-04T05:22:57.580Z,309
2018-05-04T05:23:59.191Z,315
2018-05-04T05:25:00.804Z,320
2018-05-04T05:26:02.426Z,320
2018-05-04T05:27:04.032Z,326
2018-05-04T05:28:05.649Z,326
2018-05-04T05:29:07.262Z,331
2018-05-04T05:30:08.873Z,337
2018-05-04T05:31:10.494Z,337
2018-05-04T05:32:12.104Z,343
2018-05-04T05:33:13.727Z,343
2018-05-04T05:34:15.344Z,348
2018-05-04T05:35:16.952Z,348
2018-05-04T05:36:18.572Z,354
2018-05-04T05:37:20.186Z,360
2018-05-04T05:38:21.797Z,360
2018-05-04T05:39:23.407Z,348
2018-05-04T05:40:25.031Z,371
2018-05-04T05:41:26.649Z,376
2018-05-04T05:42:28.339Z,382
2018-05-04T05:43:29.882Z,382
2018-05-04T05:44:31.489Z,388
2018-05-04T05:45:33.103Z,388
2018-05-04T05:46:34.772Z,393
2018-05-04T05:47:36.389Z,399
2018-05-04T05:48:38.004Z,399
2018-05-04T05:49:39.613Z,405
2018-05-04T05:50:41.232Z,410
2018-05-04T05:51:42.843Z,410
2018-05-04T05:52:44.462Z,416
2018-05-04T05:53:46.086Z,421
2018-05-04T05:54:47.699Z,416
2018-05-04T05:55:49.316Z,416
2018-05-04T05:56:50.934Z,433
2018-05-04T05:57:52.548Z,444
2018-05-04T05:58:54.163Z,444
2018-05-04T05:59:55.781Z,450
2018-05-04T06:00:57.390Z,455
2018-05-04T06:01:59.009Z,450
2018-05-04T06:03:00.625Z,455
2018-05-04T06:04:02.341Z,466
2018-05-04T06:05:03.859Z,472
2018-05-04T06:06:05.476Z,472
2018-05-04T06:07:07.085Z,478
2018-05-04T06:08:08.706Z,483
2018-05-04T06:09:10.328Z,489
2018-05-04T06:10:11.941Z,483
2018-05-04T06:11:13.554Z,489
2018-05-04T06:12:15.167Z,495
2018-05-04T06:13:16.785Z,495
2018-05-04T06:14:18.404Z,500
2018-05-04T06:15:20.017Z,506
2018-05-04T06:16:21.638Z,511
2018-05-04T06:17:23.246Z,511
2018-05-04T06:18:24.856Z,523
2018-05-04T06:19:26.473Z,523
2018-05-04T06:20:28.090Z,528
2018-05-04T06:21:29.709Z,534
2018-05-04T06:22:31.328Z,540
2018-05-04T06:23:32.933Z,540
2018-05-04T06:24:34.560Z,545
2018-05-04T06:25:36.175Z,551
2018-05-04T06:26:37.782Z,556
2018-05-04T06:27:39.395Z,568
2018-05-04T06:28:41.018Z,573
2018-05-04T06:29:42.631Z,573
2018-05-04T06:30:44.252Z,596
2018-05-04T06:31:45.867Z,787
2018-05-04T06:32:47.477Z,1518
2018-05-04T06:33:49.158Z,2300
2018-05-04T06:34:50.711Z,2514
2018-05-04T06:35:52.335Z,2508
2018-05-04T06:36:53.962Z,2503
2018-05-04T06:37:55.575Z,2671
2018-05-04T06:38:57.199Z,2615
2018-05-04T06:39:58.820Z,2745
2018-05-04T06:41:00.436Z,2975
2018-05-04T06:42:02.059Z,2632
2018-05-04T06:43:03.683Z,2593
2018-05-04T06:44:05.554Z,2835
2018-05-04T06:45:07.207Z,2992
2018-05-04T06:46:08.834Z,3172
2018-05-04T06:47:10.457Z,3240
2018-05-04T06:48:12.080Z,3088
2018-05-04T06:49:13.702Z,3144
2018-05-04T06:50:15.329Z,3616
2018-05-04T06:51:16.956Z,4308
2018-05-04T06:52:18.574Z,4230
2018-05-04T06:53:20.258Z,4083
2018-05-04T06:54:21.824Z,4421
2018-05-04T06:55:23.447Z,3735
2018-05-04T06:56:25.075Z,2992
2018-05-04T06:57:26.699Z,2716
2018-05-04T06:58:28.327Z,2570
2018-05-04T06:59:30.003Z,2345
2018-05-04T07:00:31.581Z,2278
2018-05-04T07:01:33.211Z,2171
2018-05-04T07:02:34.832Z,2131
2018-05-04T07:03:36.459Z,2148
2018-05-04T07:04:38.090Z,2176
2018-05-04T07:05:39.711Z,2131
2018-05-04T07:06:41.343Z,2137
2018-05-04T07:07:42.973Z,2143
2018-05-04T07:08:44.596Z,2160
2018-05-04T07:09:46.227Z,2171
2018-05-04T07:10:47.856Z,2199
2018-05-04T07:11:49.478Z,2210
2018-05-04T07:12:51.112Z,2221
2018-05-04T07:13:52.738Z,2272
2018-05-04T07:14:54.372Z,2278
2018-05-04T07:15:55.995Z,2317
2018-05-04T07:16:57.624Z,2317
2018-05-04T07:17:59.255Z,2356
2018-05-04T07:19:00.879Z,2362
2018-05-04T07:20:02.518Z,2413
2018-05-04T07:21:04.142Z,2424
2018-05-04T07:22:05.806Z,2463
2018-05-04T07:23:07.402Z,2475
2018-05-04T07:24:09.030Z,2475
2018-05-04T07:25:10.665Z,2508
2018-05-04T07:26:12.295Z,2531
2018-05-04T07:27:13.929Z,2542
2018-05-04T07:28:15.560Z,2587
2018-05-04T07:29:17.198Z,2739
2018-05-04T07:30:18.831Z,2925
2018-05-04T07:31:20.463Z,2947
2018-05-04T07:32:22.097Z,2953
2018-05-04T07:33:23.729Z,2930
2018-05-04T07:34:25.364Z,2930
2018-05-04T07:35:27.001Z,2880
2018-05-04T07:36:28.638Z,2930
2018-05-04T07:37:30.269Z,2986
2018-05-04T07:38:31.910Z,3048
2018-05-04T07:39:33.543Z,3189
2018-05-04T07:40:35.178Z,3178
2018-05-04T07:41:36.820Z,3217
2018-05-04T07:42:38.454Z,3178
2018-05-04T07:43:40.096Z,3065
2018-05-04T07:44:41.732Z,3009
2018-05-04T07:45:43.364Z,3003
2018-05-04T07:46:45.006Z,2992
2018-05-04T07:47:46.641Z,2992
2018-05-04T07:48:48.323Z,3065
2018-05-04T07:49:49.919Z,3076
2018-05-04T07:50:51.562Z,3009
2018-05-04T07:51:53.192Z,2998
2018-05-04T07:52:54.827Z,3009
2018-05-04T07:53:56.466Z,3003
2018-05-04T07:54:58.099Z,3003
2018-05-04T07:55:59.742Z,3026
2018-05-04T07:57:01.381Z,3009
2018-05-04T07:58:03.018Z,3015
2018-05-04T07:59:04.660Z,2981
2018-05-04T08:00:06.301Z,2992
2018-05-04T08:01:07.939Z,3099
2018-05-04T08:02:09.578Z,3313
2018-05-04T08:03:11.216Z,3369
2018-05-04T08:04:12.854Z,3178
2018-05-04T08:05:14.492Z,3296
2018-05-04T08:06:16.126Z,4033
2018-05-04T08:07:17.767Z,4725
2018-05-04T08:08:19.404Z,4730
2018-05-04T08:09:21.047Z,5006
2018-05-04T08:10:22.685Z,5416
2018-05-04T08:11:24.321Z,5703
2018-05-04T08:12:25.966Z,5838
2018-05-04T08:13:27.601Z,5686
2018-05-04T08:14:29.242Z,5698
2018-05-04T08:15:30.881Z,5782
2018-05-04T08:16:32.525Z,5878
2018-05-04T08:17:34.163Z,5782
2018-05-04T08:18:35.804Z,5996
2018-05-04T08:19:37.442Z,6165
2018-05-04T08:20:39.082Z,5900
2018-05-04T08:21:40.726Z,5872
2018-05-04T08:22:42.365Z,5799
2018-05-04T08:23:43.999Z,5805
2018-05-04T08:24:45.641Z,5956
2018-05-04T08:25:47.277Z,6007
2018-05-04T08:26:48.924Z,6232
2018-05-04T08:27:50.562Z,6046
2018-05-04T08:28:52.197Z,6041
2018-05-04T08:29:53.839Z,6300
2018-05-04T08:30:55.480Z,6648
2018-05-04T08:31:57.117Z,6581
2018-05-04T08:32:58.757Z,6575
2018-05-04T08:34:00.404Z,6676
2018-05-04T08:35:02.084Z,6586
2018-05-04T08:36:03.680Z,5917
2018-05-04T08:37:05.319Z,6564
2018-05-04T08:38:06.960Z,6828
2018-05-04T08:39:08.607Z,6778
2018-05-04T08:40:10.237Z,6873
2018-05-04T08:41:11.883Z,6840
2018-05-04T08:42:13.517Z,6631
2018-05-04T08:43:15.190Z,6440
2018-05-04T08:44:16.802Z,6390
2018-05-04T08:45:18.439Z,6378
2018-05-04T08:46:20.083Z,5979
2018-05-04T08:47:21.721Z,5613
2018-05-04T08:48:23.512Z,5844
2018-05-04T08:49:25.004Z,6519
2018-05-04T08:50:26.641Z,6333
2018-05-04T08:51:28.284Z,6305
2018-05-04T08:52:29.923Z,6586
2018-05-04T08:53:31.569Z,6474
2018-05-04T08:54:33.212Z,6446
2018-05-04T08:55:34.861Z,6322
2018-05-04T08:56:36.492Z,6249
2018-05-04T08:57:38.146Z,6463
2018-05-04T08:58:39.778Z,6705
2018-05-04T08:59:41.415Z,6536
2018-05-04T09:00:43.057Z,6283
2018-05-04T09:01:44.699Z,6210
2018-05-04T09:02:46.339Z,6660
2018-05-04T09:03:47.981Z,6716
2018-05-04T09:04:49.623Z,6727
2018-05-04T09:05:51.265Z,6570
2018-05-04T09:06:52.905Z,6631
2018-05-04T09:07:54.545Z,6727
2018-05-04T09:08:56.183Z,6755
2018-05-04T09:09:57.831Z,6738
2018-05-04T09:10:59.465Z,6508
2018-05-04T09:12:01.112Z,6598
2018-05-04T09:13:02.748Z,6243
2018-05-04T09:14:04.389Z,5743
2018-05-04T09:15:06.033Z,5203
2018-05-04T09:16:07.671Z,5596
2018-05-04T09:17:09.322Z,6361
2018-05-04T09:18:10.959Z,6525
2018-05-04T09:19:12.601Z,6721
2018-05-04T09:20:14.242Z,6918
2018-05-04T09:21:15.883Z,7031
2018-05-04T09:22:17.526Z,6778
2018-05-04T09:23:19.166Z,6750
2018-05-04T09:24:20.815Z,6553
2018-05-04T09:25:22.508Z,6710
2018-05-04T09:26:24.099Z,7171
2018-05-04T09:27:25.746Z,7278
2018-05-04T09:28:27.377Z,7121
2018-05-04T09:29:29.025Z,7228
2018-05-04T09:30:30.708Z,7267
2018-05-04T09:31:32.305Z,7239
2018-05-04T09:32:33.948Z,7374
2018-05-04T09:33:35.581Z,7644
2018-05-04T09:34:37.227Z,7633
2018-05-04T09:35:38.869Z,7745
2018-05-04T09:36:40.508Z,8032
2018-05-04T09:37:42.156Z,7790
2018-05-04T09:38:43.795Z,7565
2018-05-04T09:39:45.434Z,7576
2018-05-04T09:40:47.079Z,7616
2018-05-04T09:41:48.717Z,7661
2018-05-04T09:42:50.365Z,7655
2018-05-04T09:43:52.119Z,7216
2018-05-04T09:44:53.646Z,6941
2018-05-04T09:45:55.293Z,7216
2018-05-04T09:46:56.929Z,6958
2018-05-04T09:47:58.569Z,6918
2018-05-04T09:49:00.271Z,7858
2018-05-04T09:50:01.872Z,7717
2018-05-04T09:51:03.514Z,6879
2018-05-04T09:52:05.162Z,7166
2018-05-04T09:53:06.797Z,7526
2018-05-04T09:54:08.437Z,7509
2018-05-04T09:55:10.072Z,7306
2018-05-04T09:56:11.792Z,7222
2018-05-04T09:57:13.355Z,7228
2018-05-04T09:58:15.006Z,7222
2018-05-04T09:59:16.646Z,7385
2018-05-04T10:00:18.287Z,7492
2018-05-04T10:01:19.931Z,7222
2018-05-04T10:02:21.569Z,7363
2018-05-04T10:03:23.211Z,7548
2018-05-04T10:04:24.857Z,7402
2018-05-04T10:05:26.497Z,6930
2018-05-04T10:06:28.146Z,6997
2018-05-04T10:07:29.783Z,7706
2018-05-04T10:08:31.422Z,7723
2018-05-04T10:09:33.065Z,7515
2018-05-04T10:10:34.710Z,7605
2018-05-04T10:11:36.354Z,7470
2018-05-04T10:12:38.001Z,6963
2018-05-04T10:13:39.644Z,6823
2018-05-04T10:14:41.294Z,7380
2018-05-04T10:15:42.928Z,7548
2018-05-04T10:16:44.567Z,7441
2018-05-04T10:17:46.206Z,7486
2018-05-04T10:18:47.852Z,7678
2018-05-04T10:19:49.490Z,7695
2018-05-04T10:20:51.139Z,7200
2018-05-04T10:21:52.799Z,6941
2018-05-04T10:22:54.422Z,7441
2018-05-04T10:23:56.066Z,7706
2018-05-04T10:24:57.708Z,7689
2018-05-04T10:25:59.354Z,7785
2018-05-04T10:27:00.996Z,7661
2018-05-04T10:28:02.638Z,7700
2018-05-04T10:29:04.280Z,7683
2018-05-04T10:30:06.480Z,7717
2018-05-04T10:31:08.116Z,7711
2018-05-04T10:32:09.761Z,7717
2018-05-04T10:33:11.408Z,7965
2018-05-04T10:34:13.047Z,7852
2018-05-04T10:35:14.696Z,7723
2018-05-04T10:36:16.342Z,7723
2018-05-04T10:37:17.985Z,7993
2018-05-04T10:38:19.625Z,8105
2018-05-04T10:39:21.272Z,8060
2018-05-04T10:40:22.909Z,8010
2018-05-04T10:41:24.552Z,7987
2018-05-04T10:42:26.200Z,7936
2018-05-04T10:43:27.844Z,8026
2018-05-04T10:44:29.481Z,7869
2018-05-04T10:45:31.124Z,7740
2018-05-04T10:46:32.769Z,7728
2018-05-04T10:47:34.407Z,7970
2018-05-04T10:48:36.052Z,8021
2018-05-04T10:49:37.700Z,7830
2018-05-04T10:50:39.337Z,7886
2018-05-04T10:51:40.975Z,7740
2018-05-04T10:52:42.625Z,7779
2018-05-04T10:53:44.265Z,7931
2018-05-04T10:54:45.911Z,7745
2018-05-04T10:55:47.558Z,7700
2018-05-04T10:56:49.198Z,7650
2018-05-04T10:57:50.847Z,7717
2018-05-04T10:58:52.487Z,7745
2018-05-04T10:59:54.127Z,7818
2018-05-04T11:00:55.768Z,7734
2018-05-04T11:01:57.417Z,7779
2018-05-04T11:02:59.059Z,7740
2018-05-04T11:04:00.710Z,7520
2018-05-04T11:05:02.352Z,7610
2018-05-04T11:06:03.992Z,7318
2018-05-04T11:07:05.637Z,7053
2018-05-04T11:08:07.282Z,7020
2018-05-04T11:09:08.920Z,7441
2018-05-04T11:10:10.564Z,7672
2018-05-04T11:11:12.212Z,7666
2018-05-04T11:12:13.853Z,7357
2018-05-04T11:13:15.500Z,7245
2018-05-04T11:14:17.141Z,7385
2018-05-04T11:15:18.785Z,7188
2018-05-04T11:16:20.431Z,7273
2018-05-04T11:17:22.078Z,7751
2018-05-04T11:18:23.726Z,7925
2018-05-04T11:19:25.458Z,7745
2018-05-04T11:20:27.007Z,7666
2018-05-04T11:21:28.655Z,7470
2018-05-04T11:22:30.292Z,7284
2018-05-04T11:23:31.936Z,7261
2018-05-04T11:24:33.581Z,7363
2018-05-04T11:25:35.223Z,7548
2018-05-04T11:26:36.864Z,7526
2018-05-04T11:27:38.511Z,7700
2018-05-04T11:28:40.151Z,7655
2018-05-04T11:29:41.795Z,7391
2018-05-04T11:30:43.443Z,7537
2018-05-04T11:31:45.081Z,7340
2018-05-04T11:32:46.728Z,7053
2018-05-04T11:33:48.369Z,7025
2018-05-04T11:34:50.013Z,7245
2018-05-04T11:35:51.650Z,6946
2018-05-04T11:36:53.297Z,6800
2018-05-04T11:37:54.936Z,7211
2018-05-04T11:38:56.589Z,7470
2018-05-04T11:39:58.226Z,7447
2018-05-04T11:40:59.870Z,7385
2018-05-04T11:42:01.517Z,7301
2018-05-04T11:43:03.156Z,7233
2018-05-04T11:44:04.797Z,7239
2018-05-04T11:45:06.441Z,7374
2018-05-04T11:46:08.085Z,7655
2018-05-04T11:47:09.724Z,7740
2018-05-04T11:48:11.371Z,7610
2018-05-04T11:49:13.009Z,7430
2018-05-04T11:50:14.657Z,6896
2018-05-04T11:51:16.301Z,6575
2018-05-04T11:52:17.941Z,6800
2018-05-04T11:53:19.591Z,7081
2018-05-04T11:54:21.231Z,7245
2018-05-04T11:55:22.874Z,7228
2018-05-04T11:56:24.519Z,7318
2018-05-04T11:57:26.160Z,7031
2018-05-04T11:58:27.807Z,6800
2018-05-04T11:59:29.453Z,7081
2018-05-04T12:00:31.098Z,7228
2018-05-04T12:01:32.735Z,7098
2018-05-04T12:02:34.380Z,6676
2018-05-04T12:03:36.023Z,6800
2018-05-04T12:04:37.663Z,7273
2018-05-04T12:05:39.306Z,7104
2018-05-04T12:06:40.953Z,6941
2018-05-04T12:07:42.592Z,6795
2018-05-04T12:08:44.237Z,6811
2018-05-04T12:09:45.881Z,6952
2018-05-04T12:10:47.593Z,6457
2018-05-04T12:11:49.164Z,6339
2018-05-04T12:12:50.800Z,6418
2018-05-04T12:13:52.441Z,6823
2018-05-04T12:14:54.089Z,6980
2018-05-04T12:15:55.734Z,6766
2018-05-04T12:16:57.374Z,6761
2018-05-04T12:17:59.014Z,6840
2018-05-04T12:19:00.655Z,6890
2018-05-04T12:20:02.297Z,6879
2018-05-04T12:21:03.936Z,6890
2018-05-04T12:22:05.574Z,6868
2018-05-04T12:23:07.225Z,6778
2018-05-04T12:24:08.867Z,6671
2018-05-04T12:25:10.516Z,6772
2018-05-04T12:26:12.163Z,6789
2018-05-04T12:27:13.803Z,6845
2018-05-04T12:28:15.449Z,6800
2018-05-04T12:29:17.087Z,6468
2018-05-04T12:30:18.736Z,6103
2018-05-04T12:31:20.373Z,6311
2018-05-04T12:32:22.018Z,6806
2018-05-04T12:33:23.659Z,7014
2018-05-04T12:34:25.299Z,6772
2018-05-04T12:35:26.947Z,6654
2018-05-04T12:36:28.581Z,6609
2018-05-04T12:37:30.223Z,6547
2018-05-04T12:38:31.919Z,6525
2018-05-04T12:39:33.511Z,6373
2018-05-04T12:40:35.156Z,6401
2018-05-04T12:41:36.795Z,6480
2018-05-04T12:42:38.441Z,6508
2018-05-04T12:43:40.079Z,6305
2018-05-04T12:44:41.721Z,6035
2018-05-04T12:45:43.359Z,6069
2018-05-04T12:46:44.997Z,6013
2018-05-04T12:47:46.642Z,6238
2018-05-04T12:48:48.279Z,6361
2018-05-04T12:49:49.917Z,6350
2018-05-04T12:50:51.558Z,6367
2018-05-04T12:51:53.197Z,6378
2018-05-04T12:52:54.838Z,5973
2018-05-04T12:53:56.480Z,6210
2018-05-04T12:54:58.122Z,6772
2018-05-04T12:55:59.758Z,6406
2018-05-04T12:57:01.396Z,6024
2018-05-04T12:58:03.038Z,6035
2018-05-04T12:59:04.685Z,6024
2018-05-04T13:00:06.320Z,6378
2018-05-04T13:01:07.957Z,6367
2018-05-04T13:02:09.601Z,5844
2018-05-04T13:03:12.168Z,6030
2018-05-04T13:04:13.807Z,5900
2018-05-04T13:05:15.453Z,5726
2018-05-04T13:06:17.091Z,5866
2018-05-04T13:07:18.733Z,5709
2018-05-04T13:08:20.363Z,5799
2018-05-04T13:09:22.004Z,5996
2018-05-04T13:10:23.639Z,5703
2018-05-04T13:11:25.285Z,5709
2018-05-04T13:12:26.920Z,5709
2018-05-04T13:13:28.561Z,5866
2018-05-04T13:14:30.201Z,5883
2018-05-04T13:15:31.831Z,5709
2018-05-04T13:16:33.476Z,5844
2018-05-04T13:17:35.109Z,5782
2018-05-04T13:18:36.750Z,5596
2018-05-04T13:19:38.392Z,5591
2018-05-04T13:20:40.033Z,5551
2018-05-04T13:21:41.674Z,5428
2018-05-04T13:22:43.307Z,5191
2018-05-04T13:23:44.946Z,5411
2018-05-04T13:24:46.585Z,5214
2018-05-04T13:25:48.221Z,5225
2018-05-04T13:26:49.855Z,5400
2018-05-04T13:27:51.494Z,5495
2018-05-04T13:28:53.137Z,5433
2018-05-04T13:29:54.770Z,5411
2018-05-04T13:30:56.411Z,5416
2018-05-04T13:31:58.054Z,5326
2018-05-04T13:32:59.690Z,5416
2018-05-04T13:34:01.327Z,5506
2018-05-04T13:35:02.969Z,5484
2018-05-04T13:36:04.607Z,5416
2018-05-04T13:37:06.239Z,5377
2018-05-04T13:38:07.879Z,5416
2018-05-04T13:39:09.511Z,5321
2018-05-04T13:40:11.151Z,5304
2018-05-04T13:41:12.788Z,5186
2018-05-04T13:42:14.423Z,5158
2018-05-04T13:43:16.062Z,5383
2018-05-04T13:44:17.704Z,5113
2018-05-04T13:45:19.337Z,4933
2018-05-04T13:46:20.971Z,4983
2018-05-04T13:47:22.614Z,4798
2018-05-04T13:48:24.246Z,4719
2018-05-04T13:49:25.888Z,4921
2018-05-04T13:50:27.528Z,5034
2018-05-04T13:51:29.260Z,4792
2018-05-04T13:52:30.802Z,4629
2018-05-04T13:53:32.434Z,4713
2018-05-04T13:54:34.074Z,4741
2018-05-04T13:55:35.710Z,4781
2018-05-04T13:56:37.351Z,4916
2018-05-04T13:57:38.992Z,4905
2018-05-04T13:58:40.630Z,4815
2018-05-04T13:59:42.262Z,4680
2018-05-04T14:00:43.899Z,4533
2018-05-04T14:01:45.533Z,4646
2018-05-04T14:02:47.166Z,4584
2018-05-04T14:03:48.832Z,4606
2018-05-04T14:04:50.444Z,4590
2018-05-04T14:05:52.083Z,4713
2018-05-04T14:06:53.717Z,4680
2018-05-04T14:07:55.350Z,4646
2018-05-04T14:08:56.986Z,4702
2018-05-04T14:09:58.623Z,4466