createdAt,value
2022-10-22T00:00:19.375Z,13.04
2022-10-22T00:02:40.095Z,13.03
2022-10-22T00:04:58.233Z,13.02
2022-10-22T00:07:14.690Z,13.04
2022-10-22T00:09:35.263Z,13.04
2022-10-22T00:11:53.301Z,13.04
2022-10-22T00:14:14.908Z,13.00
2022-10-22T00:16:32.890Z,12.97
2022-10-22T00:18:53.632Z,12.93
2022-10-22T00:21:14.418Z,12.89
2022-10-22T00:23:31.271Z,12.89
2022-10-22T00:25:50.206Z,12.84
2022-10-22T00:28:10.734Z,12.79
2022-10-22T00:30:31.388Z,12.75
2022-10-22T00:32:49.384Z,12.67
2022-10-22T00:35:07.515Z,12.64
2022-10-22T00:37:31.009Z,12.62
2022-10-22T00:39:48.692Z,12.59
2022-10-22T00:42:09.589Z,12.56
2022-10-22T00:44:25.141Z,12.49
2022-10-22T00:46:45.810Z,12.45
2022-10-22T00:49:06.370Z,12.38
2022-10-22T00:51:26.913Z,12.31
2022-10-22T00:53:47.531Z,12.27
2022-10-22T00:56:04.119Z,12.26
2022-10-22T00:58:24.736Z,12.26
2022-10-22T01:00:45.380Z,12.29
2022-10-22T01:03:05.961Z,12.33
2022-10-22T01:05:26.659Z,12.31
2022-10-22T01:07:44.722Z,12.33
2022-10-22T01:10:01.293Z,12.30
2022-10-22T01:12:19.422Z,12.29
2022-10-22T01:14:37.467Z,12.44
2022-10-22T01:16:58.095Z,12.56
2022-10-22T01:19:18.688Z,12.57
2022-10-22T01:21:39.245Z,12.56
2022-10-22T01:23:59.872Z,12.62
2022-10-22T01:26:15.451Z,12.66
2022-10-22T01:28:36.043Z,12.62
2022-10-22T01:30:54.077Z,12.54
2022-10-22T01:33:14.714Z,12.49
2022-10-22T01:35:35.370Z,12.44
2022-10-22T01:37:55.993Z,12.41
2022-10-22T01:40:15.501Z,12.44
2022-10-22T01:42:32.080Z,12.45
2022-10-22T01:44:50.249Z,12.42
2022-10-22T01:47:06.775Z,12.37
2022-10-22T01:49:27.636Z,12.31
2022-10-22T01:51:44.258Z,12.27
2022-10-22T01:54:01.447Z,12.23
2022-10-22T01:56:19.316Z,12.21
2022-10-22T01:58:37.388Z,12.16
2022-10-22T02:00:58.040Z,12.16
2022-10-22T02:03:21.345Z,12.13
2022-10-22T02:05:39.186Z,12.16
2022-10-22T02:07:59.735Z,12.15
2022-10-22T02:10:20.353Z,12.19
2022-10-22T02:12:41.223Z,12.12
2022-10-22T02:15:01.091Z,12.11
2022-10-22T02:17:23.139Z,12.12
2022-10-22T02:19:44.742Z,12.13
2022-10-22T02:22:05.280Z,12.12
2022-10-22T02:24:25.949Z,12.11
2022-10-22T02:26:46.605Z,12.15
2022-10-22T02:29:04.652Z,12.13
2022-10-22T02:31:23.602Z,12.11
2022-10-22T02:33:44.293Z,12.11
2022-10-22T02:36:00.863Z,12.08
2022-10-22T02:38:21.509Z,12.06
2022-10-22T02:40:42.179Z,12.06
2022-10-22T02:43:03.182Z,12.06
2022-10-22T02:45:23.798Z,12.05
2022-10-22T02:47:44.373Z,12.04
2022-10-22T02:50:07.866Z,12.01
2022-10-22T02:52:25.598Z,11.99
2022-10-22T02:54:46.611Z,11.99
2022-10-22T02:57:07.431Z,11.96
2022-10-22T02:59:27.743Z,11.97
2022-10-22T03:01:48.495Z,11.96
2022-10-22T03:04:06.582Z,11.96
2022-10-22T03:08:42.837Z,11.97
2022-10-22T03:11:00.312Z,11.99
2022-10-22T03:13:21.398Z,12.02
2022-10-22T03:15:38.033Z,12.02
2022-10-22T03:17:58.559Z,12.01
2022-10-22T03:20:16.760Z,12.01
2022-10-22T03:22:37.305Z,12.02
2022-10-22T03:24:58.926Z,12.01
2022-10-22T03:27:20.504Z,11.94
2022-10-22T03:29:38.579Z,11.94
2022-10-22T03:31:56.726Z,11.93
2022-10-22T03:34:14.746Z,11.89
2022-10-22T03:36:35.932Z,11.85
2022-10-22T03:38:53.797Z,11.77
2022-10-22T03:41:14.446Z,11.77
2022-10-22T03:43:32.486Z,11.75
2022-10-22T03:45:50.631Z,11.74
2022-10-22T03:48:08.696Z,11.71
2022-10-22T03:50:29.313Z,11.70
2022-10-22T03:52:45.877Z,11.68
2022-10-22T03:55:06.542Z,11.67
2022-10-22T03:57:24.564Z,11.67
2022-10-22T03:59:42.622Z,11.65
2022-10-22T04:02:03.236Z,11.65
2022-10-22T04:04:21.295Z,11.62
2022-10-22T04:06:41.978Z,11.59
2022-10-22T04:09:02.562Z,11.56
2022-10-22T04:11:23.076Z,11.53
2022-10-22T04:13:43.743Z,11.54
2022-10-22T04:16:04.268Z,11.53
2022-10-22T04:18:22.368Z,11.52
2022-10-22T04:20:42.907Z,11.52
2022-10-22T04:23:01.211Z,11.49
2022-10-22T04:25:20.140Z,11.50
2022-10-22T04:27:36.815Z,11.47
2022-10-22T04:29:54.794Z,11.47
2022-10-22T04:32:12.867Z,11.47
2022-10-22T04:34:33.524Z,11.47
2022-10-22T04:36:54.013Z,11.46
2022-10-22T04:39:12.173Z,11.43
2022-10-22T04:41:32.801Z,11.43
2022-10-22T04:43:53.292Z,11.46
2022-10-22T04:46:14.103Z,11.44
2022-10-22T04:48:31.155Z,11.39
2022-10-22T04:50:51.744Z,11.38
2022-10-22T04:53:12.264Z,11.36
2022-10-22T04:55:32.899Z,11.32
2022-10-22T04:57:49.555Z,11.29
2022-10-22T05:00:06.079Z,11.31
2022-10-22T05:02:24.221Z,11.29
2022-10-22T05:04:44.849Z,11.29
2022-10-22T05:07:03.461Z,11.29
2022-10-22T05:09:21.552Z,11.29
2022-10-22T05:11:41.977Z,11.28
2022-10-22T05:14:00.306Z,11.27
2022-10-22T05:16:18.272Z,11.25
2022-10-22T05:18:34.893Z,11.21
2022-10-22T05:20:55.446Z,11.25
2022-10-22T05:23:14.530Z,11.25
2022-10-22T05:25:32.842Z,11.27
2022-10-22T05:27:50.987Z,11.29
2022-10-22T05:30:07.521Z,11.28
2022-10-22T05:32:25.634Z,11.28
2022-10-22T05:34:42.184Z,11.25
2022-10-22T05:37:02.794Z,11.25
2022-10-22T05:39:21.067Z,11.29
2022-10-22T05:41:41.654Z,11.27
2022-10-22T05:44:02.242Z,11.25
2022-10-22T05:46:23.201Z,11.19
2022-10-22T05:48:43.468Z,11.13
2022-10-22T05:51:04.043Z,11.06
2022-10-22T05:53:24.566Z,11.01
2022-10-22T05:55:45.222Z,10.98
2022-10-22T05:58:05.753Z,11.02
2022-10-22T06:00:26.286Z,11.03
2022-10-22T06:02:47.021Z,11.07
2022-10-22T06:05:05.102Z,11.11
2022-10-22T06:07:25.772Z,11.17
2022-10-22T06:09:46.343Z,11.19
2022-10-22T06:12:05.427Z,11.25
2022-10-22T06:14:25.941Z,11.28
2022-10-22T06:16:44.023Z,11.31
2022-10-22T06:19:02.273Z,11.35
2022-10-22T06:21:20.299Z,11.38
2022-10-22T06:23:38.365Z,11.50
2022-10-22T06:25:58.929Z,11.61
2022-10-22T06:28:19.644Z,11.67
2022-10-22T06:30:38.174Z,11.68
2022-10-22T06:32:58.315Z,11.72
2022-10-22T06:35:19.039Z,11.89
2022-10-22T06:37:42.102Z,12.04
2022-10-22T06:39:58.507Z,12.12
2022-10-22T06:42:17.605Z,12.16
2022-10-22T06:44:35.652Z,12.20
2022-10-22T06:46:53.747Z,12.21
2022-10-22T06:49:14.383Z,12.38
2022-10-22T06:51:34.967Z,12.46
2022-10-22T06:53:55.491Z,12.54
2022-10-22T06:56:17.055Z,12.56
2022-10-22T06:58:37.757Z,12.60
2022-10-22T07:00:58.253Z,12.63
2022-10-22T07:03:18.861Z,12.69
2022-10-22T07:05:39.542Z,12.78
2022-10-22T07:08:00.283Z,12.85
2022-10-22T07:10:18.412Z,12.88
2022-10-22T07:41:24.063Z,13.67
2022-10-22T07:47:50.792Z,13.69
2022-10-22T07:52:37.644Z,13.77
2022-10-22T07:56:17.783Z,13.77
2022-10-22T08:01:14.588Z,13.88
2022-10-22T08:32:41.054Z,14.80
2022-10-22T08:34:39.238Z,14.72
2022-10-22T08:36:59.783Z,14.83
2022-10-22T08:39:20.836Z,14.75
2022-10-22T08:41:37.453Z,14.84
2022-10-22T08:43:55.194Z,14.83
2022-10-22T08:46:26.909Z,14.81
2022-10-22T08:48:44.225Z,14.78
2022-10-22T08:51:04.897Z,14.84
2022-10-22T08:53:21.438Z,14.88
2022-10-22T08:55:42.032Z,14.98
2022-10-22T08:58:02.676Z,14.98
2022-10-22T09:00:22.159Z,15.08
2022-10-22T09:02:38.912Z,15.15
2022-10-22T09:04:56.908Z,15.09
2022-10-22T09:07:13.462Z,15.17
2022-10-22T09:09:34.031Z,15.05
2022-10-22T09:11:50.630Z,15.13
2022-10-22T09:14:09.763Z,15.27
2022-10-22T09:16:26.319Z,15.35
2022-10-22T09:18:44.622Z,15.45
2022-10-22T09:21:03.014Z,15.48
2022-10-22T09:23:24.378Z,15.48
2022-10-22T09:25:45.006Z,15.45
2022-10-22T09:28:05.560Z,15.33
2022-10-22T09:30:26.252Z,15.33
2022-10-22T09:32:47.773Z,15.35
2022-10-22T09:35:15.375Z,15.36
2022-10-22T09:37:35.828Z,15.31
2022-10-22T09:39:57.079Z,15.31
2022-10-22T09:42:25.186Z,15.31
2022-10-22T09:44:47.790Z,15.35
2022-10-22T09:47:06.403Z,15.42
2022-10-22T09:49:19.222Z,15.46
2022-10-22T09:51:35.872Z,15.52
2022-10-22T09:53:53.930Z,15.63
2022-10-22T09:56:13.166Z,15.66
2022-10-22T09:58:33.688Z,15.76
2022-10-22T10:00:54.502Z,15.82
2022-10-22T10:03:12.084Z,15.88
2022-10-22T10:05:30.126Z,16.20
2022-10-22T10:07:48.252Z,16.25
2022-10-22T10:10:07.398Z,16.34
2022-10-22T10:12:24.208Z,16.25
2022-10-22T10:14:44.760Z,16.18
2022-10-22T10:17:06.297Z,16.16
2022-10-22T10:19:26.934Z,16.20
2022-10-22T10:21:47.733Z,16.27
2022-10-22T10:24:08.730Z,16.30
2022-10-22T10:26:55.606Z,16.23
2022-10-22T10:29:41.668Z,16.18
2022-10-22T12:07:05.431Z,17.89
2022-10-22T12:09:23.182Z,17.92
2022-10-22T12:11:38.668Z,18.02
2022-10-22T12:13:52.078Z,18.04
2022-10-22T12:16:10.484Z,17.91
2022-10-22T12:18:23.664Z,17.87
2022-10-22T12:20:39.013Z,17.87
2022-10-22T12:22:54.882Z,17.89
2022-10-22T12:25:11.455Z,17.89
2022-10-22T12:27:32.139Z,17.94
2022-10-22T12:29:52.813Z,17.92
2022-10-22T12:32:09.200Z,17.91
2022-10-22T12:34:30.890Z,17.92
2022-10-22T12:36:47.444Z,17.97
2022-10-22T12:39:08.090Z,18.03
2022-10-22T12:41:26.492Z,17.95
2022-10-22T12:43:44.885Z,17.84
2022-10-22T12:46:03.043Z,17.88
2022-10-22T12:48:23.496Z,17.92
2022-10-22T12:50:44.137Z,17.95
2022-10-22T12:53:02.144Z,17.94
2022-10-22T12:55:23.356Z,18.00
2022-10-22T12:57:37.406Z,18.24
2022-10-22T12:59:58.127Z,18.25
2022-10-22T13:02:14.530Z,18.21
2022-10-22T13:04:35.174Z,18.29
2022-10-22T13:06:53.256Z,18.25
2022-10-22T13:09:13.929Z,18.19
2022-10-22T13:11:32.014Z,18.24
2022-10-22T13:13:52.117Z,18.19
2022-10-22T13:16:10.114Z,18.19
2022-10-22T13:18:24.786Z,18.29
2022-10-22T13:20:42.797Z,18.28
2022-10-22T13:23:00.990Z,18.24
2022-10-22T13:25:16.594Z,18.33
2022-10-22T13:27:33.068Z,18.44
2022-10-22T13:29:53.727Z,18.46
2022-10-22T13:32:14.347Z,18.43
2022-10-22T13:34:34.857Z,18.39
2022-10-22T13:36:52.926Z,18.43
2022-10-22T13:39:29.351Z,18.50
2022-10-22T13:41:49.793Z,18.55
2022-10-22T13:44:06.508Z,18.49
2022-10-22T13:46:24.562Z,18.42
2022-10-22T13:48:41.149Z,18.40
2022-10-22T13:51:01.359Z,18.43
2022-10-22T13:53:22.364Z,18.49
2022-10-22T13:55:40.726Z,18.50
2022-10-22T13:58:01.080Z,18.57
2022-10-22T14:00:19.241Z,18.46
2022-10-22T14:02:37.202Z,18.42
2022-10-22T14:04:54.710Z,18.65
2022-10-22T14:07:12.796Z,18.76
2022-10-22T14:09:33.072Z,18.80
2022-10-22T14:10:33.358Z,18.80
2022-10-22T14:12:54.103Z,18.67
2022-10-22T14:15:12.524Z,18.57
2022-10-22T14:17:33.310Z,18.47
2022-10-22T14:19:53.825Z,18.52
2022-10-22T14:22:14.299Z,18.43
2022-10-22T14:24:32.761Z,18.39
2022-10-22T14:26:53.031Z,18.39
2022-10-22T14:29:11.805Z,18.24
2022-10-22T14:31:29.238Z,18.15
2022-10-22T14:33:47.339Z,18.13
2022-10-22T14:36:03.957Z,17.94
2022-10-22T14:38:22.203Z,17.84
2022-10-22T14:40:40.403Z,17.78
2022-10-22T14:42:58.456Z,17.59
2022-10-22T14:45:18.975Z,17.41
2022-10-22T14:47:39.679Z,17.26
2022-10-22T14:50:00.348Z,17.11
2022-10-22T14:52:14.966Z,16.96
2022-10-22T14:54:34.460Z,16.83
2022-10-22T14:56:55.049Z,16.70
2022-10-22T14:59:36.680Z,16.60
2022-10-22T15:01:36.306Z,16.49
2022-10-22T15:03:54.431Z,16.40
2022-10-22T15:06:14.935Z,16.31
2022-10-22T15:08:32.952Z,16.22
2022-10-22T15:10:51.059Z,16.14
2022-10-22T15:13:11.659Z,15.99
2022-10-22T15:15:34.105Z,15.89
2022-10-22T15:17:52.973Z,15.82
2022-10-22T15:20:11.518Z,15.72
2022-10-22T15:22:28.130Z,15.63
2022-10-22T15:24:44.656Z,15.61
2022-10-22T15:27:02.799Z,15.49
2022-10-22T15:29:23.344Z,15.46
2022-10-22T15:31:43.927Z,15.39
2022-10-22T15:34:02.172Z,15.43
2022-10-22T15:36:20.155Z,15.30
2022-10-22T15:38:38.184Z,15.17
2022-10-22T15:40:56.250Z,15.08
2022-10-22T15:43:16.830Z,14.98
2022-10-22T15:45:33.452Z,14.87
2022-10-22T15:47:54.029Z,14.78
2022-10-22T15:50:12.134Z,14.69
2022-10-22T15:52:31.172Z,14.60
2022-10-22T15:54:49.313Z,14.50
2022-10-22T15:57:07.398Z,14.43
2022-10-22T15:59:27.930Z,14.39
2022-10-22T16:01:48.547Z,14.25
2022-10-22T16:04:06.576Z,14.24
2022-10-22T16:06:24.813Z,14.16
2022-10-22T16:08:42.906Z,14.13
2022-10-22T16:11:03.510Z,14.07
2022-10-22T16:13:23.908Z,14.04
2022-10-22T16:15:44.556Z,13.99
2022-10-22T16:18:02.545Z,13.92
2022-10-22T16:20:20.798Z,13.84
2022-10-22T16:22:41.505Z,13.76
2022-10-22T16:24:59.466Z,13.73
2022-10-22T16:27:20.180Z,13.65
2022-10-22T16:29:38.804Z,13.61
2022-10-22T16:31:58.677Z,13.52
2022-10-22T16:34:19.369Z,13.47
2022-10-22T16:36:37.425Z,13.41
2022-10-22T16:38:58.044Z,13.36
2022-10-22T16:41:16.316Z,13.30
2022-10-22T16:43:33.014Z,13.25
2022-10-22T16:45:51.146Z,13.20
2022-10-22T16:48:09.211Z,13.17
2022-10-22T16:50:29.863Z,13.09
2022-10-22T16:52:50.436Z,13.04
2022-10-22T16:55:08.441Z,13.03
2022-10-22T16:57:26.893Z,13.03
2022-10-22T16:59:44.883Z,12.96
2022-10-22T17:04:19.604Z,12.88
2022-10-22T17:06:40.238Z,12.84
2022-10-22T17:09:01.002Z,12.81
2022-10-22T17:11:17.359Z,12.81
2022-10-22T17:13:33.927Z,12.79
2022-10-22T17:15:54.558Z,12.74
2022-10-22T17:18:14.664Z,12.69
2022-10-22T17:20:32.705Z,12.63
2022-10-22T17:22:50.872Z,12.60
2022-10-22T17:25:06.372Z,12.54
2022-10-22T17:27:27.019Z,12.56
2022-10-22T17:29:47.662Z,12.54
2022-10-22T17:32:06.007Z,12.57
2022-10-22T17:34:26.281Z,12.64
2022-10-22T17:36:46.929Z,12.67
2022-10-22T17:39:07.512Z,12.67
2022-10-22T17:41:28.058Z,12.67
2022-10-22T17:46:05.280Z,12.69
2022-10-22T17:48:25.951Z,12.74
2022-10-22T17:50:43.344Z,12.78
2022-10-22T17:53:00.557Z,12.78
2022-10-22T17:55:18.577Z,12.69
2022-10-22T17:57:39.236Z,12.63
2022-10-22T17:59:59.851Z,12.64
2022-10-22T18:02:16.373Z,12.67
2022-10-22T18:04:34.512Z,12.66
2022-10-22T18:06:52.577Z,12.62
2022-10-22T18:09:13.340Z,12.59
2022-10-22T18:11:32.294Z,12.63
2022-10-22T18:13:50.400Z,12.64
2022-10-22T18:16:10.859Z,12.56
2022-10-22T18:18:29.976Z,12.52
2022-10-22T18:20:48.158Z,12.52
2022-10-22T18:23:05.740Z,12.48
2022-10-22T18:25:26.352Z,12.41
2022-10-22T18:27:46.307Z,12.33
2022-10-22T18:30:07.423Z,12.34
2022-10-22T18:37:41.431Z,12.15
2022-10-22T18:47:50.542Z,11.94
2022-10-22T18:47:59.934Z,11.90
2022-10-22T19:00:37.751Z,11.62
2022-10-22T19:26:02.894Z,12.24
2022-10-22T19:40:19.477Z,14.13
2022-10-22T19:42:39.823Z,14.28
2022-10-22T19:45:00.062Z,14.21
2022-10-22T19:47:20.608Z,14.13
2022-10-22T19:49:38.749Z,14.07
2022-10-22T19:51:59.310Z,13.99
2022-10-22T19:54:19.957Z,13.95
2022-10-22T19:56:38.051Z,13.88
2022-10-22T19:58:58.592Z,13.80
2022-10-22T20:01:15.250Z,13.79
2022-10-22T20:03:35.752Z,13.74
2022-10-22T20:05:56.395Z,13.69
2022-10-22T20:08:16.885Z,13.63
2022-10-22T20:10:33.564Z,13.58
2022-10-22T20:12:54.178Z,13.55
2022-10-22T20:15:14.771Z,13.51
2022-10-22T20:17:35.373Z,13.47
2022-10-22T20:19:56.015Z,13.43
2022-10-22T20:22:17.921Z,13.43
2022-10-22T20:24:34.124Z,13.44
2022-10-22T20:26:54.781Z,13.43
2022-10-22T20:29:12.844Z,13.43
2022-10-22T20:31:29.415Z,13.46
2022-10-22T20:33:47.468Z,13.46
2022-10-22T20:36:04.065Z,13.43
2022-10-22T20:38:24.690Z,13.61
2022-10-22T20:40:45.267Z,13.69
2022-10-22T20:43:06.985Z,13.70
2022-10-22T20:45:22.490Z,13.76
2022-10-22T20:47:51.334Z,13.79
2022-10-22T20:48:39.609Z,13.77
2022-10-22T20:50:57.165Z,13.76
2022-10-22T20:53:16.818Z,13.74
2022-10-22T20:54:13.230Z,13.70
2022-10-22T20:56:34.315Z,13.71
2022-10-22T20:58:52.436Z,13.70
2022-10-22T21:01:11.501Z,13.81
2022-10-22T21:05:47.683Z,13.88
2022-10-22T21:08:08.297Z,13.83
2022-10-22T21:10:32.346Z,13.87
2022-10-22T21:12:49.433Z,13.95
2022-10-22T21:15:12.499Z,14.01
2022-10-22T21:17:30.650Z,13.99
2022-10-22T21:19:51.214Z,13.98
2022-10-22T21:22:11.798Z,13.99
2022-10-22T21:24:28.379Z,13.92
2022-10-22T21:26:44.915Z,13.87
2022-10-22T21:29:03.114Z,13.91
2022-10-22T21:31:21.144Z,13.91
2022-10-22T21:33:39.155Z,13.87
2022-10-22T21:35:59.810Z,13.74
2022-10-22T21:38:16.453Z,13.65
2022-10-22T21:40:34.552Z,13.67
2022-10-22T21:42:55.602Z,13.62
2022-10-22T21:45:19.913Z,13.54
2022-10-22T21:47:34.440Z,13.51
2022-10-22T21:49:54.922Z,13.49
2022-10-22T21:52:15.933Z,13.47
2022-10-22T21:54:36.089Z,13.55
2022-10-22T21:56:54.261Z,13.49
2022-10-22T21:59:12.629Z,13.38
2022-10-22T22:01:34.319Z,13.30
2022-10-22T22:03:55.835Z,13.30
2022-10-22T22:06:21.099Z,13.25
2022-10-22T22:08:35.134Z,13.21
2022-10-22T22:10:52.648Z,13.12
2022-10-22T22:13:13.291Z,13.11
2022-10-22T22:15:31.394Z,13.02
2022-10-22T22:17:52.032Z,12.97
2022-10-22T22:20:08.552Z,12.95
2022-10-22T22:22:29.118Z,12.97
2022-10-22T22:24:49.717Z,12.81
2022-10-22T22:27:06.325Z,12.63
2022-10-22T22:29:26.896Z,12.46
2022-10-22T22:31:43.589Z,12.30
2022-10-22T22:34:01.603Z,12.29
2022-10-22T22:36:22.241Z,12.20
2022-10-22T22:38:38.807Z,12.04
2022-10-22T22:41:00.449Z,11.90
2022-10-22T22:43:21.061Z,11.85
2022-10-22T22:45:41.525Z,11.74
2022-10-22T22:47:58.252Z,11.68
2022-10-22T22:50:18.783Z,11.57
2022-10-22T22:52:39.667Z,11.49
2022-10-22T22:54:55.987Z,11.34
2022-10-22T22:57:16.559Z,11.27
2022-10-22T22:59:37.196Z,11.19
2022-10-22T23:01:55.267Z,11.20
2022-10-22T23:04:13.408Z,11.17
2022-10-22T23:06:34.026Z,11.17
2022-10-22T23:08:55.117Z,11.16
2022-10-22T23:11:15.657Z,11.13
2022-10-22T23:13:33.763Z,11.17
2022-10-22T23:15:55.373Z,11.19
2022-10-22T23:18:15.923Z,11.19
2022-10-22T23:20:36.635Z,11.20
2022-10-22T23:22:55.645Z,11.27
2022-10-22T23:25:13.617Z,11.28
2022-10-22T23:27:34.271Z,11.50
2022-10-22T23:29:54.881Z,11.54
2022-10-22T23:32:11.401Z,11.57
2022-10-22T23:34:32.062Z,11.54
2022-10-22T23:36:50.085Z,11.62
2022-10-22T23:39:10.746Z,11.86
2022-10-22T23:41:31.478Z,11.90
2022-10-22T23:43:51.870Z,11.89
2022-10-22T23:46:12.507Z,11.99
2022-10-22T23:48:33.104Z,11.97
2022-10-22T23:50:50.670Z,11.94
2022-10-22T23:53:09.707Z,11.83
2022-10-22T23:55:30.376Z,11.77
2022-10-22T23:57:46.901Z,11.72
