createdAt,value
2018-03-20T00:00:58.196Z,76.50
2018-03-20T00:03:30.723Z,76.80
2018-03-20T00:06:04.714Z,76.20
2018-03-20T00:08:38.085Z,75.90
2018-03-20T00:11:10.903Z,75.70
2018-03-20T00:13:44.311Z,75.50
2018-03-20T00:16:17.656Z,75.80
2018-03-20T00:18:51.299Z,75.80
2018-03-20T00:21:24.055Z,75.80
2018-03-20T00:23:57.423Z,75.70
2018-03-20T00:26:30.774Z,76.20
2018-03-20T00:29:03.966Z,76.40
2018-03-20T00:31:36.547Z,76.40
2018-03-20T00:34:08.902Z,76.50
2018-03-20T00:36:41.661Z,76.60
2018-03-20T00:39:14.999Z,76.30
2018-03-20T00:41:48.667Z,76.20
2018-03-20T00:44:21.155Z,76.10
2018-03-20T00:46:55.331Z,76.30
2018-03-20T00:49:27.955Z,76.10
2018-03-20T00:52:00.500Z,75.80
2018-03-20T00:54:33.071Z,76.20
2018-03-20T00:57:05.539Z,76.50
2018-03-20T00:59:38.873Z,77.00
2018-03-20T01:02:12.287Z,77.00
2018-03-20T01:04:45.860Z,76.40
2018-03-20T01:07:19.343Z,76.70
2018-03-20T01:09:52.334Z,76.50
2018-03-20T01:12:25.712Z,76.50
2018-03-20T01:14:58.407Z,76.40
2018-03-20T01:17:30.888Z,76.40
2018-03-20T01:20:04.327Z,76.30
2018-03-20T01:22:37.894Z,76.50
2018-03-20T01:25:10.718Z,76.40
2018-03-20T01:27:43.793Z,76.60
2018-03-20T01:30:16.677Z,76.60
2018-03-20T01:32:49.087Z,76.40
2018-03-20T01:35:21.551Z,76.20
2018-03-20T01:37:54.696Z,76.20
2018-03-20T01:40:27.347Z,76.40
2018-03-20T01:42:59.802Z,76.30
2018-03-20T01:45:32.301Z,76.40
2018-03-20T01:48:04.890Z,76.60
2018-03-20T01:50:37.566Z,76.60
2018-03-20T01:53:18.203Z,76.90
2018-03-20T01:55:50.676Z,77.40
2018-03-20T01:58:23.370Z,76.50
2018-03-20T02:00:56.825Z,76.40
2018-03-20T02:03:29.391Z,76.10
2018-03-20T02:06:02.632Z,75.80
2018-03-20T02:08:35.234Z,76.00
2018-03-20T02:11:08.661Z,76.50
2018-03-20T02:13:41.069Z,76.20
2018-03-20T02:16:14.362Z,76.70
2018-03-20T02:18:47.150Z,76.60
2018-03-20T02:21:19.957Z,76.60
2018-03-20T02:23:52.618Z,76.40
2018-03-20T02:26:25.360Z,76.30
2018-03-20T02:28:58.457Z,76.10
2018-03-20T02:31:31.319Z,76.00
2018-03-20T02:34:03.663Z,75.90
2018-03-20T02:36:36.195Z,76.40
2018-03-20T02:39:08.717Z,76.40
2018-03-20T02:41:41.413Z,76.00
2018-03-20T02:44:14.604Z,75.90
2018-03-20T02:46:48.065Z,75.50
2018-03-20T02:49:21.135Z,75.70
2018-03-20T02:51:54.137Z,75.50
2018-03-20T02:54:26.567Z,75.30
2018-03-20T02:56:59.016Z,75.10
2018-03-20T02:59:31.710Z,75.00
2018-03-20T03:02:04.191Z,74.80
2018-03-20T03:04:38.355Z,74.20
2018-03-20T03:07:11.040Z,74.50
2018-03-20T03:09:44.374Z,74.50
2018-03-20T03:12:17.756Z,74.70
2018-03-20T03:14:50.290Z,74.60
2018-03-20T03:17:23.558Z,74.40
2018-03-20T03:19:56.998Z,74.30
2018-03-20T03:22:29.608Z,74.30
2018-03-20T03:25:03.328Z,73.80
2018-03-20T03:27:36.247Z,73.60
2018-03-20T03:30:08.702Z,73.50
2018-03-20T03:32:41.263Z,73.40
2018-03-20T03:35:13.842Z,73.40
2018-03-20T03:37:46.972Z,73.10
2018-03-20T03:40:19.837Z,73.00
2018-03-20T03:42:53.001Z,72.70
2018-03-20T03:45:26.344Z,73.10
2018-03-20T03:47:59.240Z,72.60
2018-03-20T03:50:32.405Z,71.40
2018-03-20T03:53:05.833Z,71.70
2018-03-20T03:55:38.596Z,71.40
2018-03-20T03:58:11.184Z,71.50
2018-03-20T04:00:44.534Z,71.40
2018-03-20T04:03:18.663Z,70.60
2018-03-20T04:05:51.582Z,70.40
2018-03-20T04:08:25.452Z,70.80
2018-03-20T04:10:58.228Z,70.60
2018-03-20T04:13:31.578Z,70.20
2018-03-20T04:16:04.159Z,70.10
2018-03-20T04:18:36.816Z,70.40
2018-03-20T04:21:10.062Z,70.60
2018-03-20T04:23:42.828Z,70.40
2018-03-20T04:26:16.192Z,70.50
2018-03-20T04:28:49.370Z,69.90
2018-03-20T04:31:22.714Z,69.70
2018-03-20T04:33:55.633Z,69.80
2018-03-20T04:36:28.989Z,70.10
2018-03-20T04:39:01.759Z,70.00
2018-03-20T04:41:34.317Z,70.30
2018-03-20T04:44:07.102Z,70.20
2018-03-20T04:46:39.526Z,70.20
2018-03-20T04:49:12.069Z,70.60
2018-03-20T04:51:45.391Z,70.70
2018-03-20T04:54:18.805Z,70.70
2018-03-20T04:56:51.761Z,70.60
2018-03-20T04:59:24.530Z,70.80
2018-03-20T05:01:56.980Z,70.80
2018-03-20T05:04:29.725Z,70.60
2018-03-20T05:07:02.961Z,70.40
2018-03-20T05:09:35.532Z,70.30
2018-03-20T05:12:08.949Z,70.20
2018-03-20T05:14:41.449Z,70.20
2018-03-20T05:17:13.887Z,70.30
2018-03-20T05:20:04.467Z,70.50
2018-03-20T05:22:43.057Z,70.30
2018-03-20T05:25:15.604Z,70.20
2018-03-20T05:27:48.942Z,70.10
2018-03-20T05:30:21.435Z,70.00
2018-03-20T05:32:54.651Z,70.30
2018-03-20T05:35:27.072Z,70.30
2018-03-20T05:38:01.239Z,70.80
2018-03-20T05:40:33.974Z,70.60
2018-03-20T05:43:06.447Z,70.70
2018-03-20T05:45:39.639Z,70.80
2018-03-20T06:03:20.886Z,70.00
2018-03-20T06:05:53.968Z,69.70
2018-03-20T06:08:26.626Z,69.50
2018-03-20T06:10:59.941Z,69.40
2018-03-20T06:13:33.267Z,69.50
2018-03-20T06:16:05.745Z,69.50
2018-03-20T06:18:39.813Z,69.00
2018-03-20T06:21:12.426Z,69.00
2018-03-20T06:23:44.928Z,69.10
2018-03-20T06:26:17.348Z,69.30
2018-03-20T06:28:50.964Z,69.00
2018-03-20T06:31:24.085Z,69.60
2018-03-20T06:33:57.433Z,68.50
2018-03-20T06:36:29.827Z,67.80
2018-03-20T06:39:03.252Z,68.10
2018-03-20T06:41:36.553Z,67.90
2018-03-20T06:44:09.112Z,67.00
2018-03-20T06:46:42.319Z,67.20
2018-03-20T06:49:15.409Z,67.00
2018-03-20T06:51:48.075Z,66.90
2018-03-20T06:54:21.426Z,67.50
2018-03-20T06:56:54.676Z,67.40
2018-03-20T06:59:27.966Z,67.50
2018-03-20T07:02:00.643Z,67.40
2018-03-20T07:04:33.968Z,68.00
2018-03-20T07:07:07.331Z,68.00
2018-03-20T07:09:39.790Z,69.10
2018-03-20T07:12:12.162Z,69.00
2018-03-20T07:14:45.477Z,68.90
2018-03-20T07:17:18.732Z,68.80
2018-03-20T07:19:51.275Z,68.80
2018-03-20T07:22:23.935Z,68.90
2018-03-20T07:24:56.367Z,68.50
2018-03-20T07:27:29.584Z,69.00
2018-03-20T07:30:03.196Z,68.90
2018-03-20T07:32:35.695Z,68.70
2018-03-20T07:35:08.988Z,68.20
2018-03-20T07:37:41.528Z,67.80
2018-03-20T07:40:14.092Z,68.00
2018-03-20T07:42:48.146Z,67.50
2018-03-20T07:45:20.954Z,67.60
2018-03-20T07:47:54.435Z,66.30
2018-03-20T07:50:27.705Z,66.80
2018-03-20T07:53:01.110Z,67.30
2018-03-20T07:55:33.608Z,67.10
2018-03-20T07:58:06.043Z,67.30
2018-03-20T08:00:38.593Z,67.00
2018-03-20T08:03:11.894Z,67.30
2018-03-20T08:05:44.438Z,67.20
2018-03-20T08:08:17.811Z,67.20
2018-03-20T08:10:50.190Z,66.50
2018-03-20T08:13:22.660Z,65.60
2018-03-20T08:15:55.929Z,64.50
2018-03-20T08:18:28.465Z,64.60
2018-03-20T08:21:01.664Z,63.50
2018-03-20T08:23:34.352Z,63.50
2018-03-20T08:26:07.686Z,63.10
2018-03-20T08:28:41.537Z,62.00
2018-03-20T08:31:14.689Z,61.80
2018-03-20T08:33:48.459Z,61.90
2018-03-20T08:36:21.104Z,61.50
2018-03-20T08:38:53.556Z,62.60
2018-03-20T08:41:27.088Z,61.30
2018-03-20T08:44:00.439Z,61.30
2018-03-20T08:46:33.844Z,60.00
2018-03-20T08:49:06.976Z,59.00
2018-03-20T08:51:39.717Z,59.00
2018-03-20T08:54:12.115Z,59.70
2018-03-20T08:56:45.449Z,59.20
2018-03-20T08:59:18.226Z,59.20
2018-03-20T09:01:51.631Z,58.80
2018-03-20T09:04:24.021Z,57.50
2018-03-20T09:06:56.555Z,57.40
2018-03-20T09:09:29.840Z,57.70
2018-03-20T09:12:03.249Z,57.70
2018-03-20T09:14:35.665Z,57.30
2018-03-20T09:17:09.857Z,56.40
2018-03-20T09:19:42.292Z,56.50
2018-03-20T09:22:14.902Z,56.80
2018-03-20T09:24:48.091Z,57.40
2018-03-20T09:27:21.494Z,57.30
2018-03-20T09:29:54.699Z,57.30
2018-03-20T09:32:28.717Z,57.40
2018-03-20T09:35:01.236Z,57.40
2018-03-20T09:37:35.271Z,57.50
2018-03-20T09:40:30.893Z,56.60
2018-03-20T09:43:03.431Z,57.10
2018-03-20T09:45:36.746Z,56.60
2018-03-20T09:48:10.862Z,55.70
2018-03-20T09:50:43.254Z,55.70
2018-03-20T09:53:17.383Z,58.00
2018-03-20T09:55:50.612Z,56.00
2018-03-20T09:58:23.121Z,55.90
2018-03-20T10:00:56.485Z,54.30
2018-03-20T10:03:29.803Z,55.20
2018-03-20T10:06:03.077Z,53.60
2018-03-20T10:08:35.671Z,53.60
2018-03-20T10:11:08.249Z,52.90
2018-03-20T10:13:42.308Z,52.20
2018-03-20T10:16:15.677Z,52.20
2018-03-20T10:18:48.447Z,52.20
2018-03-20T10:21:20.857Z,52.90
2018-03-20T10:23:53.957Z,52.90
2018-03-20T10:26:26.723Z,52.90
2018-03-20T10:28:59.992Z,52.80
2018-03-20T10:31:32.411Z,52.00
2018-03-20T10:34:04.877Z,50.70
2018-03-20T10:36:39.217Z,52.50
2018-03-20T10:39:11.738Z,52.20
2018-03-20T10:41:45.842Z,49.50
2018-03-20T10:44:19.308Z,49.80
2018-03-20T10:46:51.934Z,49.10
2018-03-20T10:49:24.506Z,48.70
2018-03-20T10:51:57.687Z,46.20
2018-03-20T10:54:30.092Z,46.60
2018-03-20T10:57:03.370Z,46.50
2018-03-20T10:59:35.744Z,45.70
2018-03-20T11:02:16.109Z,46.40
2018-03-20T11:04:48.765Z,46.70
2018-03-20T11:07:22.012Z,47.20
2018-03-20T11:09:54.526Z,47.90
2018-03-20T11:12:28.154Z,47.90
2018-03-20T11:15:02.165Z,47.60
2018-03-20T11:17:34.927Z,47.60
2018-03-20T11:20:08.286Z,46.20
2018-03-20T11:22:41.588Z,46.60
2018-03-20T11:25:14.971Z,48.10
2018-03-20T11:27:48.333Z,47.00
2018-03-20T11:30:20.746Z,47.70
2018-03-20T11:32:54.155Z,46.70
2018-03-20T11:35:26.648Z,46.00
2018-03-20T11:37:59.958Z,45.50
2018-03-20T11:40:32.966Z,46.10
2018-03-20T11:43:06.508Z,45.90
2018-03-20T11:45:39.795Z,46.90
2018-03-20T11:48:12.525Z,46.90
2018-03-20T11:50:44.935Z,48.80
2018-03-20T11:53:19.054Z,49.30
2018-03-20T11:55:52.621Z,47.70
2018-03-20T11:58:25.333Z,47.70
2018-03-20T12:00:59.010Z,48.00
2018-03-20T12:03:32.013Z,46.00
2018-03-20T12:06:04.635Z,47.10
2018-03-20T12:08:50.047Z,46.60
2018-03-20T12:11:22.665Z,47.70
2018-03-20T12:13:56.008Z,49.00
2018-03-20T12:16:30.200Z,49.90
2018-03-20T12:19:02.739Z,49.80
2018-03-20T12:21:35.098Z,49.30
2018-03-20T12:24:08.415Z,50.20
2018-03-20T12:26:42.444Z,48.10
2018-03-20T12:29:15.709Z,48.40
2018-03-20T12:31:48.550Z,48.40
2018-03-20T12:34:21.929Z,48.90
2018-03-20T12:36:54.324Z,47.80
2018-03-20T12:39:26.976Z,49.30
2018-03-20T12:42:00.391Z,50.60
2018-03-20T12:44:33.642Z,51.40
2018-03-20T12:47:06.379Z,49.10
2018-03-20T12:49:38.884Z,47.90
2018-03-20T12:52:11.375Z,49.60
2018-03-20T12:54:43.849Z,48.60
2018-03-20T12:57:17.091Z,49.50
2018-03-20T12:59:49.378Z,49.40
2018-03-20T13:02:22.747Z,49.20
2018-03-20T13:04:56.742Z,48.80
2018-03-20T13:07:29.519Z,48.80
2018-03-20T13:10:02.635Z,49.00
2018-03-20T13:12:35.291Z,49.10
2018-03-20T13:15:07.715Z,49.00
2018-03-20T13:17:40.111Z,48.50
2018-03-20T13:20:12.587Z,48.70
2018-03-20T13:22:46.062Z,49.60
2018-03-20T13:25:19.326Z,50.10
2018-03-20T13:27:52.610Z,50.60
2018-03-20T13:30:26.700Z,49.10
2018-03-20T13:32:59.302Z,49.10
2018-03-20T13:35:31.675Z,49.90
2018-03-20T13:38:04.392Z,50.10
2018-03-20T13:40:37.616Z,51.10
2018-03-20T13:43:09.999Z,50.60
2018-03-20T13:45:42.529Z,50.40
2018-03-20T13:48:15.712Z,51.30
2018-03-20T13:50:52.603Z,51.30
2018-03-20T13:53:22.800Z,50.60
2018-03-20T13:55:56.172Z,50.50
2018-03-20T13:58:28.707Z,50.00
2018-03-20T14:01:01.184Z,50.30
2018-03-20T14:03:33.683Z,49.00
2018-03-20T14:06:06.259Z,49.00
2018-03-20T14:08:39.407Z,47.90
2018-03-20T14:11:11.954Z,47.80
2018-03-20T14:13:44.347Z,49.70
2018-03-20T14:16:16.821Z,49.30
2018-03-20T14:18:50.887Z,48.10
2018-03-20T14:21:23.391Z,48.10
2018-03-20T14:23:56.683Z,48.00
2018-03-20T14:26:29.535Z,47.90
2018-03-20T14:29:01.994Z,48.10
2018-03-20T14:31:35.379Z,46.90
2018-03-20T14:34:07.851Z,46.00
2018-03-20T14:36:41.087Z,46.00
2018-03-20T14:39:14.325Z,47.00
2018-03-20T14:41:47.683Z,48.10
2018-03-20T14:44:20.169Z,47.10
2018-03-20T14:46:53.317Z,49.50
2018-03-20T14:49:26.028Z,49.50
2018-03-20T14:51:58.478Z,47.40
2018-03-20T14:54:31.059Z,49.60
2018-03-20T14:57:04.235Z,48.50
2018-03-20T14:59:37.135Z,48.40
2018-03-20T15:02:09.612Z,49.20
2018-03-20T15:04:41.990Z,48.00
2018-03-20T15:07:14.430Z,48.60
2018-03-20T15:09:47.615Z,50.10
2018-03-20T15:12:20.207Z,50.10
2018-03-20T15:14:52.633Z,49.40
2018-03-20T15:17:25.950Z,49.30
2018-03-20T15:19:59.192Z,48.80
2018-03-20T15:22:32.449Z,49.80
2018-03-20T15:25:05.666Z,49.60
2018-03-20T15:27:38.202Z,49.60
2018-03-20T15:30:11.652Z,50.30
2018-03-20T15:32:44.146Z,49.10
2018-03-20T15:35:16.569Z,49.60
2018-03-20T15:37:49.043Z,49.70
2018-03-20T15:40:22.332Z,49.80
2018-03-20T15:42:55.071Z,49.80
2018-03-20T15:45:27.711Z,48.40
2018-03-20T15:48:00.076Z,48.70
2018-03-20T15:50:32.530Z,50.60
2018-03-20T15:53:05.830Z,51.10
2018-03-20T15:55:38.370Z,51.10
2018-03-20T15:58:10.846Z,50.90
2018-03-20T16:00:43.236Z,50.10
2018-03-20T16:03:15.582Z,50.10
2018-03-20T16:05:48.082Z,49.10
2018-03-20T16:08:20.529Z,48.50
2018-03-20T16:10:53.682Z,50.00
2018-03-20T16:13:26.398Z,50.00
2018-03-20T16:15:59.618Z,50.30
2018-03-20T16:18:32.100Z,50.20
2018-03-20T16:21:04.523Z,50.40
2018-03-20T16:23:37.764Z,50.40
2018-03-20T16:26:10.232Z,50.40
2018-03-20T16:28:44.381Z,50.90
2018-03-20T16:31:17.703Z,51.60
2018-03-20T16:33:50.271Z,51.60
2018-03-20T16:36:22.711Z,50.80
2018-03-20T16:38:55.982Z,50.90
2018-03-20T16:41:28.415Z,51.00
2018-03-20T16:44:00.948Z,51.40
2018-03-20T16:46:33.341Z,51.40
2018-03-20T16:49:06.568Z,50.90
2018-03-20T16:51:39.126Z,51.60
2018-03-20T16:54:12.079Z,51.20
2018-03-20T16:56:45.313Z,51.60
2018-03-20T16:59:19.264Z,52.80
2018-03-20T17:01:52.091Z,52.40
2018-03-20T17:04:25.999Z,53.20
2018-03-20T17:06:58.630Z,53.30
2018-03-20T17:09:31.124Z,53.50
2018-03-20T17:12:04.407Z,53.40
2018-03-20T17:14:36.940Z,53.40
2018-03-20T17:17:09.451Z,53.70
2018-03-20T17:19:41.913Z,54.10
2018-03-20T17:22:15.266Z,53.20
2018-03-20T17:24:48.430Z,52.00
2018-03-20T17:27:21.021Z,52.00
2018-03-20T17:29:53.405Z,52.20
2018-03-20T17:32:25.870Z,52.40
2018-03-20T17:34:58.251Z,52.40
2018-03-20T17:37:31.534Z,54.00
2018-03-20T17:40:04.872Z,54.00
2018-03-20T17:42:37.695Z,54.50
2018-03-20T17:45:10.186Z,54.80
2018-03-20T17:47:43.487Z,54.30
2018-03-20T17:50:16.915Z,54.20
2018-03-20T17:52:50.265Z,55.30
2018-03-20T17:55:24.404Z,55.80
2018-03-20T17:57:57.714Z,55.60
2018-03-20T18:00:31.568Z,56.90
2018-03-20T18:03:04.419Z,56.20
2018-03-20T18:05:37.665Z,56.10
2018-03-20T18:08:11.176Z,55.10
2018-03-20T18:10:44.535Z,55.50
2018-03-20T18:13:17.688Z,56.40
2018-03-20T18:15:51.037Z,56.40
2018-03-20T18:18:24.339Z,56.60
2018-03-20T18:20:56.795Z,56.30
2018-03-20T18:23:30.083Z,56.50
2018-03-20T18:26:03.581Z,57.00
2018-03-20T18:28:36.632Z,57.00
2018-03-20T18:31:10.610Z,57.10
2018-03-20T18:33:43.306Z,57.10
2018-03-20T18:36:16.740Z,56.90
2018-03-20T18:38:50.055Z,57.10
2018-03-20T18:41:24.481Z,57.60
2018-03-20T18:43:58.705Z,58.50
2018-03-20T18:46:32.186Z,58.20
2018-03-20T18:49:05.324Z,58.10
2018-03-20T18:51:38.891Z,57.90
2018-03-20T18:54:11.578Z,58.00
2018-03-20T18:56:44.068Z,57.70
2018-03-20T18:59:17.398Z,57.40
2018-03-20T19:01:51.311Z,58.80
2018-03-20T19:04:24.092Z,58.70
2018-03-20T19:06:56.540Z,59.50
2018-03-20T19:09:28.947Z,60.20
2018-03-20T19:12:02.239Z,60.20
2018-03-20T19:14:35.629Z,60.70
2018-03-20T19:17:08.001Z,60.70
2018-03-20T19:19:41.523Z,60.70
2018-03-20T19:22:14.715Z,60.60
2018-03-20T19:24:48.943Z,61.10
2018-03-20T19:27:22.254Z,61.70
2018-03-20T19:29:54.978Z,61.60
2018-03-20T19:32:28.154Z,62.30
2018-03-20T19:35:00.931Z,62.30
2018-03-20T19:37:33.512Z,62.80
2018-03-20T19:40:06.813Z,63.40
2018-03-20T19:42:41.803Z,64.50
2018-03-20T19:45:14.357Z,64.60
2018-03-20T19:47:47.770Z,65.20
2018-03-20T19:50:20.711Z,65.50
2018-03-20T19:52:53.904Z,65.50
2018-03-20T19:55:27.219Z,66.80
2018-03-20T19:58:00.051Z,66.70
2018-03-20T20:00:33.313Z,67.30
2018-03-20T20:03:05.912Z,67.90
2018-03-20T20:05:38.393Z,68.30
2018-03-20T20:08:11.889Z,68.80
2018-03-20T20:10:45.111Z,69.20
2018-03-20T20:13:18.482Z,69.50
2018-03-20T20:15:51.912Z,69.80
2018-03-20T20:18:26.238Z,71.20
2018-03-20T20:20:58.789Z,71.20
2018-03-20T20:23:32.175Z,71.40
2018-03-20T20:26:04.674Z,71.80
2018-03-20T20:28:37.988Z,72.00
2018-03-20T20:31:11.498Z,72.20
2018-03-20T20:33:44.021Z,72.20
2018-03-20T20:36:17.451Z,71.90
2018-03-20T20:38:50.648Z,72.20
2018-03-20T20:41:24.088Z,72.00
2018-03-20T20:43:56.866Z,72.00
2018-03-20T20:46:30.293Z,72.10
2018-03-20T20:49:03.763Z,72.20
2018-03-20T20:51:37.720Z,72.00
2018-03-20T20:54:10.365Z,72.10
2018-03-20T20:56:42.795Z,72.40
2018-03-20T20:59:16.158Z,72.80
2018-03-20T21:01:49.609Z,73.00
2018-03-20T21:04:23.076Z,73.10
2018-03-20T21:06:56.314Z,73.00
2018-03-20T21:09:28.732Z,73.20
2018-03-20T21:12:01.258Z,73.20
2018-03-20T21:14:34.489Z,73.40
2018-03-20T21:17:07.820Z,73.40
2018-03-20T21:19:41.161Z,73.60
2018-03-20T21:22:13.519Z,73.50
2018-03-20T21:24:47.527Z,73.70
2018-03-20T21:27:20.759Z,73.90
2018-03-20T21:29:53.479Z,73.80
2018-03-20T21:32:25.879Z,74.10
2018-03-20T21:34:59.054Z,74.60
2018-03-20T21:37:31.823Z,74.60
2018-03-20T21:40:04.479Z,75.30
2018-03-20T21:42:37.931Z,75.80
2018-03-20T21:45:11.243Z,75.80
2018-03-20T21:47:45.520Z,76.30
2018-03-20T21:50:18.710Z,76.30
2018-03-20T21:52:51.232Z,76.30
2018-03-20T21:55:23.881Z,76.60
2018-03-20T21:57:57.267Z,76.70
2018-03-20T22:00:30.681Z,76.60
2018-03-20T22:03:03.954Z,76.60
2018-03-20T22:05:36.413Z,77.10
2018-03-20T22:08:08.782Z,77.10
2018-03-20T22:10:41.327Z,77.10
2018-03-20T22:13:14.758Z,77.10
2018-03-20T22:15:47.742Z,76.90
2018-03-20T22:18:20.535Z,77.00
2018-03-20T22:20:53.037Z,76.80
2018-03-20T22:23:25.430Z,77.50
2018-03-20T22:25:57.789Z,76.50
2018-03-20T22:28:31.004Z,76.60
2018-03-20T22:31:04.317Z,77.00
2018-03-20T22:33:37.442Z,76.70
2018-03-20T22:36:10.052Z,76.50
2018-03-20T22:38:43.307Z,76.60
2018-03-20T22:41:15.819Z,76.80
2018-03-20T22:43:48.226Z,76.90
2018-03-20T22:46:21.634Z,76.90
2018-03-20T22:48:54.774Z,76.60
2018-03-20T22:51:27.380Z,76.60
2018-03-20T22:53:59.810Z,77.10
2018-03-20T22:56:32.251Z,76.20
2018-03-20T22:59:06.163Z,76.30
2018-03-20T23:01:39.015Z,76.20
2018-03-20T23:04:12.329Z,76.70
2018-03-20T23:06:46.339Z,76.60
2018-03-20T23:09:19.128Z,76.50
2018-03-20T23:11:52.525Z,76.40
2018-03-20T23:14:24.871Z,77.10
2018-03-20T23:16:57.278Z,76.30
2018-03-20T23:19:29.846Z,76.50
2018-03-20T23:22:03.080Z,76.10
2018-03-20T23:24:35.588Z,76.10
2018-03-20T23:27:08.051Z,76.30
2018-03-20T23:29:41.356Z,76.50
2018-03-20T23:32:14.791Z,76.10
2018-03-20T23:34:47.444Z,76.20
2018-03-20T23:37:19.818Z,75.90
2018-03-20T23:39:52.257Z,76.00
2018-03-20T23:42:24.782Z,76.40
2018-03-20T23:44:57.970Z,76.20
2018-03-20T23:47:31.315Z,76.40
2018-03-20T23:50:03.992Z,76.20
2018-03-20T23:52:36.522Z,76.30
2018-03-20T23:55:08.943Z,76.20
2018-03-20T23:57:42.095Z,75.80
