createdAt,value
2022-08-05T00:00:29.705Z,99.90
2022-08-05T00:02:59.978Z,99.90
2022-08-05T00:06:06.487Z,99.90
2022-08-05T00:08:35.199Z,99.90
2022-08-05T00:11:20.786Z,99.90
2022-08-05T00:14:00.766Z,99.90
2022-08-05T00:16:35.418Z,99.90
2022-08-05T00:19:07.847Z,99.90
2022-08-05T00:21:38.437Z,99.90
2022-08-05T00:24:24.733Z,99.90
2022-08-05T00:27:10.517Z,99.90
2022-08-05T00:29:44.306Z,99.90
2022-08-05T00:32:15.829Z,99.90
2022-08-05T00:35:04.759Z,99.90
2022-08-05T00:37:52.852Z,99.90
2022-08-05T00:40:29.343Z,99.90
2022-08-05T00:43:01.743Z,99.90
2022-08-05T00:45:43.194Z,99.90
2022-08-05T00:48:31.232Z,99.90
2022-08-05T00:51:08.761Z,99.90
2022-08-05T00:54:02.472Z,99.90
2022-08-05T00:56:33.419Z,99.90
2022-08-05T00:59:06.982Z,99.90
2022-08-05T01:01:48.667Z,99.90
2022-08-05T01:04:19.946Z,99.90
2022-08-05T01:06:57.082Z,99.90
2022-08-05T01:09:30.521Z,99.90
2022-08-05T01:12:18.248Z,99.90
2022-08-05T01:15:36.315Z,99.90
2022-08-05T01:18:09.287Z,99.90
2022-08-05T01:21:03.022Z,99.90
2022-08-05T01:24:13.073Z,99.90
2022-08-05T01:27:19.126Z,99.90
2022-08-05T01:29:52.864Z,99.90
2022-08-05T01:32:29.896Z,99.90
2022-08-05T01:35:12.649Z,99.90
2022-08-05T01:38:07.106Z,99.90
2022-08-05T01:40:45.783Z,99.90
2022-08-05T01:43:22.210Z,99.90
2022-08-05T01:45:56.688Z,99.90
2022-08-05T01:48:29.722Z,99.90
2022-08-05T01:51:11.956Z,99.90
2022-08-05T01:53:57.327Z,99.90
2022-08-05T01:58:11.073Z,99.90
2022-08-05T01:59:26.215Z,99.90
2022-08-05T02:01:59.118Z,99.90
2022-08-05T02:04:33.010Z,99.90
2022-08-05T02:07:04.202Z,99.90
2022-08-05T02:09:36.910Z,99.90
2022-08-05T02:12:19.610Z,99.90
2022-08-05T02:15:03.948Z,99.90
2022-08-05T02:18:33.038Z,99.90
2022-08-05T02:20:55.193Z,99.90
2022-08-05T02:23:33.910Z,99.90
2022-08-05T02:26:11.994Z,99.90
2022-08-05T02:28:46.373Z,99.90
2022-08-05T02:31:24.713Z,99.90
2022-08-05T02:34:05.146Z,99.90
2022-08-05T02:36:39.160Z,99.90
2022-08-05T02:39:14.782Z,99.90
2022-08-05T02:42:00.806Z,99.90
2022-08-05T02:44:34.507Z,99.90
2022-08-05T02:47:07.023Z,99.90
2022-08-05T02:49:44.342Z,99.90
2022-08-05T02:52:29.754Z,99.90
2022-08-05T02:55:05.627Z,99.90
2022-08-05T02:58:10.937Z,99.90
2022-08-05T03:00:33.464Z,99.90
2022-08-05T03:03:10.257Z,99.90
2022-08-05T03:06:55.219Z,99.90
2022-08-05T03:08:34.477Z,99.90
2022-08-05T03:11:57.148Z,99.90
2022-08-05T03:14:03.053Z,99.90
2022-08-05T03:16:34.003Z,99.90
2022-08-05T03:19:17.248Z,99.90
2022-08-05T03:21:57.994Z,99.90
2022-08-05T03:24:30.667Z,99.90
2022-08-05T03:27:06.685Z,99.90
2022-08-05T03:29:45.474Z,99.90
2022-08-05T03:32:30.977Z,99.90
2022-08-05T03:35:02.286Z,99.90
2022-08-05T03:37:47.626Z,99.90
2022-08-05T03:40:24.608Z,99.90
2022-08-05T03:43:59.083Z,99.90
2022-08-05T03:45:57.681Z,99.90
2022-08-05T03:48:30.633Z,99.90
2022-08-05T03:52:37.263Z,99.50
2022-08-05T03:55:51.173Z,99.90
2022-08-05T03:57:41.538Z,99.90
2022-08-05T04:00:16.584Z,99.90
2022-08-05T04:02:58.359Z,99.40
2022-08-05T04:05:33.821Z,99.10
2022-08-05T04:08:29.652Z,98.70
2022-08-05T04:11:04.037Z,98.60
2022-08-05T04:13:51.211Z,98.40
2022-08-05T04:16:32.304Z,97.80
2022-08-05T04:19:03.640Z,98.70
2022-08-05T04:22:08.824Z,97.60
2022-08-05T04:24:32.661Z,96.60
2022-08-05T04:27:03.107Z,96.70
2022-08-05T04:29:34.378Z,98.00
2022-08-05T04:32:06.532Z,97.70
2022-08-05T04:34:42.877Z,96.70
2022-08-05T04:37:13.960Z,96.50
2022-08-05T04:39:45.724Z,96.40
2022-08-05T04:42:25.542Z,97.40
2022-08-05T04:44:56.632Z,97.30
2022-08-05T04:47:27.086Z,97.10
2022-08-05T04:50:01.515Z,97.10
2022-08-05T04:52:36.584Z,97.30
2022-08-05T04:55:14.362Z,97.30
2022-08-05T04:57:51.568Z,95.70
2022-08-05T05:00:24.969Z,96.10
2022-08-05T05:02:57.309Z,95.50
2022-08-05T05:05:30.632Z,95.70
2022-08-05T05:08:14.413Z,96.30
2022-08-05T05:11:07.811Z,94.90
2022-08-05T05:13:43.357Z,95.40
2022-08-05T05:16:14.343Z,96.00
2022-08-05T05:19:08.880Z,94.50
2022-08-05T05:21:37.377Z,94.70
2022-08-05T05:24:09.325Z,94.30
2022-08-05T05:26:39.879Z,95.30
2022-08-05T05:29:16.904Z,94.60
2022-08-05T05:31:51.275Z,93.40
2022-08-05T05:34:26.878Z,93.00
2022-08-05T05:36:57.743Z,94.50
2022-08-05T05:39:31.736Z,94.40
2022-08-05T05:42:05.367Z,93.50
2022-08-05T05:44:37.515Z,94.60
2022-08-05T05:47:22.108Z,94.90
2022-08-05T05:49:52.539Z,95.40
2022-08-05T05:52:34.553Z,95.90
2022-08-05T05:55:13.891Z,96.90
2022-08-05T05:57:52.767Z,96.60
2022-08-05T06:00:27.823Z,94.30
2022-08-05T06:03:39.844Z,95.40
2022-08-05T06:05:56.292Z,95.70
2022-08-05T06:08:32.341Z,96.40
2022-08-05T06:11:04.222Z,96.10
2022-08-05T06:13:40.839Z,96.90
2022-08-05T06:16:31.774Z,96.70
2022-08-05T06:19:34.986Z,96.80
2022-08-05T06:22:16.039Z,96.50
2022-08-05T06:24:56.265Z,97.30
2022-08-05T06:28:12.677Z,96.60
2022-08-05T06:30:21.417Z,96.50
2022-08-05T06:33:19.332Z,96.40
2022-08-05T06:36:07.984Z,96.30
2022-08-05T06:38:39.769Z,96.60
2022-08-05T06:41:17.664Z,96.00
2022-08-05T06:43:59.265Z,96.40
2022-08-05T06:46:31.116Z,96.40
2022-08-05T06:49:05.644Z,96.50
2022-08-05T06:51:40.821Z,96.70
2022-08-05T06:54:11.942Z,96.40
2022-08-05T06:57:58.139Z,96.70
2022-08-05T06:59:53.481Z,96.70
2022-08-05T07:02:28.531Z,96.80
2022-08-05T07:04:59.984Z,96.40
2022-08-05T07:07:43.067Z,96.80
2022-08-05T07:10:15.045Z,96.80
2022-08-05T07:13:08.754Z,95.80
2022-08-05T07:16:01.715Z,96.50
2022-08-05T07:18:37.124Z,96.40
2022-08-05T07:21:25.793Z,95.40
2022-08-05T07:23:56.305Z,95.70
2022-08-05T07:26:31.945Z,96.20
2022-08-05T07:29:02.654Z,96.50
2022-08-05T07:31:40.728Z,96.20
2022-08-05T07:34:28.453Z,96.30
2022-08-05T07:37:00.124Z,96.50
2022-08-05T07:40:27.095Z,96.30
2022-08-05T07:42:33.571Z,96.30
2022-08-05T07:45:09.271Z,96.20
2022-08-05T07:47:43.024Z,96.10
2022-08-05T07:50:16.569Z,96.10
2022-08-05T07:52:48.122Z,96.50
2022-08-05T07:56:05.849Z,96.30
2022-08-05T07:58:09.758Z,96.40
2022-08-05T08:00:59.951Z,96.70
2022-08-05T08:03:44.608Z,96.70
2022-08-05T08:06:15.528Z,96.40
2022-08-05T08:09:16.928Z,97.20
2022-08-05T08:11:53.658Z,97.10
2022-08-05T08:14:32.122Z,96.20
2022-08-05T08:17:03.537Z,96.40
2022-08-05T08:20:23.058Z,96.60
2022-08-05T08:24:02.055Z,96.90
2022-08-05T08:27:13.726Z,96.80
2022-08-05T08:31:14.887Z,96.90
2022-08-05T08:33:51.555Z,97.30
2022-08-05T08:36:38.778Z,97.00
2022-08-05T09:09:18.598Z,98.40
2022-08-05T09:11:55.279Z,98.40
2022-08-05T09:14:57.545Z,98.40
2022-08-05T09:17:43.108Z,98.30
2022-08-05T09:20:36.484Z,98.70
2022-08-05T09:23:18.512Z,98.10
2022-08-05T09:26:02.155Z,98.40
2022-08-05T09:28:35.701Z,98.10
2022-08-05T09:31:22.949Z,97.60
2022-08-05T09:34:09.803Z,97.90
2022-08-05T09:36:55.053Z,97.60
2022-08-05T09:39:44.801Z,97.80
2022-08-05T09:42:23.981Z,98.10
2022-08-05T09:45:17.895Z,98.30
2022-08-05T09:47:55.958Z,98.10
2022-08-05T09:50:44.469Z,97.90
2022-08-05T09:53:22.782Z,98.10
2022-08-05T09:56:13.142Z,98.30
2022-08-05T09:58:44.052Z,98.20
2022-08-05T10:01:22.571Z,98.30
2022-08-05T10:04:17.530Z,98.50
2022-08-05T10:07:20.202Z,98.00
2022-08-05T10:10:14.681Z,98.40
2022-08-05T10:12:52.666Z,97.80
2022-08-05T10:15:37.934Z,98.40
2022-08-05T10:18:29.352Z,98.10
2022-08-05T10:21:06.136Z,97.90
2022-08-05T10:23:59.557Z,98.20
2022-08-05T10:26:31.581Z,98.50
2022-08-05T10:29:03.979Z,98.40
2022-08-05T10:32:53.398Z,98.10
2022-08-05T10:34:30.076Z,98.10
2022-08-05T10:37:02.140Z,98.10
2022-08-05T10:39:59.047Z,97.80
2022-08-05T10:42:33.512Z,97.70
2022-08-05T10:45:21.025Z,97.60
2022-08-05T10:48:31.422Z,97.70
2022-08-05T10:51:22.153Z,97.90
2022-08-05T10:54:00.989Z,97.50
2022-08-05T10:56:46.328Z,97.60
2022-08-05T11:00:02.962Z,97.90
2022-08-05T11:02:38.088Z,97.20
2022-08-05T11:05:13.563Z,96.80
2022-08-05T11:08:12.755Z,97.80
2022-08-05T11:11:00.853Z,97.70
2022-08-05T11:13:55.082Z,98.10
2022-08-05T11:16:33.901Z,97.40
2022-08-05T11:20:11.121Z,98.10
2022-08-05T11:22:42.620Z,98.10
2022-08-05T11:26:05.698Z,98.00
2022-08-05T11:28:26.861Z,97.80
2022-08-05T11:31:00.235Z,98.10
2022-08-05T11:33:46.247Z,97.60
2022-08-05T11:36:34.385Z,97.30
2022-08-05T11:39:11.524Z,97.50
2022-08-05T11:42:01.248Z,97.70
2022-08-05T11:44:53.603Z,97.60
2022-08-05T11:47:49.511Z,97.60
2022-08-05T11:50:17.356Z,97.50
2022-08-05T11:52:49.567Z,97.60
2022-08-05T11:55:21.650Z,97.20
2022-08-05T11:58:09.810Z,97.70
2022-08-05T12:00:44.404Z,98.00
2022-08-05T12:03:31.732Z,98.50
2022-08-05T12:06:10.074Z,98.60
2022-08-05T12:08:51.575Z,98.80
2022-08-05T12:11:39.710Z,99.00
2022-08-05T12:14:11.989Z,99.10
2022-08-05T12:16:45.436Z,99.40
2022-08-05T12:20:25.468Z,99.20
2022-08-05T12:22:09.846Z,99.40
2022-08-05T12:24:49.689Z,99.70
2022-08-05T12:27:34.664Z,99.80
2022-08-05T12:30:24.598Z,99.90
2022-08-05T12:33:07.247Z,99.90
2022-08-05T12:35:53.870Z,99.90
2022-08-05T12:38:31.425Z,99.90
2022-08-05T12:41:02.765Z,99.90
2022-08-05T12:43:33.055Z,99.90
2022-08-05T12:46:12.502Z,99.90
2022-08-05T12:48:43.616Z,99.90
2022-08-05T12:52:10.299Z,99.90
2022-08-05T12:54:16.539Z,99.90
2022-08-05T12:56:54.809Z,99.90
2022-08-05T13:01:58.022Z,99.90
2022-08-05T13:02:30.391Z,99.90
2022-08-05T13:05:01.128Z,99.90
2022-08-05T13:07:57.579Z,99.90
2022-08-05T13:10:22.491Z,99.90
2022-08-05T13:12:58.115Z,99.90
2022-08-05T13:15:41.721Z,99.90
2022-08-05T13:18:24.179Z,99.90
2022-08-05T13:20:54.574Z,99.90
2022-08-05T13:23:25.140Z,99.90
2022-08-05T13:25:59.218Z,99.90
2022-08-05T13:28:32.472Z,99.90
2022-08-05T13:31:14.109Z,99.90
2022-08-05T13:34:24.736Z,99.90
2022-08-05T13:36:40.599Z,99.90
2022-08-05T13:40:13.726Z,99.90
2022-08-05T13:42:02.051Z,99.90
2022-08-05T13:44:34.655Z,99.90
2022-08-05T13:47:08.847Z,99.90
2022-08-05T13:49:45.361Z,99.90
2022-08-05T13:52:19.286Z,99.90
2022-08-05T13:55:01.177Z,99.90
2022-08-05T13:57:51.572Z,99.90
2022-08-05T14:00:27.293Z,99.90
2022-08-05T14:03:01.720Z,99.90
2022-08-05T14:06:04.958Z,99.90
2022-08-05T14:08:27.732Z,99.90
2022-08-05T14:11:03.311Z,99.90
2022-08-05T14:13:49.403Z,99.90
2022-08-05T14:16:25.869Z,99.90
2022-08-05T14:18:56.614Z,99.90
2022-08-05T14:22:08.962Z,99.90
2022-08-05T14:24:19.365Z,99.90
2022-08-05T14:27:02.283Z,99.90
2022-08-05T14:29:40.322Z,99.90
2022-08-05T14:32:17.155Z,99.90
2022-08-05T14:35:07.271Z,99.90
2022-08-05T14:37:47.282Z,99.90
2022-08-05T14:40:19.511Z,99.90
2022-08-05T14:42:50.229Z,99.90
2022-08-05T14:45:20.775Z,99.90
2022-08-05T14:48:04.116Z,99.90
2022-08-05T14:50:40.791Z,99.90
2022-08-05T14:53:11.418Z,99.90
2022-08-05T14:55:44.078Z,99.90
2022-08-05T14:58:22.558Z,99.90
2022-08-05T15:00:59.215Z,99.90
2022-08-05T15:03:39.293Z,99.90
2022-08-05T15:06:15.058Z,99.90
2022-08-05T15:09:01.542Z,99.90
2022-08-05T15:11:52.509Z,99.90
2022-08-05T15:14:35.551Z,99.90
2022-08-05T15:17:44.788Z,99.90
2022-08-05T15:20:04.104Z,99.90
2022-08-05T15:22:34.423Z,99.90
2022-08-05T15:25:14.177Z,99.90
2022-08-05T15:27:52.522Z,99.90
2022-08-05T15:30:25.296Z,99.90
2022-08-05T15:32:57.555Z,99.90
2022-08-05T15:35:28.766Z,99.90
2022-08-05T15:38:31.699Z,99.90
2022-08-05T15:41:21.874Z,99.90
2022-08-05T15:43:48.360Z,99.90
2022-08-05T15:46:19.018Z,99.90
2022-08-05T15:48:52.841Z,99.90
2022-08-05T15:52:04.066Z,99.90
2022-08-05T15:54:19.827Z,99.90
2022-08-05T15:57:07.555Z,99.90
2022-08-05T15:59:38.845Z,99.90
2022-08-05T16:02:14.682Z,99.90
2022-08-05T16:04:50.146Z,99.90
2022-08-05T16:07:25.203Z,99.90
2022-08-05T16:10:00.612Z,99.90
2022-08-05T16:12:31.047Z,99.90
2022-08-05T16:15:04.356Z,99.90
2022-08-05T16:17:35.356Z,99.90
2022-08-05T16:20:11.279Z,99.90
2022-08-05T16:22:42.523Z,99.90
2022-08-05T16:25:13.038Z,99.90
2022-08-05T16:28:00.316Z,99.90
2022-08-05T16:30:36.358Z,99.90
2022-08-05T16:33:07.145Z,99.90
2022-08-05T16:35:43.135Z,99.90
2022-08-05T16:38:25.212Z,99.90
2022-08-05T16:41:01.286Z,99.90
2022-08-05T16:43:34.197Z,99.90
2022-08-05T16:46:12.839Z,99.90
2022-08-05T16:48:55.595Z,99.90
2022-08-05T16:51:30.693Z,99.90
2022-08-05T16:54:17.523Z,99.90
2022-08-05T16:56:52.141Z,99.90
2022-08-05T16:59:22.735Z,99.90
2022-08-05T17:01:55.928Z,99.90
2022-08-05T17:04:28.688Z,99.90
2022-08-05T17:07:11.272Z,99.90
2022-08-05T17:09:58.360Z,99.90
2022-08-05T17:12:51.145Z,99.90
2022-08-05T17:15:20.927Z,99.90
2022-08-05T17:17:55.159Z,99.90
2022-08-05T17:20:32.944Z,99.90
2022-08-05T17:23:03.343Z,99.90
2022-08-05T17:25:40.373Z,99.90
2022-08-05T17:28:15.585Z,99.90
2022-08-05T17:30:50.511Z,99.90
2022-08-05T17:33:23.322Z,99.90
2022-08-05T17:36:08.161Z,99.90
2022-08-05T17:38:41.150Z,99.90
2022-08-05T17:42:18.392Z,99.90
2022-08-05T17:44:02.678Z,99.90
2022-08-05T17:46:34.615Z,99.90
2022-08-05T17:49:04.985Z,99.90
2022-08-05T17:51:40.136Z,99.90
2022-08-05T17:54:11.323Z,99.90
2022-08-05T17:56:44.826Z,99.90
2022-08-05T17:59:22.791Z,99.90
2022-08-05T18:01:53.967Z,99.90
2022-08-05T18:04:27.823Z,99.90
2022-08-05T18:07:01.931Z,99.90
2022-08-05T18:09:58.721Z,99.90
2022-08-05T18:12:24.432Z,99.90
2022-08-05T18:14:55.192Z,99.90
2022-08-05T18:18:00.669Z,99.90
2022-08-05T18:20:16.682Z,99.90
2022-08-05T18:22:54.543Z,99.90
2022-08-05T18:25:25.398Z,99.90
2022-08-05T18:28:05.273Z,99.90
2022-08-05T18:30:39.134Z,99.90
2022-08-05T18:33:13.630Z,99.90
2022-08-05T18:35:50.039Z,99.90
2022-08-05T18:38:37.846Z,99.90
2022-08-05T18:41:56.736Z,99.90
2022-08-05T18:44:05.732Z,99.90
2022-08-05T18:46:38.216Z,99.90
2022-08-05T18:49:30.560Z,99.90
2022-08-05T18:52:19.538Z,99.90
2022-08-05T18:55:04.910Z,99.90
2022-08-05T18:57:43.179Z,99.90
2022-08-05T19:00:20.339Z,99.90
2022-08-05T19:02:51.362Z,99.90
2022-08-05T19:06:11.362Z,99.90
2022-08-05T19:08:17.487Z,99.90
2022-08-05T19:10:49.305Z,99.90
2022-08-05T19:13:20.303Z,99.90
2022-08-05T19:15:59.790Z,99.90
2022-08-05T19:18:34.429Z,99.90
2022-08-05T19:21:05.376Z,99.90
2022-08-05T19:24:05.272Z,99.90
2022-08-05T19:26:27.628Z,99.90
2022-08-05T19:28:57.934Z,99.90
2022-08-05T19:31:28.562Z,99.90
2022-08-05T19:34:04.174Z,99.90
2022-08-05T19:36:36.256Z,99.90
2022-08-05T19:39:08.014Z,99.90
2022-08-05T19:42:06.039Z,99.90
2022-08-05T19:44:29.989Z,99.90
2022-08-05T19:47:00.620Z,99.90
2022-08-05T19:49:31.103Z,99.90
2022-08-05T19:52:05.390Z,99.90
2022-08-05T19:54:39.700Z,99.90
2022-08-05T19:57:13.055Z,99.90
2022-08-05T20:00:00.881Z,99.90
2022-08-05T20:02:34.402Z,99.90
2022-08-05T20:05:09.684Z,99.90
2022-08-05T20:07:59.079Z,99.90
2022-08-05T20:10:29.591Z,99.90
2022-08-05T20:13:00.579Z,99.90
2022-08-05T20:15:51.837Z,99.90
2022-08-05T20:18:32.819Z,99.90
2022-08-05T20:21:07.094Z,99.90
2022-08-05T20:23:51.144Z,99.90
2022-08-05T20:26:26.913Z,99.90
2022-08-05T20:29:00.563Z,99.90
2022-08-05T20:31:42.260Z,99.90
2022-08-05T20:34:21.915Z,99.90
2022-08-05T20:36:53.566Z,99.90
2022-08-05T20:39:24.254Z,99.90
2022-08-05T20:42:07.017Z,99.90
2022-08-05T20:44:42.109Z,99.90
2022-08-05T20:47:14.410Z,99.90
2022-08-05T20:49:45.465Z,99.90
2022-08-05T20:52:21.747Z,99.90
2022-08-05T20:54:59.157Z,99.90
2022-08-05T20:57:44.057Z,99.90
2022-08-05T21:00:40.235Z,99.90
2022-08-05T21:03:09.134Z,99.90
2022-08-05T21:05:54.108Z,99.90
2022-08-05T21:08:35.790Z,99.90
2022-08-05T21:11:51.572Z,99.90
2022-08-05T21:14:04.475Z,99.90
2022-08-05T21:16:36.143Z,99.90
2022-08-05T21:19:06.741Z,99.90
2022-08-05T21:21:43.909Z,99.90
2022-08-05T21:24:20.774Z,99.90
2022-08-05T21:26:58.383Z,99.90
2022-08-05T21:29:31.454Z,99.90
2022-08-05T21:32:04.500Z,99.90
2022-08-05T21:34:35.622Z,99.90
2022-08-05T21:37:07.192Z,99.90
2022-08-05T21:39:40.469Z,99.90
2022-08-05T21:42:30.775Z,99.90
2022-08-05T21:45:02.191Z,99.90
2022-08-05T21:47:56.526Z,99.90
2022-08-05T21:50:24.115Z,99.90
2022-08-05T21:52:58.885Z,99.90
2022-08-05T21:55:42.809Z,99.90
2022-08-05T21:58:31.747Z,99.90
2022-08-05T22:01:03.338Z,99.90
2022-08-05T22:03:52.543Z,99.90
2022-08-05T22:06:35.548Z,99.90
2022-08-05T22:09:13.775Z,99.90
2022-08-05T22:11:47.307Z,99.90
2022-08-05T22:14:34.479Z,99.90
2022-08-05T22:17:08.239Z,99.90
2022-08-05T22:19:57.246Z,99.90
2022-08-05T22:22:31.191Z,99.90
2022-08-05T22:25:23.988Z,99.90
2022-08-05T22:28:09.564Z,99.90
2022-08-05T22:30:56.688Z,99.90
2022-08-05T22:33:58.635Z,99.90
2022-08-05T22:36:24.136Z,99.90
2022-08-05T22:38:54.978Z,99.90
2022-08-05T22:42:09.323Z,99.90
2022-08-05T22:44:19.113Z,99.90
2022-08-05T22:46:50.563Z,99.90
2022-08-05T22:50:17.418Z,99.90
2022-08-05T22:52:22.742Z,99.90
2022-08-05T22:55:00.979Z,99.90
2022-08-05T22:57:34.171Z,99.90
2022-08-05T23:00:09.672Z,99.90
2022-08-05T23:02:46.857Z,99.90
2022-08-05T23:05:22.173Z,99.90
2022-08-05T23:07:54.392Z,99.90
2022-08-05T23:10:26.088Z,99.90
2022-08-05T23:12:57.693Z,99.90
2022-08-05T23:15:34.989Z,99.90
2022-08-05T23:18:11.826Z,99.90
2022-08-05T23:20:46.386Z,99.90
2022-08-05T23:23:16.953Z,99.90
2022-08-05T23:25:52.294Z,99.90
2022-08-05T23:28:28.752Z,99.90
2022-08-05T23:31:15.823Z,99.90
2022-08-05T23:34:04.982Z,99.90
2022-08-05T23:36:39.942Z,99.90
2022-08-05T23:39:23.621Z,99.90
2022-08-05T23:42:03.209Z,99.90
2022-08-05T23:44:34.515Z,99.90
2022-08-05T23:47:15.219Z,99.90
2022-08-05T23:49:49.657Z,99.90
2022-08-05T23:52:28.988Z,99.90
2022-08-05T23:55:09.012Z,99.90
2022-08-05T23:57:40.549Z,99.90
