createdAt,value
2022-08-17T00:02:16.356Z,26.69
2022-08-17T00:05:34.327Z,26.69
2022-08-17T00:08:35.309Z,26.69
2022-08-17T00:11:41.050Z,26.69
2022-08-17T00:14:43.996Z,26.68
2022-08-17T00:17:43.305Z,26.68
2022-08-17T00:20:43.348Z,26.68
2022-08-17T00:23:49.299Z,26.68
2022-08-17T00:26:47.895Z,26.68
2022-08-17T00:29:46.482Z,26.68
2022-08-17T00:33:22.701Z,26.68
2022-08-17T00:36:10.509Z,26.67
2022-08-17T00:39:11.715Z,26.67
2022-08-17T00:42:26.354Z,26.67
2022-08-17T00:45:30.022Z,26.67
2022-08-17T00:48:30.755Z,26.67
2022-08-17T00:51:38.436Z,26.67
2022-08-17T00:54:42.249Z,26.66
2022-08-17T00:57:43.414Z,26.66
2022-08-17T01:00:45.387Z,26.66
2022-08-17T01:03:46.705Z,26.66
2022-08-17T01:07:02.615Z,26.65
2022-08-17T01:10:59.823Z,26.66
2022-08-17T01:13:46.076Z,26.66
2022-08-17T01:16:46.686Z,26.66
2022-08-17T01:19:46.204Z,26.67
2022-08-17T01:22:45.698Z,26.67
2022-08-17T01:25:45.941Z,26.67
2022-08-17T01:28:54.949Z,26.67
2022-08-17T01:32:00.013Z,26.67
2022-08-17T01:34:57.719Z,26.67
2022-08-17T01:37:56.313Z,26.66
2022-08-17T01:41:00.650Z,26.66
2022-08-17T01:44:01.308Z,26.66
2022-08-17T01:46:57.835Z,26.66
2022-08-17T01:49:56.758Z,26.65
2022-08-17T01:52:52.925Z,26.65
2022-08-17T01:55:51.556Z,26.65
2022-08-17T01:58:48.907Z,26.65
2022-08-17T02:01:48.495Z,26.64
2022-08-17T02:04:46.825Z,26.64
2022-08-17T02:08:00.554Z,26.64
2022-08-17T02:10:58.238Z,26.64
2022-08-17T02:14:02.946Z,26.63
2022-08-17T02:17:02.075Z,26.63
2022-08-17T02:20:00.554Z,26.63
2022-08-17T02:22:59.997Z,26.63
2022-08-17T02:25:57.276Z,26.62
2022-08-17T02:28:55.569Z,26.62
2022-08-17T02:31:54.289Z,26.61
2022-08-17T02:34:49.640Z,26.61
2022-08-17T02:37:44.393Z,26.61
2022-08-17T02:40:45.962Z,26.60
2022-08-17T02:43:41.016Z,26.60
2022-08-17T02:46:37.390Z,26.60
2022-08-17T02:49:32.189Z,26.60
2022-08-17T02:52:52.836Z,26.59
2022-08-17T02:55:45.612Z,26.59
2022-08-17T02:58:39.010Z,26.59
2022-08-17T03:01:35.680Z,26.60
2022-08-17T03:04:33.835Z,26.59
2022-08-17T03:07:38.886Z,26.58
2022-08-17T03:10:35.511Z,26.58
2022-08-17T03:13:33.079Z,26.58
2022-08-17T03:16:28.443Z,26.57
2022-08-17T03:19:29.371Z,26.58
2022-08-17T03:22:35.405Z,26.57
2022-08-17T03:25:31.584Z,26.57
2022-08-17T03:28:31.390Z,26.58
2022-08-17T03:31:25.754Z,26.58
2022-08-17T03:34:20.687Z,26.56
2022-08-17T03:37:16.431Z,26.57
2022-08-17T03:40:15.005Z,26.56
2022-08-17T03:43:30.417Z,26.56
2022-08-17T03:46:44.083Z,26.56
2022-08-17T03:49:57.760Z,26.56
2022-08-17T03:53:13.067Z,26.56
2022-08-17T03:56:41.981Z,26.55
2022-08-17T03:59:38.377Z,26.55
2022-08-17T04:02:37.456Z,26.56
2022-08-17T04:05:34.582Z,26.56
2022-08-17T04:08:32.140Z,26.55
2022-08-17T04:11:30.412Z,26.56
2022-08-17T04:14:32.073Z,26.56
2022-08-17T04:17:38.465Z,26.56
2022-08-17T04:20:39.157Z,26.56
2022-08-17T04:23:40.226Z,26.56
2022-08-17T04:26:53.817Z,26.56
2022-08-17T04:29:54.980Z,26.57
2022-08-17T04:33:06.170Z,26.57
2022-08-17T04:36:15.906Z,26.57
2022-08-17T04:39:14.281Z,26.57
2022-08-17T04:42:19.286Z,26.57
2022-08-17T04:45:22.042Z,26.58
2022-08-17T04:48:35.980Z,26.58
2022-08-17T04:51:45.500Z,26.58
2022-08-17T04:54:54.663Z,26.58
2022-08-17T04:57:56.217Z,26.58
2022-08-17T05:00:57.628Z,26.58
2022-08-17T05:04:33.518Z,26.59
2022-08-17T05:07:31.451Z,26.59
2022-08-17T05:10:45.911Z,26.59
2022-08-17T05:14:03.731Z,26.59
2022-08-17T05:17:11.892Z,26.59
2022-08-17T05:20:23.705Z,26.60
2022-08-17T05:23:47.183Z,26.59
2022-08-17T05:27:01.393Z,26.60
2022-08-17T05:30:15.751Z,26.59
2022-08-17T05:33:31.935Z,26.60
2022-08-17T05:36:43.659Z,26.62
2022-08-17T05:39:49.481Z,26.61
2022-08-17T05:43:01.781Z,26.62
2022-08-17T05:46:07.945Z,26.62
2022-08-17T05:49:13.632Z,26.63
2022-08-17T05:52:35.113Z,26.63
2022-08-17T05:55:43.490Z,26.63
2022-08-17T05:59:00.039Z,26.64
2022-08-17T06:02:05.454Z,26.65
2022-08-17T06:05:23.771Z,26.64
2022-08-17T06:08:41.583Z,26.64
2022-08-17T06:11:53.961Z,26.65
2022-08-17T06:15:26.658Z,26.64
2022-08-17T06:18:41.614Z,26.65
2022-08-17T06:22:00.788Z,26.65
2022-08-17T06:25:10.252Z,26.66
2022-08-17T06:28:17.250Z,26.66
2022-08-17T06:31:40.806Z,26.66
2022-08-17T06:34:55.787Z,26.67
2022-08-17T06:38:37.195Z,26.67
2022-08-17T06:41:49.435Z,26.67
2022-08-17T06:44:56.846Z,26.69
2022-08-17T06:48:16.175Z,26.69
2022-08-17T06:51:32.807Z,26.69
2022-08-17T06:54:48.795Z,26.70
2022-08-17T06:57:51.204Z,26.71
2022-08-17T07:01:02.451Z,26.72
2022-08-17T07:04:13.640Z,26.72
2022-08-17T07:07:33.790Z,26.74
2022-08-17T07:10:55.009Z,26.74
2022-08-17T07:14:24.526Z,26.75
2022-08-17T07:17:46.589Z,26.75
2022-08-17T07:21:02.930Z,26.76
2022-08-17T07:24:30.081Z,26.77
2022-08-17T07:27:38.927Z,26.77
2022-08-17T07:30:45.848Z,26.78
2022-08-17T07:34:15.905Z,26.79
2022-08-17T07:37:22.332Z,26.79
2022-08-17T07:40:38.090Z,26.80
2022-08-17T07:43:39.704Z,26.81
2022-08-17T07:47:17.881Z,26.81
2022-08-17T07:50:33.292Z,26.82
2022-08-17T07:53:43.557Z,26.82
2022-08-17T07:56:49.853Z,26.83
2022-08-17T08:00:32.643Z,26.83
2022-08-17T08:03:53.553Z,26.84
2022-08-17T08:07:01.747Z,26.85
2022-08-17T08:10:23.860Z,26.85
2022-08-17T08:13:36.872Z,26.86
2022-08-17T08:16:43.542Z,26.86
2022-08-17T08:19:46.670Z,26.87
2022-08-17T08:23:09.888Z,26.88
2022-08-17T08:26:40.808Z,26.88
2022-08-17T08:29:56.281Z,26.90
2022-08-17T08:33:20.890Z,26.90
2022-08-17T08:36:56.886Z,26.92
2022-08-17T08:40:36.789Z,26.92
2022-08-17T08:44:02.034Z,26.93
2022-08-17T08:47:25.903Z,26.95
2022-08-17T08:50:47.907Z,26.94
2022-08-17T08:54:06.924Z,26.96
2022-08-17T08:57:33.789Z,26.97
2022-08-17T09:00:55.874Z,26.97
2022-08-17T09:05:10.335Z,26.99
2022-08-17T09:08:23.215Z,26.99
2022-08-17T09:12:02.829Z,27.00
2022-08-17T09:15:09.524Z,27.01
2022-08-17T09:19:02.354Z,27.01
2022-08-17T09:22:03.721Z,27.02
2022-08-17T09:25:18.935Z,27.03
2022-08-17T09:28:33.200Z,27.04
2022-08-17T09:31:49.078Z,27.05
2022-08-17T09:35:00.131Z,27.05
2022-08-17T09:38:12.036Z,27.05
2022-08-17T09:41:21.173Z,27.07
2022-08-17T09:44:34.955Z,27.07
2022-08-17T09:47:47.925Z,27.08
2022-08-17T09:51:06.592Z,27.09
2022-08-17T09:54:38.791Z,27.09
2022-08-17T09:58:02.124Z,27.11
2022-08-17T10:01:17.824Z,27.12
2022-08-17T10:04:39.655Z,27.13
2022-08-17T10:08:05.985Z,27.13
2022-08-17T10:11:48.141Z,27.14
2022-08-17T10:15:07.676Z,27.14
2022-08-17T10:18:45.474Z,27.15
2022-08-17T10:22:35.195Z,27.16
2022-08-17T10:26:15.726Z,27.17
2022-08-17T10:29:44.145Z,27.17
2022-08-17T10:32:55.713Z,27.18
2022-08-17T10:36:15.305Z,27.18
2022-08-17T10:39:26.310Z,27.19
2022-08-17T10:42:42.016Z,27.19
2022-08-17T10:46:10.317Z,27.20
2022-08-17T10:49:41.019Z,27.20
2022-08-17T10:52:55.953Z,27.21
2022-08-17T10:56:47.981Z,27.22
2022-08-17T11:00:06.943Z,27.22
2022-08-17T11:03:25.170Z,27.22
2022-08-17T11:06:40.383Z,27.23
2022-08-17T11:10:19.898Z,27.23
2022-08-17T11:13:39.606Z,27.22
2022-08-17T11:17:01.961Z,27.23
2022-08-17T11:20:43.965Z,27.24
2022-08-17T11:24:22.267Z,27.24
2022-08-17T11:27:35.807Z,27.25
2022-08-17T11:30:56.021Z,27.25
2022-08-17T11:34:17.003Z,27.25
2022-08-17T11:37:43.962Z,27.25
2022-08-17T11:41:27.942Z,27.26
2022-08-17T11:44:39.318Z,27.26
2022-08-17T11:48:28.329Z,27.27
2022-08-17T11:52:24.108Z,27.27
2022-08-17T11:56:11.966Z,27.27
2022-08-17T11:59:58.505Z,27.28
2022-08-17T12:03:35.097Z,27.28
2022-08-17T12:06:53.166Z,27.29
2022-08-17T12:10:04.778Z,27.28
2022-08-17T12:13:22.924Z,27.29
2022-08-17T12:16:36.199Z,27.29
2022-08-17T12:19:43.061Z,27.29
2022-08-17T12:22:58.034Z,27.30
2022-08-17T12:26:22.004Z,27.30
2022-08-17T12:29:38.463Z,27.30
2022-08-17T12:32:49.610Z,27.31
2022-08-17T12:36:12.030Z,27.31
2022-08-17T12:39:22.832Z,27.31
2022-08-17T12:42:46.080Z,27.32
2022-08-17T12:45:52.032Z,27.32
2022-08-17T12:48:59.127Z,27.32
2022-08-17T12:52:15.039Z,27.33
2022-08-17T12:55:32.707Z,27.33
2022-08-17T12:58:56.781Z,27.34
2022-08-17T13:02:06.000Z,27.34
2022-08-17T13:05:32.066Z,27.35
2022-08-17T13:09:01.067Z,27.35
2022-08-17T13:12:18.844Z,27.35
2022-08-17T13:15:34.465Z,27.35
2022-08-17T13:18:52.089Z,27.35
2022-08-17T13:21:59.716Z,27.35
2022-08-17T13:25:04.925Z,27.36
2022-08-17T13:28:30.639Z,27.36
2022-08-17T13:31:52.925Z,27.36
2022-08-17T13:35:14.236Z,27.37
2022-08-17T13:38:20.219Z,27.37
2022-08-17T13:41:38.807Z,27.37
2022-08-17T13:44:55.534Z,27.38
2022-08-17T13:48:25.417Z,27.38
2022-08-17T13:51:33.863Z,27.39
2022-08-17T13:54:41.671Z,27.39
2022-08-17T13:58:06.822Z,27.39
2022-08-17T14:01:41.074Z,27.40
2022-08-17T14:05:01.072Z,27.40
2022-08-17T14:08:15.064Z,27.41
2022-08-17T14:11:24.003Z,27.41
2022-08-17T14:14:30.056Z,27.42
2022-08-17T14:17:40.080Z,27.43
2022-08-17T14:20:49.873Z,27.43
2022-08-17T14:23:55.688Z,27.44
2022-08-17T14:27:02.098Z,27.45
2022-08-17T14:30:13.880Z,27.45
2022-08-17T14:33:29.156Z,27.46
2022-08-17T14:36:32.359Z,27.47
2022-08-17T14:39:46.029Z,27.47
2022-08-17T14:42:51.832Z,27.48
2022-08-17T14:45:55.941Z,27.49
2022-08-17T14:49:05.109Z,27.49
2022-08-17T14:52:08.073Z,27.50
2022-08-17T14:55:20.402Z,27.50
2022-08-17T14:58:26.141Z,27.50
2022-08-17T15:01:27.133Z,27.51
2022-08-17T15:04:33.847Z,27.52
2022-08-17T15:07:53.444Z,27.53
2022-08-17T15:11:04.688Z,27.53
2022-08-17T15:14:04.424Z,27.53
2022-08-17T15:17:10.570Z,27.53
2022-08-17T15:20:22.392Z,27.54
2022-08-17T15:23:27.143Z,27.54
2022-08-17T15:26:36.707Z,27.54
2022-08-17T15:29:49.148Z,27.55
2022-08-17T15:32:54.928Z,27.55
2022-08-17T15:36:13.161Z,27.55
2022-08-17T15:39:19.460Z,27.55
2022-08-17T15:42:29.017Z,27.55
2022-08-17T15:45:40.188Z,27.56
2022-08-17T15:48:46.342Z,27.55
2022-08-17T15:52:00.169Z,27.56
2022-08-17T15:55:09.361Z,27.57
2022-08-17T15:58:29.877Z,27.56
2022-08-17T16:03:01.470Z,27.57
2022-08-17T16:05:18.821Z,27.57
2022-08-17T16:08:24.782Z,27.58
2022-08-17T16:11:35.180Z,27.58
2022-08-17T16:14:46.039Z,27.57
2022-08-17T16:17:51.413Z,27.58
2022-08-17T16:21:03.357Z,27.58
2022-08-17T16:24:05.077Z,27.59
2022-08-17T16:27:25.172Z,27.58
2022-08-17T16:30:35.683Z,27.59
2022-08-17T16:34:17.527Z,27.59
2022-08-17T16:37:14.135Z,27.59
2022-08-17T16:40:16.390Z,27.60
2022-08-17T16:43:18.934Z,27.60
2022-08-17T16:46:47.292Z,27.60
2022-08-17T16:50:13.185Z,27.60
2022-08-17T16:53:24.069Z,27.61
2022-08-17T16:56:45.980Z,27.61
2022-08-17T16:59:57.221Z,27.61
2022-08-17T17:03:03.910Z,27.61
2022-08-17T17:06:37.308Z,27.62
2022-08-17T17:09:43.898Z,27.62
2022-08-17T17:13:04.527Z,27.63
2022-08-17T17:16:18.502Z,27.63
2022-08-17T17:19:35.335Z,27.63
2022-08-17T17:22:50.205Z,27.63
2022-08-17T17:26:08.229Z,27.63
2022-08-17T17:29:27.202Z,27.63
2022-08-17T17:32:41.859Z,27.62
2022-08-17T17:35:56.878Z,27.63
2022-08-17T17:38:59.003Z,27.62
2022-08-17T17:42:21.217Z,27.63
2022-08-17T17:45:27.207Z,27.62
2022-08-17T17:48:32.131Z,27.61
2022-08-17T17:52:07.745Z,27.62
2022-08-17T17:55:20.019Z,27.62
2022-08-17T17:58:36.312Z,27.61
2022-08-17T18:01:56.684Z,27.62
2022-08-17T18:05:06.975Z,27.61
2022-08-17T18:08:32.287Z,27.62
2022-08-17T18:12:16.997Z,27.61
2022-08-17T18:15:38.482Z,27.60
2022-08-17T18:18:58.685Z,27.60
2022-08-17T18:22:14.481Z,27.60
2022-08-17T18:25:46.670Z,27.60
2022-08-17T18:28:57.257Z,27.60
2022-08-17T18:32:44.415Z,27.60
2022-08-17T18:35:58.828Z,27.59
2022-08-17T18:39:25.600Z,27.60
2022-08-17T18:42:45.297Z,27.59
2022-08-17T18:45:52.825Z,27.60
2022-08-17T18:49:00.212Z,27.59
2022-08-17T18:52:19.679Z,27.59
2022-08-17T18:55:25.261Z,27.59
2022-08-17T18:58:34.304Z,27.58
2022-08-17T19:01:57.103Z,27.59
2022-08-17T19:05:16.042Z,27.58
2022-08-17T19:08:43.282Z,27.58
2022-08-17T19:11:53.286Z,27.57
2022-08-17T19:15:06.278Z,27.57
2022-08-17T19:18:23.272Z,27.58
2022-08-17T19:21:45.716Z,27.57
2022-08-17T19:24:56.323Z,27.56
2022-08-17T19:28:22.612Z,27.56
2022-08-17T19:31:36.224Z,27.55
2022-08-17T19:34:46.287Z,27.55
2022-08-17T19:37:58.769Z,27.55
2022-08-17T19:41:18.294Z,27.54
2022-08-17T19:44:57.319Z,27.55
2022-08-17T19:48:18.410Z,27.55
2022-08-17T19:51:31.297Z,27.54
2022-08-17T19:54:37.105Z,27.54
2022-08-17T19:57:54.610Z,27.54
2022-08-17T20:02:17.364Z,27.54
2022-08-17T20:05:44.429Z,27.54
2022-08-17T20:09:14.802Z,27.53
2022-08-17T20:12:26.195Z,27.53
2022-08-17T20:15:40.693Z,27.53
2022-08-17T20:18:59.370Z,27.53
2022-08-17T20:22:11.890Z,27.53
2022-08-17T20:25:33.141Z,27.53
2022-08-17T20:29:11.355Z,27.53
2022-08-17T20:32:39.313Z,27.52
2022-08-17T20:35:57.388Z,27.52
2022-08-17T20:39:11.721Z,27.51
2022-08-17T20:42:42.385Z,27.52
2022-08-17T20:46:15.174Z,27.51
2022-08-17T20:49:38.342Z,27.50
2022-08-17T20:53:10.197Z,27.50
2022-08-17T20:56:12.246Z,27.49
2022-08-17T20:59:23.399Z,27.49
2022-08-17T21:02:48.433Z,27.48
2022-08-17T21:06:17.707Z,27.48
2022-08-17T21:09:38.113Z,27.47
2022-08-17T21:12:49.535Z,27.47
2022-08-17T21:15:53.662Z,27.47
2022-08-17T21:19:09.176Z,27.46
2022-08-17T21:22:17.457Z,27.45
2022-08-17T21:25:36.206Z,27.45
2022-08-17T21:29:00.529Z,27.46
2022-08-17T21:32:24.246Z,27.44
2022-08-17T21:35:58.625Z,27.44
2022-08-17T21:39:17.396Z,27.44
2022-08-17T21:42:31.002Z,27.44
2022-08-17T21:45:42.394Z,27.43
2022-08-17T21:49:01.388Z,27.43
2022-08-17T21:52:07.932Z,27.43
2022-08-17T21:55:20.460Z,27.43
2022-08-17T21:58:33.109Z,27.42
2022-08-17T22:01:42.093Z,27.42
2022-08-17T22:05:08.412Z,27.42
2022-08-17T22:08:16.696Z,27.42
2022-08-17T22:11:26.410Z,27.42
2022-08-17T22:14:53.425Z,27.41
2022-08-17T22:18:06.062Z,27.41
2022-08-17T22:21:07.290Z,27.41
2022-08-17T22:24:24.206Z,27.40
2022-08-17T22:27:24.263Z,27.40
2022-08-17T22:30:36.296Z,27.40
2022-08-17T22:33:43.940Z,27.40
2022-08-17T22:36:53.126Z,27.40
2022-08-17T22:40:05.457Z,27.40
2022-08-17T22:43:18.440Z,27.39
2022-08-17T22:46:28.932Z,27.40
2022-08-17T22:49:31.032Z,27.39
2022-08-17T22:53:00.441Z,27.40
2022-08-17T22:56:20.838Z,27.40
2022-08-17T22:59:37.243Z,27.40
2022-08-17T23:02:55.221Z,27.40
2022-08-17T23:06:17.464Z,27.40
2022-08-17T23:09:19.645Z,27.40
2022-08-17T23:12:32.685Z,27.40
2022-08-17T23:15:34.535Z,27.40
2022-08-17T23:18:33.223Z,27.39
2022-08-17T23:21:37.076Z,27.39
2022-08-17T23:24:46.993Z,27.39
2022-08-17T23:27:51.039Z,27.39
2022-08-17T23:30:50.317Z,27.38
2022-08-17T23:33:52.540Z,27.39
2022-08-17T23:36:54.045Z,27.38
2022-08-17T23:39:54.407Z,27.37
2022-08-17T23:42:55.520Z,27.37
2022-08-17T23:45:53.190Z,27.37
2022-08-17T23:48:57.495Z,27.36
2022-08-17T23:51:56.634Z,27.37
2022-08-17T23:54:57.750Z,27.37
2022-08-17T23:57:56.463Z,27.36
