createdAt,value
2018-07-17T00:02:27.069Z,2.13
2018-07-17T00:04:54.421Z,2.70
2018-07-17T00:07:21.687Z,1.83
2018-07-17T00:09:48.853Z,2.80
2018-07-17T00:12:16.032Z,1.93
2018-07-17T00:14:43.193Z,2.30
2018-07-17T00:17:10.590Z,2.13
2018-07-17T00:19:37.782Z,3.03
2018-07-17T00:22:04.939Z,2.40
2018-07-17T00:24:32.073Z,1.93
2018-07-17T00:26:59.224Z,2.53
2018-07-17T00:29:26.431Z,2.17
2018-07-17T00:31:53.590Z,2.70
2018-07-17T00:34:20.837Z,1.70
2018-07-17T00:36:47.993Z,3.37
2018-07-17T00:39:15.149Z,2.10
2018-07-17T00:41:42.313Z,2.63
2018-07-17T00:44:09.473Z,2.20
2018-07-17T00:46:36.673Z,1.87
2018-07-17T00:49:03.831Z,2.80
2018-07-17T00:51:31.341Z,1.73
2018-07-17T00:53:58.496Z,2.87
2018-07-17T00:56:25.637Z,2.57
2018-07-17T00:58:52.781Z,2.43
2018-07-17T01:01:25.745Z,3.27
2018-07-17T01:03:58.668Z,2.63
2018-07-17T01:06:31.659Z,2.70
2018-07-17T01:09:04.900Z,2.70
2018-07-17T01:11:37.943Z,2.83
2018-07-17T01:14:13.178Z,2.53
2018-07-17T01:16:40.411Z,2.53
2018-07-17T01:19:07.645Z,3.20
2018-07-17T01:21:34.797Z,2.40
2018-07-17T01:24:02.300Z,2.53
2018-07-17T01:26:29.473Z,2.77
2018-07-17T01:28:56.632Z,2.37
2018-07-17T01:31:24.189Z,3.07
2018-07-17T01:33:51.357Z,2.77
2018-07-17T01:36:18.545Z,2.07
2018-07-17T01:38:45.852Z,2.73
2018-07-17T01:41:13.064Z,3.03
2018-07-17T01:43:40.242Z,3.40
2018-07-17T01:46:07.717Z,2.80
2018-07-17T01:48:34.881Z,3.43
2018-07-17T01:51:02.039Z,3.00
2018-07-17T01:53:29.373Z,3.20
2018-07-17T01:55:56.591Z,3.33
2018-07-17T01:58:23.751Z,3.40
2018-07-17T02:00:50.957Z,2.93
2018-07-17T02:03:18.114Z,3.23
2018-07-17T02:05:45.274Z,3.77
2018-07-17T02:08:12.423Z,2.80
2018-07-17T02:10:39.581Z,3.27
2018-07-17T02:13:06.744Z,3.97
2018-07-17T02:15:33.901Z,3.83
2018-07-17T02:18:01.064Z,4.60
2018-07-17T02:20:28.242Z,3.47
2018-07-17T02:22:55.501Z,4.17
2018-07-17T02:25:22.672Z,4.30
2018-07-17T02:27:49.864Z,4.93
2018-07-17T02:30:17.017Z,4.97
2018-07-17T02:32:44.474Z,5.30
2018-07-17T02:35:11.668Z,5.10
2018-07-17T02:37:38.863Z,4.43
2018-07-17T02:40:06.405Z,4.87
2018-07-17T02:42:33.766Z,4.77
2018-07-17T02:45:00.910Z,4.30
2018-07-17T02:47:28.098Z,4.87
2018-07-17T02:49:55.308Z,5.27
2018-07-17T02:52:22.482Z,4.70
2018-07-17T02:54:49.658Z,5.90
2018-07-17T02:57:16.866Z,4.97
2018-07-17T02:59:44.034Z,6.43
2018-07-17T03:02:11.237Z,5.03
2018-07-17T03:04:38.441Z,5.40
2018-07-17T03:07:05.759Z,5.37
2018-07-17T03:09:32.911Z,4.53
2018-07-17T03:12:00.136Z,4.80
2018-07-17T03:14:27.357Z,6.60
2018-07-17T03:16:54.503Z,5.47
2018-07-17T03:19:21.695Z,8.53
2018-07-17T03:21:48.844Z,8.73
2018-07-17T03:24:16.010Z,9.53
2018-07-17T03:26:43.157Z,10.50
2018-07-17T03:29:10.320Z,9.33
2018-07-17T03:31:37.485Z,12.73
2018-07-17T03:34:04.619Z,11.77
2018-07-17T03:36:31.875Z,13.57
2018-07-17T03:38:59.013Z,13.97
2018-07-17T03:41:26.197Z,12.13
2018-07-17T03:43:53.373Z,13.30
2018-07-17T03:46:20.527Z,13.67
2018-07-17T03:48:47.830Z,13.43
2018-07-17T03:51:14.990Z,14.07
2018-07-17T03:53:42.180Z,13.43
2018-07-17T03:56:09.732Z,13.50
2018-07-17T03:58:36.896Z,12.27
2018-07-17T04:01:04.059Z,12.47
2018-07-17T04:03:31.253Z,12.57
2018-07-17T04:05:58.531Z,11.50
2018-07-17T04:08:25.725Z,11.33
2018-07-17T04:10:52.878Z,10.93
2018-07-17T04:13:20.065Z,11.40
2018-07-17T04:15:47.205Z,10.53
2018-07-17T04:18:14.385Z,9.73
2018-07-17T04:20:41.586Z,9.97
2018-07-17T04:23:08.793Z,8.90
2018-07-17T04:25:35.994Z,8.83
2018-07-17T04:28:03.190Z,9.43
2018-07-17T04:30:30.383Z,8.67
2018-07-17T04:32:57.581Z,7.50
2018-07-17T04:35:24.808Z,8.27
2018-07-17T04:37:52.705Z,7.43
2018-07-17T04:40:19.910Z,7.87
2018-07-17T04:42:47.421Z,7.33
2018-07-17T04:45:14.590Z,8.03
2018-07-17T04:47:41.755Z,7.87
2018-07-17T04:50:09.503Z,7.37
2018-07-17T04:52:36.661Z,8.30
2018-07-17T04:55:03.877Z,7.57
2018-07-17T04:57:31.085Z,6.37
2018-07-17T04:59:58.237Z,6.73
2018-07-17T05:02:25.429Z,6.80
2018-07-17T05:04:52.963Z,6.53
2018-07-17T05:07:20.132Z,5.70
2018-07-17T05:09:47.285Z,5.30
2018-07-17T05:12:14.762Z,4.03
2018-07-17T05:14:41.923Z,5.43
2018-07-17T05:17:09.262Z,5.23
2018-07-17T05:19:36.420Z,5.47
2018-07-17T05:22:03.632Z,3.80
2018-07-17T05:24:30.789Z,4.70
2018-07-17T05:26:58.269Z,3.90
2018-07-17T05:29:25.417Z,4.00
2018-07-17T05:31:52.568Z,3.87
2018-07-17T05:34:19.744Z,4.00
2018-07-17T05:36:46.913Z,2.60
2018-07-17T05:39:14.074Z,4.67
2018-07-17T05:41:41.242Z,3.60
2018-07-17T05:44:08.453Z,3.67
2018-07-17T05:46:35.651Z,3.47
2018-07-17T05:49:02.793Z,3.83
2018-07-17T05:51:29.949Z,4.30
2018-07-17T05:53:57.392Z,3.60
2018-07-17T05:56:24.661Z,4.17
2018-07-17T05:58:51.828Z,3.63
2018-07-17T06:01:19.373Z,3.40
2018-07-17T06:03:46.586Z,4.03
2018-07-17T06:06:13.746Z,3.33
2018-07-17T06:08:40.997Z,5.37
2018-07-17T06:11:08.201Z,4.93
2018-07-17T06:13:35.340Z,5.27
2018-07-17T06:16:06.597Z,5.53
2018-07-17T06:18:33.742Z,5.40
2018-07-17T06:21:00.893Z,4.57
2018-07-17T06:23:28.026Z,5.70
2018-07-17T06:25:55.189Z,5.13
2018-07-17T06:28:22.604Z,5.90
2018-07-17T06:30:49.737Z,5.20
2018-07-17T06:33:16.867Z,5.20
2018-07-17T06:35:44.048Z,5.47
2018-07-17T06:38:11.194Z,6.90
2018-07-17T06:40:38.331Z,6.73
2018-07-17T06:43:05.462Z,5.70
2018-07-17T06:45:32.641Z,5.97
2018-07-17T06:47:59.802Z,7.27
2018-07-17T06:50:27.035Z,6.63
2018-07-17T06:52:54.085Z,6.50
2018-07-17T06:55:21.288Z,6.77
2018-07-17T06:57:48.749Z,8.10
2018-07-17T07:00:15.885Z,6.70
2018-07-17T07:02:43.045Z,8.27
2018-07-17T07:05:10.208Z,8.13
2018-07-17T07:07:37.338Z,8.40
2018-07-17T07:10:04.504Z,8.13
2018-07-17T07:12:31.653Z,8.70
2018-07-17T07:14:58.789Z,8.23
2018-07-17T07:17:25.996Z,8.87
2018-07-17T07:19:53.130Z,9.30
2018-07-17T07:22:20.265Z,9.40
2018-07-17T07:24:47.461Z,9.47
2018-07-17T07:27:18.613Z,9.73
2018-07-17T07:29:46.217Z,10.33
2018-07-17T07:32:13.352Z,10.43
2018-07-17T07:34:44.577Z,10.90
2018-07-17T07:37:11.754Z,10.63
2018-07-17T07:39:38.857Z,10.97
2018-07-17T07:42:06.083Z,10.77
2018-07-17T07:44:33.288Z,11.87
2018-07-17T07:47:00.457Z,11.17
2018-07-17T07:49:27.649Z,9.80
2018-07-17T07:51:54.861Z,10.17
2018-07-17T07:54:22.212Z,10.70
2018-07-17T07:56:49.379Z,10.43
2018-07-17T07:59:16.582Z,10.83
2018-07-17T08:01:44.246Z,11.50
2018-07-17T08:04:11.476Z,11.63
2018-07-17T08:06:38.681Z,11.83
2018-07-17T08:09:06.411Z,11.17
2018-07-17T08:11:33.590Z,12.10
2018-07-17T08:14:00.726Z,11.20
2018-07-17T08:16:28.377Z,9.60
2018-07-17T08:18:55.528Z,9.53
2018-07-17T08:21:22.687Z,8.47
2018-07-17T08:23:49.860Z,8.90
2018-07-17T08:26:17.036Z,9.40
2018-07-17T08:28:44.538Z,10.57
2018-07-17T08:31:11.719Z,10.57
2018-07-17T08:33:38.879Z,9.30
2018-07-17T08:36:06.057Z,12.87
2018-07-17T08:38:33.485Z,10.10
2018-07-17T08:41:00.658Z,10.33
2018-07-17T08:43:27.910Z,8.33
2018-07-17T08:45:55.053Z,7.73
2018-07-17T08:48:22.265Z,6.30
2018-07-17T08:50:49.491Z,6.97
2018-07-17T08:53:16.733Z,5.60
2018-07-17T08:55:43.941Z,6.33
2018-07-17T08:58:11.169Z,6.07
2018-07-17T09:00:38.321Z,6.50
2018-07-17T09:03:05.533Z,6.70
2018-07-17T09:05:32.707Z,4.73
2018-07-17T09:07:59.894Z,5.03
2018-07-17T09:10:27.335Z,5.27
2018-07-17T09:12:54.521Z,4.23
2018-07-17T09:15:21.686Z,4.90
2018-07-17T09:17:48.853Z,6.73
2018-07-17T09:20:16.029Z,4.80
2018-07-17T09:22:43.202Z,4.50
2018-07-17T09:25:10.384Z,4.33
2018-07-17T09:27:37.545Z,6.53
2018-07-17T09:30:05.235Z,8.23
2018-07-17T09:32:32.465Z,8.40
2018-07-17T09:34:59.919Z,7.00
2018-07-17T09:37:27.086Z,7.00
2018-07-17T09:39:54.262Z,5.30
2018-07-17T09:42:21.477Z,4.00
2018-07-17T09:44:48.683Z,4.23
2018-07-17T09:47:15.870Z,4.37
2018-07-17T09:49:43.026Z,2.50
2018-07-17T09:52:10.200Z,3.63
2018-07-17T09:54:37.686Z,2.73
2018-07-17T09:57:04.880Z,2.90
2018-07-17T09:59:32.053Z,2.20
2018-07-17T10:02:05.083Z,2.57
2018-07-17T10:04:32.345Z,2.10
2018-07-17T10:06:59.537Z,3.00
2018-07-17T10:09:27.219Z,2.83
2018-07-17T10:11:54.409Z,2.67
2018-07-17T10:14:21.600Z,1.60
2018-07-17T10:16:48.775Z,1.90
2018-07-17T10:19:16.005Z,2.80
2018-07-17T10:21:43.171Z,2.10
2018-07-17T10:24:10.698Z,2.63
2018-07-17T10:26:37.948Z,2.30
2018-07-17T10:29:05.112Z,2.23
2018-07-17T10:31:32.688Z,2.30
2018-07-17T10:33:59.889Z,3.20
2018-07-17T10:36:27.094Z,1.93
2018-07-17T10:38:54.650Z,2.00
2018-07-17T10:41:21.795Z,3.07
2018-07-17T10:43:48.993Z,2.53
2018-07-17T10:46:16.234Z,2.47
2018-07-17T10:48:43.416Z,3.07
2018-07-17T10:51:10.638Z,2.00
2018-07-17T10:53:37.837Z,2.53
2018-07-17T10:56:05.044Z,2.23
2018-07-17T10:58:32.209Z,3.60
2018-07-17T11:00:59.423Z,1.90
2018-07-17T11:03:26.615Z,2.47
2018-07-17T11:05:53.816Z,2.10
2018-07-17T11:08:21.013Z,2.27
2018-07-17T11:10:48.193Z,2.30
2018-07-17T11:13:15.364Z,2.53
2018-07-17T11:15:42.531Z,2.03
2018-07-17T11:18:10.481Z,1.90
2018-07-17T11:20:37.651Z,1.40
2018-07-17T11:23:04.829Z,1.70
2018-07-17T11:25:32.073Z,1.70
2018-07-17T11:27:59.273Z,2.13
2018-07-17T11:30:26.449Z,1.20
2018-07-17T11:32:53.643Z,1.50
2018-07-17T11:35:21.069Z,1.30
2018-07-17T11:37:48.221Z,1.57
2018-07-17T11:40:15.369Z,2.00
2018-07-17T11:42:42.655Z,1.53
2018-07-17T11:45:09.818Z,1.63
2018-07-17T11:47:37.316Z,1.37
2018-07-17T11:50:04.707Z,1.98
2018-07-17T11:52:31.874Z,2.80
2018-07-17T11:54:59.049Z,1.83
2018-07-17T11:57:26.218Z,2.97
2018-07-17T11:59:53.393Z,2.15
2018-07-17T12:02:20.593Z,2.10
2018-07-17T12:04:47.803Z,1.90
2018-07-17T12:07:15.421Z,2.33
2018-07-17T12:09:42.619Z,1.90
2018-07-17T12:12:09.822Z,2.03
2018-07-17T12:14:37.003Z,2.00
2018-07-17T12:17:04.185Z,1.42
2018-07-17T12:19:31.402Z,2.03
2018-07-17T12:21:58.618Z,1.77
2018-07-17T12:24:25.813Z,2.20
2018-07-17T12:26:53.016Z,2.10
2018-07-17T12:29:20.260Z,1.83
2018-07-17T12:31:47.473Z,2.10
2018-07-17T12:34:14.794Z,1.80
2018-07-17T12:36:41.994Z,2.23
2018-07-17T12:39:10.466Z,1.80
2018-07-17T12:41:37.636Z,1.93
2018-07-17T12:44:05.217Z,1.50
2018-07-17T12:46:32.486Z,1.90
2018-07-17T12:48:59.646Z,1.90
2018-07-17T12:51:26.812Z,1.90
2018-07-17T12:53:53.972Z,1.73
2018-07-17T12:56:21.189Z,2.37
2018-07-17T12:58:49.163Z,2.08
2018-07-17T13:01:16.341Z,2.15
2018-07-17T13:03:43.514Z,1.52
2018-07-17T13:06:11.059Z,2.22
2018-07-17T13:08:38.456Z,2.47
2018-07-17T13:11:05.979Z,1.87
2018-07-17T13:13:33.443Z,2.12
2018-07-17T13:16:00.617Z,2.08
2018-07-17T13:18:27.825Z,1.45
2018-07-17T13:20:55.610Z,1.82
2018-07-17T13:23:22.738Z,2.27
2018-07-17T13:25:49.878Z,1.80
2018-07-17T13:28:17.101Z,1.90
2018-07-17T13:30:44.254Z,1.90
2018-07-17T13:33:11.384Z,2.00
2018-07-17T13:35:38.949Z,1.67
2018-07-17T13:38:06.078Z,1.62
2018-07-17T13:40:33.225Z,1.87
2018-07-17T13:43:00.633Z,1.70
2018-07-17T13:45:27.773Z,1.12
2018-07-17T13:47:54.917Z,2.52
2018-07-17T13:50:22.461Z,1.62
2018-07-17T13:52:49.601Z,1.32
2018-07-17T13:55:16.719Z,1.52
2018-07-17T13:57:43.877Z,1.33
2018-07-17T14:00:11.048Z,1.50
2018-07-17T14:02:38.218Z,1.35
2018-07-17T14:05:11.465Z,1.13
2018-07-17T14:07:38.660Z,1.32
2018-07-17T14:10:06.232Z,1.32
2018-07-17T14:12:33.356Z,1.65
2018-07-17T14:15:00.497Z,1.67
2018-07-17T14:17:28.178Z,1.00
2018-07-17T14:19:55.225Z,1.35
2018-07-17T14:22:22.390Z,1.37
2018-07-17T14:24:49.541Z,0.90
2018-07-17T14:27:16.706Z,1.10
2018-07-17T14:29:43.867Z,1.30
2018-07-17T14:32:11.273Z,1.00
2018-07-17T14:34:38.437Z,0.93
2018-07-17T14:37:05.593Z,1.13
2018-07-17T14:39:33.076Z,1.50
2018-07-17T14:42:00.225Z,1.20
2018-07-17T14:44:27.358Z,1.43
2018-07-17T14:46:54.539Z,0.90
2018-07-17T14:49:21.754Z,1.23
2018-07-17T14:51:48.959Z,0.93
2018-07-17T14:54:16.113Z,1.40
2018-07-17T14:56:43.265Z,1.33
2018-07-17T14:59:10.730Z,1.40
2018-07-17T15:01:37.893Z,1.50
2018-07-17T15:04:05.042Z,1.50
2018-07-17T15:06:32.186Z,1.33
2018-07-17T15:08:59.301Z,0.87
2018-07-17T15:11:26.477Z,1.40
2018-07-17T15:13:53.605Z,1.63
2018-07-17T15:16:20.736Z,1.70
2018-07-17T15:18:47.875Z,1.57
2018-07-17T15:21:15.339Z,1.20
2018-07-17T15:23:42.488Z,1.60
2018-07-17T15:26:09.618Z,1.60
2018-07-17T15:28:36.813Z,1.67
2018-07-17T15:31:03.942Z,1.23
2018-07-17T15:33:31.085Z,2.13
2018-07-17T15:35:58.221Z,1.27
2018-07-17T15:38:25.431Z,1.33
2018-07-17T15:40:52.568Z,1.20
2018-07-17T15:43:19.686Z,1.33
2018-07-17T15:45:47.313Z,1.17
2018-07-17T15:48:14.343Z,1.60
2018-07-17T15:50:41.485Z,1.83
2018-07-17T15:53:08.657Z,1.70
2018-07-17T15:55:35.822Z,1.63
2018-07-17T15:58:02.952Z,1.80
2018-07-17T16:00:30.386Z,1.50
2018-07-17T16:02:57.657Z,2.40
2018-07-17T16:05:24.829Z,2.00
2018-07-17T16:07:51.970Z,2.33
2018-07-17T16:10:19.183Z,1.70
2018-07-17T16:12:46.481Z,1.77
2018-07-17T16:15:13.988Z,1.43
2018-07-17T16:17:41.113Z,1.87
2018-07-17T16:20:08.425Z,1.60
2018-07-17T16:22:36.065Z,1.80
2018-07-17T16:25:03.317Z,1.87
2018-07-17T16:27:30.466Z,1.93
2018-07-17T16:29:57.913Z,2.00
2018-07-17T16:32:25.073Z,2.37
2018-07-17T16:34:52.249Z,2.17
2018-07-17T16:37:19.405Z,1.80
2018-07-17T16:39:46.539Z,2.10
2018-07-17T16:42:14.075Z,1.87
2018-07-17T16:44:41.201Z,2.00
2018-07-17T16:47:08.337Z,2.03
2018-07-17T16:49:35.821Z,1.93
2018-07-17T16:52:02.932Z,1.63
2018-07-17T16:54:30.060Z,1.60
2018-07-17T16:56:57.572Z,2.13
2018-07-17T16:59:24.725Z,1.90
2018-07-17T17:01:51.878Z,2.70
2018-07-17T17:04:19.063Z,1.47
2018-07-17T17:06:46.373Z,1.40
2018-07-17T17:09:14.577Z,2.23
2018-07-17T17:11:42.031Z,1.93
2018-07-17T17:14:09.370Z,2.37
2018-07-17T17:16:36.550Z,1.70
2018-07-17T17:19:03.697Z,1.90
2018-07-17T17:21:31.177Z,2.40
2018-07-17T17:23:58.401Z,1.80
2018-07-17T17:26:25.491Z,1.70
2018-07-17T17:28:52.949Z,1.60
2018-07-17T17:31:20.089Z,1.73
2018-07-17T17:33:47.232Z,1.70
2018-07-17T17:36:14.389Z,1.60
2018-07-17T17:38:41.550Z,1.27
2018-07-17T17:41:08.727Z,1.73
2018-07-17T17:43:35.862Z,1.80
2018-07-17T17:46:03.043Z,1.73
2018-07-17T17:48:30.218Z,2.10
2018-07-17T17:50:57.392Z,1.90
2018-07-17T17:53:24.517Z,1.97
2018-07-17T17:55:51.674Z,1.70
2018-07-17T17:58:18.861Z,1.87
2018-07-17T18:00:46.053Z,1.97
2018-07-17T18:03:15.273Z,2.10
2018-07-17T18:05:42.738Z,1.60
2018-07-17T18:08:09.881Z,1.40
2018-07-17T18:10:37.065Z,1.00
2018-07-17T18:13:04.825Z,1.80
2018-07-17T18:15:31.967Z,1.70
2018-07-17T18:17:59.150Z,1.83
2018-07-17T18:20:26.401Z,1.33
2018-07-17T18:22:53.525Z,2.03
2018-07-17T18:25:20.705Z,1.83
2018-07-17T18:27:47.909Z,1.70
2018-07-17T18:30:15.124Z,7.17
2018-07-17T18:32:42.317Z,5.67
2018-07-17T18:35:09.560Z,4.23
2018-07-17T18:37:36.741Z,3.13
2018-07-17T18:40:03.951Z,2.10
2018-07-17T18:42:31.513Z,2.37
2018-07-17T18:44:58.711Z,2.13
2018-07-17T18:47:25.929Z,1.60
2018-07-17T18:50:12.002Z,1.80
2018-07-17T18:52:20.418Z,1.80
2018-07-17T18:54:47.504Z,1.40
2018-07-17T18:57:14.764Z,1.90
2018-07-17T18:59:41.897Z,1.50
2018-07-17T19:02:09.565Z,1.77
2018-07-17T19:04:36.722Z,1.33
2018-07-17T19:07:03.869Z,1.60
2018-07-17T19:09:31.801Z,1.60
2018-07-17T19:11:58.997Z,1.10
2018-07-17T19:14:26.180Z,1.67
2018-07-17T19:16:53.361Z,1.80
2018-07-17T19:19:20.591Z,1.30
2018-07-17T19:21:47.795Z,1.47
2018-07-17T19:24:14.968Z,1.53
2018-07-17T19:26:42.157Z,1.10
2018-07-17T19:29:09.332Z,1.30
2018-07-17T19:31:36.527Z,1.50
2018-07-17T19:34:07.713Z,1.33
2018-07-17T19:36:34.863Z,1.27
2018-07-17T19:39:02.088Z,1.43
2018-07-17T19:41:31.322Z,1.90
2018-07-17T19:43:58.491Z,1.60
2018-07-17T19:46:25.659Z,1.53
2018-07-17T19:48:52.837Z,1.60
2018-07-17T19:51:20.047Z,1.90
2018-07-17T19:53:47.211Z,1.47
2018-07-17T19:56:14.443Z,1.30
2018-07-17T19:58:41.602Z,1.13
2018-07-17T20:01:08.786Z,2.60
2018-07-17T20:03:36.010Z,1.23
2018-07-17T20:06:03.154Z,2.10
2018-07-17T20:08:30.338Z,1.23
2018-07-17T20:10:57.701Z,1.40
2018-07-17T20:13:25.888Z,1.30
2018-07-17T20:15:53.080Z,0.93
2018-07-17T20:18:22.352Z,1.27
2018-07-17T20:20:49.518Z,1.33
2018-07-17T20:23:16.723Z,1.43
2018-07-17T20:25:43.905Z,1.20
2018-07-17T20:28:11.090Z,1.37
2018-07-17T20:30:38.271Z,1.10
2018-07-17T20:33:05.497Z,1.10
2018-07-17T20:35:32.686Z,1.30
2018-07-17T20:37:59.889Z,1.60
2018-07-17T20:40:27.089Z,1.77
2018-07-17T20:42:54.291Z,1.20
2018-07-17T20:45:21.480Z,1.00
2018-07-17T20:47:48.662Z,1.20
2018-07-17T20:50:15.868Z,1.70
2018-07-17T20:52:43.692Z,1.60
2018-07-17T20:55:10.714Z,1.17
2018-07-17T20:57:37.897Z,1.10
2018-07-17T21:00:07.466Z,1.20
2018-07-17T21:02:34.658Z,1.27
2018-07-17T21:05:01.877Z,1.10
2018-07-17T21:07:29.050Z,1.70
2018-07-17T21:09:56.217Z,1.70
2018-07-17T21:12:23.391Z,1.07
2018-07-17T21:14:50.620Z,1.70
2018-07-17T21:17:17.781Z,1.10
2018-07-17T21:19:45.314Z,1.73
2018-07-17T21:22:12.475Z,1.70
2018-07-17T21:24:39.649Z,1.53
2018-07-17T21:27:06.816Z,1.23
2018-07-17T21:29:33.987Z,1.70
2018-07-17T21:32:01.201Z,1.40
2018-07-17T21:34:28.397Z,1.33
2018-07-17T21:36:55.549Z,1.30
2018-07-17T21:39:22.768Z,1.37
2018-07-17T21:41:50.367Z,1.30
2018-07-17T21:44:17.537Z,0.97
2018-07-17T21:46:45.578Z,1.27
2018-07-17T21:49:12.770Z,1.73
2018-07-17T21:51:42.038Z,1.70
2018-07-17T21:54:09.325Z,1.80
2018-07-17T21:56:36.858Z,1.33
2018-07-17T21:59:04.038Z,1.73
2018-07-17T22:01:31.244Z,2.40
2018-07-17T22:03:58.393Z,1.70
2018-07-17T22:06:25.550Z,1.50
2018-07-17T22:08:52.712Z,1.40
2018-07-17T22:11:20.302Z,1.20
2018-07-17T22:13:47.448Z,1.93
2018-07-17T22:16:14.740Z,1.43
2018-07-17T22:18:41.969Z,1.67
2018-07-17T22:21:09.114Z,2.07
2018-07-17T22:23:36.314Z,1.83
2018-07-17T22:26:03.838Z,2.00
2018-07-17T22:28:30.993Z,1.87
2018-07-17T22:30:58.224Z,1.33
2018-07-17T22:33:27.473Z,1.50
2018-07-17T22:35:54.654Z,1.80
2018-07-17T22:38:22.181Z,1.90
2018-07-17T22:40:49.398Z,1.37
2018-07-17T22:43:16.591Z,1.77
2018-07-17T22:45:44.157Z,1.50
2018-07-17T22:48:11.362Z,1.53
2018-07-17T22:50:38.589Z,1.57
2018-07-17T22:53:06.126Z,1.37
2018-07-17T22:55:33.493Z,1.30
2018-07-17T22:58:00.670Z,1.53
2018-07-17T23:00:27.854Z,1.70
2018-07-17T23:02:55.044Z,1.47
2018-07-17T23:05:22.229Z,1.90
2018-07-17T23:07:49.433Z,1.47
2018-07-17T23:10:16.631Z,1.43
2018-07-17T23:12:43.857Z,1.30
2018-07-17T23:15:11.051Z,1.47
2018-07-17T23:17:38.243Z,1.30
2018-07-17T23:20:05.493Z,1.63
2018-07-17T23:22:54.402Z,1.40
2018-07-17T23:25:23.067Z,1.87
2018-07-17T23:27:50.249Z,1.53
2018-07-17T23:30:18.134Z,2.70
2018-07-17T23:32:45.663Z,1.67
2018-07-17T23:35:12.873Z,1.37
2018-07-17T23:37:40.087Z,1.27
2018-07-17T23:40:07.441Z,1.67
2018-07-17T23:42:34.710Z,1.63
2018-07-17T23:45:01.881Z,1.50
2018-07-17T23:47:29.063Z,1.37
2018-07-17T23:49:56.261Z,1.70
2018-07-17T23:52:23.438Z,1.30
2018-07-17T23:54:50.597Z,0.93
2018-07-17T23:57:17.787Z,1.20
2018-07-17T23:59:44.954Z,1.40
