createdAt,value
2018-09-02T00:00:32.097Z,12.30
2018-09-02T00:03:02.899Z,12.30
2018-09-02T00:05:33.305Z,12.30
2018-09-02T00:08:02.996Z,12.30
2018-09-02T00:10:36.670Z,12.30
2018-09-02T00:13:06.340Z,12.30
2018-09-02T00:15:35.886Z,12.30
2018-09-02T00:18:05.544Z,12.30
2018-09-02T00:20:35.235Z,12.30
2018-09-02T00:23:04.793Z,12.30
2018-09-02T00:25:34.896Z,12.30
2018-09-02T00:28:04.786Z,12.30
2018-09-02T00:30:37.088Z,12.40
2018-09-02T00:33:06.749Z,12.50
2018-09-02T00:35:36.435Z,12.40
2018-09-02T00:38:06.733Z,12.30
2018-09-02T00:40:36.375Z,12.30
2018-09-02T00:43:08.114Z,12.40
2018-09-02T00:45:37.896Z,12.40
2018-09-02T00:48:07.472Z,12.40
2018-09-02T00:50:37.096Z,12.40
2018-09-02T00:53:06.673Z,12.40
2018-09-02T00:55:36.310Z,12.40
2018-09-02T00:58:05.853Z,12.40
2018-09-02T01:00:35.390Z,12.30
2018-09-02T01:03:05.200Z,12.30
2018-09-02T01:05:34.968Z,12.40
2018-09-02T01:08:05.455Z,12.30
2018-09-02T01:10:35.168Z,12.30
2018-09-02T01:13:06.487Z,12.30
2018-09-02T01:15:38.092Z,12.30
2018-09-02T01:18:08.058Z,12.30
2018-09-02T01:20:37.740Z,12.30
2018-09-02T01:23:07.450Z,12.40
2018-09-02T01:25:37.020Z,12.40
2018-09-02T01:28:06.547Z,12.50
2018-09-02T01:30:36.141Z,12.50
2018-09-02T01:33:07.486Z,12.50
2018-09-02T01:35:37.227Z,12.50
2018-09-02T01:38:07.710Z,12.50
2018-09-02T01:40:37.507Z,12.50
2018-09-02T01:43:08.009Z,12.60
2018-09-02T01:45:37.575Z,12.60
2018-09-02T01:48:07.221Z,12.60
2018-09-02T01:50:36.769Z,12.60
2018-09-02T01:53:06.470Z,12.60
2018-09-02T01:55:37.158Z,12.60
2018-09-02T01:58:06.835Z,12.60
2018-09-02T02:00:36.450Z,12.50
2018-09-02T02:03:06.315Z,12.50
2018-09-02T02:05:36.037Z,12.50
2018-09-02T02:08:06.861Z,12.50
2018-09-02T02:10:36.410Z,12.40
2018-09-02T02:13:06.098Z,12.40
2018-09-02T02:15:35.746Z,12.40
2018-09-02T02:18:05.336Z,12.30
2018-09-02T02:20:35.101Z,12.40
2018-09-02T02:23:04.669Z,12.40
2018-09-02T02:25:35.255Z,12.30
2018-09-02T02:28:04.782Z,12.40
2018-09-02T02:30:34.347Z,12.40
2018-09-02T02:33:03.875Z,12.40
2018-09-02T02:35:34.448Z,12.40
2018-09-02T02:38:05.108Z,12.40
2018-09-02T02:40:34.810Z,12.50
2018-09-02T02:43:05.612Z,12.50
2018-09-02T02:45:37.239Z,12.50
2018-09-02T02:48:06.741Z,12.50
2018-09-02T02:50:36.425Z,12.60
2018-09-02T02:53:06.290Z,12.60
2018-09-02T02:55:36.214Z,12.70
2018-09-02T02:58:05.844Z,12.70
2018-09-02T03:00:35.738Z,12.70
2018-09-02T03:03:05.292Z,12.70
2018-09-02T03:05:34.802Z,12.70
2018-09-02T03:08:04.389Z,12.70
2018-09-02T03:10:33.881Z,12.70
2018-09-02T03:13:03.371Z,12.70
2018-09-02T03:15:33.152Z,12.70
2018-09-02T03:18:03.855Z,12.60
2018-09-02T03:20:34.131Z,12.70
2018-09-02T03:23:04.979Z,12.70
2018-09-02T03:25:35.488Z,12.80
2018-09-02T03:28:05.137Z,12.80
2018-09-02T03:30:36.729Z,12.80
2018-09-02T03:33:07.384Z,12.70
2018-09-02T03:35:36.854Z,12.70
2018-09-02T03:38:06.293Z,12.70
2018-09-02T03:40:35.948Z,12.80
2018-09-02T03:43:05.776Z,12.80
2018-09-02T03:45:35.489Z,12.90
2018-09-02T03:48:05.361Z,12.80
2018-09-02T03:50:34.873Z,12.80
2018-09-02T03:53:04.679Z,12.80
2018-09-02T03:55:35.142Z,12.70
2018-09-02T03:58:04.642Z,12.70
2018-09-02T04:00:34.646Z,12.70
2018-09-02T04:03:04.226Z,12.60
2018-09-02T04:05:33.717Z,12.50
2018-09-02T04:08:03.309Z,12.50
2018-09-02T04:10:34.074Z,12.50
2018-09-02T04:13:04.866Z,12.60
2018-09-02T04:15:35.524Z,12.60
2018-09-02T04:18:05.316Z,12.60
2018-09-02T04:20:36.846Z,12.70
2018-09-02T04:23:07.552Z,12.70
2018-09-02T04:25:37.243Z,12.80
2018-09-02T04:28:08.484Z,12.80
2018-09-02T04:30:38.102Z,12.80
2018-09-02T04:33:08.333Z,12.80
2018-09-02T04:35:38.926Z,12.80
2018-09-02T04:38:08.494Z,12.80
2018-09-02T04:40:38.136Z,12.80
2018-09-02T04:43:08.805Z,12.80
2018-09-02T04:45:43.358Z,12.70
2018-09-02T04:48:14.423Z,12.80
2018-09-02T04:50:44.209Z,12.80
2018-09-02T04:53:14.752Z,12.70
2018-09-02T04:55:45.529Z,12.70
2018-09-02T04:58:15.199Z,12.70
2018-09-02T05:00:44.766Z,12.70
2018-09-02T05:03:14.697Z,12.70
2018-09-02T05:05:44.325Z,12.70
2018-09-02T05:08:13.943Z,12.70
2018-09-02T05:10:43.521Z,12.80
2018-09-02T05:13:13.060Z,12.80
2018-09-02T05:15:42.695Z,12.80
2018-09-02T05:18:12.401Z,12.80
2018-09-02T05:20:41.928Z,12.80
2018-09-02T05:23:11.565Z,12.90
2018-09-02T05:25:41.294Z,12.90
2018-09-02T05:28:10.931Z,12.90
2018-09-02T05:30:40.568Z,12.80
2018-09-02T05:33:10.162Z,12.80
2018-09-02T05:35:39.844Z,12.90
2018-09-02T05:38:10.381Z,12.90
2018-09-02T05:40:39.989Z,12.90
2018-09-02T05:43:10.645Z,12.80
2018-09-02T05:45:40.297Z,12.80
2018-09-02T05:48:09.905Z,12.90
2018-09-02T05:50:39.564Z,12.90
2018-09-02T05:53:09.272Z,12.90
2018-09-02T05:55:38.802Z,13.00
2018-09-02T05:58:08.452Z,13.10
2018-09-02T06:00:38.878Z,13.10
2018-09-02T06:03:08.721Z,13.10
2018-09-02T06:05:38.337Z,13.10
2018-09-02T06:08:07.925Z,13.10
2018-09-02T06:10:38.554Z,13.10
2018-09-02T06:13:16.590Z,13.10
2018-09-02T06:15:51.055Z,13.10
2018-09-02T06:18:21.376Z,13.00
2018-09-02T06:20:52.775Z,13.00
2018-09-02T06:23:29.403Z,12.90
2018-09-02T06:25:59.449Z,13.00
2018-09-02T06:28:32.008Z,13.10
2018-09-02T06:31:01.724Z,13.00
2018-09-02T06:33:32.394Z,13.20
2018-09-02T06:36:01.970Z,13.20
2018-09-02T06:38:31.629Z,13.20
2018-09-02T06:41:01.255Z,13.20
2018-09-02T06:43:34.760Z,13.30
2018-09-02T06:46:06.127Z,13.40
2018-09-02T06:48:35.873Z,13.50
2018-09-02T06:51:05.878Z,13.40
2018-09-02T06:53:36.634Z,13.30
2018-09-02T06:56:06.494Z,13.20
2018-09-02T06:58:36.202Z,13.20
2018-09-02T07:01:05.882Z,13.10
2018-09-02T07:03:35.609Z,13.10
2018-09-02T07:06:06.611Z,13.20
2018-09-02T07:08:36.383Z,13.20
2018-09-02T07:11:06.283Z,13.20
2018-09-02T07:13:36.510Z,13.30
2018-09-02T07:16:06.040Z,13.20
2018-09-02T07:18:35.774Z,13.20
2018-09-02T07:21:05.385Z,13.20
2018-09-02T07:23:37.023Z,13.20
2018-09-02T07:26:06.837Z,13.20
2018-09-02T07:28:36.459Z,13.20
2018-09-02T07:31:07.840Z,13.30
2018-09-02T07:33:37.733Z,13.40
2018-09-02T07:36:07.749Z,13.50
2018-09-02T07:38:37.465Z,13.50
2018-09-02T07:41:07.331Z,13.60
2018-09-02T07:43:36.987Z,13.60
2018-09-02T07:46:07.763Z,13.60
2018-09-02T07:48:38.355Z,13.70
2018-09-02T07:51:09.134Z,13.80
2018-09-02T07:53:39.151Z,13.90
2018-09-02T07:56:08.716Z,14.00
2018-09-02T07:58:39.386Z,14.10
2018-09-02T08:01:11.682Z,14.10
2018-09-02T08:03:43.178Z,14.20
2018-09-02T08:06:14.783Z,14.20
2018-09-02T08:08:44.627Z,14.30
2018-09-02T08:11:14.534Z,14.40
2018-09-02T08:13:44.169Z,14.30
2018-09-02T08:16:13.832Z,14.20
2018-09-02T08:18:43.999Z,14.20
2018-09-02T08:21:13.648Z,14.30
2018-09-02T08:23:43.445Z,14.30
2018-09-02T08:26:14.056Z,14.30
2018-09-02T08:28:44.311Z,14.30
2018-09-02T08:31:14.016Z,14.40
2018-09-02T08:33:44.039Z,14.30
2018-09-02T08:36:13.737Z,14.20
2018-09-02T08:38:48.123Z,14.40
2018-09-02T08:41:19.019Z,14.40
2018-09-02T08:43:48.656Z,14.60
2018-09-02T08:46:20.732Z,14.80
2018-09-02T08:48:50.712Z,15.00
2018-09-02T08:51:22.143Z,15.40
2018-09-02T08:53:56.483Z,15.70
2018-09-02T08:56:26.170Z,16.10
2018-09-02T08:58:55.708Z,16.30
2018-09-02T09:01:30.308Z,16.30
2018-09-02T09:04:00.117Z,16.30
2018-09-02T09:06:30.862Z,15.90
2018-09-02T09:09:00.637Z,15.60
2018-09-02T09:11:32.172Z,15.60
2018-09-02T09:14:01.948Z,15.50
2018-09-02T09:16:31.869Z,15.70
2018-09-02T09:19:04.499Z,15.80
2018-09-02T09:21:35.041Z,15.60
2018-09-02T09:24:05.962Z,15.40
2018-09-02T09:26:35.584Z,15.50
2018-09-02T09:29:06.183Z,15.80
2018-09-02T09:31:36.473Z,15.90
2018-09-02T09:34:07.169Z,16.10
2018-09-02T09:36:37.814Z,16.20
2018-09-02T09:39:08.942Z,16.30
2018-09-02T09:41:39.528Z,16.10
2018-09-02T09:44:09.169Z,15.80
2018-09-02T09:46:39.882Z,15.60
2018-09-02T09:49:10.998Z,15.90
2018-09-02T09:51:42.137Z,15.70
2018-09-02T09:54:13.587Z,15.90
2018-09-02T09:56:43.573Z,15.90
2018-09-02T09:59:14.910Z,16.20
2018-09-02T10:01:44.808Z,16.30
2018-09-02T10:04:14.959Z,16.20
2018-09-02T10:06:44.595Z,16.20
2018-09-02T10:09:15.372Z,16.30
2018-09-02T10:11:46.378Z,16.40
2018-09-02T10:14:16.080Z,16.50
2018-09-02T10:16:45.688Z,16.60
2018-09-02T10:19:15.209Z,16.60
2018-09-02T10:21:44.854Z,16.60
2018-09-02T10:24:14.495Z,16.50
2018-09-02T10:26:44.787Z,16.30
2018-09-02T10:29:14.341Z,16.40
2018-09-02T10:31:44.643Z,16.50
2018-09-02T10:34:14.229Z,16.50
2018-09-02T10:36:44.403Z,16.80
2018-09-02T10:39:13.971Z,16.90
2018-09-02T10:41:45.168Z,17.00
2018-09-02T10:44:15.247Z,17.00
2018-09-02T10:46:45.464Z,17.00
2018-09-02T10:49:16.146Z,17.20
2018-09-02T10:51:46.115Z,17.20
2018-09-02T10:54:15.955Z,17.40
2018-09-02T10:56:45.546Z,17.30
2018-09-02T10:59:15.207Z,17.20
2018-09-02T11:01:44.798Z,17.20
2018-09-02T11:04:14.520Z,17.40
2018-09-02T11:06:44.003Z,17.40
2018-09-02T11:09:13.761Z,17.70
2018-09-02T11:11:44.347Z,17.80
2018-09-02T11:14:13.954Z,17.40
2018-09-02T11:16:45.479Z,17.10
2018-09-02T11:19:15.104Z,16.90
2018-09-02T11:21:44.822Z,16.80
2018-09-02T11:24:14.873Z,16.80
2018-09-02T11:26:45.437Z,16.70
2018-09-02T11:29:15.088Z,16.60
2018-09-02T11:31:44.717Z,16.60
2018-09-02T11:34:14.479Z,16.60
2018-09-02T11:36:44.104Z,16.80
2018-09-02T11:39:15.055Z,16.70
2018-09-02T11:41:44.658Z,16.90
2018-09-02T11:44:15.286Z,17.00
2018-09-02T11:46:45.087Z,17.30
2018-09-02T11:49:15.104Z,17.30
2018-09-02T11:51:44.905Z,17.20
2018-09-02T11:54:14.635Z,17.30
2018-09-02T11:56:45.344Z,17.30
2018-09-02T11:59:15.119Z,17.10
2018-09-02T12:01:45.826Z,16.50
2018-09-02T12:04:16.402Z,16.30
2018-09-02T12:06:47.082Z,16.20
2018-09-02T12:09:16.840Z,16.30
2018-09-02T12:11:48.861Z,16.20
2018-09-02T12:14:18.487Z,16.00
2018-09-02T12:16:48.100Z,16.00
2018-09-02T12:19:17.695Z,16.00
2018-09-02T12:21:47.364Z,15.90
2018-09-02T12:24:18.155Z,15.80
2018-09-02T12:26:48.696Z,15.80
2018-09-02T12:29:18.380Z,15.70
2018-09-02T12:31:48.048Z,15.70
2018-09-02T12:34:22.459Z,15.70
2018-09-02T12:36:52.024Z,15.80
2018-09-02T12:39:21.525Z,15.80
2018-09-02T12:41:50.979Z,15.80
2018-09-02T12:44:21.903Z,15.80
2018-09-02T12:46:52.628Z,15.90
2018-09-02T12:49:23.000Z,16.00
2018-09-02T12:51:52.646Z,16.20
2018-09-02T12:54:22.208Z,16.40
2018-09-02T12:56:51.788Z,16.50
2018-09-02T12:59:21.288Z,16.60
2018-09-02T13:01:50.757Z,16.90
2018-09-02T13:04:21.289Z,17.20
2018-09-02T13:06:51.051Z,17.40
2018-09-02T13:09:20.912Z,17.40
2018-09-02T13:11:51.429Z,17.00
2018-09-02T13:14:20.932Z,16.80
2018-09-02T13:16:51.506Z,16.60
2018-09-02T13:19:21.106Z,16.50
2018-09-02T13:21:50.869Z,16.40
2018-09-02T13:24:22.428Z,16.40
2018-09-02T13:26:52.077Z,16.40
2018-09-02T13:29:21.580Z,16.30
2018-09-02T13:31:51.304Z,16.20
2018-09-02T13:34:21.817Z,16.20
2018-09-02T13:36:52.538Z,16.10
2018-09-02T13:39:22.185Z,16.10
2018-09-02T13:41:52.063Z,16.00
2018-09-02T13:44:21.800Z,15.90
2018-09-02T13:46:53.277Z,15.90
2018-09-02T13:49:24.876Z,15.90
2018-09-02T13:51:54.547Z,15.70
2018-09-02T13:54:24.250Z,15.70
2018-09-02T13:56:54.424Z,15.60
2018-09-02T13:59:24.041Z,15.60
2018-09-02T14:01:54.197Z,15.50
2018-09-02T14:04:23.728Z,15.60
2018-09-02T14:06:54.538Z,15.50
2018-09-02T14:09:25.235Z,15.40
2018-09-02T14:11:56.864Z,15.40
2018-09-02T14:14:31.225Z,15.40
2018-09-02T14:17:01.167Z,15.30
2018-09-02T14:19:31.713Z,15.30
2018-09-02T14:22:01.302Z,15.40
2018-09-02T14:24:30.960Z,15.40
2018-09-02T14:27:02.061Z,15.30
2018-09-02T14:29:31.727Z,15.30
2018-09-02T14:32:01.272Z,15.20
2018-09-02T14:34:30.733Z,15.30
2018-09-02T14:37:01.717Z,15.20
2018-09-02T14:39:32.210Z,15.20
2018-09-02T14:42:02.882Z,15.20
2018-09-02T14:44:37.830Z,15.10
2018-09-02T14:47:13.097Z,15.10
2018-09-02T14:49:42.624Z,15.10
2018-09-02T14:52:12.834Z,15.10
2018-09-02T14:54:42.475Z,15.20
2018-09-02T14:57:12.152Z,15.20
2018-09-02T14:59:41.711Z,15.10
2018-09-02T15:02:11.267Z,15.20
2018-09-02T15:04:41.055Z,15.10
2018-09-02T15:07:11.428Z,15.10
2018-09-02T15:09:41.256Z,15.20
2018-09-02T15:12:11.680Z,15.10
2018-09-02T15:14:42.461Z,15.20
2018-09-02T15:17:12.113Z,15.20
2018-09-02T15:19:43.583Z,15.20
2018-09-02T15:22:13.203Z,15.30
2018-09-02T15:24:42.702Z,15.20
2018-09-02T15:27:12.243Z,15.30
2018-09-02T15:29:41.791Z,15.30
2018-09-02T15:32:11.318Z,15.20
2018-09-02T15:34:41.009Z,15.20
2018-09-02T15:37:10.558Z,15.20
2018-09-02T15:39:40.740Z,15.20
2018-09-02T15:42:10.251Z,15.20
2018-09-02T15:44:39.859Z,15.20
2018-09-02T15:47:09.423Z,15.10
2018-09-02T15:49:39.966Z,15.10
2018-09-02T15:52:09.452Z,15.10
2018-09-02T15:54:38.938Z,15.10
2018-09-02T15:57:08.778Z,15.10
2018-09-02T15:59:41.361Z,15.10
2018-09-02T16:02:11.169Z,15.10
2018-09-02T16:04:40.847Z,15.20
2018-09-02T16:07:10.716Z,15.20
2018-09-02T16:09:40.277Z,15.30
2018-09-02T16:12:09.840Z,15.40
2018-09-02T16:14:39.430Z,15.40
2018-09-02T16:17:10.033Z,15.40
2018-09-02T16:19:39.714Z,15.50
2018-09-02T16:22:09.449Z,15.50
2018-09-02T16:24:39.061Z,15.60
2018-09-02T16:27:09.325Z,15.50
2018-09-02T16:29:38.820Z,15.50
2018-09-02T16:32:08.363Z,15.50
2018-09-02T16:34:38.198Z,15.50
2018-09-02T16:37:08.776Z,15.40
2018-09-02T16:39:39.036Z,15.40
2018-09-02T16:42:08.768Z,15.30
2018-09-02T16:44:38.323Z,15.30
2018-09-02T16:47:07.991Z,15.30
2018-09-02T16:49:37.613Z,15.20
2018-09-02T16:52:08.184Z,15.20
2018-09-02T16:54:39.740Z,15.20
2018-09-02T16:57:09.384Z,15.20
2018-09-02T16:59:39.043Z,15.20
2018-09-02T17:02:08.673Z,15.20
2018-09-02T17:04:40.375Z,15.20
2018-09-02T17:07:09.964Z,15.20
2018-09-02T17:09:39.532Z,15.20
2018-09-02T17:12:09.638Z,15.10
2018-09-02T17:14:40.140Z,15.10
2018-09-02T17:17:09.694Z,15.00
2018-09-02T17:19:41.953Z,15.00
2018-09-02T17:22:11.560Z,15.00
2018-09-02T17:24:41.210Z,14.90
2018-09-02T17:27:10.873Z,14.90
2018-09-02T17:29:40.756Z,14.90
2018-09-02T17:32:13.705Z,14.90
2018-09-02T17:34:44.384Z,14.90
2018-09-02T17:37:15.064Z,14.90
2018-09-02T17:39:44.626Z,14.90
2018-09-02T17:42:14.201Z,14.90
2018-09-02T17:44:43.836Z,14.90
2018-09-02T17:47:14.431Z,14.90
2018-09-02T17:49:44.163Z,14.90
2018-09-02T17:52:13.680Z,14.90
2018-09-02T17:54:43.368Z,14.80
2018-09-02T17:57:14.006Z,14.80
2018-09-02T17:59:43.553Z,14.70
2018-09-02T18:02:13.301Z,14.70
2018-09-02T18:04:43.041Z,14.70
2018-09-02T18:07:12.727Z,14.70
2018-09-02T18:09:42.259Z,14.70
2018-09-02T18:12:13.936Z,14.70
2018-09-02T18:14:43.484Z,14.70
2018-09-02T18:17:13.036Z,14.70
2018-09-02T18:19:42.744Z,14.70
2018-09-02T18:22:13.424Z,14.70
2018-09-02T18:24:42.963Z,14.70
2018-09-02T18:27:14.033Z,14.70
2018-09-02T18:29:48.037Z,14.70
2018-09-02T18:32:17.585Z,14.70
2018-09-02T18:34:48.153Z,14.70
2018-09-02T18:37:17.992Z,14.70
2018-09-02T18:39:48.544Z,14.70
2018-09-02T18:42:18.336Z,14.70
2018-09-02T18:44:48.919Z,14.70
2018-09-02T18:47:19.549Z,14.70
2018-09-02T18:49:49.527Z,14.70
2018-09-02T18:52:20.498Z,14.70
2018-09-02T18:54:51.055Z,14.60
2018-09-02T18:57:20.897Z,14.60
2018-09-02T18:59:50.842Z,14.60
2018-09-02T19:02:20.788Z,14.60
2018-09-02T19:04:50.681Z,14.60
2018-09-02T19:07:21.263Z,14.60
2018-09-02T19:09:51.173Z,14.60
2018-09-02T19:12:21.026Z,14.60
2018-09-02T19:14:50.663Z,14.60
2018-09-02T19:17:20.359Z,14.60
2018-09-02T19:19:50.012Z,14.60
2018-09-02T19:22:19.842Z,14.50
2018-09-02T19:24:49.446Z,14.50
2018-09-02T19:27:19.067Z,14.50
2018-09-02T19:29:48.941Z,14.50
2018-09-02T19:32:18.585Z,14.50
2018-09-02T19:34:48.288Z,14.40
2018-09-02T19:37:18.158Z,14.50
2018-09-02T19:39:49.971Z,14.50
2018-09-02T19:42:19.556Z,14.40
2018-09-02T19:44:49.110Z,14.40
2018-09-02T19:47:18.661Z,14.40
2018-09-02T19:49:49.445Z,14.40
2018-09-02T19:52:20.251Z,14.50
2018-09-02T19:54:49.875Z,14.50
2018-09-02T19:57:20.495Z,14.50
2018-09-02T19:59:50.068Z,14.50
2018-09-02T20:02:19.688Z,14.40
2018-09-02T20:04:49.844Z,14.40
2018-09-02T20:07:19.535Z,14.40
2018-09-02T20:09:49.118Z,14.30
2018-09-02T20:12:18.731Z,14.40
2018-09-02T20:14:48.323Z,14.40
2018-09-02T20:17:17.924Z,14.40
2018-09-02T20:19:48.484Z,14.40
2018-09-02T20:22:18.094Z,14.40
2018-09-02T20:24:47.786Z,14.40
2018-09-02T20:27:17.284Z,14.40
2018-09-02T20:29:46.869Z,14.40
2018-09-02T20:32:16.358Z,14.40
2018-09-02T20:34:45.956Z,14.30
2018-09-02T20:37:15.573Z,14.40
2018-09-02T20:39:45.113Z,14.30
2018-09-02T20:42:14.659Z,14.40
2018-09-02T20:44:44.356Z,14.30
2018-09-02T20:47:14.862Z,14.40
2018-09-02T20:49:44.371Z,14.40
2018-09-02T20:52:16.889Z,14.50
2018-09-02T20:54:46.345Z,14.40
2018-09-02T20:57:15.974Z,14.40
2018-09-02T20:59:45.560Z,14.40
2018-09-02T21:02:16.068Z,14.40
2018-09-02T21:04:46.087Z,14.30
2018-09-02T21:07:17.721Z,14.30
2018-09-02T21:09:47.415Z,14.30
2018-09-02T21:12:17.961Z,14.20
2018-09-02T21:14:47.517Z,14.20
2018-09-02T21:17:17.108Z,14.20
2018-09-02T21:19:46.594Z,14.20
2018-09-02T21:22:16.162Z,14.30
2018-09-02T21:24:46.744Z,14.30
2018-09-02T21:27:16.342Z,14.30
2018-09-02T21:29:46.860Z,14.30
2018-09-02T21:32:16.549Z,14.30
2018-09-02T21:34:46.124Z,14.30
2018-09-02T21:37:16.484Z,14.30
2018-09-02T21:39:47.822Z,14.20
2018-09-02T21:42:18.170Z,14.20
2018-09-02T21:44:48.720Z,14.10
2018-09-02T21:47:18.399Z,14.10
2018-09-02T21:49:50.217Z,14.10
2018-09-02T21:52:19.898Z,14.10
2018-09-02T21:54:49.535Z,14.10
2018-09-02T21:57:19.127Z,14.10
2018-09-02T21:59:48.706Z,14.00
2018-09-02T22:02:18.420Z,14.00
2018-09-02T22:04:48.069Z,14.00
2018-09-02T22:07:18.666Z,14.00
2018-09-02T22:09:48.186Z,14.00
2018-09-02T22:12:17.719Z,14.00
2018-09-02T22:14:47.341Z,14.00
2018-09-02T22:17:21.054Z,14.00
2018-09-02T22:19:50.660Z,14.10
2018-09-02T22:22:20.193Z,14.10
2018-09-02T22:24:50.755Z,14.00
2018-09-02T22:27:20.425Z,14.10
2018-09-02T22:29:50.921Z,14.10
2018-09-02T22:32:21.207Z,14.10
2018-09-02T22:34:51.799Z,14.00
2018-09-02T22:37:22.557Z,14.00
2018-09-02T22:39:53.878Z,14.00
2018-09-02T22:42:24.630Z,14.00
2018-09-02T22:44:54.230Z,14.00
2018-09-02T22:47:23.938Z,13.90
2018-09-02T22:49:54.549Z,13.90
2018-09-02T22:52:24.359Z,13.90
2018-09-02T22:54:54.015Z,13.90
2018-09-02T22:57:25.300Z,13.80
2018-09-02T22:59:54.902Z,13.70
2018-09-02T23:02:25.486Z,13.70
2018-09-02T23:04:55.096Z,13.70
2018-09-02T23:07:24.764Z,13.70
2018-09-02T23:09:54.263Z,13.60
2018-09-02T23:12:24.017Z,13.60
2018-09-02T23:14:53.631Z,13.50
2018-09-02T23:17:27.525Z,13.40
2018-09-02T23:19:58.821Z,13.40
2018-09-02T23:22:28.387Z,13.30
2018-09-02T23:24:57.890Z,13.30
2018-09-02T23:27:27.457Z,13.30
2018-09-02T23:29:56.984Z,13.30
2018-09-02T23:32:27.697Z,13.40
2018-09-02T23:34:57.199Z,13.40
2018-09-02T23:37:27.001Z,13.50
2018-09-02T23:39:56.553Z,13.50
2018-09-02T23:42:26.274Z,13.50
2018-09-02T23:44:55.786Z,13.40
2018-09-02T23:47:25.368Z,13.40
2018-09-02T23:49:55.032Z,13.40
2018-09-02T23:52:24.689Z,13.40
2018-09-02T23:54:54.200Z,13.50
2018-09-02T23:57:24.923Z,13.50
2018-09-02T23:59:55.525Z,13.50
