createdAt,value
2018-06-08T00:00:54.628Z,18.73
2018-06-08T00:03:23.559Z,18.74
2018-06-08T00:05:54.502Z,18.65
2018-06-08T00:08:23.852Z,18.59
2018-06-08T00:10:53.930Z,18.58
2018-06-08T00:13:25.262Z,18.45
2018-06-08T00:15:57.304Z,18.47
2018-06-08T00:18:29.143Z,18.40
2018-06-08T00:20:58.234Z,18.35
2018-06-08T00:23:28.441Z,18.28
2018-06-08T00:25:57.574Z,18.35
2018-06-08T00:28:26.402Z,18.34
2018-06-08T00:30:56.676Z,18.21
2018-06-08T00:33:26.193Z,18.11
2018-06-08T00:35:57.864Z,18.12
2018-06-08T00:38:26.951Z,18.07
2018-06-08T00:40:56.258Z,18.08
2018-06-08T00:43:29.306Z,18.04
2018-06-08T00:45:59.136Z,18.04
2018-06-08T00:48:28.816Z,18.02
2018-06-08T00:51:00.657Z,18.08
2018-06-08T00:53:29.600Z,18.10
2018-06-08T00:55:59.333Z,18.09
2018-06-08T00:58:29.004Z,18.12
2018-06-08T01:01:00.176Z,18.14
2018-06-08T01:03:31.865Z,18.15
2018-06-08T01:06:00.646Z,18.17
2018-06-08T01:08:31.132Z,18.20
2018-06-08T01:11:04.092Z,18.05
2018-06-08T01:13:34.198Z,18.13
2018-06-08T01:16:04.947Z,18.15
2018-06-08T01:18:36.448Z,18.17
2018-06-08T01:21:06.383Z,18.20
2018-06-08T01:23:37.620Z,18.21
2018-06-08T01:26:07.796Z,18.18
2018-06-08T01:28:36.317Z,18.22
2018-06-08T01:31:06.303Z,18.29
2018-06-08T01:33:35.176Z,18.24
2018-06-08T01:36:03.962Z,18.27
2018-06-08T01:38:37.951Z,17.96
2018-06-08T01:41:07.205Z,18.07
2018-06-08T01:43:39.170Z,18.09
2018-06-08T01:46:08.831Z,18.12
2018-06-08T01:48:38.533Z,18.12
2018-06-08T01:51:07.564Z,18.06
2018-06-08T01:53:43.091Z,18.11
2018-06-08T01:56:11.980Z,18.10
2018-06-08T01:58:40.765Z,18.11
2018-06-08T02:01:09.327Z,18.07
2018-06-08T02:03:39.272Z,18.04
2018-06-08T02:06:15.193Z,17.93
2018-06-08T02:08:43.975Z,17.91
2018-06-08T02:11:12.892Z,17.84
2018-06-08T02:13:41.493Z,17.82
2018-06-08T02:16:10.923Z,17.77
2018-06-08T02:18:40.030Z,17.73
2018-06-08T02:21:10.085Z,17.71
2018-06-08T02:23:38.931Z,17.78
2018-06-08T02:26:08.032Z,17.74
2018-06-08T02:28:36.810Z,17.61
2018-06-08T02:31:05.335Z,17.60
2018-06-08T02:33:33.827Z,17.49
2018-06-08T02:36:02.302Z,17.44
2018-06-08T02:38:31.679Z,17.43
2018-06-08T02:41:00.564Z,17.37
2018-06-08T02:43:29.539Z,17.38
2018-06-08T02:45:58.383Z,17.41
2018-06-08T02:48:27.064Z,17.38
2018-06-08T02:50:56.044Z,17.45
2018-06-08T02:53:25.886Z,17.51
2018-06-08T02:55:54.492Z,17.57
2018-06-08T02:58:23.321Z,17.62
2018-06-08T03:00:52.951Z,17.67
2018-06-08T03:03:21.405Z,17.69
2018-06-08T03:05:50.609Z,17.64
2018-06-08T03:08:20.246Z,17.66
2018-06-08T03:10:48.937Z,17.68
2018-06-08T03:13:25.826Z,17.67
2018-06-08T03:15:54.298Z,17.70
2018-06-08T03:18:22.793Z,17.76
2018-06-08T03:20:52.350Z,17.73
2018-06-08T03:23:21.382Z,17.74
2018-06-08T03:25:50.500Z,17.77
2018-06-08T03:28:18.998Z,17.69
2018-06-08T03:30:47.504Z,17.78
2018-06-08T03:33:16.076Z,17.79
2018-06-08T03:35:44.929Z,17.74
2018-06-08T03:38:15.389Z,17.82
2018-06-08T03:40:45.549Z,17.92
2018-06-08T03:43:15.036Z,18.00
2018-06-08T03:45:44.350Z,17.88
2018-06-08T03:48:15.935Z,17.87
2018-06-08T03:50:47.916Z,17.87
2018-06-08T03:53:16.732Z,17.81
2018-06-08T03:55:45.967Z,17.76
2018-06-08T03:58:14.872Z,17.85
2018-06-08T04:00:44.089Z,17.86
2018-06-08T04:03:14.131Z,17.86
2018-06-08T04:05:43.104Z,17.86
2018-06-08T04:08:11.689Z,17.84
2018-06-08T04:13:15.145Z,17.93
2018-06-08T04:15:44.614Z,17.83
2018-06-08T04:18:13.904Z,17.62
2018-06-08T04:20:43.809Z,17.64
2018-06-08T04:23:12.418Z,17.83
2018-06-08T04:25:41.178Z,17.90
2018-06-08T04:28:11.833Z,17.98
2018-06-08T04:30:52.169Z,18.11
2018-06-08T04:33:21.799Z,18.18
2018-06-08T04:35:59.589Z,18.19
2018-06-08T04:41:03.991Z,18.15
2018-06-08T04:43:32.745Z,18.29
2018-06-08T04:46:01.290Z,18.11
2018-06-08T04:48:29.830Z,18.31
2018-06-08T04:50:58.391Z,18.44
2018-06-08T04:53:26.901Z,18.43
2018-06-08T04:55:55.447Z,18.52
2018-06-08T04:58:25.982Z,18.67
2018-06-08T05:00:54.854Z,18.73
2018-06-08T05:03:23.322Z,18.70
2018-06-08T05:05:51.924Z,18.76
2018-06-08T05:08:21.193Z,18.81
2018-06-08T05:10:49.957Z,18.89
2018-06-08T05:13:18.548Z,18.92
2018-06-08T05:15:47.985Z,18.95
2018-06-08T05:18:17.374Z,19.06
2018-06-08T05:20:46.456Z,19.10
2018-06-08T05:23:15.181Z,19.13
2018-06-08T05:25:43.795Z,18.99
2018-06-08T05:28:12.656Z,19.13
2018-06-08T05:30:41.721Z,19.03
2018-06-08T05:33:10.909Z,19.18
2018-06-08T05:35:39.692Z,19.27
2018-06-08T05:38:08.421Z,19.22
2018-06-08T05:40:37.730Z,19.36
2018-06-08T05:43:06.292Z,19.16
2018-06-08T05:45:34.796Z,19.29
2018-06-08T05:48:04.547Z,19.38
2018-06-08T05:50:33.059Z,19.26
2018-06-08T05:53:01.911Z,19.24
2018-06-08T05:55:31.171Z,19.00
2018-06-08T05:57:59.878Z,19.14
2018-06-08T06:00:29.222Z,19.24
2018-06-08T06:02:57.775Z,19.37
2018-06-08T06:05:26.793Z,19.43
2018-06-08T06:07:55.320Z,19.50
2018-06-08T06:10:24.909Z,19.42
2018-06-08T06:12:53.941Z,19.54
2018-06-08T06:15:23.128Z,19.55
2018-06-08T06:17:52.499Z,19.48
2018-06-08T06:20:22.180Z,19.55
2018-06-08T06:22:51.406Z,19.64
2018-06-08T06:25:20.454Z,19.62
2018-06-08T06:27:49.060Z,19.59
2018-06-08T06:30:18.188Z,19.58
2018-06-08T06:32:47.221Z,19.67
2018-06-08T06:35:18.582Z,19.58
2018-06-08T06:37:53.124Z,19.54
2018-06-08T06:40:22.043Z,19.73
2018-06-08T06:42:50.878Z,19.99
2018-06-08T06:45:19.938Z,19.97
2018-06-08T06:47:49.721Z,20.19
2018-06-08T06:50:18.262Z,19.95
2018-06-08T06:52:49.484Z,20.39
2018-06-08T06:55:19.815Z,20.25
2018-06-08T06:57:48.678Z,20.42
2018-06-08T07:00:17.549Z,20.69
2018-06-08T07:02:46.921Z,21.09
2018-06-08T07:05:15.902Z,21.28
2018-06-08T07:07:45.131Z,21.40
2018-06-08T07:10:13.577Z,21.53
2018-06-08T07:12:42.140Z,21.85
2018-06-08T07:15:11.676Z,21.94
2018-06-08T07:17:40.185Z,22.12
2018-06-08T07:20:09.488Z,22.26
2018-06-08T07:22:38.081Z,22.37
2018-06-08T07:25:06.744Z,22.53
2018-06-08T07:27:35.868Z,22.61
2018-06-08T07:30:04.359Z,22.79
2018-06-08T07:32:33.249Z,22.68
2018-06-08T07:35:01.803Z,22.66
2018-06-08T07:37:30.426Z,22.35
2018-06-08T07:39:59.246Z,22.56
2018-06-08T07:42:27.726Z,22.71
2018-06-08T07:44:56.583Z,22.87
2018-06-08T07:47:25.328Z,22.70
2018-06-08T07:49:54.513Z,22.92
2018-06-08T07:52:23.730Z,22.95
2018-06-08T07:54:52.331Z,23.10
2018-06-08T07:57:21.301Z,23.14
2018-06-08T07:59:49.846Z,23.03
2018-06-08T08:02:18.316Z,23.28
2018-06-08T08:04:46.757Z,23.22
2018-06-08T08:07:18.395Z,23.27
2018-06-08T08:09:47.155Z,23.46
2018-06-08T08:12:16.909Z,23.69
2018-06-08T08:14:45.962Z,24.05
2018-06-08T08:17:14.482Z,24.27
2018-06-08T08:19:43.457Z,24.28
2018-06-08T08:22:12.313Z,24.16
2018-06-08T08:24:40.804Z,24.24
2018-06-08T08:27:09.332Z,24.26
2018-06-08T08:29:38.641Z,24.47
2018-06-08T08:32:07.188Z,24.64
2018-06-08T08:34:35.749Z,24.52
2018-06-08T08:37:04.831Z,24.34
2018-06-08T08:39:33.437Z,24.53
2018-06-08T08:42:02.298Z,24.59
2018-06-08T08:44:30.734Z,24.74
2018-06-08T08:46:59.199Z,24.94
2018-06-08T08:49:27.693Z,24.88
2018-06-08T08:51:56.298Z,25.02
2018-06-08T08:54:24.884Z,25.07
2018-06-08T08:56:53.435Z,25.02
2018-06-08T08:59:21.945Z,25.22
2018-06-08T09:01:50.552Z,25.45
2018-06-08T09:04:19.163Z,25.22
2018-06-08T09:06:47.798Z,25.49
2018-06-08T09:09:16.314Z,25.36
2018-06-08T09:11:44.815Z,25.50
2018-06-08T09:14:13.336Z,25.63
2018-06-08T09:16:41.955Z,25.62
2018-06-08T09:19:10.544Z,25.65
2018-06-08T09:21:39.077Z,25.62
2018-06-08T09:24:07.646Z,25.63
2018-06-08T09:26:36.467Z,25.77
2018-06-08T09:29:05.549Z,25.95
2018-06-08T09:31:34.115Z,25.92
2018-06-08T09:34:02.629Z,25.90
2018-06-08T09:36:31.182Z,25.84
2018-06-08T09:38:59.682Z,25.24
2018-06-08T09:41:28.111Z,25.53
2018-06-08T09:43:56.677Z,25.73
2018-06-08T09:46:25.295Z,26.00
2018-06-08T09:48:53.675Z,26.13
2018-06-08T09:51:22.265Z,26.05
2018-06-08T09:53:51.432Z,26.12
2018-06-08T09:56:20.051Z,26.44
2018-06-08T09:58:49.184Z,26.62
2018-06-08T10:01:17.654Z,26.32
2018-06-08T10:03:46.682Z,26.50
2018-06-08T10:06:15.840Z,26.48
2018-06-08T10:08:44.281Z,26.83
2018-06-08T10:11:12.905Z,26.70
2018-06-08T10:13:42.009Z,27.10
2018-06-08T10:16:10.639Z,27.14
2018-06-08T10:18:39.123Z,26.83
2018-06-08T10:21:07.703Z,27.17
2018-06-08T10:23:36.274Z,27.50
2018-06-08T10:26:04.815Z,27.47
2018-06-08T10:28:33.308Z,27.59
2018-06-08T10:31:01.978Z,27.85
2018-06-08T10:33:30.829Z,28.14
2018-06-08T10:35:59.283Z,28.25
2018-06-08T10:38:27.773Z,28.25
2018-06-08T10:40:56.318Z,27.80
2018-06-08T10:43:24.796Z,27.84
2018-06-08T10:45:53.321Z,27.80
2018-06-08T10:48:21.735Z,27.67
2018-06-08T10:50:50.287Z,27.79
2018-06-08T10:53:18.694Z,27.91
2018-06-08T10:55:47.162Z,28.10
2018-06-08T10:58:16.259Z,27.88
2018-06-08T11:00:44.741Z,27.96
2018-06-08T11:03:13.935Z,28.06
2018-06-08T11:05:43.126Z,27.94
2018-06-08T11:08:11.604Z,28.06
2018-06-08T11:10:40.045Z,28.22
2018-06-08T11:13:08.584Z,28.20
2018-06-08T11:15:36.989Z,27.99
2018-06-08T11:18:05.634Z,28.26
2018-06-08T11:20:34.235Z,27.94
2018-06-08T11:23:02.749Z,28.01
2018-06-08T11:25:31.335Z,27.81
2018-06-08T11:28:00.439Z,28.21
2018-06-08T11:30:28.870Z,28.12
2018-06-08T11:32:57.483Z,28.37
2018-06-08T11:35:26.621Z,28.62
2018-06-08T11:37:55.175Z,28.63
2018-06-08T11:40:23.631Z,28.84
2018-06-08T11:42:52.778Z,28.93
2018-06-08T11:45:21.397Z,28.86
2018-06-08T11:47:50.543Z,28.63
2018-06-08T11:50:19.363Z,28.69
2018-06-08T11:52:48.353Z,28.68
2018-06-08T11:55:17.000Z,28.21
2018-06-08T11:57:46.003Z,28.53
2018-06-08T12:00:17.369Z,28.41
2018-06-08T12:02:46.309Z,28.29
2018-06-08T12:05:14.938Z,28.52
2018-06-08T12:07:43.632Z,28.43
2018-06-08T12:10:12.755Z,28.73
2018-06-08T12:12:41.214Z,28.80
2018-06-08T12:15:10.332Z,28.74
2018-06-08T12:17:38.950Z,28.62
2018-06-08T12:20:07.811Z,28.63
2018-06-08T12:22:36.314Z,29.06
2018-06-08T12:25:05.001Z,29.25
2018-06-08T12:27:33.567Z,29.28
2018-06-08T12:30:03.232Z,29.27
2018-06-08T12:32:31.794Z,29.20
2018-06-08T12:35:00.306Z,29.24
2018-06-08T12:37:29.807Z,29.18
2018-06-08T12:39:59.173Z,29.05
2018-06-08T12:42:27.947Z,29.35
2018-06-08T12:44:57.028Z,29.66
2018-06-08T12:47:25.784Z,30.05
2018-06-08T12:49:54.402Z,31.31
2018-06-08T12:52:22.936Z,31.69
2018-06-08T12:54:51.620Z,31.57
2018-06-08T12:57:21.707Z,31.04
2018-06-08T12:59:56.765Z,31.91
2018-06-08T13:02:26.578Z,32.28
2018-06-08T13:04:57.268Z,31.45
2018-06-08T13:07:28.217Z,32.30
2018-06-08T13:09:56.857Z,33.29
2018-06-08T13:12:25.599Z,32.75
2018-06-08T13:14:54.392Z,32.52
2018-06-08T13:17:23.524Z,32.39
2018-06-08T13:19:51.947Z,32.51
2018-06-08T13:22:20.619Z,32.44
2018-06-08T13:24:49.172Z,32.90
2018-06-08T13:27:17.656Z,33.61
2018-06-08T13:29:46.268Z,33.97
2018-06-08T13:32:14.822Z,34.03
2018-06-08T13:34:44.167Z,34.21
2018-06-08T13:37:13.038Z,35.01
2018-06-08T13:39:41.586Z,35.07
2018-06-08T13:42:10.113Z,35.14
2018-06-08T13:44:38.600Z,35.83
2018-06-08T13:47:07.161Z,35.58
2018-06-08T13:49:35.758Z,35.95
2018-06-08T13:52:04.855Z,36.40
2018-06-08T13:54:34.008Z,34.90
2018-06-08T13:57:03.093Z,34.18
2018-06-08T13:59:31.734Z,33.70
2018-06-08T14:02:00.219Z,34.16
2018-06-08T14:04:28.763Z,34.61
2018-06-08T14:06:57.812Z,33.84
2018-06-08T14:09:26.284Z,32.92
2018-06-08T14:11:55.147Z,32.64
2018-06-08T14:14:23.661Z,33.24
2018-06-08T14:16:52.867Z,33.05
2018-06-08T14:19:21.392Z,33.45
2018-06-08T14:21:50.026Z,32.74
2018-06-08T14:24:18.538Z,33.24
2018-06-08T14:26:47.492Z,32.87
2018-06-08T14:29:16.001Z,32.75
2018-06-08T14:31:44.501Z,32.70
2018-06-08T14:34:12.944Z,32.28
2018-06-08T14:36:41.452Z,32.35
2018-06-08T14:39:09.974Z,31.97
2018-06-08T14:41:38.525Z,31.19
2018-06-08T14:44:07.083Z,30.92
2018-06-08T14:46:35.731Z,30.40
2018-06-08T14:49:04.317Z,30.06
2018-06-08T14:51:33.543Z,30.12
2018-06-08T14:54:02.484Z,29.87
2018-06-08T14:56:31.942Z,29.92
2018-06-08T14:59:00.667Z,29.65
2018-06-08T15:01:29.131Z,29.54
2018-06-08T15:03:57.589Z,29.33
2018-06-08T15:06:26.169Z,29.20
2018-06-08T15:08:55.275Z,28.78
2018-06-08T15:11:24.528Z,28.45
2018-06-08T15:13:53.145Z,28.07
2018-06-08T15:16:22.415Z,28.34
2018-06-08T15:18:53.272Z,28.66
2018-06-08T15:21:22.578Z,28.53
2018-06-08T15:23:56.135Z,28.20
2018-06-08T15:26:25.788Z,28.33
2018-06-08T15:28:55.629Z,28.22
2018-06-08T15:31:26.032Z,28.18
2018-06-08T15:33:55.892Z,28.26
2018-06-08T15:36:25.628Z,27.71
2018-06-08T15:38:57.100Z,27.37
2018-06-08T15:41:25.675Z,27.49
2018-06-08T15:43:58.585Z,27.39
2018-06-08T15:46:27.355Z,27.46
2018-06-08T15:48:56.022Z,27.54
2018-06-08T15:51:24.561Z,27.18
2018-06-08T15:53:53.231Z,27.11
2018-06-08T15:56:21.769Z,27.19
2018-06-08T15:58:50.444Z,27.09
2018-06-08T16:01:18.990Z,27.07
2018-06-08T16:03:48.787Z,27.16
2018-06-08T16:06:17.322Z,27.21
2018-06-08T16:08:45.974Z,27.19
2018-06-08T16:11:14.522Z,27.00
2018-06-08T16:13:43.072Z,26.91
2018-06-08T16:16:11.601Z,26.90
2018-06-08T16:18:40.123Z,26.94
2018-06-08T16:21:08.692Z,26.97
2018-06-08T16:23:40.769Z,26.94
2018-06-08T16:26:09.820Z,26.95
2018-06-08T16:28:38.498Z,26.85
2018-06-08T16:31:07.459Z,26.68
2018-06-08T16:33:36.921Z,26.25
2018-06-08T16:36:07.601Z,25.97
2018-06-08T16:38:37.718Z,26.14
2018-06-08T16:41:08.174Z,26.17
2018-06-08T16:43:36.756Z,26.15
2018-06-08T16:46:05.474Z,26.20
2018-06-08T16:48:34.655Z,26.27
2018-06-08T16:51:03.537Z,26.40
2018-06-08T16:53:32.348Z,26.46
2018-06-08T16:56:01.327Z,26.47
2018-06-08T16:58:29.841Z,26.52
2018-06-08T17:00:58.961Z,26.55
2018-06-08T17:03:28.026Z,26.51
2018-06-08T17:05:56.836Z,26.45
2018-06-08T17:08:25.906Z,26.30
2018-06-08T17:10:55.323Z,26.36
2018-06-08T17:13:24.216Z,26.39
2018-06-08T17:15:52.786Z,25.88
2018-06-08T17:18:21.395Z,24.78
2018-06-08T17:20:50.021Z,24.45
2018-06-08T17:23:18.385Z,24.34
2018-06-08T17:25:46.940Z,24.30
2018-06-08T17:28:16.499Z,24.27
2018-06-08T17:30:46.137Z,24.49
2018-06-08T17:33:15.579Z,24.07
2018-06-08T17:35:50.755Z,23.52
2018-06-08T17:38:19.353Z,23.33
2018-06-08T17:40:48.002Z,23.39
2018-06-08T17:43:16.536Z,23.63
2018-06-08T17:45:45.062Z,23.79
2018-06-08T17:48:13.629Z,23.76
2018-06-08T17:50:43.144Z,23.90
2018-06-08T17:53:11.645Z,24.03
2018-06-08T17:55:40.231Z,24.04
2018-06-08T17:58:08.904Z,23.81
2018-06-08T18:00:37.492Z,23.36
2018-06-08T18:03:06.285Z,23.31
2018-06-08T18:05:34.937Z,23.16
2018-06-08T18:08:04.224Z,23.19
2018-06-08T18:10:32.726Z,23.41
2018-06-08T18:13:01.705Z,23.36
2018-06-08T18:15:30.326Z,23.29
2018-06-08T18:17:59.026Z,23.51
2018-06-08T18:20:27.753Z,23.41
2018-06-08T18:22:57.701Z,23.24
2018-06-08T18:25:26.357Z,22.98
2018-06-08T18:27:55.803Z,22.88
2018-06-08T18:30:24.397Z,22.82
2018-06-08T18:32:54.045Z,23.05
2018-06-08T18:35:22.663Z,23.24
2018-06-08T18:37:51.215Z,23.29
2018-06-08T18:40:19.834Z,23.28
2018-06-08T18:42:48.437Z,23.08
2018-06-08T18:45:17.021Z,23.04
2018-06-08T18:47:45.601Z,22.98
2018-06-08T18:50:14.228Z,23.00
2018-06-08T18:52:43.442Z,23.13
2018-06-08T18:55:11.977Z,23.14
2018-06-08T18:57:40.578Z,23.04
2018-06-08T19:00:10.660Z,22.57
2018-06-08T19:02:39.159Z,22.39
2018-06-08T19:05:07.982Z,22.30
2018-06-08T19:07:36.475Z,22.16
2018-06-08T19:10:06.641Z,21.95
2018-06-08T19:12:36.818Z,21.95
2018-06-08T19:15:07.082Z,21.92
2018-06-08T19:17:35.927Z,22.11
2018-06-08T19:20:06.466Z,22.21
2018-06-08T19:22:35.084Z,22.25
2018-06-08T19:25:04.595Z,22.28
2018-06-08T19:27:35.039Z,22.12
2018-06-08T19:30:04.055Z,21.98
2018-06-08T19:32:33.633Z,22.01
2018-06-08T19:35:02.105Z,22.07
2018-06-08T19:37:30.771Z,22.05
2018-06-08T19:39:59.267Z,21.98
2018-06-08T19:42:28.657Z,21.74
2018-06-08T19:44:58.801Z,21.76
2018-06-08T19:47:28.350Z,21.78
2018-06-08T19:49:57.100Z,21.81
2018-06-08T19:52:26.000Z,21.75
2018-06-08T19:54:55.105Z,21.73
2018-06-08T19:57:24.402Z,21.92
2018-06-08T19:59:54.020Z,22.07
2018-06-08T20:02:22.906Z,22.14
2018-06-08T20:04:52.649Z,22.22
2018-06-08T20:07:21.446Z,21.78
2018-06-08T20:09:50.419Z,21.68
2018-06-08T20:12:19.753Z,21.74
2018-06-08T20:14:49.762Z,21.97
2018-06-08T20:17:19.422Z,22.10
2018-06-08T20:19:48.033Z,22.14
2018-06-08T20:22:16.590Z,22.21
2018-06-08T20:24:47.509Z,22.32
2018-06-08T20:27:20.602Z,22.37
2018-06-08T20:29:49.594Z,22.40
2018-06-08T20:32:18.922Z,22.38
2018-06-08T20:34:47.965Z,22.42
2018-06-08T20:37:16.749Z,22.36
2018-06-08T20:39:45.355Z,22.26
2018-06-08T20:42:13.965Z,22.15
2018-06-08T20:44:42.583Z,22.23
2018-06-08T20:47:11.335Z,22.10
2018-06-08T20:49:39.784Z,22.06
2018-06-08T20:52:08.344Z,22.16
2018-06-08T20:54:36.856Z,22.18
2018-06-08T20:57:26.385Z,22.18
2018-06-08T20:59:55.010Z,22.08
2018-06-08T21:02:23.749Z,22.10
2018-06-08T21:04:52.216Z,22.02
2018-06-08T21:07:21.215Z,22.01
2018-06-08T21:09:49.833Z,22.09
2018-06-08T21:12:18.361Z,21.93
2018-06-08T21:14:46.895Z,21.95
2018-06-08T21:17:15.590Z,21.85
2018-06-08T21:19:44.044Z,21.79
2018-06-08T21:22:12.567Z,21.81
2018-06-08T21:24:41.363Z,21.89
2018-06-08T21:27:09.846Z,21.97
2018-06-08T21:29:38.427Z,21.92
2018-06-08T21:32:07.056Z,21.95
2018-06-08T21:34:35.592Z,22.01
2018-06-08T21:37:04.130Z,22.03
2018-06-08T21:39:32.637Z,21.85
2018-06-08T21:42:01.210Z,21.67
2018-06-08T21:44:29.721Z,21.67
2018-06-08T21:46:58.237Z,21.68
2018-06-08T21:49:26.696Z,21.60
2018-06-08T21:51:55.181Z,21.69
2018-06-08T21:54:23.944Z,21.69
2018-06-08T21:56:52.452Z,21.70
2018-06-08T21:59:21.045Z,21.68
2018-06-08T22:01:49.568Z,21.67
2018-06-08T22:04:18.083Z,21.62
2018-06-08T22:06:46.649Z,21.61
2018-06-08T22:09:18.701Z,21.61
2018-06-08T22:11:47.437Z,21.58
2018-06-08T22:14:16.850Z,21.53
2018-06-08T22:16:45.308Z,21.51
2018-06-08T22:19:13.799Z,21.49
2018-06-08T22:21:42.336Z,21.48
2018-06-08T22:24:10.844Z,21.46
2018-06-08T22:26:39.399Z,21.36
2018-06-08T22:29:07.873Z,21.34
2018-06-08T22:31:36.317Z,21.32
2018-06-08T22:34:04.880Z,21.23
2018-06-08T22:36:33.360Z,21.19
2018-06-08T22:39:02.123Z,21.06
2018-06-08T22:41:30.539Z,20.84
2018-06-08T22:43:58.981Z,20.73
2018-06-08T22:46:27.481Z,20.75
2018-06-08T22:48:55.970Z,20.74
2018-06-08T22:51:24.508Z,20.50
2018-06-08T22:53:53.033Z,20.49
2018-06-08T22:56:22.119Z,20.53
2018-06-08T22:58:50.571Z,20.46
2018-06-08T23:01:19.505Z,20.46
2018-06-08T23:03:47.964Z,20.45
2018-06-08T23:06:16.395Z,20.43
2018-06-08T23:08:44.869Z,20.40
2018-06-08T23:11:13.379Z,20.31
2018-06-08T23:13:41.824Z,20.21
2018-06-08T23:16:10.285Z,20.21
2018-06-08T23:18:38.745Z,20.24
2018-06-08T23:21:07.536Z,20.10
2018-06-08T23:23:36.032Z,19.89
2018-06-08T23:26:04.442Z,19.88
2018-06-08T23:28:32.908Z,19.85
2018-06-08T23:31:01.405Z,19.85
2018-06-08T23:33:29.861Z,19.88
2018-06-08T23:35:58.343Z,19.86
2018-06-08T23:38:26.812Z,19.86
2018-06-08T23:40:55.353Z,19.88
2018-06-08T23:43:23.920Z,19.81
2018-06-08T23:45:52.452Z,19.80
2018-06-08T23:48:20.997Z,19.74
2018-06-08T23:50:49.463Z,19.74
2018-06-08T23:53:17.968Z,19.81
2018-06-08T23:55:46.409Z,19.84
2018-06-08T23:58:14.882Z,19.83
