createdAt,value
2023-05-23T00:02:13.853Z,99781.44
2023-05-23T00:04:42.867Z,99774.56
2023-05-23T00:07:10.548Z,99772.81
2023-05-23T00:09:38.156Z,99773.72
2023-05-23T00:12:07.597Z,99765.06
2023-05-23T00:14:35.441Z,99768.50
2023-05-23T00:17:03.298Z,99775.47
2023-05-23T00:19:31.006Z,99785.03
2023-05-23T00:21:58.834Z,99774.63
2023-05-23T00:24:27.136Z,99783.28
2023-05-23T00:26:54.638Z,99781.56
2023-05-23T00:29:23.699Z,99786.78
2023-05-23T00:31:51.839Z,99784.19
2023-05-23T00:34:19.706Z,99791.13
2023-05-23T00:36:50.187Z,99790.28
2023-05-23T00:39:20.574Z,99788.56
2023-05-23T00:41:52.448Z,99788.56
2023-05-23T00:44:21.283Z,99786.88
2023-05-23T00:46:54.205Z,99787.72
2023-05-23T00:49:22.942Z,99784.28
2023-05-23T00:51:51.755Z,99779.91
2023-05-23T00:54:21.490Z,99785.09
2023-05-23T00:56:49.282Z,99785.97
2023-05-23T00:59:18.074Z,99786.00
2023-05-23T01:01:46.664Z,99792.03
2023-05-23T01:04:16.684Z,99798.97
2023-05-23T01:06:46.952Z,99797.25
2023-05-23T01:09:15.819Z,99799.81
2023-05-23T01:11:59.624Z,99799.81
2023-05-23T01:14:43.441Z,99798.97
2023-05-23T01:17:18.158Z,99795.44
2023-05-23T01:19:58.251Z,99798.03
2023-05-23T01:22:41.967Z,99792.84
2023-05-23T01:25:21.784Z,99787.63
2023-05-23T01:27:55.114Z,99792.84
2023-05-23T01:30:24.131Z,99798.91
2023-05-23T01:32:54.589Z,99800.63
2023-05-23T01:35:26.618Z,99791.94
2023-05-23T01:37:55.760Z,99804.06
2023-05-23T01:40:25.811Z,99799.75
2023-05-23T01:42:57.589Z,99801.47
2023-05-23T01:45:27.753Z,99798.84
2023-05-23T01:47:56.982Z,99801.44
2023-05-23T01:50:25.923Z,99810.13
2023-05-23T01:52:54.705Z,99809.25
2023-05-23T01:55:24.233Z,99809.19
2023-05-23T01:57:52.881Z,99809.19
2023-05-23T02:00:22.253Z,99805.72
2023-05-23T02:02:50.065Z,99808.31
2023-05-23T02:05:18.614Z,99810.91
2023-05-23T02:07:46.728Z,99816.09
2023-05-23T02:10:14.341Z,99821.25
2023-05-23T02:12:41.997Z,99822.97
2023-05-23T02:15:10.271Z,99817.75
2023-05-23T02:17:41.296Z,99816.88
2023-05-23T02:20:10.159Z,99820.44
2023-05-23T02:22:37.766Z,99810.91
2023-05-23T02:25:06.374Z,99817.84
2023-05-23T02:27:33.948Z,99816.09
2023-05-23T02:30:01.532Z,99812.63
2023-05-23T02:32:30.220Z,99816.09
2023-05-23T02:34:59.636Z,99817.81
2023-05-23T02:37:27.274Z,99816.13
2023-05-23T02:39:54.989Z,99830.84
2023-05-23T02:42:23.014Z,99828.25
2023-05-23T02:44:51.003Z,99826.47
2023-05-23T02:47:19.250Z,99819.53
2023-05-23T02:49:46.862Z,99830.84
2023-05-23T02:52:17.941Z,99824.75
2023-05-23T02:54:45.672Z,99833.44
2023-05-23T02:57:13.637Z,99833.44
2023-05-23T02:59:42.502Z,99836.88
2023-05-23T03:02:10.381Z,99836.06
2023-05-23T03:04:38.823Z,99838.66
2023-05-23T03:07:11.558Z,99838.66
2023-05-23T03:09:46.042Z,99829.97
2023-05-23T03:12:13.604Z,99833.47
2023-05-23T03:14:41.280Z,99827.38
2023-05-23T03:17:08.866Z,99826.53
2023-05-23T03:19:36.827Z,99830.84
2023-05-23T03:22:04.871Z,99832.59
2023-05-23T03:24:32.853Z,99834.31
2023-05-23T03:27:03.016Z,99837.75
2023-05-23T03:29:30.763Z,99840.38
2023-05-23T03:31:58.446Z,99837.75
2023-05-23T03:34:26.382Z,99848.16
2023-05-23T03:36:54.040Z,99843.84
2023-05-23T03:39:21.619Z,99845.56
2023-05-23T03:41:49.233Z,99858.56
2023-05-23T03:44:18.692Z,99855.94
2023-05-23T03:46:46.323Z,99862.88
2023-05-23T03:49:15.982Z,99860.31
2023-05-23T03:51:43.576Z,99859.44
2023-05-23T03:54:14.831Z,99858.56
2023-05-23T03:56:42.413Z,99858.50
2023-05-23T03:59:10.274Z,99853.28
2023-05-23T04:01:39.534Z,99856.72
2023-05-23T04:04:07.143Z,99868.03
2023-05-23T04:06:38.237Z,99861.91
2023-05-23T04:09:06.390Z,99865.38
2023-05-23T04:11:37.707Z,99867.94
2023-05-23T04:14:05.304Z,99874.00
2023-05-23T04:16:33.593Z,99869.63
2023-05-23T04:19:05.692Z,99877.47
2023-05-23T04:21:33.716Z,99877.38
2023-05-23T04:24:08.175Z,99880.88
2023-05-23T04:26:36.388Z,99876.53
2023-05-23T04:29:06.336Z,99883.50
2023-05-23T04:31:35.070Z,99887.78
2023-05-23T04:34:04.258Z,99886.06
2023-05-23T04:36:37.990Z,99882.59
2023-05-23T04:39:05.729Z,99887.81
2023-05-23T04:41:37.284Z,99895.69
2023-05-23T04:44:18.640Z,99891.34
2023-05-23T04:47:09.110Z,99906.06
2023-05-23T04:50:02.096Z,99905.16
2023-05-23T04:52:33.301Z,99906.09
2023-05-23T04:55:01.307Z,99913.03
2023-05-23T04:57:29.429Z,99918.25
2023-05-23T04:59:57.898Z,99916.47
2023-05-23T05:02:27.085Z,99913.81
2023-05-23T05:04:54.816Z,99911.22
2023-05-23T05:07:23.967Z,99919.00
2023-05-23T05:09:51.624Z,99912.94
2023-05-23T05:12:19.557Z,99918.09
2023-05-23T05:14:47.130Z,99921.53
2023-05-23T05:17:14.848Z,99923.25
2023-05-23T05:20:00.477Z,99928.44
2023-05-23T05:22:30.507Z,99926.69
2023-05-23T05:24:58.189Z,99925.81
2023-05-23T05:27:27.803Z,99925.84
2023-05-23T05:29:58.480Z,99931.94
2023-05-23T05:32:26.401Z,99934.59
2023-05-23T05:34:54.363Z,99929.38
2023-05-23T05:37:22.470Z,99928.47
2023-05-23T05:39:51.528Z,99938.88
2023-05-23T05:42:19.391Z,99944.09
2023-05-23T05:44:47.088Z,99943.19
2023-05-23T05:47:14.792Z,99939.63
2023-05-23T05:49:43.174Z,99950.97
2023-05-23T05:52:10.949Z,99943.22
2023-05-23T05:54:38.575Z,99951.88
2023-05-23T05:57:07.646Z,99947.56
2023-05-23T05:59:35.411Z,99957.06
2023-05-23T06:02:03.155Z,99956.25
2023-05-23T06:04:32.242Z,99958.78
2023-05-23T06:07:00.174Z,99957.91
2023-05-23T06:09:27.802Z,99959.66
2023-05-23T06:11:55.481Z,99963.22
2023-05-23T06:14:24.755Z,99975.38
2023-05-23T06:16:52.891Z,99965.75
2023-05-23T06:19:20.689Z,99973.63
2023-05-23T06:21:48.453Z,99978.75
2023-05-23T06:24:16.820Z,99975.22
2023-05-23T06:26:44.474Z,99976.97
2023-05-23T06:29:12.047Z,99988.22
2023-05-23T06:31:41.207Z,99988.16
2023-05-23T06:34:08.943Z,99991.59
2023-05-23T06:36:36.550Z,99991.69
2023-05-23T06:39:04.250Z,100007.38
2023-05-23T06:41:31.856Z,100006.56
2023-05-23T06:43:59.537Z,100011.84
2023-05-23T06:46:31.073Z,100006.63
2023-05-23T06:49:13.662Z,100013.53
2023-05-23T06:51:43.920Z,100018.78
2023-05-23T06:54:12.263Z,100024.06
2023-05-23T06:56:39.862Z,100037.09
2023-05-23T06:59:08.478Z,100037.97
2023-05-23T07:01:37.911Z,100035.28
2023-05-23T07:04:06.956Z,100037.09
2023-05-23T07:06:36.352Z,100038.75
2023-05-23T07:09:06.539Z,100032.59
2023-05-23T07:11:35.348Z,100050.06
2023-05-23T07:14:03.391Z,100053.47
2023-05-23T07:16:37.080Z,100053.47
2023-05-23T07:19:09.240Z,100055.97
2023-05-23T07:21:43.333Z,100051.63
2023-05-23T07:24:11.619Z,100051.59
2023-05-23T07:26:39.228Z,100063.72
2023-05-23T07:29:07.103Z,100059.38
2023-05-23T07:31:35.745Z,100061.94
2023-05-23T07:34:03.851Z,100058.50
2023-05-23T07:36:43.029Z,100061.13
2023-05-23T07:39:12.964Z,100067.28
2023-05-23T07:41:40.567Z,100062.91
2023-05-23T07:44:09.590Z,100064.63
2023-05-23T07:46:37.537Z,100066.38
2023-05-23T07:49:05.164Z,100062.97
2023-05-23T07:51:32.844Z,100071.63
2023-05-23T07:54:01.991Z,100065.53
2023-05-23T07:56:31.068Z,100062.09
2023-05-23T07:58:58.694Z,100070.75
2023-05-23T08:01:26.349Z,100068.25
2023-05-23T08:04:03.769Z,100066.50
2023-05-23T08:06:35.602Z,100063.03
2023-05-23T08:09:09.860Z,100067.44
2023-05-23T08:11:42.929Z,100070.03
2023-05-23T08:14:11.711Z,100076.09
2023-05-23T08:16:39.495Z,100073.44
2023-05-23T08:19:12.676Z,100073.31
2023-05-23T08:21:40.544Z,100080.28
2023-05-23T08:24:09.494Z,100082.97
2023-05-23T08:26:37.987Z,100082.81
2023-05-23T08:29:09.577Z,100081.81
2023-05-23T08:31:37.848Z,100080.09
2023-05-23T08:34:07.228Z,100089.53
2023-05-23T08:36:37.230Z,100078.16
2023-05-23T08:39:09.112Z,100088.47
2023-05-23T08:41:43.296Z,100086.59
2023-05-23T08:44:14.251Z,100097.91
2023-05-23T08:46:49.721Z,100093.44
2023-05-23T08:49:29.169Z,100091.63
2023-05-23T08:52:02.388Z,100095.00
2023-05-23T08:54:33.955Z,100095.13
2023-05-23T08:57:02.868Z,100099.41
2023-05-23T08:59:34.553Z,100101.28
2023-05-23T09:02:04.630Z,100097.69
2023-05-23T09:04:32.893Z,100106.41
2023-05-23T09:07:07.673Z,100102.78
2023-05-23T09:09:37.702Z,100106.34
2023-05-23T09:12:07.968Z,100114.97
2023-05-23T09:14:37.389Z,100120.31
2023-05-23T09:21:22.268Z,100115.91
2023-05-23T09:23:57.221Z,100110.56
2023-05-23T09:26:28.317Z,100120.16
2023-05-23T09:28:59.337Z,100120.03
2023-05-23T09:31:29.318Z,100120.72
2023-05-23T09:33:59.798Z,100123.41
2023-05-23T09:36:30.298Z,100118.03
2023-05-23T09:38:58.221Z,100116.97
2023-05-23T09:41:26.442Z,100114.44
2023-05-23T09:43:56.376Z,100105.56
2023-05-23T09:46:24.226Z,100114.88
2023-05-23T09:48:53.795Z,100114.69
2023-05-23T09:51:22.913Z,100118.75
2023-05-23T09:53:52.126Z,100115.00
2023-05-23T09:56:20.846Z,100109.56
2023-05-23T09:58:50.101Z,100107.66
2023-05-23T10:01:19.439Z,100113.50
2023-05-23T10:03:50.993Z,100114.97
2023-05-23T10:06:24.935Z,100118.03
2023-05-23T10:08:57.914Z,100121.00
2023-05-23T10:12:14.017Z,100114.16
2023-05-23T10:14:46.446Z,100111.41
2023-05-23T10:17:20.540Z,100115.81
2023-05-23T10:19:54.932Z,100117.84
2023-05-23T10:22:22.850Z,100120.28
2023-05-23T10:24:51.350Z,100115.09
2023-05-23T10:27:19.801Z,100121.84
2023-05-23T10:29:48.471Z,100117.38
2023-05-23T10:32:18.100Z,100122.19
2023-05-23T10:34:56.030Z,100117.22
2023-05-23T10:37:30.712Z,100122.28
2023-05-23T10:40:03.570Z,100114.34
2023-05-23T10:42:43.004Z,100123.72
2023-05-23T10:45:18.847Z,100114.59
2023-05-23T10:47:49.381Z,100116.88
2023-05-23T10:50:31.693Z,100118.56
2023-05-23T10:53:00.999Z,100118.34
2023-05-23T10:55:33.136Z,100114.91
2023-05-23T10:58:16.753Z,100118.09
2023-05-23T11:00:52.002Z,100113.59
2023-05-23T11:03:33.844Z,100109.44
2023-05-23T11:06:02.537Z,100116.41
2023-05-23T11:08:46.856Z,100114.53
2023-05-23T11:11:15.141Z,100120.34
2023-05-23T11:14:00.060Z,100110.06
2023-05-23T11:16:29.625Z,100119.50
2023-05-23T11:19:26.083Z,100113.28
2023-05-23T11:21:55.952Z,100111.28
2023-05-23T11:24:24.385Z,100112.72
2023-05-23T11:27:00.039Z,100113.97
2023-05-23T11:29:29.288Z,100122.41
2023-05-23T11:31:57.150Z,100115.19
2023-05-23T11:34:26.987Z,100107.50
2023-05-23T11:36:55.642Z,100108.31
2023-05-23T11:39:23.522Z,100110.25
2023-05-23T11:42:01.489Z,100103.28
2023-05-23T11:44:29.275Z,100103.88
2023-05-23T11:47:03.916Z,100105.63
2023-05-23T11:49:37.920Z,100099.50
2023-05-23T11:52:06.612Z,100097.00
2023-05-23T11:54:34.775Z,100098.78
2023-05-23T11:57:03.563Z,100098.41
2023-05-23T11:59:31.352Z,100099.59
2023-05-23T12:01:59.015Z,100091.94
2023-05-23T12:04:26.910Z,100091.69
2023-05-23T12:06:56.261Z,100094.88
2023-05-23T12:09:23.901Z,100091.97
2023-05-23T12:11:52.216Z,100087.50
2023-05-23T12:14:20.149Z,100087.06
2023-05-23T12:16:48.193Z,100097.47
2023-05-23T12:19:18.249Z,100093.88
2023-05-23T12:21:47.235Z,100098.41
2023-05-23T12:24:20.538Z,100098.69
2023-05-23T12:26:51.504Z,100094.78
2023-05-23T12:29:23.097Z,100091.31
2023-05-23T12:31:52.444Z,100093.84
2023-05-23T12:34:23.225Z,100093.69
2023-05-23T12:36:57.218Z,100091.66
2023-05-23T12:39:33.612Z,100089.44
2023-05-23T12:42:09.404Z,100093.72
2023-05-23T12:44:37.731Z,100090.00
2023-05-23T12:47:05.754Z,100089.81
2023-05-23T12:49:33.329Z,100087.97
2023-05-23T12:52:00.973Z,100085.41
2023-05-23T12:54:28.599Z,100087.78
2023-05-23T12:56:57.540Z,100084.34
2023-05-23T12:59:25.244Z,100084.00
2023-05-23T13:01:52.940Z,100088.97
2023-05-23T13:04:20.644Z,100077.63
2023-05-23T13:06:48.276Z,100077.94
2023-05-23T13:09:16.041Z,100072.44
2023-05-23T13:11:44.234Z,100088.50
2023-05-23T13:14:13.714Z,100082.25
2023-05-23T13:16:41.305Z,100079.88
2023-05-23T13:19:08.985Z,100076.66
2023-05-23T13:21:36.624Z,100069.38
2023-05-23T13:24:04.344Z,100069.38
2023-05-23T13:26:32.018Z,100069.97
2023-05-23T13:28:59.624Z,100070.09
2023-05-23T13:31:29.747Z,100062.78
2023-05-23T13:33:57.400Z,100064.25
2023-05-23T13:36:25.383Z,100070.59
2023-05-23T13:38:53.149Z,100064.91
2023-05-23T13:41:20.928Z,100070.94
2023-05-23T13:43:48.747Z,100068.59
2023-05-23T13:46:16.388Z,100065.75
2023-05-23T13:48:45.316Z,100064.75
2023-05-23T13:51:12.985Z,100059.53
2023-05-23T13:53:40.733Z,100064.81
2023-05-23T13:56:08.309Z,100064.66
2023-05-23T13:58:35.922Z,100060.34
2023-05-23T14:01:03.652Z,100060.44
2023-05-23T14:03:31.456Z,100060.91
2023-05-23T14:06:00.381Z,100064.59
2023-05-23T14:08:28.014Z,100064.81
2023-05-23T14:10:55.614Z,100066.66
2023-05-23T14:13:24.112Z,100058.19
2023-05-23T14:15:51.950Z,100067.16
2023-05-23T14:18:19.594Z,100061.78
2023-05-23T14:20:47.268Z,100060.44
2023-05-23T14:23:16.249Z,100071.94
2023-05-23T14:25:43.906Z,100068.50
2023-05-23T14:28:11.628Z,100066.66
2023-05-23T14:30:39.231Z,100066.81
2023-05-23T14:33:08.556Z,100072.66
2023-05-23T14:35:39.792Z,100066.41
2023-05-23T14:38:07.654Z,100058.19
2023-05-23T14:40:36.563Z,100060.09
2023-05-23T14:43:05.104Z,100053.38
2023-05-23T14:45:32.842Z,100054.09
2023-05-23T14:48:00.808Z,100061.34
2023-05-23T14:50:28.625Z,100050.94
2023-05-23T14:52:56.482Z,100058.38
2023-05-23T14:55:24.231Z,100053.84
2023-05-23T14:57:53.359Z,100061.06
2023-05-23T15:00:28.049Z,100063.97
2023-05-23T15:02:57.910Z,100059.59
2023-05-23T15:05:27.345Z,100059.47
2023-05-23T15:07:56.751Z,100060.25
2023-05-23T15:10:25.461Z,100051.63
2023-05-23T15:12:55.160Z,100057.63
2023-05-23T15:15:27.709Z,100057.63
2023-05-23T15:17:58.296Z,100057.94
2023-05-23T15:20:27.788Z,100059.81
2023-05-23T15:22:57.600Z,100050.66
2023-05-23T15:25:47.197Z,100049.97
2023-05-23T15:28:18.197Z,100054.72
2023-05-23T15:30:49.828Z,100056.78
2023-05-23T15:33:22.565Z,100052.25
2023-05-23T15:35:53.729Z,100053.59
2023-05-23T15:38:22.291Z,100061.50
2023-05-23T15:40:52.550Z,100063.59
2023-05-23T15:43:21.716Z,100050.53
2023-05-23T15:45:50.653Z,100046.66
2023-05-23T15:48:18.573Z,100058.84
2023-05-23T15:50:46.179Z,100052.25
2023-05-23T15:53:13.824Z,100053.34
2023-05-23T15:55:42.700Z,100053.59
2023-05-23T15:58:10.900Z,100051.97
2023-05-23T16:00:39.996Z,100050.09
2023-05-23T16:03:08.174Z,100052.72
2023-05-23T16:05:36.254Z,100060.13
2023-05-23T16:08:04.068Z,100062.22
2023-05-23T16:10:31.677Z,100059.25
2023-05-23T16:12:59.336Z,100061.16
2023-05-23T16:15:26.977Z,100059.00
2023-05-23T16:17:55.951Z,100064.59
2023-05-23T16:20:23.627Z,100059.47
2023-05-23T16:22:51.281Z,100064.84
2023-05-23T16:25:18.919Z,100063.53
2023-05-23T16:27:46.535Z,100058.94
2023-05-23T16:30:14.401Z,100059.25
2023-05-23T16:32:42.046Z,100058.72
2023-05-23T16:35:11.867Z,100054.81
2023-05-23T16:37:39.558Z,100057.34
2023-05-23T16:40:08.295Z,100055.94
2023-05-23T16:42:37.212Z,100053.34
2023-05-23T16:45:05.225Z,100052.34
2023-05-23T16:47:32.855Z,100051.53
2023-05-23T16:50:00.483Z,100048.72
2023-05-23T16:52:29.430Z,100047.91
2023-05-23T16:54:56.990Z,100053.34
2023-05-23T16:57:24.667Z,100056.59
2023-05-23T16:59:52.241Z,100057.44
2023-05-23T17:02:19.949Z,100062.13
2023-05-23T17:04:47.555Z,100060.22
2023-05-23T17:07:16.059Z,100051.84
2023-05-23T17:09:44.977Z,100052.06
2023-05-23T17:12:13.624Z,100049.78
2023-05-23T17:14:41.312Z,100055.56
2023-05-23T17:17:08.908Z,100049.13
2023-05-23T17:19:36.769Z,100059.88
2023-05-23T17:22:07.424Z,100069.78
2023-05-23T17:24:36.523Z,100069.00
2023-05-23T17:27:06.193Z,100074.31
2023-05-23T17:29:33.760Z,100070.91
2023-05-23T17:32:01.407Z,100081.88
2023-05-23T17:34:29.047Z,100076.84
2023-05-23T17:36:56.706Z,100084.84
2023-05-23T17:39:24.371Z,100081.75
2023-05-23T17:41:52.070Z,100077.47
2023-05-23T17:44:21.203Z,100087.41
2023-05-23T17:46:48.903Z,100091.44
2023-05-23T17:49:16.720Z,100084.25
2023-05-23T17:51:44.364Z,100089.53
2023-05-23T17:54:12.036Z,100082.28
2023-05-23T17:56:40.210Z,100093.81
2023-05-23T17:59:07.888Z,100097.03
2023-05-23T18:01:36.882Z,100097.81
2023-05-23T18:04:04.553Z,100101.38
2023-05-23T18:06:32.417Z,100109.78
2023-05-23T18:09:00.198Z,100107.72
2023-05-23T18:11:27.903Z,100114.94
2023-05-23T18:13:55.527Z,100123.66
2023-05-23T18:16:23.156Z,100117.13
2023-05-23T18:18:52.149Z,100122.16
2023-05-23T18:21:19.772Z,100118.31
2023-05-23T18:23:47.431Z,100121.63
2023-05-23T18:26:15.050Z,100120.63
2023-05-23T18:28:42.741Z,100115.94
2023-05-23T18:31:10.334Z,100121.47
2023-05-23T18:33:38.047Z,100120.94
2023-05-23T18:36:08.742Z,100123.75
2023-05-23T18:38:36.832Z,100128.31
2023-05-23T18:41:04.544Z,100131.09
2023-05-23T18:43:32.233Z,100125.16
2023-05-23T18:45:59.819Z,100130.44
2023-05-23T18:48:27.479Z,100125.38
2023-05-23T18:50:55.196Z,100135.88
2023-05-23T18:53:24.106Z,100139.47
2023-05-23T18:55:51.723Z,100142.94
2023-05-23T18:58:19.467Z,100143.03
2023-05-23T19:00:47.753Z,100144.78
2023-05-23T19:03:15.571Z,100140.44
2023-05-23T19:05:43.362Z,100150.91
2023-05-23T19:08:10.948Z,100152.72
2023-05-23T19:10:40.163Z,100158.78
2023-05-23T19:13:07.999Z,100164.03
2023-05-23T19:15:35.589Z,100169.22
2023-05-23T19:18:03.293Z,100175.34
2023-05-23T19:20:30.990Z,100175.34
2023-05-23T19:22:58.772Z,100181.44
2023-05-23T19:25:26.891Z,100189.25
2023-05-23T19:27:55.861Z,100188.38
2023-05-23T19:30:24.286Z,100187.50
2023-05-23T19:32:51.979Z,100198.78
2023-05-23T19:35:19.672Z,100200.53
2023-05-23T19:37:49.068Z,100203.13
2023-05-23T19:40:16.917Z,100206.59
2023-05-23T19:42:44.461Z,100211.81
2023-05-23T19:45:13.661Z,100215.25
2023-05-23T19:47:41.805Z,100212.66
2023-05-23T19:50:11.839Z,100210.03
2023-05-23T19:53:00.884Z,100214.38
2023-05-23T19:55:28.460Z,100224.75
2023-05-23T19:57:56.385Z,100226.50
2023-05-23T20:00:25.576Z,100220.47
2023-05-23T20:02:53.308Z,100221.31
2023-05-23T20:05:21.762Z,100227.38
2023-05-23T20:07:49.354Z,100225.63
2023-05-23T20:10:16.992Z,100223.03
2023-05-23T20:12:44.604Z,100226.44
2023-05-23T20:15:12.877Z,100242.06
2023-05-23T20:17:41.881Z,100230.75
2023-05-23T20:20:10.418Z,100248.13
2023-05-23T20:22:38.061Z,100244.66
2023-05-23T20:25:06.514Z,100255.00
2023-05-23T20:27:34.147Z,100243.75
2023-05-23T20:30:01.834Z,100248.09
2023-05-23T20:32:29.439Z,100248.06
2023-05-23T20:34:58.570Z,100248.03
2023-05-23T20:37:28.226Z,100248.84
2023-05-23T20:39:55.799Z,100256.63
2023-05-23T20:42:23.381Z,100253.13
2023-05-23T20:44:51.061Z,100269.63
2023-05-23T20:47:19.136Z,100261.81
2023-05-23T20:49:47.630Z,100265.22
2023-05-23T20:52:16.601Z,100274.75
2023-05-23T20:54:44.168Z,100272.06
2023-05-23T20:57:11.772Z,100265.16
2023-05-23T20:59:39.455Z,100266.88
2023-05-23T21:02:07.867Z,100274.66
2023-05-23T21:04:35.550Z,100277.28
2023-05-23T21:07:03.221Z,100280.75
2023-05-23T21:09:32.215Z,100288.56
2023-05-23T21:12:09.336Z,100289.38
2023-05-23T21:14:36.946Z,100289.38
2023-05-23T21:17:04.977Z,100291.13
2023-05-23T21:19:32.896Z,100285.06
2023-05-23T21:22:00.861Z,100286.75
2023-05-23T21:24:29.641Z,100290.22
2023-05-23T21:26:58.691Z,100299.75
2023-05-23T21:29:26.269Z,100291.06
2023-05-23T21:31:54.021Z,100297.09
2023-05-23T21:34:24.291Z,100302.31
2023-05-23T21:36:52.522Z,100297.97
2023-05-23T21:39:20.262Z,100296.25
2023-05-23T21:41:47.870Z,100301.44
2023-05-23T21:44:17.713Z,100292.78
2023-05-23T21:46:45.743Z,100297.06
2023-05-23T21:49:13.535Z,100297.09
2023-05-23T21:51:41.180Z,100299.66
2023-05-23T21:54:08.894Z,100303.97
2023-05-23T21:56:36.476Z,100303.13
2023-05-23T21:59:04.072Z,100302.22
2023-05-23T22:01:33.093Z,100303.13
2023-05-23T22:04:00.876Z,100304.88
2023-05-23T22:06:28.616Z,100304.03
2023-05-23T22:08:56.378Z,100317.94
2023-05-23T22:11:23.978Z,100314.47
2023-05-23T22:13:51.574Z,100317.06
2023-05-23T22:16:19.195Z,100316.19
2023-05-23T22:18:52.009Z,100321.38
2023-05-23T22:21:19.869Z,100317.03
2023-05-23T22:23:47.525Z,100317.00
2023-05-23T22:26:15.169Z,100317.72
2023-05-23T22:28:42.727Z,100321.19
2023-05-23T22:31:12.682Z,100316.00
2023-05-23T22:33:40.858Z,100326.44
2023-05-23T22:36:10.781Z,100322.09
2023-05-23T22:38:38.526Z,100322.09
2023-05-23T22:41:06.335Z,100330.75
2023-05-23T22:43:33.991Z,100332.47
2023-05-23T22:46:01.663Z,100335.09
2023-05-23T22:48:33.646Z,100330.75
2023-05-23T22:51:02.061Z,100334.25
2023-05-23T22:53:31.347Z,100329.94
2023-05-23T22:55:59.098Z,100335.91
2023-05-23T22:58:26.732Z,100332.44
2023-05-23T23:00:54.400Z,100330.69
2023-05-23T23:03:22.288Z,100327.16
2023-05-23T23:05:50.522Z,100321.09
2023-05-23T23:08:19.276Z,100322.84
2023-05-23T23:10:48.298Z,100325.34
2023-05-23T23:13:15.996Z,100323.59
2023-05-23T23:15:44.149Z,100322.69
2023-05-23T23:18:13.373Z,100323.56
2023-05-23T23:20:41.543Z,100323.59
2023-05-23T23:23:09.440Z,100325.34
2023-05-23T23:25:37.695Z,100328.81
2023-05-23T23:28:06.845Z,100326.25
2023-05-23T23:30:34.395Z,100328.78
2023-05-23T23:33:02.141Z,100328.75
2023-05-23T23:35:29.800Z,100326.13
2023-05-23T23:37:57.407Z,100326.97
2023-05-23T23:40:25.022Z,100322.66
2023-05-23T23:42:52.577Z,100328.66
2023-05-23T23:45:21.899Z,100315.53
2023-05-23T23:47:49.497Z,100310.31
2023-05-23T23:50:17.106Z,100308.41
2023-05-23T23:52:44.719Z,100300.53
2023-05-23T23:55:12.346Z,100297.00
2023-05-23T23:57:39.917Z,100287.41
