createdAt,value
2022-11-28T00:01:02.587Z,69.58
2022-11-28T00:04:07.182Z,69.15
2022-11-28T00:07:11.948Z,69.67
2022-11-28T00:10:16.327Z,69.90
2022-11-28T00:13:19.071Z,70.04
2022-11-28T00:16:25.772Z,70.11
2022-11-28T00:19:29.068Z,69.38
2022-11-28T00:22:33.171Z,69.77
2022-11-28T00:25:35.899Z,69.30
2022-11-28T00:28:40.055Z,69.48
2022-11-28T00:31:44.349Z,69.76
2022-11-28T00:34:48.567Z,69.79
2022-11-28T00:37:51.248Z,69.84
2022-11-28T00:41:01.213Z,69.78
2022-11-28T00:44:03.943Z,69.76
2022-11-28T00:47:09.295Z,69.14
2022-11-28T00:50:12.218Z,69.25
2022-11-28T00:53:16.262Z,69.01
2022-11-28T00:56:21.022Z,69.55
2022-11-28T00:59:25.061Z,70.28
2022-11-28T01:02:29.253Z,70.01
2022-11-28T01:05:33.348Z,70.59
2022-11-28T01:08:37.679Z,71.23
2022-11-28T01:11:42.168Z,70.02
2022-11-28T01:14:46.137Z,70.48
2022-11-28T01:17:50.278Z,70.97
2022-11-28T01:20:54.257Z,70.65
2022-11-28T01:23:57.042Z,70.71
2022-11-28T01:26:59.979Z,70.55
2022-11-28T01:30:03.970Z,69.96
2022-11-28T01:33:08.015Z,69.62
2022-11-28T01:39:34.799Z,70.80
2022-11-28T01:42:38.776Z,70.65
2022-11-28T01:45:41.505Z,70.57
2022-11-28T01:48:46.881Z,70.79
2022-11-28T01:51:54.020Z,70.92
2022-11-28T01:55:02.448Z,70.96
2022-11-28T01:58:06.929Z,71.80
2022-11-28T02:01:10.935Z,70.48
2022-11-28T02:04:16.856Z,71.23
2022-11-28T02:07:20.638Z,71.30
2022-11-28T02:10:28.173Z,70.71
2022-11-28T02:13:42.438Z,70.52
2022-11-28T02:16:54.647Z,70.91
2022-11-28T02:20:31.512Z,70.57
2022-11-28T02:24:01.168Z,70.55
2022-11-28T02:27:19.824Z,70.78
2022-11-28T02:30:28.493Z,70.15
2022-11-28T02:33:34.995Z,71.27
2022-11-28T02:36:44.887Z,70.98
2022-11-28T02:39:56.176Z,71.63
2022-11-28T02:43:07.976Z,71.01
2022-11-28T02:46:17.632Z,71.57
2022-11-28T02:49:24.756Z,71.21
2022-11-28T02:52:33.795Z,70.45
2022-11-28T02:55:40.340Z,70.76
2022-11-28T03:02:07.620Z,70.96
2022-11-28T03:05:23.264Z,70.85
2022-11-28T03:08:38.285Z,70.80
2022-11-28T03:11:55.910Z,70.05
2022-11-28T03:15:01.544Z,71.17
2022-11-28T03:18:14.603Z,70.14
2022-11-28T03:21:27.343Z,71.09
2022-11-28T03:24:39.907Z,71.51
2022-11-28T03:27:48.062Z,71.42
2022-11-28T03:34:24.153Z,70.98
2022-11-28T03:37:34.860Z,71.28
2022-11-28T03:40:42.332Z,70.67
2022-11-28T03:43:51.637Z,71.99
2022-11-28T03:46:58.859Z,72.50
2022-11-28T03:50:05.774Z,71.81
2022-11-28T03:53:15.272Z,72.01
2022-11-28T03:56:25.154Z,71.70
2022-11-28T03:59:33.251Z,71.58
2022-11-28T04:02:42.813Z,72.18
2022-11-28T04:05:49.411Z,71.93
2022-11-28T04:09:02.925Z,72.15
2022-11-28T04:12:11.161Z,71.85
2022-11-28T04:15:20.045Z,72.29
2022-11-28T04:18:29.159Z,72.22
2022-11-28T04:21:38.197Z,71.75
2022-11-28T04:24:47.012Z,72.04
2022-11-28T04:27:57.395Z,72.11
2022-11-28T04:31:02.639Z,71.63
2022-11-28T04:34:09.811Z,72.14
2022-11-28T04:37:15.402Z,72.21
2022-11-28T04:40:22.152Z,71.98
2022-11-28T04:43:29.146Z,72.10
2022-11-28T04:46:36.620Z,71.87
2022-11-28T04:49:41.495Z,71.72
2022-11-28T04:52:52.142Z,71.04
2022-11-28T04:56:02.768Z,71.77
2022-11-28T04:59:07.978Z,71.94
2022-11-28T05:02:14.433Z,72.39
2022-11-28T05:05:21.611Z,72.25
2022-11-28T05:08:24.421Z,71.79
2022-11-28T05:11:30.697Z,71.17
2022-11-28T05:14:34.824Z,71.09
2022-11-28T05:17:42.432Z,70.36
2022-11-28T05:20:47.244Z,70.88
2022-11-28T05:23:50.375Z,70.94
2022-11-28T05:26:55.738Z,70.76
2022-11-28T05:29:58.580Z,71.19
2022-11-28T05:33:02.124Z,70.97
2022-11-28T05:36:11.376Z,71.23
2022-11-28T05:39:15.811Z,70.49
2022-11-28T05:42:21.239Z,70.62
2022-11-28T05:45:24.341Z,70.10
2022-11-28T05:48:28.406Z,70.16
2022-11-28T05:51:31.124Z,70.17
2022-11-28T05:54:34.048Z,69.46
2022-11-28T05:57:40.335Z,69.71
2022-11-28T06:00:43.560Z,69.36
2022-11-28T06:03:48.116Z,69.09
2022-11-28T06:10:58.056Z,70.21
2022-11-28T06:14:03.280Z,69.75
2022-11-28T06:17:05.965Z,69.79
2022-11-28T06:20:10.918Z,69.32
2022-11-28T06:23:13.783Z,70.02
2022-11-28T06:26:20.217Z,69.83
2022-11-28T06:29:25.540Z,69.82
2022-11-28T06:32:28.423Z,69.28
2022-11-28T06:35:32.422Z,70.30
2022-11-28T06:38:35.748Z,69.37
2022-11-28T06:41:39.436Z,69.76
2022-11-28T06:44:44.925Z,70.44
2022-11-28T06:47:48.100Z,69.80
2022-11-28T06:50:52.762Z,69.51
2022-11-28T06:53:55.667Z,69.89
2022-11-28T06:56:58.387Z,69.46
2022-11-28T07:00:02.616Z,69.46
2022-11-28T07:03:05.349Z,70.45
2022-11-28T07:12:55.001Z,70.24
2022-11-28T07:16:00.402Z,70.35
2022-11-28T07:19:05.569Z,71.08
2022-11-28T07:22:08.296Z,70.59
2022-11-28T07:25:11.289Z,70.13
2022-11-28T07:28:14.111Z,70.72
2022-11-28T07:31:19.766Z,70.60
2022-11-28T07:34:22.632Z,70.17
2022-11-28T07:37:25.528Z,70.78
2022-11-28T07:40:28.483Z,70.50
2022-11-28T07:43:32.698Z,70.15
2022-11-28T07:46:38.095Z,70.19
2022-11-28T07:49:41.152Z,70.26
2022-11-28T07:52:45.384Z,70.37
2022-11-28T07:55:48.140Z,70.14
2022-11-28T08:02:14.102Z,69.57
2022-11-28T08:08:38.812Z,69.54
2022-11-28T08:11:43.396Z,69.91
2022-11-28T08:14:46.152Z,70.36
2022-11-28T08:17:51.520Z,69.08
2022-11-28T08:20:55.664Z,68.97
2022-11-28T08:24:01.046Z,69.02
2022-11-28T08:27:05.026Z,69.62
2022-11-28T08:30:09.281Z,68.74
2022-11-28T08:33:13.771Z,70.34
2022-11-28T08:36:20.334Z,69.85
2022-11-28T08:39:24.751Z,68.77
2022-11-28T08:42:30.320Z,69.35
2022-11-28T08:45:33.315Z,68.75
2022-11-28T08:48:39.289Z,68.49
2022-11-28T08:51:42.026Z,68.96
2022-11-28T08:54:46.508Z,68.22
2022-11-28T08:57:49.206Z,67.45
2022-11-28T09:00:52.135Z,67.61
2022-11-28T09:03:58.653Z,67.06
2022-11-28T09:07:01.458Z,67.19
2022-11-28T09:13:27.816Z,67.50
2022-11-28T09:16:31.922Z,67.37
2022-11-28T09:19:36.077Z,67.08
2022-11-28T09:22:40.057Z,66.77
2022-11-28T09:25:42.872Z,67.68
2022-11-28T09:28:46.111Z,67.26
2022-11-28T09:31:48.870Z,66.50
2022-11-28T09:34:52.927Z,66.11
2022-11-28T09:37:56.956Z,66.22
2022-11-28T09:41:00.038Z,66.18
2022-11-28T09:44:09.298Z,65.87
2022-11-28T09:47:19.689Z,65.60
2022-11-28T09:50:26.389Z,66.52
2022-11-28T09:56:58.029Z,65.07
2022-11-28T10:00:00.888Z,64.82
2022-11-28T10:03:27.799Z,64.46
2022-11-28T10:06:42.890Z,65.14
2022-11-28T10:09:56.516Z,65.03
2022-11-28T10:13:09.179Z,65.24
2022-11-28T10:16:17.356Z,66.33
2022-11-28T10:22:58.891Z,65.16
2022-11-28T10:26:08.662Z,65.22
2022-11-28T10:29:23.770Z,65.59
2022-11-28T10:32:35.437Z,64.96
2022-11-28T10:35:45.628Z,64.34
2022-11-28T10:38:51.152Z,64.72
2022-11-28T10:42:14.979Z,63.54
2022-11-28T10:45:27.741Z,64.67
2022-11-28T10:48:41.915Z,63.62
2022-11-28T10:51:53.072Z,64.39
2022-11-28T10:55:16.577Z,63.94
2022-11-28T10:58:25.736Z,63.16
2022-11-28T11:01:32.505Z,64.00
2022-11-28T11:04:39.389Z,63.22
2022-11-28T11:07:48.098Z,63.02
2022-11-28T11:10:55.420Z,63.19
2022-11-28T11:14:01.365Z,62.56
2022-11-28T11:17:05.783Z,62.72
2022-11-28T11:20:34.759Z,62.60
2022-11-28T11:23:38.546Z,61.77
2022-11-28T11:26:45.567Z,62.40
2022-11-28T11:29:51.487Z,60.83
2022-11-28T11:32:57.196Z,62.00
2022-11-28T11:36:02.163Z,60.86
2022-11-28T11:39:17.976Z,61.45
2022-11-28T11:42:25.477Z,61.56
2022-11-28T11:45:31.742Z,61.68
2022-11-28T11:48:41.449Z,61.28
2022-11-28T11:51:44.291Z,59.87
2022-11-28T11:54:59.172Z,60.73
2022-11-28T11:58:06.211Z,60.54
2022-11-28T12:01:12.257Z,61.48
2022-11-28T12:04:43.872Z,60.99
2022-11-28T12:07:51.691Z,61.48
2022-11-28T12:11:04.677Z,60.33
2022-11-28T12:14:27.147Z,61.78
2022-11-28T12:17:49.594Z,61.41
2022-11-28T12:21:07.518Z,61.33
2022-11-28T12:24:15.342Z,61.99
2022-11-28T12:27:30.363Z,61.12
2022-11-28T12:30:51.393Z,61.11
2022-11-28T12:34:05.650Z,61.69
2022-11-28T12:37:29.418Z,61.98
2022-11-28T12:41:00.556Z,61.84
2022-11-28T12:44:12.751Z,62.26
2022-11-28T12:47:28.376Z,61.16
2022-11-28T12:50:36.415Z,61.81
2022-11-28T12:54:14.354Z,61.13
2022-11-28T12:57:26.313Z,60.60
2022-11-28T13:00:29.830Z,60.84
2022-11-28T13:03:52.924Z,61.36
2022-11-28T13:07:06.043Z,60.74
2022-11-28T13:10:18.747Z,61.57
2022-11-28T13:13:27.068Z,61.45
2022-11-28T13:16:37.178Z,61.37
2022-11-28T13:19:51.770Z,60.78
2022-11-28T13:23:05.448Z,60.90
2022-11-28T13:26:17.499Z,62.21
2022-11-28T13:29:27.846Z,62.74
2022-11-28T13:32:40.800Z,62.58
2022-11-28T13:35:47.528Z,62.56
2022-11-28T13:39:11.791Z,63.06
2022-11-28T13:45:48.403Z,62.94
2022-11-28T13:49:14.381Z,62.74
2022-11-28T13:52:36.310Z,63.17
2022-11-28T13:55:41.344Z,64.28
2022-11-28T13:58:51.222Z,63.36
2022-11-28T14:02:00.918Z,64.00
2022-11-28T14:05:04.705Z,64.94
2022-11-28T14:08:10.530Z,65.41
2022-11-28T14:11:28.181Z,64.49
2022-11-28T14:14:51.005Z,65.44
2022-11-28T14:18:31.911Z,65.26
2022-11-28T14:21:49.898Z,64.83
2022-11-28T14:24:57.920Z,65.35
2022-11-28T14:28:05.082Z,66.29
2022-11-28T14:31:25.751Z,65.54
2022-11-28T14:34:43.626Z,66.01
2022-11-28T14:37:52.753Z,66.11
2022-11-28T14:41:06.671Z,66.66
2022-11-28T14:44:49.510Z,66.57
2022-11-28T14:52:22.955Z,66.79
2022-11-28T14:55:26.229Z,67.04
2022-11-28T14:58:30.401Z,67.71
2022-11-28T15:01:53.564Z,68.56
2022-11-28T15:05:10.546Z,68.32
2022-11-28T15:08:37.861Z,66.89
2022-11-28T15:11:59.822Z,66.98
2022-11-28T15:15:07.935Z,67.48
2022-11-28T15:18:13.385Z,67.67
2022-11-28T15:21:17.925Z,67.45
2022-11-28T15:27:48.654Z,68.07
2022-11-28T15:30:54.131Z,68.05
2022-11-28T15:33:58.139Z,68.09
2022-11-28T15:37:03.578Z,66.95
2022-11-28T15:40:08.820Z,67.76
2022-11-28T15:43:15.493Z,68.12
2022-11-28T15:46:26.330Z,67.50
2022-11-28T15:49:31.092Z,68.02
2022-11-28T15:52:35.071Z,68.53
2022-11-28T15:55:37.875Z,68.72
2022-11-28T15:58:43.596Z,67.79
2022-11-28T16:01:47.991Z,68.76
2022-11-28T16:04:55.748Z,67.64
2022-11-28T16:07:58.592Z,68.35
2022-11-28T16:11:05.607Z,68.51
2022-11-28T16:14:12.808Z,68.12
2022-11-28T16:17:21.965Z,68.62
2022-11-28T16:20:27.059Z,69.00
2022-11-28T16:23:33.487Z,69.52
2022-11-28T16:26:38.298Z,69.35
2022-11-28T16:29:48.570Z,67.87
2022-11-28T16:32:53.981Z,67.89
2022-11-28T16:36:10.103Z,68.77
2022-11-28T16:39:16.637Z,69.10
2022-11-28T16:42:20.184Z,68.85
2022-11-28T16:45:25.977Z,69.57
2022-11-28T16:48:34.664Z,68.64
2022-11-28T16:51:39.412Z,69.02
2022-11-28T16:54:43.387Z,68.78
2022-11-28T16:57:48.735Z,69.35
2022-11-28T17:01:02.867Z,69.42
2022-11-28T17:04:08.289Z,69.63
2022-11-28T17:07:13.703Z,69.39
2022-11-28T17:10:16.559Z,69.60
2022-11-28T17:13:19.305Z,69.02
2022-11-28T17:16:25.729Z,68.22
2022-11-28T17:19:31.108Z,69.54
2022-11-28T17:22:40.705Z,69.43
2022-11-28T17:25:45.378Z,70.06
2022-11-28T17:28:48.117Z,69.95
2022-11-28T17:35:20.522Z,69.54
2022-11-28T17:38:23.243Z,69.01
2022-11-28T17:41:27.929Z,69.01
2022-11-28T17:44:33.192Z,70.08
2022-11-28T17:47:37.097Z,70.24
2022-11-28T17:50:43.084Z,69.21
2022-11-28T17:53:45.817Z,69.50
2022-11-28T17:56:49.823Z,70.26
2022-11-28T17:59:54.916Z,69.58
2022-11-28T18:02:58.714Z,69.27
2022-11-28T18:06:04.049Z,69.50
2022-11-28T18:09:11.915Z,69.83
2022-11-28T18:12:15.215Z,69.92
2022-11-28T18:15:18.130Z,69.36
2022-11-28T18:18:22.080Z,69.89
2022-11-28T18:21:26.719Z,69.48
2022-11-28T18:24:30.694Z,70.05
2022-11-28T18:27:33.355Z,69.44
2022-11-28T18:30:37.615Z,70.87
2022-11-28T18:33:40.689Z,71.00
2022-11-28T18:36:44.787Z,70.72
2022-11-28T18:39:47.539Z,70.09
2022-11-28T18:42:51.214Z,69.31
2022-11-28T18:45:53.941Z,69.09
2022-11-28T18:48:58.485Z,70.69
2022-11-28T18:52:02.576Z,70.93
2022-11-28T18:55:06.977Z,70.68
2022-11-28T18:58:09.702Z,70.71
2022-11-28T19:04:36.866Z,70.56
2022-11-28T19:07:42.521Z,70.53
2022-11-28T19:10:45.527Z,70.30
2022-11-28T19:13:51.568Z,70.01
2022-11-28T19:16:54.593Z,70.17
2022-11-28T19:19:59.066Z,71.03
2022-11-28T19:23:04.551Z,70.38
2022-11-28T19:26:09.791Z,70.80
2022-11-28T19:29:15.434Z,70.80
2022-11-28T19:32:19.588Z,70.50
2022-11-28T19:35:23.676Z,70.08
2022-11-28T19:38:27.756Z,70.63
2022-11-28T19:41:33.428Z,70.32
2022-11-28T19:44:36.150Z,70.60
2022-11-28T19:51:02.212Z,70.35
2022-11-28T19:54:06.424Z,69.93
2022-11-28T19:57:11.256Z,70.64
2022-11-28T20:00:15.405Z,69.91
2022-11-28T20:03:19.563Z,69.92
2022-11-28T20:06:24.595Z,70.10
2022-11-28T20:09:29.881Z,70.90
2022-11-28T20:12:32.751Z,71.32
2022-11-28T20:15:37.608Z,70.82
2022-11-28T20:18:43.385Z,71.24
2022-11-28T20:21:46.637Z,71.99
2022-11-28T20:24:50.810Z,70.79
2022-11-28T20:27:55.482Z,70.22
2022-11-28T20:30:58.159Z,70.23
2022-11-28T20:34:01.674Z,70.81
2022-11-28T20:37:04.410Z,70.73
2022-11-28T20:40:11.553Z,70.78
2022-11-28T20:43:14.267Z,70.73
2022-11-28T20:46:20.406Z,70.82
2022-11-28T20:49:23.151Z,70.78
2022-11-28T20:52:27.510Z,70.18
2022-11-28T20:55:32.796Z,70.48
2022-11-28T20:58:36.784Z,69.51
2022-11-28T21:01:39.475Z,69.91
2022-11-28T21:04:43.430Z,70.21
2022-11-28T21:07:47.592Z,69.70
2022-11-28T21:10:51.748Z,70.09
2022-11-28T21:13:57.138Z,71.21
2022-11-28T21:16:59.894Z,70.71
2022-11-28T21:20:03.926Z,71.05
2022-11-28T21:23:07.908Z,70.59
2022-11-28T21:26:13.739Z,70.99
2022-11-28T21:29:17.712Z,71.01
2022-11-28T21:32:21.849Z,70.36
2022-11-28T21:35:24.576Z,71.39
2022-11-28T21:38:28.611Z,71.26
2022-11-28T21:41:34.358Z,69.86
2022-11-28T21:44:38.326Z,70.67
2022-11-28T21:47:42.351Z,71.12
2022-11-28T21:50:48.276Z,70.98
2022-11-28T21:53:53.042Z,70.43
2022-11-28T21:56:57.144Z,71.48
2022-11-28T22:00:01.079Z,71.48
2022-11-28T22:03:10.872Z,71.21
2022-11-28T22:06:19.228Z,72.23
2022-11-28T22:09:23.136Z,71.94
2022-11-28T22:12:27.308Z,70.80
2022-11-28T22:15:31.329Z,70.67
2022-11-28T22:18:34.596Z,72.14
2022-11-28T22:21:56.148Z,72.32
2022-11-28T22:25:00.883Z,72.06
2022-11-28T22:28:05.378Z,71.54
2022-11-28T22:31:10.056Z,71.34
2022-11-28T22:34:12.826Z,70.62
2022-11-28T22:37:16.871Z,70.54
2022-11-28T22:40:21.138Z,71.71
2022-11-28T22:43:26.529Z,71.16
2022-11-28T22:46:30.028Z,70.91
2022-11-28T22:49:34.008Z,70.61
2022-11-28T22:52:36.715Z,71.33
2022-11-28T22:55:40.723Z,70.71
2022-11-28T22:58:46.349Z,70.88
2022-11-28T23:01:50.416Z,71.88
2022-11-28T23:04:54.478Z,71.57
2022-11-28T23:07:58.487Z,71.47
2022-11-28T23:11:05.887Z,71.72
2022-11-28T23:17:34.057Z,71.19
2022-11-28T23:23:59.761Z,71.97
2022-11-28T23:27:03.707Z,70.83
2022-11-28T23:30:10.620Z,71.97
2022-11-28T23:33:14.610Z,72.12
2022-11-28T23:36:19.905Z,71.26
2022-11-28T23:39:23.622Z,71.47
2022-11-28T23:42:27.568Z,71.68
2022-11-28T23:45:31.673Z,71.62
2022-11-28T23:48:35.770Z,71.10
2022-11-28T23:51:39.973Z,70.68
2022-11-28T23:54:44.005Z,72.16
2022-11-28T23:57:48.145Z,71.65
