createdAt,value
2018-08-06T00:00:35.396Z,0
2018-08-06T00:01:36.918Z,0
2018-08-06T00:02:38.600Z,0
2018-08-06T00:03:40.185Z,0
2018-08-06T00:04:41.825Z,0
2018-08-06T00:05:43.389Z,0
2018-08-06T00:06:45.149Z,0
2018-08-06T00:07:46.714Z,0
2018-08-06T00:08:48.422Z,0
2018-08-06T00:09:49.928Z,0
2018-08-06T00:10:51.719Z,0
2018-08-06T00:11:53.210Z,0
2018-08-06T00:12:55.013Z,0
2018-08-06T00:13:56.608Z,0
2018-08-06T00:14:58.352Z,0
2018-08-06T00:15:59.917Z,0
2018-08-06T00:17:01.436Z,0
2018-08-06T00:18:03.236Z,0
2018-08-06T00:19:04.761Z,0
2018-08-06T00:20:06.327Z,0
2018-08-06T00:21:07.984Z,0
2018-08-06T00:22:09.504Z,0
2018-08-06T00:23:11.107Z,0
2018-08-06T00:24:12.677Z,0
2018-08-06T00:25:14.253Z,0
2018-08-06T00:26:15.789Z,0
2018-08-06T00:27:17.425Z,0
2018-08-06T00:28:18.980Z,0
2018-08-06T00:29:20.729Z,0
2018-08-06T00:30:22.280Z,0
2018-08-06T00:31:25.412Z,0
2018-08-06T00:32:26.942Z,0
2018-08-06T00:33:28.459Z,0
2018-08-06T00:34:30.167Z,0
2018-08-06T00:35:31.762Z,0
2018-08-06T00:36:33.239Z,0
2018-08-06T00:37:35.001Z,0
2018-08-06T00:38:36.570Z,0
2018-08-06T00:39:38.177Z,0
2018-08-06T00:40:39.696Z,0
2018-08-06T00:41:41.531Z,0
2018-08-06T00:42:43.007Z,0
2018-08-06T00:43:44.785Z,0
2018-08-06T00:44:46.338Z,0
2018-08-06T00:45:48.103Z,0
2018-08-06T00:46:49.647Z,0
2018-08-06T00:47:51.404Z,0
2018-08-06T00:48:52.957Z,0
2018-08-06T00:49:54.630Z,0
2018-08-06T00:50:56.193Z,0
2018-08-06T00:51:57.801Z,0
2018-08-06T00:52:59.382Z,0
2018-08-06T00:54:00.923Z,0
2018-08-06T00:55:02.704Z,0
2018-08-06T00:56:04.270Z,0
2018-08-06T00:57:05.833Z,0
2018-08-06T00:58:07.688Z,0
2018-08-06T00:59:09.202Z,0
2018-08-06T01:00:10.873Z,0
2018-08-06T01:01:12.469Z,0
2018-08-06T01:02:14.201Z,0
2018-08-06T01:03:15.996Z,0
2018-08-06T01:04:17.692Z,0
2018-08-06T01:05:19.239Z,0
2018-08-06T01:06:21.017Z,0
2018-08-06T01:07:22.480Z,0
2018-08-06T01:08:24.256Z,0
2018-08-06T01:09:25.776Z,0
2018-08-06T01:10:27.397Z,0
2018-08-06T01:11:28.979Z,0
2018-08-06T01:12:30.772Z,0
2018-08-06T01:13:32.341Z,0
2018-08-06T01:14:33.872Z,0
2018-08-06T01:15:35.588Z,0
2018-08-06T01:16:37.155Z,0
2018-08-06T01:17:38.708Z,0
2018-08-06T01:18:40.560Z,0
2018-08-06T01:19:42.071Z,0
2018-08-06T01:20:43.806Z,0
2018-08-06T01:21:45.332Z,0
2018-08-06T01:22:47.130Z,0
2018-08-06T01:23:48.679Z,0
2018-08-06T01:24:50.391Z,0
2018-08-06T01:25:51.923Z,0
2018-08-06T01:26:56.026Z,0
2018-08-06T01:27:57.592Z,0
2018-08-06T01:28:59.178Z,0
2018-08-06T01:30:00.769Z,0
2018-08-06T01:31:02.374Z,0
2018-08-06T01:32:03.896Z,0
2018-08-06T01:33:05.498Z,0
2018-08-06T01:34:07.267Z,0
2018-08-06T01:35:08.798Z,0
2018-08-06T01:36:10.384Z,0
2018-08-06T01:37:12.169Z,0
2018-08-06T01:38:13.766Z,0
2018-08-06T01:39:15.279Z,0
2018-08-06T01:40:16.898Z,0
2018-08-06T01:41:18.469Z,0
2018-08-06T01:42:20.001Z,0
2018-08-06T01:43:21.662Z,0
2018-08-06T01:44:23.201Z,0
2018-08-06T01:45:24.770Z,0
2018-08-06T01:46:26.574Z,0
2018-08-06T01:47:28.137Z,0
2018-08-06T01:48:29.694Z,0
2018-08-06T01:49:31.298Z,0
2018-08-06T01:50:32.845Z,0
2018-08-06T01:51:34.661Z,0
2018-08-06T01:52:36.222Z,0
2018-08-06T01:53:37.743Z,0
2018-08-06T01:54:39.582Z,0
2018-08-06T01:55:41.130Z,0
2018-08-06T01:56:42.709Z,0
2018-08-06T01:57:44.448Z,0
2018-08-06T01:58:46.024Z,0
2018-08-06T01:59:47.542Z,0
2018-08-06T02:00:49.180Z,0
2018-08-06T02:01:50.775Z,0
2018-08-06T02:02:52.340Z,0
2018-08-06T02:03:54.164Z,0
2018-08-06T02:04:55.738Z,0
2018-08-06T02:05:57.267Z,0
2018-08-06T02:06:59.050Z,0
2018-08-06T02:08:00.634Z,0
2018-08-06T02:09:02.164Z,0
2018-08-06T02:10:03.870Z,0
2018-08-06T02:11:05.391Z,0
2018-08-06T02:12:07.084Z,0
2018-08-06T02:13:08.651Z,0
2018-08-06T02:14:10.209Z,0
2018-08-06T02:15:11.818Z,0
2018-08-06T02:16:13.437Z,0
2018-08-06T02:17:15.010Z,0
2018-08-06T02:18:16.809Z,0
2018-08-06T02:19:18.346Z,0
2018-08-06T02:20:19.920Z,0
2018-08-06T02:21:21.798Z,0
2018-08-06T02:22:23.319Z,0
2018-08-06T02:23:24.895Z,0
2018-08-06T02:24:26.658Z,0
2018-08-06T02:25:28.151Z,0
2018-08-06T02:26:30.026Z,0
2018-08-06T02:27:31.583Z,0
2018-08-06T02:28:33.193Z,0
2018-08-06T02:29:34.923Z,0
2018-08-06T02:30:36.691Z,0
2018-08-06T02:31:38.238Z,0
2018-08-06T02:32:40.045Z,0
2018-08-06T02:33:41.553Z,0
2018-08-06T02:34:43.250Z,0
2018-08-06T02:35:44.800Z,0
2018-08-06T02:36:46.607Z,0
2018-08-06T02:37:48.153Z,0
2018-08-06T02:38:49.881Z,0
2018-08-06T02:39:51.390Z,0
2018-08-06T02:40:53.180Z,0
2018-08-06T02:41:54.754Z,0
2018-08-06T02:42:56.528Z,0
2018-08-06T02:43:58.101Z,0
2018-08-06T02:44:59.650Z,0
2018-08-06T02:46:01.414Z,0
2018-08-06T02:47:02.909Z,0
2018-08-06T02:48:04.444Z,0
2018-08-06T02:49:05.971Z,0
2018-08-06T02:50:07.378Z,0
2018-08-06T02:51:08.860Z,0
2018-08-06T02:52:10.272Z,0
2018-08-06T02:53:11.938Z,0
2018-08-06T02:54:13.478Z,0
2018-08-06T02:55:15.234Z,0
2018-08-06T02:56:16.742Z,0
2018-08-06T02:57:18.524Z,0
2018-08-06T02:58:20.047Z,0
2018-08-06T02:59:21.757Z,0
2018-08-06T03:00:23.327Z,0
2018-08-06T03:01:25.041Z,0
2018-08-06T03:02:26.609Z,0
2018-08-06T03:03:28.315Z,0
2018-08-06T03:04:29.835Z,0
2018-08-06T03:05:31.412Z,0
2018-08-06T03:06:33.079Z,0
2018-08-06T03:07:34.606Z,0
2018-08-06T03:08:36.114Z,0
2018-08-06T03:09:37.780Z,0
2018-08-06T03:10:39.332Z,0
2018-08-06T03:11:40.822Z,0
2018-08-06T03:12:42.591Z,0
2018-08-06T03:13:43.951Z,0
2018-08-06T03:14:45.357Z,0
2018-08-06T03:15:46.903Z,0
2018-08-06T03:18:07.391Z,0
2018-08-06T03:19:08.790Z,0
2018-08-06T03:20:10.190Z,0
2018-08-06T03:21:11.719Z,0
2018-08-06T03:22:13.120Z,0
2018-08-06T03:23:14.528Z,0
2018-08-06T03:24:16.057Z,0
2018-08-06T03:25:17.466Z,0
2018-08-06T03:26:19.127Z,0
2018-08-06T03:27:20.530Z,0
2018-08-06T03:28:22.009Z,0
2018-08-06T03:29:23.414Z,0
2018-08-06T03:30:33.637Z,0
2018-08-06T03:32:08.906Z,0
2018-08-06T03:33:10.432Z,0
2018-08-06T03:34:12.217Z,0
2018-08-06T03:35:13.792Z,0
2018-08-06T03:36:15.494Z,0
2018-08-06T03:37:17.068Z,0
2018-08-06T03:38:18.780Z,4
2018-08-06T03:39:20.370Z,0
2018-08-06T03:40:22.099Z,0
2018-08-06T03:41:23.663Z,0
2018-08-06T03:42:25.344Z,4
2018-08-06T03:43:26.911Z,0
2018-08-06T03:44:28.636Z,4
2018-08-06T03:45:30.239Z,4
2018-08-06T03:46:31.896Z,4
2018-08-06T03:47:33.464Z,4
2018-08-06T03:48:35.264Z,4
2018-08-06T03:49:36.777Z,4
2018-08-06T03:50:38.529Z,4
2018-08-06T03:51:40.111Z,8
2018-08-06T03:52:41.823Z,4
2018-08-06T03:53:43.362Z,8
2018-08-06T03:54:45.021Z,8
2018-08-06T03:55:46.551Z,12
2018-08-06T03:56:48.146Z,8
2018-08-06T03:57:49.688Z,12
2018-08-06T03:58:51.502Z,12
2018-08-06T03:59:53.131Z,12
2018-08-06T04:00:54.663Z,16
2018-08-06T04:01:56.417Z,16
2018-08-06T04:02:57.984Z,20
2018-08-06T04:03:59.533Z,20
2018-08-06T04:05:01.323Z,20
2018-08-06T04:06:02.874Z,20
2018-08-06T04:07:04.451Z,24
2018-08-06T04:08:06.319Z,24
2018-08-06T04:09:07.834Z,28
2018-08-06T04:10:09.387Z,28
2018-08-06T04:11:10.967Z,32
2018-08-06T04:12:12.563Z,32
2018-08-06T04:13:14.305Z,32
2018-08-06T04:14:15.688Z,32
2018-08-06T04:15:17.311Z,40
2018-08-06T04:16:18.917Z,40
2018-08-06T04:17:20.515Z,40
2018-08-06T04:18:22.353Z,44
2018-08-06T04:19:24.058Z,44
2018-08-06T04:20:25.595Z,44
2018-08-06T04:21:27.156Z,48
2018-08-06T04:22:28.777Z,48
2018-08-06T04:23:30.658Z,48
2018-08-06T04:24:32.245Z,52
2018-08-06T04:25:33.747Z,56
2018-08-06T04:26:35.481Z,56
2018-08-06T04:27:37.019Z,56
2018-08-06T04:28:38.487Z,60
2018-08-06T04:29:40.186Z,60
2018-08-06T04:30:41.756Z,64
2018-08-06T04:31:43.276Z,64
2018-08-06T04:32:44.974Z,68
2018-08-06T04:33:46.400Z,68
2018-08-06T04:34:47.955Z,72
2018-08-06T04:35:49.553Z,72
2018-08-06T04:36:51.255Z,76
2018-08-06T04:37:52.837Z,76
2018-08-06T04:38:54.513Z,80
2018-08-06T04:39:56.127Z,84
2018-08-06T04:40:57.853Z,88
2018-08-06T04:41:59.429Z,96
2018-08-06T04:43:01.056Z,100
2018-08-06T04:44:02.828Z,100
2018-08-06T04:45:04.455Z,100
2018-08-06T04:46:06.100Z,100
2018-08-06T04:47:07.769Z,100
2018-08-06T04:48:09.323Z,108
2018-08-06T04:49:10.909Z,116
2018-08-06T04:50:12.700Z,120
2018-08-06T04:51:14.252Z,120
2018-08-06T04:52:15.816Z,120
2018-08-06T04:53:17.419Z,124
2018-08-06T04:54:19.024Z,128
2018-08-06T04:55:20.518Z,132
2018-08-06T04:56:22.174Z,132
2018-08-06T04:57:23.835Z,132
2018-08-06T04:58:25.403Z,136
2018-08-06T04:59:27.059Z,140
2018-08-06T05:00:28.572Z,144
2018-08-06T05:01:30.282Z,144
2018-08-06T05:02:32.095Z,144
2018-08-06T05:03:33.691Z,144
2018-08-06T05:04:35.333Z,152
2018-08-06T05:05:36.887Z,152
2018-08-06T05:06:38.438Z,156
2018-08-06T05:07:40.057Z,156
2018-08-06T05:08:41.616Z,160
2018-08-06T05:09:43.173Z,164
2018-08-06T05:10:44.968Z,164
2018-08-06T05:11:46.568Z,164
2018-08-06T05:12:48.141Z,168
2018-08-06T05:13:49.917Z,172
2018-08-06T05:14:51.471Z,172
2018-08-06T05:15:53.024Z,172
2018-08-06T05:16:54.632Z,172
2018-08-06T05:17:56.195Z,176
2018-08-06T05:18:57.948Z,176
2018-08-06T05:19:59.513Z,180
2018-08-06T05:21:01.194Z,180
2018-08-06T05:22:02.792Z,184
2018-08-06T05:23:04.492Z,188
2018-08-06T05:24:06.068Z,188
2018-08-06T05:25:07.752Z,192
2018-08-06T05:26:09.305Z,196
2018-08-06T05:27:10.960Z,196
2018-08-06T05:28:12.477Z,200
2018-08-06T05:29:14.165Z,204
2018-08-06T05:30:15.702Z,204
2018-08-06T05:31:17.267Z,208
2018-08-06T05:32:18.918Z,212
2018-08-06T05:33:20.468Z,212
2018-08-06T05:34:22.123Z,216
2018-08-06T05:35:23.897Z,224
2018-08-06T05:36:25.507Z,228
2018-08-06T05:37:27.025Z,228
2018-08-06T05:38:28.608Z,232
2018-08-06T05:39:30.017Z,240
2018-08-06T05:40:31.640Z,240
2018-08-06T05:41:33.054Z,240
2018-08-06T05:42:34.572Z,244
2018-08-06T05:43:36.145Z,248
2018-08-06T05:44:37.781Z,248
2018-08-06T05:45:39.373Z,248
2018-08-06T05:46:41.118Z,256
2018-08-06T05:47:42.654Z,256
2018-08-06T05:48:44.411Z,260
2018-08-06T05:49:45.974Z,260
2018-08-06T05:50:47.651Z,264
2018-08-06T05:51:49.276Z,268
2018-08-06T05:52:50.800Z,268
2018-08-06T05:53:52.413Z,276
2018-08-06T05:54:54.007Z,280
2018-08-06T05:55:55.543Z,284
2018-08-06T05:56:57.126Z,288
2018-08-06T05:57:58.639Z,288
2018-08-06T05:59:00.204Z,288
2018-08-06T06:00:01.832Z,292
2018-08-06T06:01:03.526Z,296
2018-08-06T06:02:05.144Z,304
2018-08-06T06:03:06.827Z,308
2018-08-06T06:04:08.632Z,312
2018-08-06T06:05:10.348Z,324
2018-08-06T06:06:11.948Z,332
2018-08-06T06:07:13.605Z,340
2018-08-06T06:08:15.146Z,356
2018-08-06T06:09:16.868Z,368
2018-08-06T06:10:18.411Z,388
2018-08-06T06:11:19.995Z,412
2018-08-06T06:12:21.526Z,428
2018-08-06T06:13:23.290Z,444
2018-08-06T06:14:24.910Z,456
2018-08-06T06:15:26.561Z,492
2018-08-06T06:16:28.121Z,524
2018-08-06T06:17:29.853Z,552
2018-08-06T06:18:31.491Z,560
2018-08-06T06:19:33.115Z,568
2018-08-06T06:20:34.730Z,576
2018-08-06T06:21:36.419Z,592
2018-08-06T06:22:37.921Z,608
2018-08-06T06:23:39.512Z,604
2018-08-06T06:24:41.358Z,616
2018-08-06T06:25:43.076Z,648
2018-08-06T06:26:44.654Z,704
2018-08-06T06:27:46.279Z,756
2018-08-06T06:28:47.791Z,752
2018-08-06T06:29:49.328Z,760
2018-08-06T06:30:50.858Z,792
2018-08-06T06:31:53.475Z,868
2018-08-06T06:32:54.995Z,968
2018-08-06T06:33:56.574Z,1060
2018-08-06T06:34:58.261Z,1148
2018-08-06T06:35:59.872Z,1240
2018-08-06T06:37:01.431Z,1352
2018-08-06T06:38:03.028Z,1456
2018-08-06T06:39:04.677Z,1548
2018-08-06T06:40:06.191Z,1608
2018-08-06T06:41:07.761Z,1676
2018-08-06T06:42:09.267Z,1724
2018-08-06T06:43:10.770Z,1736
2018-08-06T06:44:12.342Z,1756
2018-08-06T06:45:14.012Z,1772
2018-08-06T06:46:15.623Z,1776
2018-08-06T06:47:17.243Z,1792
2018-08-06T06:48:19.010Z,1796
2018-08-06T06:49:20.562Z,1812
2018-08-06T06:50:22.283Z,1820
2018-08-06T06:51:23.734Z,1828
2018-08-06T06:52:25.328Z,1848
2018-08-06T06:53:27.071Z,1852
2018-08-06T06:54:28.650Z,1856
2018-08-06T06:55:30.124Z,1868
2018-08-06T06:56:31.761Z,1888
2018-08-06T06:57:33.308Z,1900
2018-08-06T06:58:34.890Z,1904
2018-08-06T06:59:36.539Z,1912
2018-08-06T07:00:38.103Z,1924
2018-08-06T07:01:39.841Z,1932
2018-08-06T07:02:41.401Z,1940
2018-08-06T07:03:43.009Z,1956
2018-08-06T07:04:44.725Z,1960
2018-08-06T07:05:46.276Z,1972
2018-08-06T07:06:47.856Z,1988
2018-08-06T07:07:49.396Z,1996
2018-08-06T07:08:51.012Z,2016
2018-08-06T07:09:52.570Z,2028
2018-08-06T07:10:54.229Z,2044
2018-08-06T07:11:55.769Z,2052
2018-08-06T07:12:57.362Z,2064
2018-08-06T07:13:59.219Z,2084
2018-08-06T07:15:00.779Z,2092
2018-08-06T07:16:02.336Z,2108
2018-08-06T07:17:04.492Z,2112
2018-08-06T07:18:06.044Z,2132
2018-08-06T07:19:07.541Z,2144
2018-08-06T07:20:09.197Z,2168
2018-08-06T07:21:10.725Z,2176
2018-08-06T07:22:12.266Z,2188
2018-08-06T07:23:14.944Z,2212
2018-08-06T07:24:16.553Z,2220
2018-08-06T07:25:18.116Z,2220
2018-08-06T07:26:19.836Z,2240
2018-08-06T07:27:21.450Z,2248
2018-08-06T07:28:23.044Z,2260
2018-08-06T07:29:24.773Z,2272
2018-08-06T07:30:26.418Z,2284
2018-08-06T07:31:27.899Z,2300
2018-08-06T07:32:29.556Z,2316
2018-08-06T07:33:31.094Z,2336
2018-08-06T07:34:32.650Z,2352
2018-08-06T07:35:34.266Z,2364
2018-08-06T07:36:35.861Z,2384
2018-08-06T07:37:37.453Z,2404
2018-08-06T07:38:39.060Z,2416
2018-08-06T07:39:40.605Z,2432
2018-08-06T07:40:42.290Z,2448
2018-08-06T07:41:43.863Z,2464
2018-08-06T07:42:45.642Z,2476
2018-08-06T07:43:47.236Z,2492
2018-08-06T07:44:48.916Z,2508
2018-08-06T07:45:50.506Z,2528
2018-08-06T07:46:52.241Z,2560
2018-08-06T07:47:53.775Z,2576
2018-08-06T07:48:55.338Z,2608
2018-08-06T07:49:56.987Z,2632
2018-08-06T07:50:58.440Z,2648
2018-08-06T07:51:59.933Z,2684
2018-08-06T07:53:01.626Z,2708
2018-08-06T07:54:03.176Z,2736
2018-08-06T07:55:04.964Z,2760
2018-08-06T07:56:06.580Z,2784
2018-08-06T07:57:08.123Z,2812
2018-08-06T07:58:09.739Z,2840
2018-08-06T07:59:11.313Z,2856
2018-08-06T08:00:12.804Z,2876
2018-08-06T08:01:14.311Z,2916
2018-08-06T08:02:15.997Z,2916
2018-08-06T08:03:17.561Z,2952
2018-08-06T08:04:19.171Z,2968
2018-08-06T08:05:20.834Z,2992
2018-08-06T08:06:22.423Z,3016
2018-08-06T08:07:24.060Z,3032
2018-08-06T08:08:25.632Z,3064
2018-08-06T08:09:27.337Z,3088
2018-08-06T08:10:28.905Z,3112
2018-08-06T08:11:30.653Z,3140
2018-08-06T08:12:32.150Z,3168
2018-08-06T08:13:33.752Z,3196
2018-08-06T08:14:35.377Z,3212
2018-08-06T08:15:36.927Z,3244
2018-08-06T08:16:38.476Z,3264
2018-08-06T08:17:40.131Z,3288
2018-08-06T08:18:41.721Z,3304
2018-08-06T08:19:43.271Z,3320
2018-08-06T08:20:44.849Z,3340
2018-08-06T08:21:46.452Z,3392
2018-08-06T08:22:48.042Z,3396
2018-08-06T08:23:49.774Z,3416
2018-08-06T08:24:51.351Z,3436
2018-08-06T08:25:52.997Z,3452
2018-08-06T08:26:54.577Z,3472
2018-08-06T08:27:56.386Z,3496
2018-08-06T08:28:57.961Z,3524
2018-08-06T08:29:59.510Z,3532
2018-08-06T08:31:01.125Z,3560
2018-08-06T08:32:02.541Z,3596
2018-08-06T08:33:03.960Z,3628
2018-08-06T08:34:05.500Z,3636
2018-08-06T08:35:06.893Z,3664
2018-08-06T08:36:08.347Z,3688
2018-08-06T08:37:09.929Z,3720
2018-08-06T08:38:11.597Z,3744
2018-08-06T08:39:13.236Z,3760
2018-08-06T08:40:14.909Z,3776
2018-08-06T08:41:16.517Z,3800
2018-08-06T08:42:18.126Z,3812
2018-08-06T08:43:19.734Z,3796
2018-08-06T08:44:21.492Z,3816
2018-08-06T08:45:23.206Z,3824
2018-08-06T08:46:24.707Z,3856
2018-08-06T08:47:26.316Z,3876
2018-08-06T08:48:28.098Z,3928
2018-08-06T08:49:29.684Z,3960
2018-08-06T08:50:31.256Z,3984
2018-08-06T08:51:32.968Z,4076
2018-08-06T08:52:34.556Z,4064
2018-08-06T08:53:36.095Z,4152
2018-08-06T08:54:37.679Z,4172
2018-08-06T08:55:39.080Z,4272
2018-08-06T08:56:40.631Z,4316
2018-08-06T08:57:42.208Z,4408
2018-08-06T08:58:43.849Z,4468
2018-08-06T08:59:45.292Z,4592
2018-08-06T09:00:46.975Z,4672
2018-08-06T09:01:48.537Z,4748
2018-08-06T09:02:50.320Z,4904
2018-08-06T09:03:51.865Z,5052
2018-08-06T09:04:53.548Z,5200
2018-08-06T09:05:55.098Z,5384
2018-08-06T09:06:56.864Z,5592
2018-08-06T09:07:58.388Z,5720
2018-08-06T09:09:00.143Z,5856
2018-08-06T09:10:01.722Z,5944
2018-08-06T09:11:03.387Z,5960
2018-08-06T09:12:08.565Z,6008
2018-08-06T09:13:13.419Z,6132
2018-08-06T09:14:15.600Z,6156
2018-08-06T09:15:17.332Z,6340
2018-08-06T09:16:18.911Z,6148
2018-08-06T09:17:20.698Z,6248
2018-08-06T09:18:22.227Z,5280
2018-08-06T09:19:23.948Z,5028
2018-08-06T09:20:25.504Z,3904
2018-08-06T09:21:27.278Z,5724
2018-08-06T09:22:28.769Z,4896
2018-08-06T09:23:30.546Z,5632
2018-08-06T09:24:32.064Z,5664
2018-08-06T09:25:33.671Z,5600
2018-08-06T09:26:35.161Z,5920
2018-08-06T09:27:36.718Z,5976
2018-08-06T09:28:38.304Z,5896
2018-08-06T09:29:40.031Z,5960
2018-08-06T09:30:41.605Z,5864
2018-08-06T09:31:43.304Z,4932
2018-08-06T09:32:44.883Z,5616
2018-08-06T09:33:46.528Z,5316
2018-08-06T09:34:48.204Z,5168
2018-08-06T09:35:49.762Z,4544
2018-08-06T09:36:51.269Z,4824
2018-08-06T09:37:52.788Z,4504
2018-08-06T09:38:54.432Z,4560
2018-08-06T09:39:55.965Z,4372
2018-08-06T09:40:57.572Z,3812
2018-08-06T09:41:59.359Z,4432
2018-08-06T09:43:00.918Z,3984
2018-08-06T09:44:02.527Z,4972
2018-08-06T09:45:04.249Z,4916
2018-08-06T09:46:05.805Z,5028
2018-08-06T09:47:07.401Z,4932
2018-08-06T09:48:08.974Z,4712
2018-08-06T09:49:10.383Z,4604
2018-08-06T09:50:11.800Z,4580
2018-08-06T09:51:13.354Z,4628
2018-08-06T09:52:15.021Z,4728
2018-08-06T09:53:16.642Z,5076
2018-08-06T09:54:18.239Z,4836
2018-08-06T09:55:19.777Z,4932
2018-08-06T09:56:21.570Z,4900
2018-08-06T09:57:23.113Z,5092
2018-08-06T09:58:24.978Z,4912
2018-08-06T09:59:26.515Z,4980
2018-08-06T10:00:28.124Z,5008
2018-08-06T10:01:29.835Z,5084
2018-08-06T10:02:31.395Z,5204
2018-08-06T10:03:32.943Z,6340
2018-08-06T10:04:34.705Z,8212
2018-08-06T10:05:36.298Z,9744
2018-08-06T10:06:37.877Z,8920
2018-08-06T10:07:39.368Z,8216
2018-08-06T10:08:40.851Z,10040
2018-08-06T10:09:42.425Z,14040
2018-08-06T10:10:44.125Z,10832
2018-08-06T10:11:45.686Z,5896
2018-08-06T10:12:47.469Z,8760
2018-08-06T10:13:49.012Z,24192
2018-08-06T10:14:50.712Z,5484
2018-08-06T10:15:52.232Z,5780
2018-08-06T10:16:53.849Z,5712
2018-08-06T10:17:55.447Z,5324
2018-08-06T10:18:57.101Z,5248
2018-08-06T10:19:58.624Z,5260
2018-08-06T10:21:10.737Z,5352
2018-08-06T10:22:12.601Z,5384
2018-08-06T10:23:14.140Z,5952
2018-08-06T10:24:15.680Z,7596
2018-08-06T10:25:17.555Z,20768
2018-08-06T10:26:19.135Z,17696
2018-08-06T10:27:20.825Z,23648
2018-08-06T10:28:22.339Z,17120
2018-08-06T10:29:24.123Z,16224
2018-08-06T10:30:25.859Z,11952
2018-08-06T10:31:27.620Z,8928
2018-08-06T10:32:29.215Z,10456
2018-08-06T10:33:30.940Z,11176
2018-08-06T10:34:32.519Z,10220
2018-08-06T10:35:34.105Z,13060
2018-08-06T10:36:35.884Z,14688
2018-08-06T10:37:37.435Z,6604
2018-08-06T10:38:39.034Z,10636
2018-08-06T10:39:40.857Z,17344
2018-08-06T10:40:42.352Z,19424
2018-08-06T10:41:43.948Z,22976
2018-08-06T10:42:45.775Z,26752
2018-08-06T10:43:47.342Z,26528
2018-08-06T10:44:49.010Z,25664
2018-08-06T10:45:50.597Z,26272
2018-08-06T10:46:52.248Z,27552
2018-08-06T10:47:53.758Z,27392
2018-08-06T10:48:55.591Z,28064
2018-08-06T10:49:57.179Z,20384
2018-08-06T10:50:58.844Z,22272
2018-08-06T10:52:00.535Z,18880
2018-08-06T10:53:02.142Z,36864
2018-08-06T10:54:03.708Z,22624
2018-08-06T10:55:05.449Z,33856
2018-08-06T10:56:07.050Z,27136
2018-08-06T10:57:08.633Z,27616
2018-08-06T10:58:10.444Z,49856
2018-08-06T10:59:11.967Z,15872
2018-08-06T11:00:13.524Z,29280
2018-08-06T11:01:15.379Z,16320
2018-08-06T11:02:16.983Z,8696
2018-08-06T11:03:18.652Z,6808
2018-08-06T11:04:20.516Z,9104
2018-08-06T11:05:22.078Z,16672
2018-08-06T11:06:23.608Z,24416
2018-08-06T11:07:25.391Z,18368
2018-08-06T11:08:26.988Z,10608
2018-08-06T11:09:28.525Z,6988
2018-08-06T11:10:30.355Z,8320
2018-08-06T11:11:31.909Z,10608
2018-08-06T11:12:33.620Z,11448
2018-08-06T11:13:35.233Z,10488
2018-08-06T11:14:37.030Z,9756
2018-08-06T11:15:38.665Z,10212
2018-08-06T11:16:40.277Z,12308
2018-08-06T11:17:42.110Z,13236
2018-08-06T11:18:43.624Z,13712
2018-08-06T11:19:45.243Z,15584
2018-08-06T11:20:46.915Z,17312
2018-08-06T11:21:48.483Z,16000
2018-08-06T11:22:50.321Z,11376
2018-08-06T11:23:51.872Z,8676
2018-08-06T11:24:53.571Z,7816
2018-08-06T11:25:55.186Z,7960
2018-08-06T11:26:56.897Z,8480
2018-08-06T11:27:58.429Z,9088
2018-08-06T11:29:00.176Z,10200
2018-08-06T11:30:01.610Z,11788
2018-08-06T11:31:03.301Z,15904
2018-08-06T11:32:04.743Z,19168
2018-08-06T11:33:06.377Z,14148
2018-08-06T11:34:07.824Z,8392
2018-08-06T11:35:09.541Z,7088
2018-08-06T11:36:11.128Z,6812
2018-08-06T11:37:12.899Z,6764
2018-08-06T11:38:14.468Z,6808
2018-08-06T11:39:16.241Z,7192
2018-08-06T11:40:17.917Z,7592
2018-08-06T11:41:19.771Z,8544
2018-08-06T11:42:21.365Z,11840
2018-08-06T11:43:23.287Z,19584
2018-08-06T11:44:24.916Z,23744
2018-08-06T11:45:26.708Z,22176
2018-08-06T11:46:28.278Z,23360
2018-08-06T11:47:29.974Z,24544
2018-08-06T11:48:31.577Z,24160
2018-08-06T11:49:33.240Z,22880
2018-08-06T11:50:34.826Z,23040
2018-08-06T11:51:36.418Z,25344
2018-08-06T11:52:38.200Z,26784
2018-08-06T11:53:39.801Z,27200
2018-08-06T11:54:41.390Z,26752
2018-08-06T11:55:43.198Z,24768
2018-08-06T11:56:44.883Z,23424
2018-08-06T11:57:46.337Z,24576
2018-08-06T11:58:48.073Z,23520
2018-08-06T11:59:49.742Z,20256
2018-08-06T12:00:51.348Z,16704
2018-08-06T12:01:53.289Z,14656
2018-08-06T12:02:54.644Z,13592
2018-08-06T12:03:56.359Z,12644
2018-08-06T12:04:58.005Z,11620
2018-08-06T12:05:59.866Z,11148
2018-08-06T12:07:01.472Z,11588
2018-08-06T12:08:03.364Z,12744
2018-08-06T12:09:05.025Z,13952
2018-08-06T12:10:06.890Z,13136
2018-08-06T12:11:08.405Z,10692
2018-08-06T12:12:10.307Z,8764
2018-08-06T12:13:11.893Z,12088
2018-08-06T12:14:13.554Z,17120
2018-08-06T12:15:15.191Z,22016
2018-08-06T12:16:16.729Z,23584
2018-08-06T12:17:18.506Z,23712
2018-08-06T12:18:20.070Z,20608
2018-08-06T12:19:21.663Z,21152
2018-08-06T12:20:23.528Z,22240
2018-08-06T12:21:25.099Z,21888
2018-08-06T12:22:26.728Z,20352
2018-08-06T12:23:28.597Z,21664
2018-08-06T12:24:30.233Z,21568
2018-08-06T12:25:31.752Z,20640
2018-08-06T12:26:33.541Z,19872
2018-08-06T12:27:35.131Z,21824
2018-08-06T12:28:36.692Z,21152
2018-08-06T12:29:38.480Z,20448
2018-08-06T12:30:40.069Z,18912
2018-08-06T12:31:41.676Z,16960
2018-08-06T12:32:43.459Z,12796
2018-08-06T12:33:44.938Z,7796
2018-08-06T12:34:46.522Z,4948
2018-08-06T12:35:48.341Z,3468
2018-08-06T12:36:49.944Z,2680
2018-08-06T12:37:51.534Z,2368
2018-08-06T12:38:53.303Z,2244
2018-08-06T12:39:54.965Z,2036
2018-08-06T12:40:56.821Z,1896
2018-08-06T12:41:58.388Z,1708
2018-08-06T12:43:00.290Z,1512
2018-08-06T12:44:01.869Z,1536
2018-08-06T12:45:03.610Z,1484
2018-08-06T12:46:05.203Z,1448
2018-08-06T12:47:07.058Z,1404
2018-08-06T12:48:08.673Z,1444
2018-08-06T12:49:10.358Z,1424
2018-08-06T12:50:11.953Z,1176
2018-08-06T12:51:13.683Z,1220
2018-08-06T12:52:15.243Z,1068
2018-08-06T12:53:16.892Z,1048
2018-08-06T12:54:18.466Z,1276
2018-08-06T12:55:20.221Z,1228
2018-08-06T12:56:21.728Z,968
2018-08-06T12:57:23.291Z,1248
2018-08-06T12:58:25.180Z,1452
2018-08-06T12:59:26.706Z,1232
2018-08-06T13:00:28.267Z,908
2018-08-06T13:01:30.068Z,948
2018-08-06T13:02:31.690Z,892
2018-08-06T13:03:33.280Z,884
2018-08-06T13:04:36.066Z,832
2018-08-06T13:05:37.597Z,800
2018-08-06T13:06:39.357Z,748
2018-08-06T13:07:40.918Z,756
2018-08-06T13:08:42.574Z,716
2018-08-06T13:09:44.184Z,728
2018-08-06T13:10:45.925Z,696
2018-08-06T13:11:47.461Z,724
2018-08-06T13:12:49.057Z,676
2018-08-06T13:13:50.871Z,672
2018-08-06T13:14:52.422Z,656
2018-08-06T13:15:53.996Z,652
2018-08-06T13:16:55.800Z,636
2018-08-06T13:17:57.421Z,628
2018-08-06T13:18:58.986Z,620
2018-08-06T13:20:00.707Z,612
2018-08-06T13:21:02.258Z,608
2018-08-06T13:22:03.887Z,604
2018-08-06T13:23:06.141Z,604
2018-08-06T13:24:07.740Z,592
2018-08-06T13:25:09.144Z,592
2018-08-06T13:26:10.963Z,584
2018-08-06T13:27:12.468Z,572
2018-08-06T13:28:14.018Z,568
2018-08-06T13:29:15.779Z,560
2018-08-06T13:30:17.280Z,552
2018-08-06T13:31:19.083Z,548
2018-08-06T13:32:20.573Z,548
2018-08-06T13:33:22.339Z,544
2018-08-06T13:34:23.931Z,540
2018-08-06T13:35:25.552Z,532
2018-08-06T13:36:27.142Z,524
2018-08-06T13:37:28.730Z,520
2018-08-06T13:38:30.597Z,520
2018-08-06T13:39:32.229Z,508
2018-08-06T13:40:33.715Z,508
2018-08-06T13:41:35.495Z,500
2018-08-06T13:42:37.006Z,496
2018-08-06T13:43:38.601Z,496
2018-08-06T13:44:40.383Z,484
2018-08-06T13:45:42.036Z,484
2018-08-06T13:46:43.789Z,480
2018-08-06T13:47:45.274Z,480
2018-08-06T13:48:46.894Z,476
2018-08-06T13:49:48.604Z,472
2018-08-06T13:50:50.000Z,476
2018-08-06T13:51:51.441Z,472
2018-08-06T13:52:53.091Z,472
2018-08-06T13:53:54.760Z,468
2018-08-06T13:54:56.312Z,464
2018-08-06T13:55:58.166Z,464
2018-08-06T13:56:59.572Z,464
2018-08-06T13:58:01.154Z,460
2018-08-06T13:59:02.835Z,460
2018-08-06T14:00:04.255Z,456
2018-08-06T14:01:06.187Z,452
2018-08-06T14:02:07.747Z,444
2018-08-06T14:03:09.320Z,444
2018-08-06T14:04:10.895Z,436
2018-08-06T14:05:12.338Z,432
2018-08-06T14:06:13.970Z,428
2018-08-06T14:07:15.787Z,428
2018-08-06T14:08:17.363Z,424
2018-08-06T14:09:18.759Z,424
2018-08-06T14:10:20.358Z,424
2018-08-06T14:11:21.846Z,420