createdAt,value
2023-02-15T00:01:11.444Z,2.00
2023-02-15T00:03:49.849Z,2.00
2023-02-15T00:06:24.974Z,2.00
2023-02-15T00:09:00.552Z,1.90
2023-02-15T00:11:41.201Z,1.90
2023-02-15T00:14:22.838Z,1.90
2023-02-15T00:17:00.695Z,1.90
2023-02-15T00:19:35.776Z,1.80
2023-02-15T00:22:10.752Z,1.80
2023-02-15T00:24:45.746Z,1.80
2023-02-15T00:27:20.771Z,1.70
2023-02-15T00:29:55.719Z,1.70
2023-02-15T00:32:30.699Z,1.70
2023-02-15T00:35:06.206Z,1.70
2023-02-15T00:37:42.521Z,1.60
2023-02-15T00:40:17.517Z,1.60
2023-02-15T00:42:52.493Z,1.60
2023-02-15T00:45:27.369Z,1.70
2023-02-15T00:48:02.258Z,1.60
2023-02-15T00:50:37.129Z,1.60
2023-02-15T00:53:12.068Z,1.60
2023-02-15T00:55:47.417Z,1.60
2023-02-15T00:58:22.452Z,1.50
2023-02-15T01:01:08.448Z,1.50
2023-02-15T01:03:44.305Z,1.50
2023-02-15T01:06:19.674Z,1.50
2023-02-15T01:08:55.832Z,1.50
2023-02-15T01:11:30.870Z,1.40
2023-02-15T01:14:06.442Z,1.40
2023-02-15T01:16:41.402Z,1.40
2023-02-15T01:19:16.299Z,1.40
2023-02-15T01:21:51.199Z,1.40
2023-02-15T01:24:26.109Z,1.30
2023-02-15T01:27:01.044Z,1.30
2023-02-15T01:29:35.972Z,1.30
2023-02-15T01:32:11.225Z,1.30
2023-02-15T01:34:46.275Z,1.30
2023-02-15T01:37:21.917Z,1.30
2023-02-15T01:39:56.867Z,1.20
2023-02-15T01:42:32.323Z,1.20
2023-02-15T01:45:30.720Z,1.20
2023-02-15T01:48:18.992Z,1.20
2023-02-15T01:50:57.908Z,1.20
2023-02-15T01:53:44.220Z,1.10
2023-02-15T01:56:25.028Z,1.10
2023-02-15T01:59:05.868Z,1.10
2023-02-15T02:01:40.847Z,1.10
2023-02-15T02:04:34.958Z,1.00
2023-02-15T02:07:33.454Z,1.00
2023-02-15T02:10:11.861Z,1.00
2023-02-15T02:12:48.498Z,1.00
2023-02-15T02:15:54.192Z,1.00
2023-02-15T02:19:01.290Z,1.00
2023-02-15T02:22:03.388Z,1.00
2023-02-15T02:25:19.552Z,0.90
2023-02-15T02:28:19.407Z,0.90
2023-02-15T02:31:24.773Z,1.00
2023-02-15T02:34:21.568Z,1.00
2023-02-15T02:37:49.860Z,0.90
2023-02-15T02:40:47.248Z,0.90
2023-02-15T02:43:30.197Z,0.90
2023-02-15T02:46:35.618Z,0.90
2023-02-15T02:49:10.588Z,0.80
2023-02-15T02:51:45.534Z,0.80
2023-02-15T02:54:23.356Z,0.80
2023-02-15T02:57:02.912Z,0.80
2023-02-15T02:59:43.233Z,0.70
2023-02-15T03:02:30.242Z,0.70
2023-02-15T03:05:14.925Z,0.70
2023-02-15T03:07:52.868Z,0.70
2023-02-15T03:10:30.478Z,0.60
2023-02-15T03:13:06.811Z,0.60
2023-02-15T03:16:04.141Z,0.60
2023-02-15T03:18:53.776Z,0.60
2023-02-15T03:21:58.269Z,0.50
2023-02-15T03:25:01.783Z,0.50
2023-02-15T03:27:48.621Z,0.50
2023-02-15T03:30:25.161Z,0.50
2023-02-15T03:33:05.665Z,0.50
2023-02-15T03:36:20.122Z,0.50
2023-02-15T03:39:23.770Z,0.50
2023-02-15T03:42:10.984Z,0.50
2023-02-15T03:45:10.588Z,0.50
2023-02-15T03:47:52.066Z,0.50
2023-02-15T03:50:52.536Z,0.50
2023-02-15T03:53:28.097Z,0.50
2023-02-15T03:56:04.060Z,0.60
2023-02-15T03:58:58.025Z,0.60
2023-02-15T04:02:00.618Z,0.60
2023-02-15T04:04:40.129Z,0.70
2023-02-15T04:07:15.388Z,0.70
2023-02-15T04:10:10.425Z,0.70
2023-02-15T04:12:45.569Z,0.70
2023-02-15T04:15:39.396Z,0.70
2023-02-15T04:18:15.396Z,0.80
2023-02-15T04:21:08.885Z,0.80
2023-02-15T04:24:02.554Z,0.80
2023-02-15T04:26:40.139Z,0.80
2023-02-15T04:29:16.562Z,0.80
2023-02-15T04:31:53.505Z,0.80
2023-02-15T04:34:29.380Z,0.80
2023-02-15T04:37:05.630Z,0.80
2023-02-15T04:39:41.314Z,0.80
2023-02-15T04:42:19.221Z,0.80
2023-02-15T04:44:57.153Z,0.80
2023-02-15T04:47:32.366Z,0.80
2023-02-15T04:50:08.334Z,0.80
2023-02-15T04:52:43.610Z,0.90
2023-02-15T04:55:18.799Z,0.90
2023-02-15T04:57:53.813Z,0.90
2023-02-15T05:00:29.037Z,0.90
2023-02-15T05:03:07.028Z,0.90
2023-02-15T05:05:42.170Z,0.90
2023-02-15T05:08:17.507Z,0.90
2023-02-15T05:10:57.960Z,0.90
2023-02-15T05:13:33.379Z,0.90
2023-02-15T05:16:09.017Z,0.90
2023-02-15T05:18:48.984Z,0.90
2023-02-15T05:21:24.695Z,0.80
2023-02-15T05:23:59.797Z,0.80
2023-02-15T05:26:53.285Z,0.80
2023-02-15T05:29:28.330Z,0.70
2023-02-15T05:32:05.180Z,0.80
2023-02-15T05:34:40.213Z,0.80
2023-02-15T05:37:15.213Z,0.80
2023-02-15T05:39:50.249Z,0.80
2023-02-15T05:42:25.245Z,0.80
2023-02-15T05:45:00.498Z,0.80
2023-02-15T05:47:35.733Z,0.80
2023-02-15T05:50:12.720Z,0.80
2023-02-15T05:52:47.963Z,0.80
2023-02-15T05:55:23.064Z,0.80
2023-02-15T05:57:58.215Z,0.80
2023-02-15T06:00:33.723Z,0.90
2023-02-15T06:03:10.095Z,0.90
2023-02-15T06:05:47.857Z,0.80
2023-02-15T06:08:25.703Z,0.80
2023-02-15T06:11:05.308Z,0.80
2023-02-15T06:13:40.245Z,0.80
2023-02-15T06:16:17.222Z,0.80
2023-02-15T06:18:55.153Z,0.80
2023-02-15T06:21:31.474Z,0.80
2023-02-15T06:24:09.106Z,0.80
2023-02-15T06:26:45.487Z,0.80
2023-02-15T06:29:20.761Z,0.80
2023-02-15T06:31:56.113Z,0.70
2023-02-15T06:34:33.618Z,0.70
2023-02-15T06:37:09.509Z,0.70
2023-02-15T06:39:45.642Z,0.70
2023-02-15T06:42:21.081Z,0.70
2023-02-15T06:44:56.518Z,0.70
2023-02-15T06:47:31.857Z,0.70
2023-02-15T06:50:09.839Z,0.70
2023-02-15T06:52:45.092Z,0.70
2023-02-15T06:55:23.338Z,0.70
2023-02-15T06:57:58.861Z,0.70
2023-02-15T07:00:34.080Z,0.70
2023-02-15T07:03:10.230Z,0.70
2023-02-15T07:05:46.460Z,0.70
2023-02-15T07:08:21.583Z,0.70
2023-02-15T07:11:20.302Z,0.70
2023-02-15T07:13:55.683Z,0.80
2023-02-15T07:16:31.150Z,0.80
2023-02-15T07:19:06.362Z,0.90
2023-02-15T07:21:41.535Z,0.90
2023-02-15T07:24:17.016Z,0.90
2023-02-15T07:26:52.186Z,0.90
2023-02-15T07:29:27.546Z,0.90
2023-02-15T07:32:02.539Z,0.90
2023-02-15T07:34:41.335Z,1.00
2023-02-15T07:37:16.302Z,1.00
2023-02-15T07:39:52.663Z,0.90
2023-02-15T07:42:27.854Z,0.90
2023-02-15T07:45:02.787Z,0.90
2023-02-15T07:47:37.848Z,1.00
2023-02-15T07:50:12.908Z,1.00
2023-02-15T07:52:47.832Z,1.20
2023-02-15T07:55:23.021Z,1.20
2023-02-15T07:57:58.062Z,1.30
2023-02-15T08:00:52.996Z,1.30
2023-02-15T08:03:30.014Z,1.30
2023-02-15T08:06:05.297Z,1.40
2023-02-15T08:08:41.467Z,1.30
2023-02-15T08:11:34.380Z,1.20
2023-02-15T08:14:21.294Z,1.20
2023-02-15T08:16:57.713Z,1.20
2023-02-15T08:19:33.547Z,1.40
2023-02-15T08:22:13.180Z,1.40
2023-02-15T08:24:48.163Z,1.40
2023-02-15T08:27:27.671Z,1.30
2023-02-15T08:30:02.642Z,1.30
2023-02-15T08:32:38.660Z,1.40
2023-02-15T08:35:13.534Z,1.50
2023-02-15T08:37:48.427Z,1.60
2023-02-15T08:40:23.333Z,1.60
2023-02-15T08:42:58.206Z,1.70
2023-02-15T08:45:33.374Z,1.80
2023-02-15T08:48:08.354Z,2.00
2023-02-15T08:50:43.297Z,2.10
2023-02-15T08:53:22.442Z,2.20
2023-02-15T08:55:58.947Z,2.40
2023-02-15T08:58:35.050Z,2.50
2023-02-15T09:01:12.911Z,2.60
2023-02-15T09:03:50.763Z,2.60
2023-02-15T09:06:26.593Z,2.70
2023-02-15T09:09:01.934Z,2.80
2023-02-15T09:11:41.317Z,2.80
2023-02-15T09:14:22.560Z,2.90
2023-02-15T09:16:57.611Z,3.00
2023-02-15T09:19:32.685Z,3.10
2023-02-15T09:22:07.662Z,3.00
2023-02-15T09:24:42.620Z,3.10
2023-02-15T09:27:17.619Z,3.30
2023-02-15T09:29:52.510Z,3.50
2023-02-15T09:32:27.364Z,3.60
2023-02-15T09:35:02.276Z,3.70
2023-02-15T09:37:37.192Z,3.80
2023-02-15T09:40:15.684Z,3.90
2023-02-15T09:43:44.958Z,4.20
2023-02-15T09:46:38.791Z,4.40
2023-02-15T09:49:40.411Z,4.50
2023-02-15T09:52:49.143Z,4.60
2023-02-15T09:55:53.939Z,4.60
2023-02-15T09:59:05.017Z,4.60
2023-02-15T10:01:58.388Z,4.50
2023-02-15T10:04:51.633Z,4.40
2023-02-15T10:08:08.466Z,4.30
2023-02-15T10:11:26.748Z,4.20
2023-02-15T10:14:09.487Z,4.20
2023-02-15T10:16:57.683Z,4.20
2023-02-15T10:20:12.299Z,4.20
2023-02-15T10:23:29.791Z,4.20
2023-02-15T10:26:23.875Z,4.20
2023-02-15T10:29:10.935Z,4.20
2023-02-15T10:32:00.718Z,4.30
2023-02-15T10:34:41.282Z,4.40
2023-02-15T10:37:54.450Z,4.40
2023-02-15T10:40:46.451Z,4.50
2023-02-15T10:44:09.173Z,4.60
2023-02-15T10:47:32.094Z,4.70
2023-02-15T10:50:41.487Z,4.80
2023-02-15T10:53:33.495Z,5.00
2023-02-15T10:56:30.797Z,5.20
2023-02-15T10:59:57.048Z,5.40
2023-02-15T11:02:47.550Z,5.80
2023-02-15T11:06:11.858Z,6.20
2023-02-15T11:08:56.141Z,6.70
2023-02-15T11:11:36.098Z,7.10
2023-02-15T11:14:43.428Z,7.50
2023-02-15T11:17:25.300Z,7.60
2023-02-15T11:20:26.322Z,7.70
2023-02-15T11:23:03.611Z,7.70
2023-02-15T11:25:39.088Z,7.70
2023-02-15T11:28:38.259Z,7.80
2023-02-15T11:31:23.707Z,8.00
2023-02-15T11:34:05.796Z,8.30
2023-02-15T11:36:43.097Z,8.40
2023-02-15T11:39:21.056Z,8.60
2023-02-15T11:42:11.532Z,8.60
2023-02-15T11:45:23.802Z,8.50
2023-02-15T11:48:00.487Z,8.40
2023-02-15T11:50:35.509Z,8.50
2023-02-15T11:53:22.163Z,8.70
2023-02-15T11:55:57.338Z,8.90
2023-02-15T11:58:42.590Z,9.00
2023-02-15T12:01:32.973Z,9.20
2023-02-15T12:04:42.271Z,9.40
2023-02-15T12:08:01.888Z,9.50
2023-02-15T12:10:48.918Z,9.50
2023-02-15T12:13:24.558Z,9.60
2023-02-15T12:16:06.964Z,9.60
2023-02-15T12:18:45.531Z,9.70
2023-02-15T12:21:40.801Z,10.00
2023-02-15T12:24:26.265Z,10.30
2023-02-15T12:27:16.162Z,10.40
2023-02-15T12:29:56.519Z,10.50
2023-02-15T12:32:36.142Z,10.70
2023-02-15T12:35:27.268Z,10.70
2023-02-15T12:38:10.801Z,11.00
2023-02-15T12:41:03.246Z,11.20
2023-02-15T12:43:39.285Z,11.20
2023-02-15T12:46:27.230Z,11.10
2023-02-15T12:49:23.398Z,11.20
2023-02-15T12:52:00.746Z,11.50
2023-02-15T12:54:42.998Z,11.70
2023-02-15T12:57:33.929Z,11.80
2023-02-15T13:00:21.879Z,11.50
2023-02-15T13:02:59.007Z,11.40
2023-02-15T13:05:39.511Z,11.70
2023-02-15T13:08:32.825Z,12.10
2023-02-15T13:11:12.886Z,12.50
2023-02-15T13:13:57.258Z,12.50
2023-02-15T13:16:39.228Z,12.60
2023-02-15T13:19:24.376Z,12.80
2023-02-15T13:22:03.812Z,13.00
2023-02-15T13:24:45.425Z,13.00
2023-02-15T13:27:25.102Z,13.10
2023-02-15T13:30:05.961Z,12.80
2023-02-15T13:32:43.363Z,13.00
2023-02-15T13:35:20.018Z,12.90
2023-02-15T13:38:22.767Z,12.70
2023-02-15T13:41:10.497Z,12.90
2023-02-15T13:44:46.693Z,13.00
2023-02-15T13:47:29.181Z,13.00
2023-02-15T13:50:32.752Z,13.40
2023-02-15T13:53:07.504Z,13.60
2023-02-15T13:55:51.014Z,13.80
2023-02-15T13:59:11.048Z,13.90
2023-02-15T14:02:23.007Z,13.90
2023-02-15T14:05:44.660Z,13.80
2023-02-15T14:08:51.474Z,13.50
2023-02-15T14:11:55.364Z,13.30
2023-02-15T14:14:57.934Z,13.50
2023-02-15T14:17:54.401Z,13.90
2023-02-15T14:20:58.611Z,13.80
2023-02-15T14:24:04.056Z,13.90
2023-02-15T14:27:05.805Z,14.00
2023-02-15T14:29:58.900Z,14.40
2023-02-15T14:32:42.951Z,14.40
2023-02-15T14:35:25.758Z,14.30
2023-02-15T14:39:07.117Z,14.20
2023-02-15T14:41:54.550Z,14.10
2023-02-15T14:44:41.185Z,14.00
2023-02-15T14:47:28.140Z,13.90
2023-02-15T14:50:32.219Z,14.20
2023-02-15T14:53:38.523Z,14.30
2023-02-15T14:56:21.902Z,14.40
2023-02-15T14:59:00.787Z,14.60
2023-02-15T15:01:37.881Z,14.70
2023-02-15T15:04:46.830Z,14.70
2023-02-15T15:07:46.573Z,14.60
2023-02-15T15:10:21.652Z,14.70
2023-02-15T15:12:57.940Z,14.90
2023-02-15T15:15:32.874Z,14.80
2023-02-15T15:18:09.911Z,14.70
2023-02-15T15:20:51.592Z,14.70
2023-02-15T15:23:45.546Z,14.80
2023-02-15T15:26:28.188Z,14.70
2023-02-15T15:29:04.293Z,14.70
2023-02-15T15:31:49.548Z,14.70
2023-02-15T15:35:12.879Z,14.60
2023-02-15T15:38:30.182Z,14.60
2023-02-15T15:41:10.921Z,14.60
2023-02-15T15:44:28.891Z,14.50
2023-02-15T15:47:34.774Z,14.30
2023-02-15T15:50:17.478Z,14.10
2023-02-15T15:52:58.145Z,14.10
2023-02-15T15:55:35.271Z,14.00
2023-02-15T15:58:18.016Z,13.90
2023-02-15T16:01:07.392Z,13.80
2023-02-15T16:03:55.107Z,13.70
2023-02-15T16:06:37.318Z,13.60
2023-02-15T16:09:24.056Z,13.40
2023-02-15T16:12:02.675Z,13.20
2023-02-15T16:14:40.645Z,12.90
2023-02-15T16:17:22.474Z,12.70
2023-02-15T16:20:07.470Z,12.50
2023-02-15T16:22:42.493Z,12.30
2023-02-15T16:25:29.087Z,12.00
2023-02-15T16:28:13.632Z,11.80
2023-02-15T16:31:12.986Z,11.60
2023-02-15T16:33:48.133Z,11.40
2023-02-15T16:36:30.275Z,11.30
2023-02-15T16:39:13.247Z,11.10
2023-02-15T16:41:50.188Z,11.00
2023-02-15T16:44:25.238Z,10.90
2023-02-15T16:47:00.545Z,10.80
2023-02-15T16:49:35.692Z,10.70
2023-02-15T16:52:20.533Z,10.60
2023-02-15T16:55:03.505Z,10.50
2023-02-15T16:57:43.385Z,10.40
2023-02-15T17:00:23.626Z,10.40
2023-02-15T17:03:22.025Z,10.30
2023-02-15T17:06:00.534Z,10.10
2023-02-15T17:08:44.606Z,10.00
2023-02-15T17:11:38.184Z,9.90
2023-02-15T17:14:21.771Z,9.70
2023-02-15T17:17:23.293Z,9.70
2023-02-15T17:19:58.958Z,9.60
2023-02-15T17:22:34.088Z,9.50
2023-02-15T17:25:24.592Z,9.40
2023-02-15T17:28:00.262Z,9.40
2023-02-15T17:30:39.345Z,9.40
2023-02-15T17:33:34.539Z,9.30
2023-02-15T17:36:23.463Z,9.20
2023-02-15T17:38:59.123Z,9.20
2023-02-15T17:41:38.095Z,9.20
2023-02-15T17:44:14.941Z,9.20
2023-02-15T17:46:49.900Z,9.10
2023-02-15T17:49:34.749Z,9.00
2023-02-15T17:52:14.959Z,8.90
2023-02-15T17:55:08.155Z,8.80
2023-02-15T17:57:43.094Z,8.80
2023-02-15T18:00:37.019Z,8.60
2023-02-15T18:03:33.132Z,8.60
2023-02-15T18:06:38.483Z,8.50
2023-02-15T18:09:38.939Z,8.40
2023-02-15T18:12:31.256Z,8.40
2023-02-15T18:15:12.201Z,8.30
2023-02-15T18:17:48.279Z,8.20
2023-02-15T18:20:34.029Z,8.20
2023-02-15T18:23:15.834Z,8.10
2023-02-15T18:25:50.874Z,8.00
2023-02-15T18:28:27.833Z,7.90
2023-02-15T18:31:03.521Z,7.90
2023-02-15T18:33:49.500Z,7.80
2023-02-15T18:36:43.758Z,7.70
2023-02-15T18:39:31.668Z,7.70
2023-02-15T18:42:27.497Z,7.60
2023-02-15T18:45:21.570Z,7.60
2023-02-15T18:47:56.541Z,7.50
2023-02-15T18:50:34.939Z,7.50
2023-02-15T18:53:19.372Z,7.40
2023-02-15T18:55:54.489Z,7.40
2023-02-15T18:58:29.527Z,7.30
2023-02-15T19:01:05.717Z,7.20
2023-02-15T19:03:41.206Z,7.20
2023-02-15T19:06:23.097Z,7.10
2023-02-15T19:08:57.995Z,7.10
2023-02-15T19:11:33.160Z,7.00
2023-02-15T19:14:31.976Z,7.00
2023-02-15T19:17:19.858Z,6.90
2023-02-15T19:19:54.899Z,6.90
2023-02-15T19:22:32.031Z,6.90
2023-02-15T19:25:08.308Z,6.80
2023-02-15T19:27:44.199Z,6.70
2023-02-15T19:30:25.722Z,6.60
2023-02-15T19:33:02.751Z,6.50
2023-02-15T19:35:37.947Z,6.50
2023-02-15T19:38:19.844Z,6.40
2023-02-15T19:41:06.753Z,6.30
2023-02-15T19:43:41.901Z,6.30
2023-02-15T19:46:19.036Z,6.20
2023-02-15T19:48:54.352Z,6.20
2023-02-15T19:51:29.287Z,6.20
2023-02-15T19:54:30.937Z,6.20
2023-02-15T19:57:09.275Z,6.20
2023-02-15T19:59:44.302Z,6.20
2023-02-15T20:02:20.301Z,6.10
2023-02-15T20:04:55.314Z,6.10
2023-02-15T20:07:30.292Z,6.00
2023-02-15T20:10:25.165Z,6.00
2023-02-15T20:13:00.515Z,5.90
2023-02-15T20:15:36.449Z,5.90
2023-02-15T20:18:13.088Z,5.90
2023-02-15T20:20:52.512Z,5.90
2023-02-15T20:23:38.256Z,5.80
2023-02-15T20:26:18.347Z,5.80
2023-02-15T20:28:53.878Z,5.80
2023-02-15T20:31:29.928Z,5.70
2023-02-15T20:34:05.185Z,5.70
2023-02-15T20:36:41.600Z,5.70
2023-02-15T20:39:20.532Z,5.60
2023-02-15T20:41:55.486Z,5.50
2023-02-15T20:44:34.439Z,5.50
2023-02-15T20:47:09.414Z,5.40
2023-02-15T20:49:44.368Z,5.30
2023-02-15T20:52:20.821Z,5.30
2023-02-15T20:54:55.692Z,5.20
2023-02-15T20:57:30.728Z,5.20
2023-02-15T21:00:09.361Z,5.20
2023-02-15T21:02:55.104Z,5.20
2023-02-15T21:05:33.365Z,5.20
2023-02-15T21:08:22.174Z,5.10
2023-02-15T21:10:57.131Z,5.00
2023-02-15T21:13:35.183Z,5.00
2023-02-15T21:16:10.278Z,4.90
2023-02-15T21:18:45.409Z,4.90
2023-02-15T21:21:23.665Z,4.90
2023-02-15T21:23:58.670Z,4.90
2023-02-15T21:26:33.566Z,4.90
2023-02-15T21:29:17.066Z,4.90
2023-02-15T21:31:52.714Z,4.80
2023-02-15T21:34:27.774Z,4.80
2023-02-15T21:37:02.807Z,4.80
2023-02-15T21:39:37.786Z,4.80
2023-02-15T21:42:31.166Z,4.70
2023-02-15T21:45:36.679Z,4.70
2023-02-15T21:48:11.611Z,4.70
2023-02-15T21:51:05.633Z,4.60
2023-02-15T21:53:46.030Z,4.50
2023-02-15T21:56:22.517Z,4.50
2023-02-15T21:58:57.603Z,4.50
2023-02-15T22:01:32.924Z,4.40
2023-02-15T22:04:15.657Z,4.40
2023-02-15T22:06:50.682Z,4.40
2023-02-15T22:09:27.569Z,4.30
2023-02-15T22:12:02.602Z,4.30
2023-02-15T22:14:40.415Z,4.30
2023-02-15T22:17:20.964Z,4.20
2023-02-15T22:19:57.626Z,4.10
2023-02-15T22:22:33.504Z,4.10
2023-02-15T22:25:09.726Z,4.10
2023-02-15T22:27:46.600Z,4.00
2023-02-15T22:30:36.788Z,4.00
2023-02-15T22:33:29.066Z,4.00
2023-02-15T22:36:04.772Z,3.90
2023-02-15T22:38:39.695Z,3.90
2023-02-15T22:41:15.074Z,3.90
2023-02-15T22:43:50.482Z,3.90
2023-02-15T22:46:26.296Z,3.90
2023-02-15T22:49:01.189Z,3.90
2023-02-15T22:51:36.120Z,3.90
2023-02-15T22:54:11.163Z,3.90
2023-02-15T22:56:55.013Z,3.90
2023-02-15T22:59:34.057Z,3.90
2023-02-15T23:02:13.919Z,3.80
2023-02-15T23:04:48.890Z,3.80
2023-02-15T23:07:23.915Z,3.80
2023-02-15T23:09:58.821Z,3.80
2023-02-15T23:12:53.718Z,3.70
2023-02-15T23:15:28.634Z,3.70
2023-02-15T23:18:28.613Z,3.60
2023-02-15T23:21:20.376Z,3.60
2023-02-15T23:24:10.127Z,3.50
2023-02-15T23:26:45.831Z,3.50
2023-02-15T23:29:23.619Z,3.50
2023-02-15T23:31:58.880Z,3.40
2023-02-15T23:34:34.163Z,3.40
2023-02-15T23:37:14.382Z,3.40
2023-02-15T23:40:07.811Z,3.40
2023-02-15T23:42:46.247Z,3.40
2023-02-15T23:45:24.753Z,3.30
2023-02-15T23:48:18.745Z,3.30
2023-02-15T23:50:53.830Z,3.30
2023-02-15T23:53:28.950Z,3.30
2023-02-15T23:56:05.498Z,3.20
2023-02-15T23:58:43.565Z,3.20
