createdAt,value
2018-10-07T00:01:50.415Z,84.50
2018-10-07T00:06:48.537Z,84.60
2018-10-07T00:09:18.025Z,84.10
2018-10-07T00:11:47.277Z,84.40
2018-10-07T00:14:16.308Z,84.60
2018-10-07T00:16:45.365Z,84.00
2018-10-07T00:19:14.429Z,84.00
2018-10-07T00:21:43.697Z,84.50
2018-10-07T00:24:12.736Z,84.80
2018-10-07T00:26:41.754Z,84.40
2018-10-07T00:29:10.804Z,84.30
2018-10-07T00:31:44.809Z,84.10
2018-10-07T00:34:13.842Z,84.60
2018-10-07T00:36:42.899Z,84.20
2018-10-07T00:39:12.469Z,84.00
2018-10-07T00:41:41.742Z,84.30
2018-10-07T00:44:10.713Z,85.20
2018-10-07T00:46:39.838Z,84.70
2018-10-07T00:49:08.974Z,85.70
2018-10-07T00:51:38.088Z,84.30
2018-10-07T00:54:06.950Z,84.80
2018-10-07T00:56:35.985Z,83.70
2018-10-07T00:59:05.124Z,84.40
2018-10-07T01:01:34.255Z,84.70
2018-10-07T01:04:04.031Z,83.60
2018-10-07T01:06:33.285Z,84.10
2018-10-07T01:09:02.556Z,84.50
2018-10-07T01:11:31.581Z,84.10
2018-10-07T01:14:00.423Z,84.50
2018-10-07T01:16:29.254Z,83.50
2018-10-07T01:18:58.379Z,83.80
2018-10-07T01:21:27.254Z,83.20
2018-10-07T01:23:56.364Z,84.20
2018-10-07T01:26:25.626Z,84.60
2018-10-07T01:28:54.746Z,84.70
2018-10-07T01:31:24.428Z,84.50
2018-10-07T01:33:53.766Z,83.70
2018-10-07T01:36:23.041Z,83.60
2018-10-07T01:38:52.322Z,83.70
2018-10-07T01:41:21.458Z,83.80
2018-10-07T01:43:50.610Z,84.90
2018-10-07T01:46:19.782Z,83.10
2018-10-07T01:48:48.980Z,82.40
2018-10-07T01:51:18.304Z,82.70
2018-10-07T01:53:47.593Z,82.10
2018-10-07T01:56:16.905Z,82.30
2018-10-07T01:58:45.987Z,83.40
2018-10-07T02:01:15.341Z,83.40
2018-10-07T02:03:44.478Z,82.50
2018-10-07T02:06:13.861Z,82.50
2018-10-07T02:08:42.740Z,82.00
2018-10-07T02:11:11.639Z,82.60
2018-10-07T02:13:40.541Z,82.40
2018-10-07T02:16:09.491Z,82.90
2018-10-07T02:18:38.272Z,83.40
2018-10-07T02:21:07.536Z,82.70
2018-10-07T02:23:36.651Z,83.90
2018-10-07T02:26:05.959Z,83.60
2018-10-07T02:28:35.345Z,83.80
2018-10-07T02:31:04.303Z,83.90
2018-10-07T02:33:34.361Z,84.20
2018-10-07T02:36:04.510Z,83.50
2018-10-07T02:38:33.346Z,83.10
2018-10-07T02:41:02.367Z,83.20
2018-10-07T02:43:31.878Z,83.40
2018-10-07T02:46:00.850Z,83.10
2018-10-07T02:48:29.814Z,82.70
2018-10-07T02:51:00.926Z,82.90
2018-10-07T02:53:29.850Z,82.20
2018-10-07T02:55:58.974Z,82.70
2018-10-07T02:58:29.310Z,82.80
2018-10-07T03:00:58.438Z,83.50
2018-10-07T03:03:27.457Z,83.10
2018-10-07T03:05:57.613Z,82.80
2018-10-07T03:08:26.676Z,82.80
2018-10-07T03:10:55.584Z,83.30
2018-10-07T03:13:24.839Z,83.60
2018-10-07T03:15:54.060Z,83.50
2018-10-07T03:18:22.858Z,83.70
2018-10-07T03:20:51.849Z,83.50
2018-10-07T03:23:21.125Z,82.60
2018-10-07T03:25:50.439Z,83.10
2018-10-07T03:28:19.440Z,83.40
2018-10-07T03:30:48.399Z,82.20
2018-10-07T03:33:17.388Z,84.20
2018-10-07T03:35:51.720Z,84.10
2018-10-07T03:38:20.581Z,83.00
2018-10-07T03:40:49.385Z,82.90
2018-10-07T03:43:18.261Z,84.60
2018-10-07T03:45:47.375Z,83.20
2018-10-07T03:48:16.416Z,84.50
2018-10-07T03:50:45.497Z,84.40
2018-10-07T03:53:14.321Z,83.80
2018-10-07T03:55:43.768Z,83.70
2018-10-07T03:58:12.663Z,83.30
2018-10-07T04:00:41.766Z,82.90
2018-10-07T04:03:10.817Z,83.70
2018-10-07T04:05:39.494Z,82.80
2018-10-07T04:08:08.391Z,82.90
2018-10-07T04:10:37.579Z,83.00
2018-10-07T04:13:06.724Z,83.70
2018-10-07T04:15:36.946Z,83.70
2018-10-07T04:18:06.217Z,82.80
2018-10-07T04:20:35.090Z,82.30
2018-10-07T04:23:03.969Z,81.50
2018-10-07T04:25:33.006Z,82.80
2018-10-07T04:28:02.241Z,81.90
2018-10-07T04:30:31.403Z,82.80
2018-10-07T04:33:00.177Z,82.20
2018-10-07T04:35:29.285Z,82.00
2018-10-07T04:37:58.386Z,82.30
2018-10-07T04:40:27.565Z,81.60
2018-10-07T04:42:56.667Z,82.20
2018-10-07T04:45:25.662Z,82.20
2018-10-07T04:47:54.502Z,82.20
2018-10-07T04:50:23.480Z,82.30
2018-10-07T04:52:52.435Z,82.20
2018-10-07T04:55:21.147Z,82.40
2018-10-07T04:57:50.302Z,82.20
2018-10-07T05:00:19.665Z,81.90
2018-10-07T05:02:54.676Z,82.30
2018-10-07T05:05:23.428Z,82.00
2018-10-07T05:07:52.594Z,82.00
2018-10-07T05:11:01.609Z,82.20
2018-10-07T05:13:34.500Z,82.40
2018-10-07T05:16:04.437Z,82.00
2018-10-07T05:18:33.301Z,82.20
2018-10-07T05:21:02.409Z,82.10
2018-10-07T05:23:31.867Z,82.30
2018-10-07T05:26:00.862Z,82.40
2018-10-07T05:28:29.972Z,82.30
2018-10-07T05:30:58.978Z,82.40
2018-10-07T05:33:27.964Z,82.30
2018-10-07T05:35:57.100Z,82.20
2018-10-07T05:38:26.075Z,82.10
2018-10-07T05:40:55.131Z,82.30
2018-10-07T05:43:23.982Z,82.30
2018-10-07T05:45:52.788Z,82.20
2018-10-07T05:48:21.834Z,82.30
2018-10-07T05:50:52.971Z,82.30
2018-10-07T05:53:21.965Z,82.30
2018-10-07T05:55:51.097Z,82.20
2018-10-07T05:58:20.315Z,82.20
2018-10-07T06:00:49.363Z,82.20
2018-10-07T06:03:32.639Z,82.40
2018-10-07T06:06:03.028Z,82.40
2018-10-07T06:08:32.142Z,82.20
2018-10-07T06:11:01.348Z,82.50
2018-10-07T06:13:30.402Z,82.70
2018-10-07T06:15:59.400Z,82.60
2018-10-07T06:18:28.405Z,82.50
2018-10-07T06:20:57.363Z,82.50
2018-10-07T06:23:26.402Z,82.60
2018-10-07T06:25:55.395Z,82.60
2018-10-07T06:28:24.467Z,82.60
2018-10-07T06:30:56.357Z,82.60
2018-10-07T06:33:29.112Z,82.60
2018-10-07T06:35:58.087Z,82.70
2018-10-07T06:38:27.072Z,82.70
2018-10-07T06:40:56.191Z,82.70
2018-10-07T06:43:25.215Z,83.20
2018-10-07T06:45:58.166Z,83.00
2018-10-07T06:48:27.092Z,83.50
2018-10-07T06:50:56.062Z,83.20
2018-10-07T06:53:25.193Z,83.40
2018-10-07T06:55:54.124Z,83.00
2018-10-07T06:58:23.074Z,83.30
2018-10-07T07:00:52.137Z,82.90
2018-10-07T07:03:21.313Z,83.60
2018-10-07T07:05:50.010Z,83.20
2018-10-07T07:08:19.103Z,82.80
2018-10-07T07:10:50.656Z,83.10
2018-10-07T07:13:19.744Z,82.90
2018-10-07T07:15:48.938Z,83.00
2018-10-07T07:18:18.111Z,83.30
2018-10-07T07:20:47.489Z,82.20
2018-10-07T07:23:16.504Z,81.60
2018-10-07T07:25:45.846Z,82.80
2018-10-07T07:28:14.939Z,83.60
2018-10-07T07:30:44.006Z,81.70
2018-10-07T07:33:13.126Z,81.90
2018-10-07T07:35:42.012Z,82.90
2018-10-07T07:38:11.692Z,81.80
2018-10-07T07:40:40.671Z,81.70
2018-10-07T07:43:09.631Z,81.70
2018-10-07T07:45:38.744Z,82.00
2018-10-07T07:48:07.930Z,81.80
2018-10-07T07:50:37.164Z,81.10
2018-10-07T07:53:11.726Z,81.80
2018-10-07T07:55:41.883Z,81.40
2018-10-07T07:58:11.012Z,81.70
2018-10-07T08:00:39.949Z,84.60
2018-10-07T08:03:09.011Z,81.40
2018-10-07T08:05:38.183Z,82.30
2018-10-07T08:08:10.879Z,82.80
2018-10-07T08:10:42.055Z,85.20
2018-10-07T08:13:11.039Z,82.10
2018-10-07T08:16:14.179Z,80.90
2018-10-07T08:18:44.185Z,80.50
2018-10-07T08:21:13.185Z,79.70
2018-10-07T08:23:42.201Z,87.00
2018-10-07T08:26:11.115Z,85.80
2018-10-07T08:28:41.337Z,81.60
2018-10-07T08:31:10.487Z,79.30
2018-10-07T08:33:45.355Z,79.30
2018-10-07T08:36:20.271Z,81.00
2018-10-07T08:38:55.250Z,82.90
2018-10-07T08:41:29.968Z,80.20
2018-10-07T08:44:05.090Z,80.50
2018-10-07T08:46:42.706Z,80.30
2018-10-07T08:49:17.722Z,79.30
2018-10-07T08:51:52.288Z,77.50
2018-10-07T08:54:21.581Z,85.20
2018-10-07T08:56:50.925Z,81.00
2018-10-07T08:59:20.154Z,81.20
2018-10-07T09:01:49.736Z,81.70
2018-10-07T09:04:18.857Z,79.80
2018-10-07T09:06:47.809Z,79.40
2018-10-07T09:09:16.667Z,79.80
2018-10-07T09:11:45.933Z,77.20
2018-10-07T09:14:19.108Z,77.80
2018-10-07T09:16:48.418Z,77.10
2018-10-07T09:19:17.360Z,77.70
2018-10-07T09:21:46.414Z,78.60
2018-10-07T09:24:15.453Z,75.50
2018-10-07T09:26:44.546Z,74.90
2018-10-07T09:29:14.724Z,76.30
2018-10-07T09:31:43.820Z,75.00
2018-10-07T09:34:12.950Z,73.20
2018-10-07T09:36:41.967Z,73.90
2018-10-07T09:39:12.077Z,76.60
2018-10-07T09:41:42.106Z,76.70
2018-10-07T09:44:11.096Z,72.80
2018-10-07T09:46:40.139Z,77.20
2018-10-07T09:49:09.690Z,73.00
2018-10-07T09:51:39.021Z,72.20
2018-10-07T09:54:08.195Z,72.60
2018-10-07T09:56:37.449Z,71.90
2018-10-07T09:59:06.680Z,73.80
2018-10-07T10:01:35.794Z,71.00
2018-10-07T10:04:04.925Z,70.20
2018-10-07T10:06:34.076Z,71.00
2018-10-07T10:09:04.174Z,70.10
2018-10-07T10:11:37.238Z,69.00
2018-10-07T10:14:06.496Z,68.70
2018-10-07T10:16:43.299Z,70.40
2018-10-07T10:19:20.142Z,70.80
2018-10-07T10:21:58.388Z,70.60
2018-10-07T10:25:11.772Z,71.10
2018-10-07T10:27:51.875Z,69.20
2018-10-07T10:30:28.487Z,68.00
2018-10-07T10:33:06.733Z,69.40
2018-10-07T10:36:47.511Z,67.10
2018-10-07T10:39:29.212Z,69.80
2018-10-07T10:42:04.335Z,69.80
2018-10-07T10:44:50.712Z,67.10
2018-10-07T10:47:53.458Z,68.00
2018-10-07T10:50:46.568Z,66.90
2018-10-07T10:53:26.614Z,65.60
2018-10-07T10:57:06.349Z,66.30
2018-10-07T10:59:47.314Z,66.40
2018-10-07T11:02:29.621Z,66.60
2018-10-07T11:05:08.437Z,67.10
2018-10-07T11:07:47.569Z,64.70
2018-10-07T11:10:29.034Z,64.00
2018-10-07T11:15:09.061Z,65.80
2018-10-07T11:17:49.036Z,65.40
2018-10-07T11:20:26.934Z,64.40
2018-10-07T11:23:05.063Z,65.10
2018-10-07T11:26:42.620Z,65.20
2018-10-07T11:29:57.186Z,65.90
2018-10-07T11:32:42.368Z,62.40
2018-10-07T11:35:23.416Z,63.80
2018-10-07T11:38:03.265Z,64.30
2018-10-07T11:40:42.441Z,63.70
2018-10-07T11:45:27.212Z,66.00
2018-10-07T11:48:07.252Z,64.60
2018-10-07T11:50:42.680Z,64.20
2018-10-07T11:53:28.537Z,64.80
2018-10-07T11:55:57.564Z,62.50
2018-10-07T11:58:26.734Z,62.00
2018-10-07T12:00:55.971Z,63.60
2018-10-07T12:03:25.510Z,62.70
2018-10-07T12:05:54.776Z,62.00
2018-10-07T12:08:23.891Z,60.10
2018-10-07T12:10:52.879Z,61.40
2018-10-07T12:13:22.204Z,60.60
2018-10-07T12:15:51.323Z,57.40
2018-10-07T12:18:20.807Z,60.30
2018-10-07T12:20:50.072Z,60.30
2018-10-07T12:23:19.249Z,60.90
2018-10-07T12:25:48.376Z,60.60
2018-10-07T12:28:17.615Z,61.60
2018-10-07T12:30:46.834Z,58.50
2018-10-07T12:33:16.246Z,58.00
2018-10-07T12:35:45.293Z,59.90
2018-10-07T12:38:14.497Z,59.40
2018-10-07T12:40:44.013Z,58.00
2018-10-07T12:43:13.494Z,60.90
2018-10-07T12:45:42.878Z,58.60
2018-10-07T12:48:11.936Z,59.50
2018-10-07T12:50:41.130Z,54.20
2018-10-07T12:53:10.517Z,59.90
2018-10-07T12:55:39.630Z,58.20
2018-10-07T12:58:09.193Z,57.50
2018-10-07T13:00:38.407Z,57.40
2018-10-07T13:03:07.681Z,59.10
2018-10-07T13:05:42.944Z,57.40
2018-10-07T13:08:12.109Z,58.20
2018-10-07T13:10:41.343Z,56.00
2018-10-07T13:13:10.735Z,57.40
2018-10-07T13:15:40.354Z,57.10
2018-10-07T13:18:09.414Z,57.80
2018-10-07T13:20:40.778Z,56.60
2018-10-07T13:23:10.128Z,56.80
2018-10-07T13:25:39.650Z,55.50
2018-10-07T13:28:09.427Z,56.10
2018-10-07T13:30:38.914Z,58.20
2018-10-07T13:33:08.050Z,58.60
2018-10-07T13:35:37.206Z,56.90
2018-10-07T13:38:06.340Z,57.10
2018-10-07T13:40:35.510Z,57.00
2018-10-07T13:43:04.927Z,56.90
2018-10-07T13:45:34.044Z,57.20
2018-10-07T13:48:02.929Z,58.30
2018-10-07T13:50:32.573Z,56.90
2018-10-07T13:53:03.372Z,59.00
2018-10-07T13:55:34.005Z,58.50
2018-10-07T13:58:03.246Z,58.40
2018-10-07T14:00:32.221Z,57.30
2018-10-07T14:03:03.665Z,57.40
2018-10-07T14:05:32.786Z,57.70
2018-10-07T14:08:02.033Z,57.80
2018-10-07T14:10:32.615Z,57.60
2018-10-07T14:13:02.227Z,56.10
2018-10-07T14:15:31.547Z,58.30
2018-10-07T14:18:00.534Z,56.80
2018-10-07T14:20:29.565Z,55.00
2018-10-07T14:22:58.616Z,56.80
2018-10-07T14:25:27.796Z,57.40
2018-10-07T14:27:56.967Z,57.00
2018-10-07T14:30:26.314Z,56.60
2018-10-07T14:32:55.438Z,57.20
2018-10-07T14:35:24.842Z,56.60
2018-10-07T14:37:54.531Z,56.50
2018-10-07T14:40:24.391Z,56.40
2018-10-07T14:42:53.430Z,54.80
2018-10-07T14:45:22.793Z,55.50
2018-10-07T14:47:51.721Z,55.30
2018-10-07T14:50:21.060Z,55.90
2018-10-07T14:52:50.035Z,54.60
2018-10-07T14:55:19.246Z,55.90
2018-10-07T14:57:48.085Z,55.90
2018-10-07T15:00:17.344Z,56.10
2018-10-07T15:02:47.722Z,56.00
2018-10-07T15:05:17.195Z,55.30
2018-10-07T15:07:46.672Z,56.20
2018-10-07T15:10:15.634Z,55.70
2018-10-07T15:12:44.627Z,56.00
2018-10-07T15:15:13.732Z,56.30
2018-10-07T15:17:42.778Z,56.00
2018-10-07T15:20:11.700Z,55.30
2018-10-07T15:22:40.815Z,55.60
2018-10-07T15:25:09.770Z,56.20
2018-10-07T15:27:38.670Z,55.50
2018-10-07T15:30:07.858Z,56.20
2018-10-07T15:32:36.673Z,55.60
2018-10-07T15:35:05.548Z,56.50
2018-10-07T15:37:34.538Z,56.10
2018-10-07T15:40:03.760Z,56.30
2018-10-07T15:42:33.260Z,56.30
2018-10-07T15:45:03.495Z,56.10
2018-10-07T15:47:32.764Z,56.20
2018-10-07T15:50:01.777Z,56.50
2018-10-07T15:52:31.061Z,56.60
2018-10-07T15:55:00.554Z,57.10
2018-10-07T15:57:29.809Z,57.20
2018-10-07T15:59:58.864Z,57.30
2018-10-07T16:05:25.876Z,57.50
2018-10-07T16:07:56.386Z,57.60
2018-10-07T16:10:26.263Z,58.00
2018-10-07T16:12:55.191Z,58.10
2018-10-07T16:15:24.410Z,58.50
2018-10-07T16:17:54.783Z,58.90
2018-10-07T16:20:24.207Z,59.20
2018-10-07T16:22:53.996Z,59.40
2018-10-07T16:25:23.353Z,59.80
2018-10-07T16:27:52.625Z,59.90
2018-10-07T16:30:21.757Z,60.00
2018-10-07T16:32:51.803Z,60.40
2018-10-07T16:35:20.970Z,60.50
2018-10-07T16:37:50.407Z,60.90
2018-10-07T16:40:19.856Z,61.20
2018-10-07T16:42:50.342Z,61.40
2018-10-07T16:45:19.632Z,61.50
2018-10-07T16:47:51.752Z,62.00
2018-10-07T16:50:21.002Z,62.80
2018-10-07T16:52:51.631Z,62.90
2018-10-07T16:55:21.055Z,63.10
2018-10-07T16:57:50.909Z,63.10
2018-10-07T17:00:20.384Z,63.30
2018-10-07T17:02:49.920Z,63.40
2018-10-07T17:05:20.416Z,63.60
2018-10-07T17:07:53.568Z,63.70
2018-10-07T17:10:23.110Z,63.90
2018-10-07T17:12:52.445Z,63.90
2018-10-07T17:15:22.284Z,64.00
2018-10-07T17:17:51.400Z,64.00
2018-10-07T17:20:21.300Z,64.20
2018-10-07T17:22:50.888Z,64.40
2018-10-07T17:25:20.530Z,64.60
2018-10-07T17:27:51.077Z,64.80
2018-10-07T17:30:20.436Z,64.90
2018-10-07T17:32:49.823Z,65.00
2018-10-07T17:35:19.346Z,65.20
2018-10-07T17:37:48.409Z,65.30
2018-10-07T17:40:17.501Z,65.50
2018-10-07T17:42:46.885Z,65.60
2018-10-07T17:45:16.316Z,65.70
2018-10-07T17:47:47.490Z,65.90
2018-10-07T17:50:16.760Z,66.00
2018-10-07T17:52:45.858Z,66.10
2018-10-07T17:55:16.390Z,66.20
2018-10-07T17:57:45.592Z,66.30
2018-10-07T18:00:15.566Z,66.40
2018-10-07T18:02:45.018Z,66.50
2018-10-07T18:05:14.629Z,66.60
2018-10-07T18:07:44.346Z,66.80
2018-10-07T18:10:13.661Z,67.00
2018-10-07T18:12:42.920Z,66.90
2018-10-07T18:15:12.183Z,67.00
2018-10-07T18:17:41.678Z,67.10
2018-10-07T18:20:11.586Z,67.10
2018-10-07T18:22:40.892Z,67.20
2018-10-07T18:28:08.839Z,67.50
2018-10-07T18:30:38.085Z,67.60
2018-10-07T18:33:07.364Z,67.40
2018-10-07T18:35:36.628Z,67.40
2018-10-07T18:38:06.044Z,67.60
2018-10-07T18:40:35.750Z,67.60
2018-10-07T18:43:05.166Z,67.80
2018-10-07T18:45:34.694Z,68.10
2018-10-07T18:48:03.887Z,68.40
2018-10-07T18:50:34.232Z,68.40
2018-10-07T18:53:03.639Z,68.60
2018-10-07T18:55:32.887Z,68.70
2018-10-07T18:58:02.319Z,68.80
2018-10-07T19:00:34.248Z,69.20
2018-10-07T19:03:03.773Z,69.50
2018-10-07T19:05:33.458Z,69.50
2018-10-07T19:08:07.132Z,69.60
2018-10-07T19:10:36.416Z,69.90
2018-10-07T19:13:06.092Z,69.80
2018-10-07T19:15:35.600Z,70.20
2018-10-07T19:18:04.918Z,70.30
2018-10-07T19:20:40.486Z,70.20
2018-10-07T19:23:09.857Z,70.30
2018-10-07T19:25:39.198Z,70.60
2018-10-07T19:28:08.634Z,70.70
2018-10-07T19:30:37.777Z,70.80
2018-10-07T19:33:07.157Z,70.90
2018-10-07T19:35:36.394Z,71.00
2018-10-07T19:38:09.062Z,71.10
2018-10-07T19:40:38.659Z,71.20
2018-10-07T19:43:07.820Z,71.00
2018-10-07T19:45:39.295Z,71.20
2018-10-07T19:48:08.619Z,71.30
2018-10-07T19:50:38.191Z,71.60
2018-10-07T19:53:07.577Z,71.60
2018-10-07T19:55:54.408Z,71.60
2018-10-07T19:58:24.540Z,71.60
2018-10-07T20:00:54.093Z,71.70
2018-10-07T20:03:23.580Z,71.90
2018-10-07T20:05:56.225Z,72.00
2018-10-07T20:08:25.649Z,72.20
2018-10-07T20:10:54.691Z,72.10
2018-10-07T20:13:28.279Z,72.20
2018-10-07T20:15:58.413Z,72.10
2018-10-07T20:18:28.028Z,72.40
2018-10-07T20:20:57.559Z,72.40
2018-10-07T20:23:26.853Z,72.40
2018-10-07T20:25:56.520Z,72.40
2018-10-07T20:28:25.927Z,72.40
2018-10-07T20:30:55.446Z,72.40
2018-10-07T20:33:25.042Z,72.60
2018-10-07T20:35:54.137Z,72.70
2018-10-07T20:38:23.481Z,72.70
2018-10-07T20:40:52.722Z,72.90
2018-10-07T20:43:21.621Z,72.90
2018-10-07T20:45:50.762Z,73.20
2018-10-07T20:48:20.589Z,73.20
2018-10-07T20:50:49.705Z,73.20
2018-10-07T20:53:18.949Z,73.20
2018-10-07T20:55:50.327Z,73.30
2018-10-07T20:58:19.377Z,73.40
2018-10-07T21:00:48.323Z,73.50
2018-10-07T21:03:17.549Z,73.70
2018-10-07T21:05:46.708Z,73.50
2018-10-07T21:08:15.806Z,73.60
2018-10-07T21:10:45.106Z,73.60
2018-10-07T21:13:14.389Z,73.70
2018-10-07T21:15:43.479Z,73.90
2018-10-07T21:18:12.524Z,73.90
2018-10-07T21:20:41.527Z,74.10
2018-10-07T21:23:10.731Z,74.30
2018-10-07T21:25:39.718Z,74.30
2018-10-07T21:28:10.380Z,74.50
2018-10-07T21:30:39.626Z,74.60
2018-10-07T21:33:10.322Z,74.70
2018-10-07T21:35:39.166Z,74.70
2018-10-07T21:38:08.530Z,74.60
2018-10-07T21:40:37.537Z,74.80
2018-10-07T21:43:06.966Z,75.10
2018-10-07T21:45:36.260Z,75.00
2018-10-07T21:48:05.643Z,75.20
2018-10-07T21:50:34.761Z,75.20
2018-10-07T21:53:03.902Z,75.10
2018-10-07T21:55:32.931Z,75.20
2018-10-07T21:58:02.194Z,75.30
2018-10-07T22:00:31.613Z,75.30
2018-10-07T22:03:00.625Z,75.30
2018-10-07T22:05:29.724Z,75.70
2018-10-07T22:07:58.922Z,75.30
2018-10-07T22:10:28.224Z,75.70
2018-10-07T22:12:57.333Z,75.70
2018-10-07T22:15:27.006Z,75.70
2018-10-07T22:17:56.047Z,75.60
2018-10-07T22:20:25.089Z,75.70
2018-10-07T22:22:54.442Z,75.80
2018-10-07T22:25:23.394Z,75.90
2018-10-07T22:27:54.730Z,75.90
2018-10-07T22:30:23.848Z,75.80
2018-10-07T22:32:52.967Z,76.10
2018-10-07T22:35:22.147Z,76.20
2018-10-07T22:37:54.762Z,76.10
2018-10-07T22:40:23.907Z,76.30
2018-10-07T22:42:53.171Z,76.20
2018-10-07T22:45:22.560Z,76.40
2018-10-07T22:47:51.655Z,76.40
2018-10-07T22:50:23.149Z,76.40
2018-10-07T22:52:52.323Z,76.60
2018-10-07T22:55:21.654Z,76.40
2018-10-07T22:57:50.825Z,76.60
2018-10-07T23:00:25.714Z,76.60
2018-10-07T23:02:54.987Z,76.70
2018-10-07T23:05:24.481Z,76.60
2018-10-07T23:07:53.612Z,76.70
2018-10-07T23:10:23.162Z,76.80
2018-10-07T23:12:52.241Z,76.80
2018-10-07T23:15:21.452Z,76.90
2018-10-07T23:17:55.607Z,77.00
2018-10-07T23:20:24.755Z,77.00
2018-10-07T23:22:54.322Z,77.20
2018-10-07T23:25:23.537Z,77.20
2018-10-07T23:27:52.599Z,77.20
2018-10-07T23:30:23.617Z,77.40
2018-10-07T23:32:52.873Z,77.40
2018-10-07T23:35:21.918Z,77.50
2018-10-07T23:37:51.077Z,77.40
2018-10-07T23:40:20.218Z,77.50
2018-10-07T23:42:49.363Z,77.70
2018-10-07T23:45:18.619Z,77.60
2018-10-07T23:47:47.678Z,77.70
2018-10-07T23:50:16.992Z,77.70
2018-10-07T23:52:46.130Z,77.70
2018-10-07T23:55:15.247Z,77.70
2018-10-07T23:57:44.393Z,77.70
