createdAt,value
2019-05-11T00:00:48.821Z,9.10
2019-05-11T00:03:17.267Z,9.00
2019-05-11T00:05:45.703Z,9.00
2019-05-11T00:08:14.164Z,9.00
2019-05-11T00:10:42.598Z,9.00
2019-05-11T00:13:11.112Z,9.00
2019-05-11T00:15:39.579Z,9.00
2019-05-11T00:18:08.031Z,8.80
2019-05-11T00:20:36.542Z,8.80
2019-05-11T00:23:05.615Z,8.80
2019-05-11T00:25:34.056Z,8.70
2019-05-11T00:28:02.512Z,8.80
2019-05-11T00:30:31.029Z,8.70
2019-05-11T00:32:59.467Z,8.60
2019-05-11T00:35:27.911Z,8.60
2019-05-11T00:37:56.466Z,8.60
2019-05-11T00:40:24.939Z,8.60
2019-05-11T00:42:53.523Z,8.50
2019-05-11T00:45:21.935Z,8.50
2019-05-11T00:47:50.429Z,8.50
2019-05-11T00:50:18.843Z,8.50
2019-05-11T00:52:47.267Z,8.40
2019-05-11T00:55:15.717Z,8.40
2019-05-11T00:57:44.151Z,8.40
2019-05-11T01:00:12.847Z,8.30
2019-05-11T01:02:41.319Z,8.20
2019-05-11T01:05:10.252Z,8.20
2019-05-11T01:07:38.680Z,8.30
2019-05-11T01:10:21.792Z,8.30
2019-05-11T01:12:38.466Z,8.20
2019-05-11T01:15:07.011Z,8.20
2019-05-11T01:17:35.736Z,8.10
2019-05-11T01:20:06.934Z,8.10
2019-05-11T01:22:35.770Z,8.00
2019-05-11T01:25:05.602Z,8.00
2019-05-11T01:27:34.062Z,8.00
2019-05-11T01:30:02.522Z,8.00
2019-05-11T01:32:30.955Z,8.00
2019-05-11T01:34:59.497Z,7.90
2019-05-11T01:37:27.981Z,7.90
2019-05-11T01:39:56.438Z,7.90
2019-05-11T01:42:24.981Z,7.90
2019-05-11T01:44:53.411Z,7.90
2019-05-11T01:47:21.844Z,7.80
2019-05-11T01:49:50.339Z,7.80
2019-05-11T01:52:18.774Z,7.70
2019-05-11T01:54:47.298Z,7.70
2019-05-11T01:57:15.735Z,7.70
2019-05-11T01:59:44.186Z,7.70
2019-05-11T02:02:12.631Z,7.70
2019-05-11T02:04:41.204Z,7.70
2019-05-11T02:07:09.671Z,7.80
2019-05-11T02:09:38.197Z,7.70
2019-05-11T02:12:06.638Z,7.70
2019-05-11T02:14:35.879Z,7.80
2019-05-11T02:17:04.329Z,7.70
2019-05-11T02:19:32.806Z,7.70
2019-05-11T02:22:01.295Z,7.70
2019-05-11T02:24:29.754Z,7.70
2019-05-11T02:26:58.191Z,7.70
2019-05-11T02:29:26.595Z,7.70
2019-05-11T02:31:55.075Z,7.60
2019-05-11T02:34:23.535Z,7.70
2019-05-11T02:36:52.037Z,7.60
2019-05-11T02:39:20.470Z,7.50
2019-05-11T02:41:48.906Z,7.60
2019-05-11T02:44:17.396Z,7.60
2019-05-11T02:46:45.856Z,7.50
2019-05-11T02:49:14.284Z,7.40
2019-05-11T02:51:43.036Z,7.40
2019-05-11T02:54:11.715Z,7.40
2019-05-11T02:56:40.194Z,7.40
2019-05-11T02:59:08.639Z,7.50
2019-05-11T03:01:37.102Z,7.40
2019-05-11T03:04:05.946Z,7.40
2019-05-11T03:06:34.385Z,7.40
2019-05-11T03:09:03.284Z,7.30
2019-05-11T03:11:31.743Z,7.30
2019-05-11T03:14:00.210Z,7.30
2019-05-11T03:16:28.631Z,7.30
2019-05-11T03:18:57.095Z,7.20
2019-05-11T03:21:25.526Z,7.20
2019-05-11T03:23:53.989Z,7.10
2019-05-11T03:26:22.478Z,7.10
2019-05-11T03:28:50.931Z,7.10
2019-05-11T03:31:19.344Z,7.10
2019-05-11T03:33:47.796Z,7.00
2019-05-11T03:36:16.211Z,7.00
2019-05-11T03:38:44.667Z,7.10
2019-05-11T03:41:13.100Z,7.10
2019-05-11T03:43:41.507Z,7.10
2019-05-11T03:46:09.959Z,7.10
2019-05-11T03:48:38.375Z,7.00
2019-05-11T03:51:06.810Z,7.10
2019-05-11T03:53:36.066Z,7.10
2019-05-11T03:56:04.572Z,7.20
2019-05-11T03:58:33.009Z,7.20
2019-05-11T04:01:01.451Z,7.20
2019-05-11T04:03:29.998Z,7.20
2019-05-11T04:05:58.521Z,7.20
2019-05-11T04:08:26.983Z,7.20
2019-05-11T04:10:55.413Z,7.20
2019-05-11T04:13:23.848Z,7.20
2019-05-11T04:15:52.283Z,7.30
2019-05-11T04:18:20.723Z,7.40
2019-05-11T04:20:49.192Z,7.50
2019-05-11T04:23:17.618Z,7.50
2019-05-11T04:25:46.095Z,7.50
2019-05-11T04:28:14.583Z,7.60
2019-05-11T04:30:43.013Z,7.60
2019-05-11T04:33:11.469Z,7.60
2019-05-11T04:35:39.911Z,7.70
2019-05-11T04:38:08.350Z,7.70
2019-05-11T04:40:36.812Z,7.80
2019-05-11T04:43:06.178Z,7.80
2019-05-11T04:45:34.631Z,7.70
2019-05-11T04:48:03.158Z,7.80
2019-05-11T04:50:31.616Z,7.80
2019-05-11T04:53:00.064Z,7.90
2019-05-11T04:55:28.530Z,7.90
2019-05-11T04:57:56.971Z,8.00
2019-05-11T05:00:25.749Z,8.20
2019-05-11T05:02:54.177Z,8.40
2019-05-11T05:05:22.628Z,8.50
2019-05-11T05:07:51.064Z,8.70
2019-05-11T05:10:21.893Z,8.80
2019-05-11T05:12:51.379Z,9.00
2019-05-11T05:15:19.926Z,9.00
2019-05-11T05:17:48.513Z,8.90
2019-05-11T05:20:17.143Z,8.80
2019-05-11T05:22:45.649Z,8.90
2019-05-11T05:25:14.095Z,9.20
2019-05-11T05:27:42.519Z,9.40
2019-05-11T05:30:11.452Z,9.40
2019-05-11T05:32:40.091Z,9.60
2019-05-11T05:35:08.659Z,9.50
2019-05-11T05:37:37.160Z,9.70
2019-05-11T05:40:06.521Z,9.80
2019-05-11T05:42:34.952Z,9.90
2019-05-11T05:45:04.083Z,10.00
2019-05-11T05:47:32.522Z,10.20
2019-05-11T05:50:00.994Z,10.40
2019-05-11T05:52:29.454Z,10.50
2019-05-11T05:54:57.933Z,10.50
2019-05-11T05:57:26.387Z,10.80
2019-05-11T05:59:54.835Z,11.00
2019-05-11T06:02:23.312Z,11.10
2019-05-11T06:04:51.765Z,11.20
2019-05-11T06:07:20.317Z,11.40
2019-05-11T06:09:48.791Z,11.60
2019-05-11T06:12:17.246Z,11.60
2019-05-11T06:14:45.708Z,11.80
2019-05-11T06:17:14.197Z,11.80
2019-05-11T06:19:42.775Z,11.60
2019-05-11T06:22:11.246Z,11.60
2019-05-11T06:24:39.707Z,11.50
2019-05-11T06:27:08.253Z,11.40
2019-05-11T06:29:36.695Z,11.10
2019-05-11T06:32:05.150Z,11.30
2019-05-11T06:34:33.587Z,11.40
2019-05-11T06:37:02.032Z,11.60
2019-05-11T06:39:30.468Z,11.70
2019-05-11T06:41:58.891Z,11.80
2019-05-11T06:44:27.420Z,11.60
2019-05-11T06:46:55.850Z,11.70
2019-05-11T06:49:24.295Z,11.70
2019-05-11T06:51:52.755Z,11.70
2019-05-11T06:54:21.267Z,11.90
2019-05-11T06:56:49.739Z,12.10
2019-05-11T06:59:18.175Z,12.30
2019-05-11T07:01:46.686Z,12.70
2019-05-11T07:04:15.130Z,12.90
2019-05-11T07:06:43.600Z,13.00
2019-05-11T07:09:12.052Z,13.30
2019-05-11T07:11:40.808Z,13.40
2019-05-11T07:14:19.748Z,13.40
2019-05-11T07:16:39.517Z,13.20
2019-05-11T07:19:07.982Z,13.40
2019-05-11T07:21:36.426Z,13.50
2019-05-11T07:24:04.890Z,13.80
2019-05-11T07:26:33.331Z,13.80
2019-05-11T07:29:01.759Z,14.00
2019-05-11T07:31:30.279Z,14.40
2019-05-11T07:33:58.898Z,14.70
2019-05-11T07:36:28.244Z,14.30
2019-05-11T07:38:58.026Z,14.70
2019-05-11T07:41:28.144Z,15.00
2019-05-11T07:43:58.791Z,14.90
2019-05-11T07:46:28.821Z,15.30
2019-05-11T07:48:58.513Z,15.20
2019-05-11T07:51:28.738Z,15.20
2019-05-11T07:53:57.877Z,15.20
2019-05-11T07:56:28.505Z,14.50
2019-05-11T07:58:58.099Z,14.60
2019-05-11T08:01:28.210Z,15.00
2019-05-11T08:03:58.598Z,15.40
2019-05-11T08:06:28.611Z,15.50
2019-05-11T08:08:58.812Z,15.20
2019-05-11T08:11:31.102Z,15.40
2019-05-11T08:13:58.425Z,15.70
2019-05-11T08:16:28.584Z,15.90
2019-05-11T08:18:58.859Z,16.00
2019-05-11T08:21:28.365Z,15.90
2019-05-11T08:23:58.784Z,16.20
2019-05-11T08:26:28.317Z,16.20
2019-05-11T08:28:58.072Z,16.30
2019-05-11T08:31:27.966Z,16.80
2019-05-11T08:33:58.299Z,16.60
2019-05-11T08:36:28.867Z,15.90
2019-05-11T08:38:58.617Z,16.40
2019-05-11T08:41:27.987Z,16.40
2019-05-11T08:43:58.683Z,16.30
2019-05-11T08:46:27.916Z,16.50
2019-05-11T08:48:56.564Z,16.60
2019-05-11T08:51:25.033Z,16.40
2019-05-11T08:53:53.520Z,16.00
2019-05-11T08:56:21.946Z,15.80
2019-05-11T08:58:50.401Z,15.90
2019-05-11T09:01:18.868Z,15.80
2019-05-11T09:03:47.846Z,15.90
2019-05-11T09:06:17.851Z,15.80
2019-05-11T09:08:49.117Z,16.00
2019-05-11T09:11:18.839Z,15.90
2019-05-11T09:13:48.893Z,15.90
2019-05-11T09:16:19.049Z,16.10
2019-05-11T09:18:47.937Z,16.10
2019-05-11T09:21:18.772Z,15.90
2019-05-11T09:23:48.553Z,16.00
2019-05-11T09:26:18.148Z,16.00
2019-05-11T09:28:47.646Z,15.80
2019-05-11T09:31:18.650Z,15.80
2019-05-11T09:33:47.981Z,15.60
2019-05-11T09:36:17.979Z,15.60
2019-05-11T09:38:48.856Z,15.60
2019-05-11T09:41:18.126Z,15.20
2019-05-11T09:43:48.340Z,15.10
2019-05-11T09:46:18.938Z,15.20
2019-05-11T09:48:48.489Z,15.40
2019-05-11T09:51:18.431Z,15.40
2019-05-11T09:53:48.341Z,15.50
2019-05-11T09:56:18.361Z,15.70
2019-05-11T09:58:47.922Z,15.80
2019-05-11T10:01:18.338Z,16.00
2019-05-11T10:03:48.154Z,15.90
2019-05-11T10:06:19.000Z,15.90
2019-05-11T10:08:48.717Z,15.60
2019-05-11T10:11:18.944Z,15.80
2019-05-11T10:13:47.829Z,15.40
2019-05-11T10:16:17.899Z,15.60
2019-05-11T10:18:48.870Z,15.80
2019-05-11T10:21:18.788Z,15.90
2019-05-11T10:23:49.027Z,15.90
2019-05-11T10:26:18.626Z,15.40
2019-05-11T10:28:48.223Z,15.50
2019-05-11T10:31:18.169Z,15.50
2019-05-11T10:33:48.928Z,15.60
2019-05-11T10:36:18.831Z,15.80
2019-05-11T10:38:48.732Z,15.60
2019-05-11T10:41:18.096Z,15.60
2019-05-11T10:43:48.884Z,15.80
2019-05-11T10:46:23.101Z,15.70
2019-05-11T10:48:48.331Z,15.70
2019-05-11T10:51:18.348Z,15.20
2019-05-11T10:53:51.692Z,15.30
2019-05-11T10:56:17.828Z,15.50
2019-05-11T10:58:48.222Z,15.10
2019-05-11T11:01:18.141Z,15.00
2019-05-11T11:03:48.332Z,14.80
2019-05-11T11:06:18.803Z,14.90
2019-05-11T11:08:48.615Z,14.80
2019-05-11T11:11:18.575Z,14.80
2019-05-11T11:13:48.076Z,14.60
2019-05-11T11:16:32.659Z,14.60
2019-05-11T11:18:48.567Z,14.70
2019-05-11T11:21:22.111Z,14.70
2019-05-11T11:23:48.066Z,14.60
2019-05-11T11:26:18.403Z,14.60
2019-05-11T11:28:47.763Z,14.60
2019-05-11T11:31:18.686Z,14.60
2019-05-11T11:33:48.963Z,14.70
2019-05-11T11:36:17.863Z,14.70
2019-05-11T11:38:47.827Z,14.60
2019-05-11T11:41:18.603Z,14.60
2019-05-11T11:43:48.319Z,14.60
2019-05-11T11:46:18.731Z,14.80
2019-05-11T11:48:48.961Z,14.60
2019-05-11T11:51:18.765Z,14.60
2019-05-11T11:53:48.004Z,14.60
2019-05-11T11:56:18.842Z,14.60
2019-05-11T11:58:48.796Z,14.30
2019-05-11T12:01:18.992Z,14.10
2019-05-11T12:03:48.865Z,14.00
2019-05-11T12:06:18.223Z,13.90
2019-05-11T12:08:49.370Z,13.80
2019-05-11T12:11:18.739Z,13.80
2019-05-11T12:13:47.756Z,13.80
2019-05-11T12:16:18.025Z,13.80
2019-05-11T12:18:48.615Z,13.70
2019-05-11T12:21:18.569Z,13.80
2019-05-11T12:23:48.645Z,13.80
2019-05-11T12:26:17.877Z,13.70
2019-05-11T12:28:48.715Z,13.60
2019-05-11T12:31:18.479Z,13.60
2019-05-11T12:33:48.204Z,13.60
2019-05-11T12:36:18.862Z,13.50
2019-05-11T12:38:48.901Z,13.40
2019-05-11T12:41:19.072Z,13.40
2019-05-11T12:43:49.000Z,13.40
2019-05-11T12:46:18.894Z,13.30
2019-05-11T12:48:48.515Z,13.30
2019-05-11T12:51:18.591Z,13.30
2019-05-11T12:53:47.730Z,13.20
2019-05-11T12:56:18.783Z,13.20
2019-05-11T12:58:48.979Z,13.20
2019-05-11T13:01:18.859Z,13.30
2019-05-11T13:03:48.936Z,13.50
2019-05-11T13:06:19.096Z,13.60
2019-05-11T13:08:48.100Z,13.50
2019-05-11T13:11:18.754Z,13.50
2019-05-11T13:13:48.450Z,13.50
2019-05-11T13:16:18.448Z,13.60
2019-05-11T13:18:48.794Z,13.40
2019-05-11T13:21:18.311Z,13.30
2019-05-11T13:23:48.833Z,13.30
2019-05-11T13:26:18.018Z,13.30
2019-05-11T13:28:48.388Z,13.30
2019-05-11T13:31:18.589Z,13.50
2019-05-11T13:33:48.029Z,13.60
2019-05-11T13:36:18.544Z,13.50
2019-05-11T13:38:48.341Z,13.60
2019-05-11T13:41:18.848Z,13.70
2019-05-11T13:43:48.620Z,13.60
2019-05-11T13:46:18.096Z,13.70
2019-05-11T13:48:47.669Z,13.60
2019-05-11T13:51:18.173Z,13.30
2019-05-11T13:53:48.248Z,13.30
2019-05-11T13:56:18.332Z,13.40
2019-05-11T13:58:48.835Z,13.50
2019-05-11T14:01:18.457Z,13.50
2019-05-11T14:03:48.341Z,13.50
2019-05-11T14:06:18.382Z,13.50
2019-05-11T14:08:48.164Z,13.40
2019-05-11T14:11:18.119Z,13.20
2019-05-11T14:13:48.060Z,13.10
2019-05-11T14:16:18.637Z,13.10
2019-05-11T14:18:48.803Z,13.10
2019-05-11T14:21:18.552Z,13.20
2019-05-11T14:23:48.393Z,13.20
2019-05-11T14:26:19.173Z,13.20
2019-05-11T14:28:48.202Z,13.10
2019-05-11T14:31:18.962Z,13.00
2019-05-11T14:33:48.946Z,12.90
2019-05-11T14:36:18.304Z,12.90
2019-05-11T14:38:48.697Z,13.00
2019-05-11T14:41:18.152Z,12.80
2019-05-11T14:43:48.782Z,12.80
2019-05-11T14:46:18.107Z,12.80
2019-05-11T14:48:48.147Z,12.70
2019-05-11T14:51:18.021Z,12.70
2019-05-11T14:53:48.162Z,12.70
2019-05-11T14:56:19.034Z,12.80
2019-05-11T14:58:49.036Z,12.70
2019-05-11T15:01:18.302Z,12.80
2019-05-11T15:03:48.585Z,12.90
2019-05-11T15:06:18.893Z,12.80
2019-05-11T15:08:47.956Z,12.60
2019-05-11T15:11:18.864Z,12.50
2019-05-11T15:13:48.742Z,12.50
2019-05-11T15:16:18.656Z,12.40
2019-05-11T15:18:48.447Z,12.40
2019-05-11T15:21:18.999Z,12.40
2019-05-11T15:23:47.782Z,12.40
2019-05-11T15:26:18.487Z,12.40
2019-05-11T15:28:48.693Z,12.40
2019-05-11T15:31:21.912Z,12.40
2019-05-11T15:33:48.873Z,12.30
2019-05-11T15:36:19.017Z,12.20
2019-05-11T15:38:48.136Z,12.10
2019-05-11T15:41:17.720Z,12.10
2019-05-11T15:43:48.063Z,12.10
2019-05-11T15:46:19.575Z,12.00
2019-05-11T15:48:56.578Z,12.10
2019-05-11T15:51:18.809Z,12.10
2019-05-11T15:53:47.619Z,12.20
2019-05-11T15:56:19.156Z,12.10
2019-05-11T15:58:48.577Z,12.00
2019-05-11T16:01:18.644Z,12.00
2019-05-11T16:03:49.751Z,11.90
2019-05-11T16:06:18.535Z,11.90
2019-05-11T16:08:47.263Z,11.90
2019-05-11T16:11:18.007Z,11.90
2019-05-11T16:13:48.187Z,11.80
2019-05-11T16:16:16.082Z,11.80
2019-05-11T16:18:44.524Z,11.80
2019-05-11T16:21:12.971Z,11.80
2019-05-11T16:23:41.418Z,11.80
2019-05-11T16:26:09.873Z,11.80
2019-05-11T16:28:38.482Z,11.70
2019-05-11T16:31:09.197Z,11.70
2019-05-11T16:33:37.876Z,11.70
2019-05-11T16:36:08.811Z,11.70
2019-05-11T16:38:37.995Z,11.70
2019-05-11T16:41:09.144Z,11.60
2019-05-11T16:43:38.511Z,11.70
2019-05-11T16:46:08.712Z,11.70
2019-05-11T16:48:38.331Z,11.70
2019-05-11T16:51:08.638Z,11.60
2019-05-11T16:53:38.980Z,11.60
2019-05-11T16:56:08.396Z,11.50
2019-05-11T16:58:40.829Z,11.50
2019-05-11T17:01:08.571Z,11.50
2019-05-11T17:03:38.394Z,11.50
2019-05-11T17:06:08.274Z,11.50
2019-05-11T17:08:38.382Z,11.50
2019-05-11T17:11:08.258Z,11.40
2019-05-11T17:13:38.113Z,11.50
2019-05-11T17:16:08.765Z,11.40
2019-05-11T17:18:37.679Z,11.40
2019-05-11T17:21:07.781Z,11.40
2019-05-11T17:23:38.407Z,11.40
2019-05-11T17:26:08.802Z,11.30
2019-05-11T17:28:38.449Z,11.30
2019-05-11T17:31:08.171Z,11.30
2019-05-11T17:33:38.493Z,11.30
2019-05-11T17:36:08.415Z,11.30
2019-05-11T17:38:38.994Z,11.30
2019-05-11T17:41:08.551Z,11.30
2019-05-11T17:43:38.648Z,11.30
2019-05-11T17:46:08.149Z,11.30
2019-05-11T17:48:38.895Z,11.30
2019-05-11T17:51:20.513Z,11.20
2019-05-11T17:53:37.991Z,11.20
2019-05-11T17:56:06.516Z,11.20
2019-05-11T17:58:37.685Z,11.20
2019-05-11T18:01:05.383Z,11.20
2019-05-11T18:03:33.857Z,11.20
2019-05-11T18:06:02.354Z,11.20
2019-05-11T18:08:31.087Z,11.10
2019-05-11T18:10:59.605Z,11.20
2019-05-11T18:13:28.480Z,11.10
2019-05-11T18:15:57.929Z,11.10
2019-05-11T18:18:28.889Z,11.10
2019-05-11T18:20:57.951Z,11.10
2019-05-11T18:23:28.344Z,11.10
2019-05-11T18:25:56.889Z,10.90
2019-05-11T18:28:25.331Z,11.10
2019-05-11T18:30:53.778Z,11.00
2019-05-11T18:33:22.222Z,11.10
2019-05-11T18:35:51.051Z,11.10
2019-05-11T18:38:19.494Z,11.10
2019-05-11T18:40:48.651Z,11.10
2019-05-11T18:43:18.854Z,11.10
2019-05-11T18:45:48.857Z,11.00
2019-05-11T18:48:18.553Z,11.00
2019-05-11T18:50:49.142Z,11.00
2019-05-11T18:53:18.656Z,11.00
2019-05-11T18:55:48.632Z,10.90
2019-05-11T18:58:18.604Z,10.90
2019-05-11T19:00:48.766Z,10.90
2019-05-11T19:03:19.224Z,10.90
2019-05-11T19:05:48.117Z,10.80
2019-05-11T19:08:18.808Z,10.80
2019-05-11T19:10:48.763Z,10.80
2019-05-11T19:13:17.150Z,10.80
2019-05-11T19:15:48.457Z,10.80
2019-05-11T19:18:16.042Z,10.80
2019-05-11T19:20:46.054Z,10.90
2019-05-11T19:23:14.780Z,10.90
2019-05-11T19:25:43.214Z,10.80
2019-05-11T19:28:11.635Z,10.70
2019-05-11T19:30:40.091Z,10.70
2019-05-11T19:33:11.258Z,10.70
2019-05-11T19:35:38.738Z,10.70
2019-05-11T19:38:08.638Z,10.70
2019-05-11T19:40:38.558Z,10.70
2019-05-11T19:43:08.335Z,10.70
2019-05-11T19:45:38.590Z,10.70
2019-05-11T19:48:08.432Z,10.70
2019-05-11T19:50:40.964Z,10.70
2019-05-11T19:53:08.559Z,10.70
2019-05-11T19:55:37.899Z,10.70
2019-05-11T19:58:06.439Z,10.70
2019-05-11T20:00:34.867Z,10.70
2019-05-11T20:03:03.291Z,10.70
2019-05-11T20:05:31.757Z,10.70
2019-05-11T20:08:00.202Z,10.60
2019-05-11T20:10:28.660Z,10.60
2019-05-11T20:12:58.856Z,10.60
2019-05-11T20:15:27.505Z,10.50
2019-05-11T20:17:55.963Z,10.50
2019-05-11T20:20:24.406Z,10.50
2019-05-11T20:22:53.152Z,10.50
2019-05-11T20:25:21.682Z,10.50
2019-05-11T20:27:50.158Z,10.50
2019-05-11T20:30:19.359Z,10.50
2019-05-11T20:32:48.916Z,10.40
2019-05-11T20:35:17.741Z,10.40
2019-05-11T20:37:46.262Z,10.40
2019-05-11T20:40:14.796Z,10.40
2019-05-11T20:42:43.343Z,10.40
2019-05-11T20:45:11.914Z,10.40
2019-05-11T20:47:40.515Z,10.30
2019-05-11T20:50:09.054Z,10.30
2019-05-11T20:52:39.186Z,10.30
2019-05-11T20:55:08.851Z,10.30
2019-05-11T20:57:39.400Z,10.30
2019-05-11T21:00:12.782Z,10.30
2019-05-11T21:02:41.230Z,10.20
2019-05-11T21:05:10.353Z,10.20
2019-05-11T21:07:39.191Z,10.20
2019-05-11T21:10:08.901Z,10.20
2019-05-11T21:12:38.944Z,10.20
2019-05-11T21:15:09.499Z,10.10
2019-05-11T21:17:38.085Z,10.10
2019-05-11T21:20:08.429Z,10.10
2019-05-11T21:22:40.040Z,10.00
2019-05-11T21:25:09.243Z,9.90
2019-05-11T21:27:38.585Z,9.90
2019-05-11T21:30:09.980Z,9.80
2019-05-11T21:32:41.599Z,9.80
2019-05-11T21:35:10.365Z,9.70
2019-05-11T21:37:39.236Z,9.60
2019-05-11T21:40:08.915Z,9.60
2019-05-11T21:42:38.890Z,9.40
2019-05-11T21:45:10.089Z,9.40
2019-05-11T21:47:39.295Z,9.40
2019-05-11T21:50:09.116Z,9.20
2019-05-11T21:52:38.787Z,9.10
2019-05-11T21:55:09.710Z,9.00
2019-05-11T21:57:38.514Z,9.00
2019-05-11T22:00:09.141Z,8.90
2019-05-11T22:02:38.873Z,9.00
2019-05-11T22:05:09.185Z,8.90
2019-05-11T22:07:41.599Z,8.90
2019-05-11T22:10:09.288Z,9.00
2019-05-11T22:12:38.981Z,8.90
2019-05-11T22:15:09.734Z,8.90
2019-05-11T22:17:39.512Z,8.90
2019-05-11T22:20:09.027Z,8.90
2019-05-11T22:22:38.920Z,8.90
2019-05-11T22:25:09.700Z,8.90
2019-05-11T22:27:39.003Z,8.90
2019-05-11T22:30:09.316Z,8.80
2019-05-11T22:32:38.677Z,8.80
2019-05-11T22:35:08.430Z,8.80
2019-05-11T22:37:38.601Z,8.70
2019-05-11T22:40:08.435Z,8.70
2019-05-11T22:42:38.275Z,8.70
2019-05-11T22:45:08.469Z,8.60
2019-05-11T22:47:39.174Z,8.60
2019-05-11T22:50:08.929Z,8.50
2019-05-11T22:52:40.492Z,8.50
2019-05-11T22:55:12.097Z,8.50
2019-05-11T22:57:40.020Z,8.40
2019-05-11T23:00:09.999Z,8.40
2019-05-11T23:02:38.545Z,8.30
2019-05-11T23:05:08.449Z,8.30
2019-05-11T23:07:41.277Z,8.30
2019-05-11T23:10:10.756Z,8.20
2019-05-11T23:12:39.231Z,8.20
2019-05-11T23:15:10.227Z,8.10
2019-05-11T23:17:38.882Z,8.10
2019-05-11T23:20:10.521Z,8.10
2019-05-11T23:22:56.883Z,8.00
2019-05-11T23:25:18.677Z,8.00
2019-05-11T23:27:48.509Z,8.00
2019-05-11T23:30:19.994Z,8.00
2019-05-11T23:32:49.155Z,8.00
2019-05-11T23:35:18.707Z,7.90
2019-05-11T23:37:49.393Z,7.90
2019-05-11T23:40:18.970Z,7.90
2019-05-11T23:42:48.960Z,7.90
2019-05-11T23:45:19.257Z,7.80
2019-05-11T23:47:48.955Z,7.70
2019-05-11T23:50:18.830Z,7.70
2019-05-11T23:52:48.839Z,7.50
2019-05-11T23:55:18.970Z,7.40
2019-05-11T23:57:48.798Z,7.30
