createdAt,value
2023-03-22T00:03:58.276Z,429.00
2023-03-22T00:07:58.316Z,431.00
2023-03-22T00:11:58.427Z,434.00
2023-03-22T00:15:58.610Z,434.00
2023-03-22T00:19:58.641Z,436.00
2023-03-22T00:23:58.677Z,430.00
2023-03-22T00:27:58.827Z,429.00
2023-03-22T00:31:58.975Z,432.00
2023-03-22T00:35:59.048Z,435.00
2023-03-22T00:39:59.055Z,432.00
2023-03-22T00:43:59.128Z,431.00
2023-03-22T00:47:59.198Z,428.00
2023-03-22T00:51:59.191Z,425.00
2023-03-22T00:55:59.209Z,425.00
2023-03-22T00:59:59.313Z,426.00
2023-03-22T01:03:59.503Z,428.00
2023-03-22T01:07:59.582Z,431.00
2023-03-22T01:11:59.675Z,431.00
2023-03-22T01:15:59.741Z,429.00
2023-03-22T01:19:59.883Z,430.00
2023-03-22T01:24:00.048Z,433.00
2023-03-22T01:28:00.165Z,430.00
2023-03-22T01:32:00.280Z,427.00
2023-03-22T01:36:00.474Z,428.00
2023-03-22T01:40:00.544Z,428.00
2023-03-22T01:44:00.622Z,432.00
2023-03-22T01:48:00.828Z,431.00
2023-03-22T01:52:00.962Z,431.00
2023-03-22T01:56:01.028Z,428.00
2023-03-22T02:00:01.099Z,422.00
2023-03-22T02:04:01.197Z,422.00
2023-03-22T02:08:01.323Z,423.00
2023-03-22T02:12:01.436Z,429.00
2023-03-22T02:16:01.576Z,436.00
2023-03-22T02:20:01.709Z,432.00
2023-03-22T02:24:01.882Z,432.00
2023-03-22T02:28:02.019Z,433.00
2023-03-22T02:32:02.127Z,432.00
2023-03-22T02:36:02.288Z,433.00
2023-03-22T02:40:02.445Z,429.00
2023-03-22T02:44:02.568Z,426.00
2023-03-22T02:48:02.712Z,433.00
2023-03-22T02:52:02.838Z,430.00
2023-03-22T02:56:02.974Z,428.00
2023-03-22T03:00:03.034Z,432.00
2023-03-22T03:04:03.238Z,432.00
2023-03-22T03:08:03.417Z,435.00
2023-03-22T03:12:03.531Z,437.00
2023-03-22T03:16:03.634Z,430.00
2023-03-22T03:20:03.727Z,431.00
2023-03-22T03:24:03.818Z,435.00
2023-03-22T03:28:03.817Z,433.00
2023-03-22T03:32:03.851Z,429.00
2023-03-22T03:36:03.943Z,427.00
2023-03-22T03:40:04.077Z,428.00
2023-03-22T03:44:04.196Z,429.00
2023-03-22T03:48:04.418Z,429.00
2023-03-22T03:52:04.452Z,427.00
2023-03-22T03:56:04.494Z,427.00
2023-03-22T04:00:04.604Z,427.00
2023-03-22T04:04:04.632Z,426.00
2023-03-22T04:08:04.646Z,425.00
2023-03-22T04:12:04.706Z,422.00
2023-03-22T04:16:04.865Z,424.00
2023-03-22T04:20:06.031Z,426.00
2023-03-22T04:24:05.154Z,429.00
2023-03-22T04:28:05.249Z,432.00
2023-03-22T04:32:05.328Z,431.00
2023-03-22T04:36:05.516Z,428.00
2023-03-22T04:40:05.667Z,429.00
2023-03-22T04:44:05.802Z,432.00
2023-03-22T04:48:05.964Z,431.00
2023-03-22T04:52:06.083Z,431.00
2023-03-22T04:56:06.248Z,434.00
2023-03-22T05:00:06.430Z,432.00
2023-03-22T05:04:06.584Z,431.00
2023-03-22T05:08:06.660Z,435.00
2023-03-22T05:12:06.696Z,437.00
2023-03-22T05:16:06.876Z,436.00
2023-03-22T05:20:06.827Z,434.00
2023-03-22T05:24:06.853Z,431.00
2023-03-22T05:28:06.903Z,434.00
2023-03-22T05:32:07.035Z,434.00
2023-03-22T05:36:07.100Z,434.00
2023-03-22T05:40:07.158Z,435.00
2023-03-22T05:44:07.184Z,435.00
2023-03-22T05:48:07.225Z,440.00
2023-03-22T05:52:07.264Z,443.00
2023-03-22T05:56:07.233Z,441.00
2023-03-22T06:00:07.219Z,435.00
2023-03-22T06:04:07.167Z,436.00
2023-03-22T06:08:07.133Z,437.00
2023-03-22T06:12:07.131Z,435.00
2023-03-22T06:16:07.136Z,433.00
2023-03-22T06:20:07.047Z,439.00
2023-03-22T06:24:07.259Z,448.00
2023-03-22T06:28:08.780Z,491.00
2023-03-22T06:32:06.925Z,529.00
2023-03-22T06:36:06.894Z,526.00
2023-03-22T06:40:07.296Z,543.00
2023-03-22T06:44:06.900Z,615.00
2023-03-22T06:48:07.081Z,658.00
2023-03-22T06:52:07.112Z,776.00
2023-03-22T06:56:07.143Z,812.00
2023-03-22T07:00:07.388Z,885.00
2023-03-22T07:04:07.557Z,900.00
2023-03-22T07:08:07.680Z,907.00
2023-03-22T07:12:07.755Z,923.00
2023-03-22T07:16:07.918Z,909.00
2023-03-22T07:20:07.901Z,890.00
2023-03-22T07:24:07.914Z,879.00
2023-03-22T07:28:07.997Z,845.00
2023-03-22T07:32:08.315Z,692.00
2023-03-22T07:36:08.269Z,603.00
2023-03-22T07:40:08.023Z,803.00
2023-03-22T07:44:17.773Z,860.00
2023-03-22T07:48:09.234Z,777.00
2023-03-22T07:52:08.157Z,808.00
2023-03-22T07:56:08.118Z,853.00
2023-03-22T08:00:08.102Z,815.00
2023-03-22T08:04:08.100Z,846.00
2023-03-22T08:08:08.029Z,821.00
2023-03-22T08:12:08.030Z,754.00
2023-03-22T08:16:08.047Z,696.00
2023-03-22T08:20:07.994Z,686.00
2023-03-22T08:24:07.910Z,770.00
2023-03-22T08:28:08.359Z,793.00
2023-03-22T08:32:08.371Z,552.00
2023-03-22T08:36:07.880Z,566.00
2023-03-22T08:40:07.798Z,671.00
2023-03-22T08:44:07.748Z,758.00
2023-03-22T08:48:08.018Z,693.00
2023-03-22T08:52:07.951Z,623.00
2023-03-22T08:56:08.044Z,759.00
2023-03-22T09:00:08.180Z,836.00
2023-03-22T09:04:10.654Z,877.00
2023-03-22T09:08:08.508Z,900.00
2023-03-22T09:12:08.802Z,920.00
2023-03-22T09:16:08.700Z,929.00
2023-03-22T09:20:12.759Z,920.00
2023-03-22T09:24:09.839Z,640.00
2023-03-22T09:28:08.650Z,529.00
2023-03-22T09:32:08.795Z,474.00
2023-03-22T09:36:09.330Z,447.00
2023-03-22T09:40:09.324Z,486.00
2023-03-22T09:44:09.046Z,469.00
2023-03-22T09:48:09.257Z,445.00
2023-03-22T09:52:09.422Z,424.00
2023-03-22T09:56:09.831Z,417.00
2023-03-22T10:00:09.809Z,415.00
2023-03-22T10:04:09.953Z,409.00
2023-03-22T10:08:10.032Z,399.00
2023-03-22T10:12:10.072Z,397.00
2023-03-22T10:16:10.164Z,397.00
2023-03-22T10:20:10.124Z,394.00
2023-03-22T10:24:10.128Z,399.00
2023-03-22T10:28:10.234Z,398.00
2023-03-22T10:32:10.193Z,401.00
2023-03-22T10:36:10.155Z,418.00
2023-03-22T10:40:10.325Z,447.00
2023-03-22T10:44:10.104Z,456.00
2023-03-22T10:48:10.374Z,455.00
2023-03-22T10:52:10.341Z,455.00
2023-03-22T10:56:09.971Z,466.00
2023-03-22T11:00:10.384Z,469.00
2023-03-22T11:04:09.910Z,469.00
2023-03-22T11:08:09.901Z,473.00
2023-03-22T11:12:10.345Z,481.00
2023-03-22T11:16:09.844Z,478.00
2023-03-22T11:20:09.888Z,475.00
2023-03-22T11:24:09.848Z,446.00
2023-03-22T11:28:09.874Z,475.00
2023-03-22T11:32:10.066Z,434.00
2023-03-22T11:36:10.304Z,413.00
2023-03-22T11:40:10.424Z,402.00
2023-03-22T11:44:10.587Z,401.00
2023-03-22T11:48:10.716Z,410.00
2023-03-22T11:52:10.531Z,413.00
2023-03-22T11:56:10.470Z,410.00
2023-03-22T12:00:10.450Z,404.00
2023-03-22T12:04:10.485Z,413.00
2023-03-22T12:08:10.856Z,409.00
2023-03-22T12:12:10.350Z,407.00
2023-03-22T12:16:10.447Z,445.00
2023-03-22T12:20:10.376Z,428.00
2023-03-22T12:24:10.237Z,408.00
2023-03-22T12:28:10.215Z,397.00
2023-03-22T12:32:10.170Z,394.00
2023-03-22T12:36:10.206Z,400.00
2023-03-22T12:40:10.114Z,408.00
2023-03-22T12:44:10.070Z,422.00
2023-03-22T12:48:10.238Z,427.00
2023-03-22T12:52:10.014Z,431.00
2023-03-22T12:56:09.973Z,430.00
2023-03-22T13:00:09.951Z,425.00
2023-03-22T13:04:09.937Z,424.00
2023-03-22T13:08:09.877Z,424.00
2023-03-22T13:12:09.896Z,426.00
2023-03-22T13:16:09.938Z,421.00
2023-03-22T13:20:09.894Z,423.00
2023-03-22T13:24:09.765Z,425.00
2023-03-22T13:28:09.718Z,425.00
2023-03-22T13:32:09.747Z,428.00
2023-03-22T13:36:09.722Z,429.00
2023-03-22T13:40:09.698Z,426.00
2023-03-22T13:44:09.718Z,428.00
2023-03-22T13:48:09.817Z,432.00
2023-03-22T13:52:09.744Z,434.00
2023-03-22T13:56:09.716Z,433.00
2023-03-22T14:00:15.305Z,430.00
2023-03-22T14:04:10.815Z,434.00
2023-03-22T14:08:09.800Z,434.00
2023-03-22T14:12:09.741Z,437.00
2023-03-22T14:16:09.756Z,436.00
2023-03-22T14:20:09.708Z,439.00
2023-03-22T14:49:10.513Z,433.00
2023-03-22T14:53:10.720Z,439.00
2023-03-22T14:57:10.743Z,444.00
2023-03-22T15:01:10.419Z,453.00
2023-03-22T15:05:10.718Z,449.00
2023-03-22T15:09:10.348Z,445.00
2023-03-22T15:13:10.313Z,447.00
2023-03-22T15:17:10.278Z,444.00
2023-03-22T15:21:10.265Z,443.00
2023-03-22T15:25:10.214Z,443.00
2023-03-22T15:29:10.164Z,440.00
2023-03-22T15:33:10.126Z,439.00
2023-03-22T15:37:10.101Z,439.00
2023-03-22T15:41:10.075Z,437.00
2023-03-22T15:45:10.015Z,439.00
2023-03-22T15:49:10.030Z,434.00
2023-03-22T15:53:10.053Z,431.00
2023-03-22T15:57:10.090Z,431.00
2023-03-22T16:01:10.177Z,435.00
2023-03-22T16:05:10.133Z,434.00
2023-03-22T16:09:10.179Z,429.00
2023-03-22T16:13:10.218Z,429.00
2023-03-22T16:17:10.274Z,429.00
2023-03-22T16:21:10.316Z,434.00
2023-03-22T16:25:10.345Z,434.00
2023-03-22T16:29:10.522Z,429.00
2023-03-22T16:33:10.688Z,429.00
2023-03-22T16:37:10.726Z,433.00
2023-03-22T16:41:10.793Z,433.00
2023-03-22T16:45:11.252Z,431.00
2023-03-22T16:49:10.896Z,432.00
2023-03-22T16:53:10.955Z,433.00
2023-03-22T16:57:11.011Z,430.00
2023-03-22T17:01:11.071Z,428.00
2023-03-22T17:05:11.222Z,431.00
2023-03-22T17:09:11.223Z,428.00
2023-03-22T17:13:11.279Z,434.00
2023-03-22T17:17:11.386Z,437.00
2023-03-22T17:21:11.444Z,433.00
2023-03-22T17:25:11.533Z,432.00
2023-03-22T17:29:11.633Z,434.00
2023-03-22T17:33:12.835Z,438.00
2023-03-22T17:37:11.819Z,437.00
2023-03-22T17:41:11.958Z,433.00
2023-03-22T17:45:12.070Z,431.00
2023-03-22T17:49:12.151Z,432.00
2023-03-22T17:53:23.796Z,430.00
2023-03-22T17:57:36.328Z,432.00
2023-03-22T18:01:13.216Z,431.00
2023-03-22T18:05:12.412Z,430.00
2023-03-22T18:09:12.149Z,432.00
2023-03-22T18:13:12.098Z,433.00
2023-03-22T18:17:12.134Z,432.00
2023-03-22T18:21:12.034Z,428.00
2023-03-22T18:25:12.140Z,429.00
2023-03-22T18:29:11.978Z,424.00
2023-03-22T18:33:11.947Z,427.00
2023-03-22T18:37:11.960Z,424.00
2023-03-22T18:41:34.577Z,424.00
2023-03-22T18:45:15.924Z,419.00
2023-03-22T18:49:11.987Z,424.00
2023-03-22T18:53:18.265Z,423.00
2023-03-22T18:57:13.379Z,424.00
2023-03-22T19:01:12.456Z,422.00
2023-03-22T19:05:12.296Z,420.00
2023-03-22T19:09:11.884Z,421.00
2023-03-22T19:13:12.332Z,425.00
2023-03-22T19:17:12.312Z,423.00
2023-03-22T19:21:23.393Z,422.00
2023-03-22T19:25:13.308Z,420.00
2023-03-22T19:29:12.306Z,418.00
2023-03-22T19:33:30.867Z,420.00
2023-03-22T19:37:13.093Z,420.00
2023-03-22T19:45:12.318Z,419.00
2023-03-22T19:49:12.012Z,418.00
2023-03-22T19:53:44.332Z,416.00
2023-03-22T19:57:12.944Z,418.00
2023-03-22T20:01:11.956Z,418.00
2023-03-22T20:05:17.671Z,419.00
2023-03-22T20:09:12.839Z,420.00
2023-03-22T20:13:11.806Z,420.00
2023-03-22T20:17:15.182Z,417.00
2023-03-22T20:21:12.727Z,416.00
2023-03-22T20:25:11.697Z,416.00
2023-03-22T20:29:11.671Z,415.00
2023-03-22T20:33:11.765Z,417.00
2023-03-22T20:37:11.911Z,414.00
2023-03-22T20:41:12.069Z,413.00
2023-03-22T20:45:12.200Z,413.00
2023-03-22T20:49:12.346Z,414.00
2023-03-22T20:53:12.484Z,416.00
2023-03-22T20:57:12.646Z,414.00
2023-03-22T21:01:12.806Z,418.00
2023-03-22T21:05:12.916Z,413.00
2023-03-22T21:09:13.069Z,416.00
2023-03-22T21:13:13.217Z,418.00
2023-03-22T21:17:13.364Z,419.00
2023-03-22T21:21:13.540Z,420.00
2023-03-22T21:25:13.693Z,413.00
2023-03-22T21:29:13.824Z,417.00
2023-03-22T21:33:14.001Z,426.00
2023-03-22T21:37:14.131Z,426.00
2023-03-22T21:41:14.301Z,424.00
2023-03-22T21:45:14.538Z,425.00
2023-03-22T21:49:14.602Z,424.00
2023-03-22T21:53:14.709Z,422.00
2023-03-22T21:57:14.860Z,425.00
2023-03-22T22:01:15.022Z,422.00
2023-03-22T22:05:15.211Z,421.00
2023-03-22T22:09:15.377Z,423.00
2023-03-22T22:13:15.540Z,425.00
2023-03-22T22:17:15.691Z,423.00
2023-03-22T22:21:15.851Z,423.00
2023-03-22T22:25:16.052Z,421.00
2023-03-22T22:29:16.214Z,418.00
2023-03-22T22:33:16.374Z,418.00
2023-03-22T22:37:16.575Z,420.00
2023-03-22T22:41:16.765Z,421.00
2023-03-22T22:45:16.926Z,418.00
2023-03-22T22:49:17.080Z,420.00
2023-03-22T22:53:17.268Z,421.00
2023-03-22T22:57:17.432Z,422.00
2023-03-22T23:01:17.612Z,421.00
2023-03-22T23:05:17.775Z,419.00
2023-03-22T23:09:17.924Z,421.00
2023-03-22T23:13:18.115Z,424.00
2023-03-22T23:17:18.270Z,425.00
2023-03-22T23:21:18.444Z,426.00
2023-03-22T23:25:18.607Z,427.00
2023-03-22T23:29:18.764Z,422.00
2023-03-22T23:33:18.941Z,424.00
2023-03-22T23:37:19.132Z,430.00
2023-03-22T23:41:19.274Z,426.00
2023-03-22T23:45:19.456Z,422.00
2023-03-22T23:49:19.623Z,419.00
2023-03-22T23:53:19.768Z,417.00
2023-03-22T23:57:19.954Z,414.00
