createdAt,value
2022-11-02T00:00:31.928Z,99.90
2022-11-02T00:02:59.565Z,99.90
2022-11-02T00:05:27.803Z,99.90
2022-11-02T00:07:55.344Z,99.90
2022-11-02T00:10:22.885Z,99.90
2022-11-02T00:12:50.743Z,99.90
2022-11-02T00:15:18.289Z,99.90
2022-11-02T00:17:45.822Z,99.90
2022-11-02T00:20:14.152Z,99.90
2022-11-02T00:22:41.690Z,99.90
2022-11-02T00:25:09.224Z,99.90
2022-11-02T00:27:37.574Z,99.90
2022-11-02T00:30:05.091Z,99.90
2022-11-02T00:32:32.627Z,99.90
2022-11-02T00:35:00.976Z,99.90
2022-11-02T00:37:28.540Z,99.90
2022-11-02T00:39:56.029Z,99.90
2022-11-02T00:42:23.926Z,99.90
2022-11-02T00:44:51.452Z,99.90
2022-11-02T00:47:18.985Z,99.90
2022-11-02T00:49:46.550Z,99.90
2022-11-02T00:52:14.862Z,99.90
2022-11-02T00:54:42.385Z,99.90
2022-11-02T00:57:10.743Z,99.90
2022-11-02T00:59:38.273Z,99.90
2022-11-02T01:02:06.012Z,99.90
2022-11-02T01:04:33.398Z,99.90
2022-11-02T01:07:00.933Z,99.90
2022-11-02T01:09:28.464Z,99.90
2022-11-02T01:11:56.807Z,99.90
2022-11-02T01:14:24.341Z,99.90
2022-11-02T01:16:51.895Z,99.90
2022-11-02T01:19:19.467Z,99.90
2022-11-02T01:21:47.024Z,99.90
2022-11-02T01:24:14.567Z,99.90
2022-11-02T01:26:42.112Z,99.90
2022-11-02T01:29:09.656Z,99.90
2022-11-02T01:31:37.960Z,99.90
2022-11-02T01:34:05.524Z,99.90
2022-11-02T01:36:33.107Z,99.90
2022-11-02T01:39:00.641Z,99.90
2022-11-02T01:41:28.186Z,99.90
2022-11-02T01:43:55.733Z,99.90
2022-11-02T01:46:24.023Z,99.90
2022-11-02T01:48:54.488Z,99.90
2022-11-02T01:51:22.020Z,99.90
2022-11-02T01:53:49.552Z,99.90
2022-11-02T01:56:18.014Z,99.90
2022-11-02T01:58:46.228Z,99.90
2022-11-02T02:01:13.827Z,99.90
2022-11-02T02:03:42.115Z,99.90
2022-11-02T02:06:09.660Z,99.90
2022-11-02T02:08:37.204Z,99.90
2022-11-02T02:11:04.798Z,99.90
2022-11-02T02:13:32.340Z,99.90
2022-11-02T02:16:08.457Z,99.90
2022-11-02T02:18:44.518Z,99.90
2022-11-02T02:21:23.604Z,99.90
2022-11-02T02:23:57.192Z,99.90
2022-11-02T02:26:30.449Z,99.90
2022-11-02T02:29:00.856Z,99.90
2022-11-02T02:31:37.749Z,99.90
2022-11-02T02:34:14.066Z,99.90
2022-11-02T02:36:47.824Z,99.90
2022-11-02T02:39:20.809Z,99.90
2022-11-02T02:41:57.600Z,99.90
2022-11-02T02:44:25.149Z,99.90
2022-11-02T02:46:56.372Z,99.90
2022-11-02T02:49:22.844Z,99.90
2022-11-02T02:51:50.379Z,99.90
2022-11-02T02:54:17.941Z,99.90
2022-11-02T02:56:51.631Z,99.90
2022-11-02T02:59:19.156Z,99.90
2022-11-02T03:01:47.540Z,99.90
2022-11-02T03:04:15.013Z,99.90
2022-11-02T03:06:42.538Z,99.90
2022-11-02T03:09:12.742Z,99.90
2022-11-02T03:11:40.339Z,99.90
2022-11-02T03:14:19.582Z,99.90
2022-11-02T03:16:53.673Z,99.90
2022-11-02T03:19:24.127Z,99.90
2022-11-02T03:21:52.443Z,99.90
2022-11-02T03:24:32.166Z,99.90
2022-11-02T03:27:11.505Z,99.90
2022-11-02T03:29:54.912Z,99.90
2022-11-02T03:32:25.383Z,99.90
2022-11-02T03:34:58.372Z,99.90
2022-11-02T03:37:31.665Z,99.90
2022-11-02T03:40:08.318Z,99.90
2022-11-02T03:42:37.535Z,99.90
2022-11-02T03:45:07.739Z,99.90
2022-11-02T03:47:35.323Z,99.90
2022-11-02T03:50:02.860Z,99.90
2022-11-02T03:52:30.423Z,99.90
2022-11-02T03:55:16.654Z,99.90
2022-11-02T03:57:46.899Z,99.90
2022-11-02T04:00:15.418Z,99.90
2022-11-02T04:02:43.043Z,99.90
2022-11-02T04:05:10.516Z,99.90
2022-11-02T04:07:40.887Z,99.90
2022-11-02T04:10:08.460Z,99.90
2022-11-02T04:12:54.407Z,99.90
2022-11-02T04:15:21.963Z,99.90
2022-11-02T04:18:07.960Z,99.90
2022-11-02T04:20:35.187Z,99.90
2022-11-02T04:23:20.703Z,99.90
2022-11-02T04:25:48.294Z,99.90
2022-11-02T04:28:15.832Z,99.90
2022-11-02T04:30:43.433Z,99.90
2022-11-02T04:33:30.138Z,99.90
2022-11-02T04:36:01.258Z,99.90
2022-11-02T04:38:40.864Z,99.90
2022-11-02T04:41:26.252Z,99.90
2022-11-02T04:43:54.198Z,99.90
2022-11-02T04:46:21.733Z,99.90
2022-11-02T04:48:50.036Z,99.90
2022-11-02T04:51:17.600Z,99.90
2022-11-02T04:53:45.125Z,99.90
2022-11-02T04:56:13.429Z,99.90
2022-11-02T04:58:41.289Z,99.90
2022-11-02T05:01:11.803Z,99.90
2022-11-02T05:03:39.284Z,99.90
2022-11-02T05:06:06.855Z,99.90
2022-11-02T05:08:34.410Z,99.90
2022-11-02T05:11:01.944Z,99.90
2022-11-02T05:13:30.651Z,99.90
2022-11-02T05:15:58.185Z,99.90
2022-11-02T05:18:25.721Z,99.90
2022-11-02T05:20:53.848Z,99.90
2022-11-02T05:23:21.372Z,99.90
2022-11-02T05:25:54.985Z,99.90
2022-11-02T05:28:22.535Z,99.90
2022-11-02T05:30:50.060Z,99.90
2022-11-02T05:33:17.594Z,99.90
2022-11-02T05:35:45.187Z,99.90
2022-11-02T05:38:12.733Z,99.90
2022-11-02T05:40:40.296Z,99.90
2022-11-02T05:43:08.002Z,99.90
2022-11-02T05:45:35.397Z,99.90
2022-11-02T05:48:02.930Z,99.90
2022-11-02T05:50:30.494Z,99.90
2022-11-02T05:52:58.031Z,99.90
2022-11-02T05:55:25.566Z,99.90
2022-11-02T05:57:53.898Z,99.90
2022-11-02T06:00:21.463Z,99.90
2022-11-02T06:02:49.007Z,99.90
2022-11-02T06:05:16.609Z,99.90
2022-11-02T06:07:44.115Z,99.90
2022-11-02T06:10:11.650Z,99.90
2022-11-02T06:12:39.980Z,99.90
2022-11-02T06:15:07.592Z,99.90
2022-11-02T06:17:41.501Z,99.90
2022-11-02T06:20:09.231Z,99.90
2022-11-02T06:22:39.681Z,99.90
2022-11-02T06:25:08.032Z,99.90
2022-11-02T06:27:35.628Z,99.90
2022-11-02T06:30:03.165Z,99.90
2022-11-02T06:32:30.706Z,99.90
2022-11-02T06:34:58.645Z,99.90
2022-11-02T06:37:26.170Z,99.90
2022-11-02T06:39:53.696Z,99.90
2022-11-02T06:42:21.260Z,99.90
2022-11-02T06:44:48.795Z,99.90
2022-11-02T06:47:16.328Z,99.90
2022-11-02T06:49:43.904Z,99.90
2022-11-02T06:52:11.436Z,99.90
2022-11-02T06:54:38.971Z,99.90
2022-11-02T06:57:07.303Z,99.90
2022-11-02T06:59:34.850Z,99.90
2022-11-02T07:02:02.533Z,99.90
2022-11-02T07:04:30.120Z,99.90
2022-11-02T07:06:57.633Z,99.90
2022-11-02T07:09:25.176Z,99.90
2022-11-02T07:11:52.741Z,99.90
2022-11-02T07:14:20.293Z,99.90
2022-11-02T07:16:47.828Z,99.90
2022-11-02T07:19:16.181Z,99.90
2022-11-02T07:21:46.670Z,99.90
2022-11-02T07:24:11.250Z,99.90
2022-11-02T07:26:39.818Z,99.90
2022-11-02T07:29:07.354Z,99.90
2022-11-02T07:31:35.676Z,99.90
2022-11-02T07:34:03.251Z,99.90
2022-11-02T07:36:30.786Z,99.90
2022-11-02T07:38:58.308Z,99.90
2022-11-02T07:41:26.654Z,99.90
2022-11-02T07:43:54.175Z,99.90
2022-11-02T07:46:21.721Z,99.90
2022-11-02T07:48:49.298Z,99.90
2022-11-02T07:51:16.835Z,99.90
2022-11-02T07:53:44.387Z,99.90
2022-11-02T07:56:12.719Z,99.90
2022-11-02T07:58:40.255Z,99.90
2022-11-02T08:01:07.781Z,99.90
2022-11-02T08:03:36.422Z,99.90
2022-11-02T08:06:03.981Z,99.90
2022-11-02T08:08:31.523Z,99.90
2022-11-02T08:10:59.150Z,99.90
2022-11-02T08:13:32.598Z,99.90
2022-11-02T08:15:55.004Z,99.90
2022-11-02T08:18:22.569Z,99.90
2022-11-02T08:20:50.131Z,99.90
2022-11-02T08:23:17.665Z,99.90
2022-11-02T08:25:46.392Z,99.90
2022-11-02T08:28:13.954Z,99.90
2022-11-02T08:30:41.502Z,99.90
2022-11-02T08:33:09.076Z,99.90
2022-11-02T08:35:36.647Z,99.90
2022-11-02T08:38:04.474Z,99.90
2022-11-02T08:40:31.766Z,99.90
2022-11-02T08:42:59.307Z,99.90
2022-11-02T08:45:26.878Z,99.90
2022-11-02T08:47:54.448Z,99.90
2022-11-02T08:50:21.987Z,99.90
2022-11-02T08:52:49.539Z,99.90
2022-11-02T08:55:17.112Z,99.90
2022-11-02T08:57:47.325Z,99.90
2022-11-02T09:00:14.915Z,99.90
2022-11-02T09:02:42.565Z,99.90
2022-11-02T09:05:10.826Z,99.90
2022-11-02T09:07:38.356Z,99.90
2022-11-02T09:10:06.798Z,99.90
2022-11-02T09:12:35.091Z,99.90
2022-11-02T09:15:03.504Z,99.90
2022-11-02T09:17:31.378Z,99.90
2022-11-02T09:19:58.955Z,99.90
2022-11-02T09:22:26.475Z,99.90
2022-11-02T09:24:54.049Z,99.90
2022-11-02T09:27:21.602Z,99.90
2022-11-02T09:29:49.122Z,99.90
2022-11-02T09:32:17.460Z,99.90
2022-11-02T09:34:45.013Z,99.90
2022-11-02T09:37:12.558Z,99.90
2022-11-02T09:39:40.715Z,99.90
2022-11-02T09:42:08.259Z,99.90
2022-11-02T09:44:47.930Z,99.90
2022-11-02T09:48:02.919Z,99.90
2022-11-02T09:49:43.067Z,99.90
2022-11-02T09:52:10.651Z,99.90
2022-11-02T09:54:40.901Z,99.90
2022-11-02T09:57:17.770Z,99.90
2022-11-02T09:59:45.264Z,99.90
2022-11-02T10:02:12.780Z,99.90
2022-11-02T10:05:08.958Z,99.90
2022-11-02T10:07:36.697Z,99.90
2022-11-02T10:10:26.554Z,99.90
2022-11-02T10:13:32.285Z,99.90
2022-11-02T10:16:18.493Z,99.90
2022-11-02T10:18:48.729Z,99.90
2022-11-02T10:21:17.902Z,99.90
2022-11-02T10:23:54.604Z,99.90
2022-11-02T10:26:25.533Z,99.90
2022-11-02T10:28:59.049Z,99.90
2022-11-02T10:31:30.005Z,99.90
2022-11-02T10:33:58.332Z,99.90
2022-11-02T10:36:31.544Z,99.90
2022-11-02T10:39:04.896Z,99.90
2022-11-02T10:41:35.346Z,99.90
2022-11-02T10:44:08.555Z,99.90
2022-11-02T10:46:51.092Z,99.90
2022-11-02T10:49:46.925Z,99.90
2022-11-02T10:52:14.450Z,99.90
2022-11-02T10:54:42.736Z,99.90
2022-11-02T10:57:13.735Z,99.90
2022-11-02T10:59:41.268Z,99.90
2022-11-02T11:02:14.998Z,99.90
2022-11-02T11:04:42.561Z,99.90
2022-11-02T11:07:18.897Z,99.90
2022-11-02T11:09:47.085Z,99.90
2022-11-02T11:12:19.934Z,99.90
2022-11-02T11:20:04.418Z,99.90
2022-11-02T11:22:37.385Z,99.90
2022-11-02T11:25:11.478Z,99.90
2022-11-02T11:27:51.244Z,99.90
2022-11-02T11:31:04.360Z,99.90
2022-11-02T11:33:02.134Z,99.90
2022-11-02T11:35:30.439Z,99.90
2022-11-02T11:37:58.307Z,99.90
2022-11-02T11:40:25.871Z,99.90
2022-11-02T11:42:56.292Z,99.90
2022-11-02T11:45:24.613Z,99.90
2022-11-02T11:47:54.590Z,99.90
2022-11-02T11:50:23.343Z,99.90
2022-11-02T11:52:51.746Z,99.90
2022-11-02T11:55:28.114Z,99.60
2022-11-02T11:58:07.855Z,99.60
2022-11-02T12:00:35.088Z,99.70
2022-11-02T12:03:05.323Z,99.80
2022-11-02T12:05:32.727Z,99.70
2022-11-02T12:08:00.243Z,99.70
2022-11-02T12:10:27.776Z,99.70
2022-11-02T12:13:08.432Z,99.40
2022-11-02T12:15:35.656Z,99.40
2022-11-02T12:18:03.600Z,99.20
2022-11-02T12:20:36.534Z,98.80
2022-11-02T12:23:28.322Z,97.70
2022-11-02T12:26:17.289Z,96.80
2022-11-02T12:28:44.825Z,95.70
2022-11-02T12:31:30.949Z,95.40
2022-11-02T12:34:22.468Z,94.90
2022-11-02T12:37:38.655Z,94.50
2022-11-02T12:40:21.789Z,94.40
2022-11-02T12:43:08.115Z,94.00
2022-11-02T12:45:47.524Z,93.80
2022-11-02T12:48:15.098Z,93.60
2022-11-02T12:50:42.624Z,93.30
2022-11-02T12:53:15.958Z,93.40
2022-11-02T12:55:43.531Z,93.30
2022-11-02T12:58:24.105Z,92.90
2022-11-02T13:01:01.439Z,92.70
2022-11-02T13:03:40.183Z,92.70
2022-11-02T13:06:07.730Z,92.90
2022-11-02T13:08:35.266Z,92.40
2022-11-02T13:11:02.780Z,92.20
2022-11-02T13:13:33.063Z,92.60
2022-11-02T13:16:00.604Z,92.80
2022-11-02T13:18:28.159Z,92.80
2022-11-02T13:20:58.493Z,92.90
2022-11-02T13:23:35.068Z,93.00
2022-11-02T13:26:06.050Z,92.80
2022-11-02T13:28:45.801Z,92.70
2022-11-02T13:31:16.170Z,92.30
2022-11-02T13:33:49.867Z,92.20
2022-11-02T13:36:17.411Z,91.70
2022-11-02T13:38:47.901Z,91.60
2022-11-02T13:41:18.394Z,91.80
2022-11-02T13:44:00.961Z,91.90
2022-11-02T13:46:43.521Z,91.30
2022-11-02T13:49:14.157Z,91.40
2022-11-02T13:51:47.551Z,91.40
2022-11-02T13:54:40.586Z,91.20
2022-11-02T13:57:08.120Z,91.30
2022-11-02T13:59:43.108Z,91.50
2022-11-02T14:02:07.906Z,91.30
2022-11-02T14:04:38.148Z,91.30
2022-11-02T14:07:05.683Z,91.30
2022-11-02T14:09:39.204Z,91.20
2022-11-02T14:12:21.552Z,90.70
2022-11-02T14:15:13.496Z,90.60
2022-11-02T14:18:01.663Z,90.00
2022-11-02T14:20:37.331Z,90.00
2022-11-02T14:23:10.379Z,90.10
2022-11-02T14:25:51.493Z,90.20
2022-11-02T14:28:21.478Z,90.10
2022-11-02T14:30:49.080Z,90.00
2022-11-02T14:33:16.614Z,90.20
2022-11-02T14:35:44.147Z,89.70
2022-11-02T14:38:11.704Z,89.40
2022-11-02T14:41:13.158Z,89.50
2022-11-02T14:43:49.686Z,89.60
2022-11-02T14:46:41.764Z,90.00
2022-11-02T14:49:18.389Z,89.80
2022-11-02T14:51:46.728Z,88.00
2022-11-02T14:54:17.215Z,87.50
2022-11-02T14:57:05.814Z,88.10
2022-11-02T14:59:36.251Z,88.30
2022-11-02T15:02:06.227Z,88.80
2022-11-02T15:04:33.802Z,88.60
2022-11-02T15:07:01.328Z,88.20
2022-11-02T15:09:56.709Z,88.40
2022-11-02T15:12:32.879Z,89.00
2022-11-02T15:15:26.122Z,89.60
2022-11-02T15:17:53.664Z,89.60
2022-11-02T15:20:21.198Z,90.00
2022-11-02T15:22:49.581Z,90.40
2022-11-02T15:25:25.899Z,90.60
2022-11-02T15:27:53.375Z,90.80
2022-11-02T15:30:27.803Z,91.10
2022-11-02T15:33:04.823Z,91.10
2022-11-02T15:35:32.709Z,91.20
2022-11-02T15:38:20.067Z,91.20
2022-11-02T15:40:33.595Z,91.30
2022-11-02T15:43:07.749Z,91.00
2022-11-02T15:45:51.461Z,91.00
2022-11-02T15:48:18.599Z,91.50
2022-11-02T15:50:46.923Z,91.50
2022-11-02T15:53:23.372Z,91.50
2022-11-02T15:56:05.289Z,91.70
2022-11-02T15:58:41.251Z,91.80
2022-11-02T16:01:17.576Z,92.10
2022-11-02T16:03:45.037Z,92.30
2022-11-02T16:06:12.569Z,92.40
2022-11-02T16:08:40.930Z,92.80
2022-11-02T16:11:11.389Z,92.70
2022-11-02T16:13:55.566Z,92.90
2022-11-02T16:16:07.325Z,93.10
2022-11-02T16:18:37.824Z,93.10
2022-11-02T16:21:05.384Z,93.20
2022-11-02T16:23:34.036Z,93.40
2022-11-02T16:26:01.571Z,93.60
2022-11-02T16:28:31.802Z,93.80
2022-11-02T16:31:17.888Z,94.00
2022-11-02T16:33:47.501Z,94.20
2022-11-02T16:36:15.083Z,94.40
2022-11-02T16:38:42.631Z,94.70
2022-11-02T16:41:10.162Z,95.00
2022-11-02T16:43:40.466Z,95.30
2022-11-02T16:46:05.301Z,95.80
2022-11-02T16:48:35.446Z,95.80
2022-11-02T16:51:03.040Z,96.10
2022-11-02T16:53:31.352Z,96.50
2022-11-02T16:56:01.595Z,96.50
2022-11-02T16:58:29.179Z,96.80
2022-11-02T17:01:02.430Z,97.40
2022-11-02T17:03:32.639Z,97.40
2022-11-02T17:06:00.215Z,97.60
2022-11-02T17:08:33.830Z,98.10
2022-11-02T17:11:01.366Z,97.80
2022-11-02T17:13:31.402Z,98.00
2022-11-02T17:16:04.478Z,98.50
2022-11-02T17:18:32.025Z,98.20
2022-11-02T17:21:14.622Z,98.50
2022-11-02T17:23:42.929Z,99.20
2022-11-02T17:26:25.535Z,99.10
2022-11-02T17:28:58.763Z,99.60
2022-11-02T17:31:41.269Z,99.90
2022-11-02T17:34:08.784Z,99.90
2022-11-02T17:36:42.349Z,99.90
2022-11-02T17:39:12.984Z,99.90
2022-11-02T17:41:59.609Z,99.90
2022-11-02T17:44:27.211Z,99.90
2022-11-02T17:46:54.737Z,99.90
2022-11-02T17:49:22.283Z,99.90
2022-11-02T17:51:49.856Z,99.90
2022-11-02T17:54:17.391Z,99.90
2022-11-02T17:56:45.697Z,99.90
2022-11-02T17:59:13.257Z,99.90
2022-11-02T18:01:40.984Z,99.90
2022-11-02T18:04:08.671Z,99.90
2022-11-02T18:06:36.196Z,99.90
2022-11-02T18:09:13.653Z,99.90
2022-11-02T18:11:41.234Z,99.90
2022-11-02T18:14:08.765Z,99.90
2022-11-02T18:16:36.287Z,99.90
2022-11-02T18:19:05.200Z,99.90
2022-11-02T18:21:32.727Z,99.90
2022-11-02T18:24:01.108Z,99.90
2022-11-02T18:26:30.034Z,99.90
2022-11-02T18:28:57.564Z,99.90
2022-11-02T18:31:25.108Z,99.90
2022-11-02T18:33:52.694Z,99.90
2022-11-02T18:36:20.258Z,99.90
2022-11-02T18:38:47.861Z,99.90
2022-11-02T18:41:30.858Z,99.90
2022-11-02T18:44:14.847Z,99.90
2022-11-02T18:46:38.361Z,99.90
2022-11-02T18:49:05.884Z,99.90
2022-11-02T18:51:34.178Z,99.90
2022-11-02T18:54:01.771Z,99.90
2022-11-02T18:56:31.951Z,99.90
2022-11-02T18:59:00.260Z,99.90
2022-11-02T19:01:28.142Z,99.90
2022-11-02T19:03:55.669Z,99.90
2022-11-02T19:06:41.470Z,99.90
2022-11-02T19:11:37.313Z,99.90
2022-11-02T19:14:04.874Z,99.90
2022-11-02T19:16:32.439Z,99.90
2022-11-02T19:18:59.974Z,99.90
2022-11-02T19:21:27.579Z,99.90
2022-11-02T19:23:55.120Z,99.90
2022-11-02T19:26:22.656Z,99.90
2022-11-02T19:28:50.237Z,99.90
2022-11-02T19:31:17.800Z,99.90
2022-11-02T19:33:45.326Z,99.90
2022-11-02T19:36:13.188Z,99.90
2022-11-02T19:38:40.750Z,99.90
2022-11-02T19:41:10.835Z,99.90
2022-11-02T19:43:41.068Z,99.90
2022-11-02T19:46:08.596Z,99.90
2022-11-02T19:48:36.132Z,99.90
2022-11-02T19:51:15.812Z,99.90
2022-11-02T19:53:40.789Z,99.90
2022-11-02T19:56:11.537Z,99.90
2022-11-02T19:58:41.256Z,99.90
2022-11-02T20:01:21.052Z,99.90
2022-11-02T20:03:51.808Z,99.90
2022-11-02T20:06:21.982Z,99.90
2022-11-02T20:08:49.515Z,99.90
2022-11-02T20:11:17.866Z,99.90
2022-11-02T20:13:45.400Z,99.90
2022-11-02T20:16:12.947Z,99.90
2022-11-02T20:18:40.527Z,99.90
2022-11-02T20:21:08.088Z,99.90
2022-11-02T20:23:35.622Z,99.90
2022-11-02T20:26:03.195Z,99.90
2022-11-02T20:28:30.742Z,99.90
2022-11-02T20:30:58.274Z,99.90
2022-11-02T20:33:26.617Z,99.90
2022-11-02T20:35:54.141Z,99.90
2022-11-02T20:38:21.683Z,99.90
2022-11-02T20:40:49.251Z,99.90
2022-11-02T20:43:16.785Z,99.90
2022-11-02T20:45:45.092Z,99.90
2022-11-02T20:48:13.653Z,99.90
2022-11-02T20:50:41.129Z,99.90
2022-11-02T20:53:08.882Z,99.90
2022-11-02T20:55:36.993Z,99.90
2022-11-02T20:58:04.534Z,99.90
2022-11-02T21:00:32.061Z,99.90
2022-11-02T21:03:00.983Z,99.90
2022-11-02T21:05:28.527Z,99.90
2022-11-02T21:07:56.072Z,99.90
2022-11-02T21:10:24.096Z,99.90
2022-11-02T21:13:09.902Z,99.90
2022-11-02T21:15:37.486Z,99.90
2022-11-02T21:18:05.048Z,99.90
2022-11-02T21:20:34.733Z,99.90
2022-11-02T21:23:01.317Z,99.90
2022-11-02T21:25:28.843Z,99.90
2022-11-02T21:27:57.135Z,99.90
2022-11-02T21:30:24.705Z,99.90
2022-11-02T21:32:52.234Z,99.90
2022-11-02T21:35:20.525Z,99.90
2022-11-02T21:37:48.432Z,99.90
2022-11-02T21:40:15.976Z,99.90
2022-11-02T21:42:43.502Z,99.90
2022-11-02T21:45:17.817Z,99.90
2022-11-02T21:47:40.580Z,99.90
2022-11-02T21:50:08.371Z,99.90
2022-11-02T21:52:36.424Z,99.90
2022-11-02T21:55:06.690Z,99.90
2022-11-02T21:57:34.215Z,99.90
2022-11-02T22:00:01.786Z,99.90
2022-11-02T22:02:29.333Z,99.90
2022-11-02T22:04:57.630Z,99.90
2022-11-02T22:07:25.189Z,99.90
2022-11-02T22:09:52.723Z,99.90
2022-11-02T22:12:38.395Z,99.90
2022-11-02T22:15:06.068Z,99.90
2022-11-02T22:17:49.212Z,99.90
2022-11-02T22:20:01.965Z,99.90
2022-11-02T22:22:30.287Z,99.90
2022-11-02T22:24:57.843Z,99.90
2022-11-02T22:27:25.395Z,99.90
2022-11-02T22:29:52.910Z,99.90
2022-11-02T22:32:20.455Z,99.90
2022-11-02T22:34:48.034Z,99.90
2022-11-02T22:37:33.691Z,99.90
2022-11-02T22:40:01.274Z,99.90
2022-11-02T22:42:29.568Z,99.90
2022-11-02T22:44:57.862Z,99.90
2022-11-02T22:47:25.446Z,99.90
2022-11-02T22:49:52.969Z,99.90
2022-11-02T22:52:20.505Z,99.90
2022-11-02T22:54:48.088Z,99.90
2022-11-02T22:57:15.623Z,99.90
2022-11-02T22:59:43.936Z,99.90
2022-11-02T23:02:11.670Z,99.90
2022-11-02T23:04:39.147Z,99.90
2022-11-02T23:07:06.690Z,99.90
2022-11-02T23:09:35.030Z,99.90
2022-11-02T23:12:02.555Z,99.90
2022-11-02T23:14:30.081Z,99.90
2022-11-02T23:16:58.392Z,99.90
2022-11-02T23:19:29.189Z,99.90
2022-11-02T23:22:23.954Z,99.90
2022-11-02T23:25:09.445Z,99.90
2022-11-02T23:27:40.707Z,99.90
2022-11-02T23:30:26.485Z,99.90
2022-11-02T23:32:54.051Z,99.90
2022-11-02T23:35:39.505Z,99.90
2022-11-02T23:38:07.098Z,99.90
2022-11-02T23:40:35.402Z,99.90
2022-11-02T23:43:03.303Z,99.90
2022-11-02T23:45:30.548Z,99.90
2022-11-02T23:47:58.107Z,99.90
2022-11-02T23:50:43.826Z,99.90
2022-11-02T23:53:29.655Z,99.90
2022-11-02T23:56:15.513Z,99.90
2022-11-02T23:58:43.828Z,99.90
