createdAt,value
2022-08-03T00:00:36.561Z,22.16
2022-08-03T00:03:04.599Z,22.07
2022-08-03T00:05:35.623Z,22.13
2022-08-03T00:08:03.266Z,22.24
2022-08-03T00:10:33.042Z,22.34
2022-08-03T00:13:01.992Z,22.18
2022-08-03T00:15:31.039Z,21.96
2022-08-03T00:17:58.840Z,21.97
2022-08-03T00:20:28.185Z,22.08
2022-08-03T00:22:57.649Z,22.01
2022-08-03T00:25:26.577Z,22.02
2022-08-03T00:27:54.162Z,21.91
2022-08-03T00:30:23.599Z,21.99
2022-08-03T00:32:56.571Z,22.01
2022-08-03T00:35:31.803Z,21.88
2022-08-03T00:38:05.529Z,21.73
2022-08-03T00:40:33.890Z,21.91
2022-08-03T00:43:04.592Z,21.86
2022-08-03T00:45:34.301Z,21.56
2022-08-03T00:48:03.645Z,21.41
2022-08-03T00:50:37.475Z,21.65
2022-08-03T00:53:06.647Z,21.50
2022-08-03T00:55:36.463Z,21.58
2022-08-03T00:58:09.195Z,21.81
2022-08-03T01:00:40.936Z,21.41
2022-08-03T01:03:16.886Z,21.44
2022-08-03T01:05:45.085Z,21.54
2022-08-03T01:08:50.080Z,21.50
2022-08-03T01:11:34.272Z,21.51
2022-08-03T01:14:19.264Z,21.40
2022-08-03T01:17:00.468Z,21.47
2022-08-03T01:19:40.828Z,21.44
2022-08-03T01:22:35.709Z,21.47
2022-08-03T01:25:12.770Z,21.44
2022-08-03T01:28:09.746Z,21.38
2022-08-03T01:30:41.891Z,21.13
2022-08-03T01:33:16.260Z,21.14
2022-08-03T01:35:57.635Z,21.20
2022-08-03T01:38:36.358Z,20.84
2022-08-03T01:41:07.636Z,20.95
2022-08-03T01:43:58.959Z,21.19
2022-08-03T01:46:26.367Z,21.16
2022-08-03T01:48:55.543Z,21.20
2022-08-03T01:51:23.238Z,21.11
2022-08-03T01:53:52.305Z,20.96
2022-08-03T01:56:20.667Z,21.02
2022-08-03T01:58:50.013Z,21.08
2022-08-03T02:01:18.886Z,20.92
2022-08-03T02:04:00.150Z,21.13
2022-08-03T02:07:00.330Z,21.14
2022-08-03T02:09:21.508Z,21.12
2022-08-03T02:11:51.526Z,20.90
2022-08-03T02:14:20.572Z,20.75
2022-08-03T02:16:49.532Z,20.76
2022-08-03T02:19:17.794Z,20.93
2022-08-03T02:21:57.471Z,20.96
2022-08-03T02:24:30.651Z,20.62
2022-08-03T02:27:00.612Z,20.59
2022-08-03T02:29:39.069Z,20.76
2022-08-03T02:32:14.905Z,20.79
2022-08-03T02:34:45.538Z,20.66
2022-08-03T02:37:13.797Z,20.73
2022-08-03T02:39:43.150Z,20.78
2022-08-03T02:42:12.823Z,20.71
2022-08-03T02:44:48.431Z,20.69
2022-08-03T02:47:17.321Z,20.69
2022-08-03T02:49:50.439Z,20.77
2022-08-03T02:52:21.778Z,20.67
2022-08-03T02:54:53.750Z,20.64
2022-08-03T02:57:21.970Z,20.65
2022-08-03T02:59:51.936Z,20.62
2022-08-03T03:02:20.255Z,20.60
2022-08-03T03:05:51.573Z,20.59
2022-08-03T03:07:52.034Z,20.57
2022-08-03T03:10:25.094Z,20.61
2022-08-03T03:12:55.897Z,20.58
2022-08-03T03:15:27.785Z,20.63
2022-08-03T03:17:56.753Z,20.63
2022-08-03T03:20:29.815Z,20.49
2022-08-03T03:23:00.465Z,20.47
2022-08-03T03:25:32.091Z,20.52
2022-08-03T03:28:01.058Z,20.48
2022-08-03T03:30:30.150Z,20.54
2022-08-03T03:32:58.832Z,20.55
2022-08-03T03:35:27.764Z,20.62
2022-08-03T03:37:56.123Z,20.58
2022-08-03T03:40:25.146Z,20.62
2022-08-03T03:42:53.532Z,20.44
2022-08-03T03:45:21.981Z,20.44
2022-08-03T03:47:52.379Z,20.55
2022-08-03T03:50:20.963Z,20.45
2022-08-03T03:52:50.011Z,20.47
2022-08-03T03:55:18.673Z,20.48
2022-08-03T03:57:47.453Z,20.50
2022-08-03T04:00:17.458Z,20.42
2022-08-03T04:02:48.592Z,20.50
2022-08-03T04:05:34.951Z,20.69
2022-08-03T04:08:31.452Z,20.61
2022-08-03T04:11:18.843Z,20.79
2022-08-03T04:13:53.559Z,20.97
2022-08-03T04:16:23.970Z,20.83
2022-08-03T04:18:55.631Z,20.92
2022-08-03T04:23:57.670Z,21.25
2022-08-03T04:26:27.959Z,21.21
2022-08-03T04:28:56.325Z,21.35
2022-08-03T04:31:25.055Z,21.53
2022-08-03T04:33:54.746Z,21.51
2022-08-03T04:36:32.484Z,21.72
2022-08-03T04:39:14.991Z,21.68
2022-08-03T04:42:06.717Z,21.77
2022-08-03T04:44:32.200Z,21.96
2022-08-03T04:47:00.647Z,21.85
2022-08-03T04:49:29.630Z,22.04
2022-08-03T04:51:57.163Z,22.12
2022-08-03T04:54:25.038Z,22.07
2022-08-03T04:56:52.542Z,22.18
2022-08-03T04:59:20.347Z,22.31
2022-08-03T05:01:48.369Z,22.86
2022-08-03T05:04:15.982Z,23.03
2022-08-03T05:06:48.050Z,23.00
2022-08-03T05:09:50.200Z,23.15
2022-08-03T05:12:14.816Z,23.49
2022-08-03T05:14:43.750Z,23.70
2022-08-03T05:17:12.607Z,23.72
2022-08-03T05:22:14.661Z,24.12
2022-08-03T05:24:43.056Z,24.19
2022-08-03T05:27:17.486Z,24.22
2022-08-03T05:29:46.334Z,24.24
2022-08-03T05:32:16.888Z,24.30
2022-08-03T05:34:47.062Z,24.26
2022-08-03T05:37:15.016Z,24.60
2022-08-03T05:39:45.925Z,24.88
2022-08-03T05:42:17.388Z,25.11
2022-08-03T05:44:45.486Z,24.84
2022-08-03T05:47:15.842Z,25.05
2022-08-03T05:49:45.109Z,25.48
2022-08-03T05:52:17.428Z,25.77
2022-08-03T05:54:55.476Z,25.93
2022-08-03T05:57:29.019Z,26.14
2022-08-03T05:59:58.589Z,26.08
2022-08-03T06:02:27.884Z,26.39
2022-08-03T06:04:56.090Z,26.20
2022-08-03T06:07:25.670Z,25.84
2022-08-03T06:10:35.817Z,26.34
2022-08-03T06:12:49.619Z,26.67
2022-08-03T06:15:27.458Z,26.57
2022-08-03T06:18:01.784Z,26.84
2022-08-03T06:20:30.618Z,26.68
2022-08-03T06:23:01.170Z,27.28
2022-08-03T06:25:29.576Z,27.19
2022-08-03T06:30:35.817Z,27.19
2022-08-03T06:33:08.229Z,27.56
2022-08-03T06:35:37.610Z,26.84
2022-08-03T06:38:11.933Z,27.02
2022-08-03T06:40:40.375Z,27.36
2022-08-03T06:43:12.577Z,27.41
2022-08-03T06:45:43.927Z,27.84
2022-08-03T06:48:15.781Z,27.80
2022-08-03T06:50:46.258Z,28.02
2022-08-03T06:53:21.510Z,28.07
2022-08-03T06:55:54.712Z,28.28
2022-08-03T06:58:25.061Z,27.90
2022-08-03T07:00:54.007Z,27.96
2022-08-03T07:03:23.376Z,28.20
2022-08-03T07:05:53.246Z,28.42
2022-08-03T07:08:33.913Z,28.60
2022-08-03T07:11:05.726Z,28.35
2022-08-03T07:13:33.981Z,28.80
2022-08-03T07:16:05.820Z,28.90
2022-08-03T07:18:39.024Z,28.86
2022-08-03T07:21:08.181Z,28.76
2022-08-03T07:23:37.655Z,28.67
2022-08-03T07:26:07.847Z,29.12
2022-08-03T07:28:35.985Z,29.45
2022-08-03T07:31:06.718Z,29.12
2022-08-03T07:33:36.659Z,29.31
2022-08-03T07:36:07.421Z,29.25
2022-08-03T07:38:39.674Z,29.15
2022-08-03T07:41:09.802Z,29.43
2022-08-03T07:43:40.615Z,29.30
2022-08-03T07:46:09.040Z,29.17
2022-08-03T07:48:37.131Z,29.20
2022-08-03T07:51:06.803Z,29.75
2022-08-03T07:53:47.251Z,29.83
2022-08-03T07:56:21.640Z,29.44
2022-08-03T07:58:51.912Z,29.37
2022-08-03T08:01:22.158Z,29.54
2022-08-03T08:04:00.817Z,29.31
2022-08-03T08:06:36.746Z,29.68
2022-08-03T08:09:05.855Z,30.04
2022-08-03T08:11:48.596Z,30.21
2022-08-03T08:14:16.578Z,30.20
2022-08-03T08:19:20.095Z,30.77
2022-08-03T08:22:03.104Z,30.72
2022-08-03T08:24:45.628Z,30.95
2022-08-03T08:27:14.209Z,31.24
2022-08-03T08:29:53.082Z,31.16
2022-08-03T08:32:23.836Z,31.03
2022-08-03T08:34:57.603Z,30.86
2022-08-03T08:37:28.178Z,30.58
2022-08-03T08:39:57.490Z,31.24
2022-08-03T08:45:15.845Z,31.41
2022-08-03T08:47:51.009Z,31.41
2022-08-03T08:50:27.992Z,31.73
2022-08-03T08:53:05.586Z,31.81
2022-08-03T08:55:58.815Z,31.63
2022-08-03T08:58:34.818Z,31.87
2022-08-03T09:01:06.201Z,32.28
2022-08-03T09:03:37.867Z,32.22
2022-08-03T09:06:07.062Z,32.00
2022-08-03T09:08:36.824Z,31.84
2022-08-03T09:11:12.220Z,31.32
2022-08-03T09:13:44.644Z,31.82
2022-08-03T09:16:18.875Z,32.16
2022-08-03T09:18:53.900Z,32.26
2022-08-03T09:21:32.776Z,32.01
2022-08-03T09:24:06.226Z,31.65
2022-08-03T09:26:51.941Z,31.87
2022-08-03T09:29:23.835Z,32.32
2022-08-03T09:32:03.642Z,32.33
2022-08-03T09:34:35.752Z,31.80
2022-08-03T09:37:17.871Z,32.32
2022-08-03T09:39:47.980Z,32.80
2022-08-03T09:42:19.025Z,32.82
2022-08-03T09:44:57.982Z,32.75
2022-08-03T09:47:37.880Z,33.00
2022-08-03T09:50:13.859Z,32.78
2022-08-03T09:52:51.875Z,32.19
2022-08-03T09:56:34.962Z,32.05
2022-08-03T09:58:14.631Z,32.55
2022-08-03T10:01:23.829Z,32.35
2022-08-03T10:04:03.332Z,32.98
2022-08-03T10:06:40.966Z,32.88
2022-08-03T10:09:16.325Z,32.21
2022-08-03T10:11:47.146Z,32.63
2022-08-03T10:14:22.734Z,32.60
2022-08-03T10:16:51.927Z,33.03
2022-08-03T10:19:27.850Z,32.81
2022-08-03T10:21:58.735Z,33.05
2022-08-03T10:27:09.862Z,33.32
2022-08-03T10:29:40.695Z,33.55
2022-08-03T10:32:49.659Z,33.48
2022-08-03T10:35:21.554Z,32.99
2022-08-03T10:38:04.848Z,33.19
2022-08-03T10:40:51.791Z,32.92
2022-08-03T10:43:45.847Z,33.15
2022-08-03T10:46:16.680Z,33.15
2022-08-03T10:48:54.111Z,33.10
2022-08-03T10:51:32.401Z,33.67
2022-08-03T10:54:05.315Z,34.19
2022-08-03T10:56:54.845Z,34.20
2022-08-03T10:59:51.964Z,33.98
2022-08-03T11:02:20.573Z,33.59
2022-08-03T11:05:25.943Z,33.95
2022-08-03T11:08:28.692Z,33.96
2022-08-03T11:11:03.902Z,34.38
2022-08-03T11:13:34.479Z,34.73
2022-08-03T11:16:29.855Z,34.59
2022-08-03T11:19:04.411Z,34.86
2022-08-03T11:21:48.813Z,35.18
2022-08-03T11:24:39.776Z,35.32
2022-08-03T11:27:31.107Z,35.46
2022-08-03T11:30:32.568Z,35.11
2022-08-03T11:33:02.877Z,34.51
2022-08-03T11:35:58.911Z,34.55
2022-08-03T11:38:28.054Z,34.92
2022-08-03T11:40:57.690Z,34.55
2022-08-03T11:43:32.022Z,34.23
2022-08-03T11:46:07.750Z,33.86
2022-08-03T11:48:40.345Z,33.39
2022-08-03T11:51:30.688Z,32.99
2022-08-03T11:54:05.365Z,33.25
2022-08-03T11:56:50.147Z,33.19
2022-08-03T11:59:33.881Z,33.18
2022-08-03T12:02:11.455Z,33.36
2022-08-03T12:04:53.710Z,33.83
2022-08-03T12:08:03.971Z,33.76
2022-08-03T12:10:24.614Z,33.37
2022-08-03T12:12:58.864Z,32.87
2022-08-03T12:15:38.714Z,33.23
2022-08-03T12:18:16.715Z,33.01
2022-08-03T12:20:46.917Z,32.98
2022-08-03T12:23:15.562Z,32.69
2022-08-03T12:25:47.722Z,32.87
2022-08-03T12:28:36.090Z,33.05
2022-08-03T12:31:07.645Z,32.67
2022-08-03T12:34:09.647Z,32.83
2022-08-03T12:36:39.237Z,32.74
2022-08-03T12:39:16.752Z,32.80
2022-08-03T12:41:45.703Z,33.27
2022-08-03T12:44:13.883Z,33.23
2022-08-03T12:46:48.142Z,32.18
2022-08-03T12:49:19.659Z,32.89
2022-08-03T12:51:58.190Z,33.25
2022-08-03T12:54:32.725Z,33.75
2022-08-03T12:57:04.820Z,34.06
2022-08-03T12:59:40.469Z,34.20
2022-08-03T13:02:24.266Z,34.61
2022-08-03T13:04:54.331Z,34.75
2022-08-03T13:07:26.731Z,35.55
2022-08-03T13:10:07.875Z,35.94
2022-08-03T13:12:50.710Z,35.57
2022-08-03T13:15:20.137Z,35.34
2022-08-03T13:17:49.103Z,35.90
2022-08-03T13:20:17.441Z,35.90
2022-08-03T13:22:49.999Z,35.96
2022-08-03T13:25:20.819Z,35.91
2022-08-03T13:28:12.470Z,36.25
2022-08-03T13:30:42.882Z,36.05
2022-08-03T13:33:21.782Z,36.28
2022-08-03T13:35:54.302Z,36.00
2022-08-03T13:38:26.904Z,35.78
2022-08-03T13:41:04.885Z,35.79
2022-08-03T13:43:41.847Z,36.22
2022-08-03T13:46:21.771Z,36.25
2022-08-03T13:48:50.102Z,36.00
2022-08-03T13:51:39.841Z,35.70
2022-08-03T13:54:10.097Z,35.58
2022-08-03T13:57:00.352Z,34.91
2022-08-03T13:59:44.616Z,35.14
2022-08-03T14:02:13.355Z,34.61
2022-08-03T14:04:47.804Z,34.71
2022-08-03T14:07:17.236Z,34.85
2022-08-03T14:09:58.754Z,34.92
2022-08-03T14:12:30.772Z,34.44
2022-08-03T14:15:01.687Z,34.64
2022-08-03T14:17:49.751Z,34.53
2022-08-03T14:20:36.635Z,34.53
2022-08-03T14:23:09.418Z,34.37
2022-08-03T14:25:51.961Z,34.60
2022-08-03T14:28:28.962Z,34.54
2022-08-03T14:30:59.918Z,34.71
2022-08-03T14:33:37.742Z,34.27
2022-08-03T14:36:14.700Z,34.52
2022-08-03T14:38:43.125Z,34.23
2022-08-03T14:41:19.729Z,34.25
2022-08-03T14:44:01.522Z,34.24
2022-08-03T14:46:32.479Z,34.49
2022-08-03T14:51:51.438Z,34.04
2022-08-03T14:54:25.876Z,34.32
2022-08-03T14:57:04.721Z,34.12
2022-08-03T14:59:55.919Z,33.97
2022-08-03T15:02:25.123Z,34.14
2022-08-03T15:04:55.006Z,33.86
2022-08-03T15:07:24.933Z,33.84
2022-08-03T15:09:58.445Z,33.84
2022-08-03T15:15:07.939Z,33.73
2022-08-03T15:17:40.229Z,33.37
2022-08-03T15:20:43.193Z,33.04
2022-08-03T15:23:18.856Z,33.07
2022-08-03T15:26:04.262Z,32.98
2022-08-03T15:28:54.284Z,32.97
2022-08-03T15:31:25.753Z,32.99
2022-08-03T15:37:47.995Z,33.05
2022-08-03T15:40:18.010Z,32.73
2022-08-03T15:42:53.167Z,32.80
2022-08-03T15:45:25.697Z,32.88
2022-08-03T15:50:39.741Z,32.69
2022-08-03T15:53:18.804Z,32.80
2022-08-03T15:55:51.524Z,32.58
2022-08-03T15:59:03.571Z,32.87
2022-08-03T16:04:37.836Z,32.97
2022-08-03T16:07:05.899Z,32.88
2022-08-03T16:09:46.729Z,32.35
2022-08-03T16:12:17.766Z,32.89
2022-08-03T16:14:54.175Z,32.92
2022-08-03T16:17:30.091Z,32.94
2022-08-03T16:20:06.206Z,33.01
2022-08-03T16:22:48.801Z,33.06
2022-08-03T16:25:19.777Z,32.84
2022-08-03T16:28:03.221Z,32.89
2022-08-03T16:30:37.372Z,32.80
2022-08-03T16:33:17.415Z,32.77
2022-08-03T16:35:47.426Z,32.82
2022-08-03T16:38:20.827Z,32.97
2022-08-03T16:40:56.769Z,32.91
2022-08-03T16:43:29.191Z,33.20
2022-08-03T16:46:01.131Z,33.00
2022-08-03T16:48:34.288Z,33.05
2022-08-03T16:51:06.176Z,32.86
2022-08-03T16:54:05.562Z,32.94
2022-08-03T16:56:23.090Z,33.01
2022-08-03T16:59:00.961Z,32.53
2022-08-03T17:01:37.764Z,32.59
2022-08-03T17:04:16.764Z,32.58
2022-08-03T17:06:45.415Z,32.62
2022-08-03T17:09:18.049Z,32.58
2022-08-03T17:11:57.159Z,32.32
2022-08-03T17:14:28.539Z,32.15
2022-08-03T17:19:40.772Z,31.99
2022-08-03T17:22:19.084Z,31.83
2022-08-03T17:24:51.884Z,31.62
2022-08-03T17:28:49.247Z,31.53
2022-08-03T17:30:47.842Z,31.41
2022-08-03T17:33:20.673Z,31.35
2022-08-03T17:35:56.762Z,31.23
2022-08-03T17:38:37.927Z,31.01
2022-08-03T17:41:10.964Z,30.88
2022-08-03T17:44:13.827Z,30.95
2022-08-03T17:46:31.662Z,30.79
2022-08-03T17:49:01.761Z,30.90
2022-08-03T17:51:52.899Z,30.58
2022-08-03T17:55:50.692Z,30.49
2022-08-03T17:58:09.767Z,30.44
2022-08-03T18:00:59.532Z,30.37
2022-08-03T18:03:58.483Z,30.45
2022-08-03T18:06:32.034Z,30.25
2022-08-03T18:09:05.098Z,30.20
2022-08-03T18:12:52.280Z,30.07
2022-08-03T18:15:40.149Z,30.02
2022-08-03T18:18:10.763Z,29.79
2022-08-03T18:20:42.192Z,29.55
2022-08-03T18:23:20.454Z,29.49
2022-08-03T18:29:06.782Z,29.56
2022-08-03T18:34:33.208Z,29.36
2022-08-03T18:37:08.848Z,29.25
2022-08-03T18:39:50.095Z,28.99
2022-08-03T18:42:26.189Z,28.94
2022-08-03T18:44:57.079Z,28.86
2022-08-03T18:47:50.427Z,28.75
2022-08-03T18:50:35.774Z,28.78
2022-08-03T18:54:03.668Z,28.75
2022-08-03T19:03:50.782Z,28.43
2022-08-03T19:09:20.416Z,28.32
2022-08-03T19:12:13.982Z,28.23
2022-08-03T19:20:32.996Z,28.02
2022-08-03T19:23:13.441Z,27.96
2022-08-03T19:25:48.627Z,27.80
2022-08-03T19:28:29.666Z,27.71
2022-08-03T19:31:02.674Z,27.53
2022-08-03T19:33:56.071Z,27.49
2022-08-03T19:39:28.691Z,27.40
2022-08-03T19:46:21.162Z,27.41
2022-08-03T19:49:01.807Z,27.28
2022-08-03T19:54:29.622Z,26.89
2022-08-03T19:57:08.786Z,26.85
2022-08-03T19:59:50.838Z,26.94
2022-08-03T20:02:27.087Z,26.81
2022-08-03T20:05:15.423Z,26.82
2022-08-03T20:07:47.925Z,26.83
2022-08-03T20:13:01.753Z,26.64
2022-08-03T20:15:32.969Z,26.49
2022-08-03T20:18:16.571Z,26.27
2022-08-03T20:20:53.004Z,26.40
2022-08-03T20:23:37.398Z,26.25
2022-08-03T20:26:14.394Z,26.30
2022-08-03T20:28:54.919Z,26.21
2022-08-03T20:31:32.209Z,26.20
2022-08-03T20:34:09.965Z,26.09
2022-08-03T20:36:39.994Z,26.09
2022-08-03T20:39:11.152Z,26.13
2022-08-03T20:41:41.127Z,26.08
2022-08-03T20:44:10.365Z,26.02
2022-08-03T20:46:55.000Z,26.00
2022-08-03T20:49:45.752Z,25.88
2022-08-03T20:52:18.581Z,25.74
2022-08-03T20:54:49.855Z,25.77
2022-08-03T20:57:21.979Z,25.62
2022-08-03T20:59:55.775Z,25.67
2022-08-03T21:02:29.782Z,25.62
2022-08-03T21:05:08.644Z,25.54
2022-08-03T21:10:29.786Z,25.59
2022-08-03T21:12:58.032Z,29.53
2022-08-03T21:13:16.843Z,25.51
2022-08-03T21:16:13.031Z,25.50
2022-08-03T21:18:48.893Z,25.32
2022-08-03T21:21:22.691Z,25.28
2022-08-03T21:23:52.904Z,25.12
2022-08-03T21:26:24.089Z,25.15
2022-08-03T21:28:55.062Z,25.08
2022-08-03T21:31:26.441Z,25.06
2022-08-03T21:34:01.035Z,25.10
2022-08-03T21:36:33.893Z,25.07
2022-08-03T21:39:10.807Z,25.11
2022-08-03T21:41:41.175Z,25.00
2022-08-03T21:44:10.353Z,24.93
2022-08-03T21:46:40.541Z,24.98
2022-08-03T21:50:04.119Z,24.92
2022-08-03T21:52:04.818Z,24.96
2022-08-03T21:54:35.874Z,24.81
2022-08-03T21:57:09.085Z,24.84
2022-08-03T21:59:40.598Z,24.80
2022-08-03T22:02:11.451Z,24.70
2022-08-03T22:04:56.414Z,24.71
2022-08-03T22:07:27.915Z,24.59
2022-08-03T22:09:58.849Z,24.57
2022-08-03T22:12:29.084Z,24.51
2022-08-03T22:15:01.231Z,24.54
2022-08-03T22:17:55.987Z,24.44
2022-08-03T22:20:22.042Z,24.39
2022-08-03T22:22:55.804Z,24.44
2022-08-03T22:25:29.328Z,24.53
2022-08-03T22:28:26.091Z,24.47
2022-08-03T22:30:54.287Z,24.32
2022-08-03T22:33:24.835Z,24.20
2022-08-03T22:35:57.537Z,24.21
2022-08-03T22:38:28.386Z,24.18
2022-08-03T22:40:56.765Z,24.13
2022-08-03T22:43:26.034Z,24.04
2022-08-03T22:46:09.528Z,24.06
2022-08-03T22:48:44.451Z,24.11
2022-08-03T22:51:12.655Z,23.97
2022-08-03T22:53:42.152Z,24.03
2022-08-03T22:56:10.191Z,23.92
2022-08-03T22:58:38.238Z,23.92
2022-08-03T23:01:08.698Z,23.75
2022-08-03T23:03:58.678Z,23.80
2022-08-03T23:06:28.237Z,23.80
2022-08-03T23:08:57.161Z,23.65
2022-08-03T23:11:25.848Z,23.66
2022-08-03T23:13:56.812Z,23.36
2022-08-03T23:16:27.897Z,23.55
2022-08-03T23:18:59.685Z,23.55
2022-08-03T23:22:00.535Z,23.49
2022-08-03T23:24:26.030Z,23.52
2022-08-03T23:26:59.214Z,23.61
2022-08-03T23:29:29.391Z,23.63
2022-08-03T23:31:58.192Z,23.39
2022-08-03T23:34:45.471Z,23.37
2022-08-03T23:37:15.447Z,23.31
2022-08-03T23:39:47.691Z,23.31
2022-08-03T23:42:20.446Z,23.42
2022-08-03T23:44:49.693Z,23.26
2022-08-03T23:47:19.560Z,23.09
2022-08-03T23:49:47.510Z,23.21
2022-08-03T23:52:38.771Z,23.10
2022-08-03T23:55:29.857Z,22.94
2022-08-03T23:58:11.099Z,23.15
