createdAt,value
2022-10-25T00:00:57.823Z,16.10
2022-10-25T00:03:24.615Z,16.10
2022-10-25T00:05:51.605Z,16.00
2022-10-25T00:08:18.474Z,15.80
2022-10-25T00:10:45.310Z,16.00
2022-10-25T00:13:12.506Z,16.00
2022-10-25T00:15:39.282Z,15.90
2022-10-25T00:18:06.155Z,15.90
2022-10-25T00:20:32.919Z,15.90
2022-10-25T00:22:59.924Z,15.90
2022-10-25T00:25:26.676Z,15.80
2022-10-25T00:27:53.487Z,15.80
2022-10-25T00:30:20.354Z,15.80
2022-10-25T00:32:47.746Z,15.90
2022-10-25T00:35:14.743Z,15.90
2022-10-25T00:37:41.663Z,15.80
2022-10-25T00:40:08.887Z,15.80
2022-10-25T00:42:36.096Z,15.80
2022-10-25T00:45:18.121Z,15.80
2022-10-25T00:47:50.087Z,15.70
2022-10-25T00:50:20.672Z,15.70
2022-10-25T00:52:51.076Z,15.80
2022-10-25T00:55:20.780Z,15.80
2022-10-25T00:57:58.658Z,15.70
2022-10-25T01:00:25.960Z,15.80
2022-10-25T01:02:53.907Z,15.80
2022-10-25T01:05:22.843Z,15.80
2022-10-25T01:07:49.872Z,15.80
2022-10-25T01:10:16.755Z,15.80
2022-10-25T01:12:45.556Z,15.80
2022-10-25T01:15:14.596Z,15.80
2022-10-25T01:18:11.881Z,15.80
2022-10-25T01:21:24.103Z,15.70
2022-10-25T01:24:14.511Z,15.70
2022-10-25T01:26:55.705Z,15.70
2022-10-25T01:29:46.053Z,15.70
2022-10-25T01:32:28.770Z,15.70
2022-10-25T01:35:27.918Z,15.70
2022-10-25T01:38:00.366Z,15.70
2022-10-25T01:40:36.856Z,15.90
2022-10-25T01:43:48.531Z,15.90
2022-10-25T01:46:28.119Z,15.90
2022-10-25T01:49:04.037Z,16.00
2022-10-25T01:51:30.871Z,15.90
2022-10-25T01:53:57.799Z,15.90
2022-10-25T01:56:36.864Z,15.90
2022-10-25T01:59:41.088Z,15.90
2022-10-25T02:02:15.643Z,15.90
2022-10-25T02:05:01.923Z,15.90
2022-10-25T02:07:36.236Z,15.90
2022-10-25T02:10:07.185Z,15.90
2022-10-25T02:13:00.974Z,15.90
2022-10-25T02:15:34.730Z,15.80
2022-10-25T02:18:04.861Z,15.70
2022-10-25T02:20:34.556Z,15.70
2022-10-25T02:23:04.335Z,15.70
2022-10-25T02:25:35.007Z,15.70
2022-10-25T02:28:05.587Z,15.70
2022-10-25T02:30:34.845Z,15.70
2022-10-25T02:33:02.046Z,15.70
2022-10-25T02:35:28.945Z,15.80
2022-10-25T02:37:55.800Z,15.70
2022-10-25T02:40:23.114Z,15.70
2022-10-25T02:42:49.824Z,15.60
2022-10-25T02:45:16.950Z,15.70
2022-10-25T02:47:43.928Z,15.70
2022-10-25T02:50:10.928Z,15.70
2022-10-25T02:52:37.708Z,15.70
2022-10-25T02:55:04.941Z,15.80
2022-10-25T02:57:37.047Z,15.70
2022-10-25T03:00:08.142Z,15.70
2022-10-25T03:02:35.055Z,15.60
2022-10-25T03:05:01.854Z,15.70
2022-10-25T03:07:28.595Z,15.60
2022-10-25T03:09:55.508Z,15.60
2022-10-25T03:12:22.257Z,15.70
2022-10-25T03:14:48.996Z,15.70
2022-10-25T03:17:15.842Z,15.60
2022-10-25T03:19:42.593Z,15.70
2022-10-25T03:22:09.602Z,15.70
2022-10-25T03:24:36.495Z,15.50
2022-10-25T03:27:03.439Z,14.50
2022-10-25T03:29:30.252Z,15.50
2022-10-25T03:31:56.974Z,15.50
2022-10-25T03:34:23.783Z,15.50
2022-10-25T03:36:52.231Z,15.50
2022-10-25T03:39:19.024Z,15.50
2022-10-25T03:41:45.842Z,15.50
2022-10-25T03:44:12.679Z,15.60
2022-10-25T03:46:39.380Z,15.50
2022-10-25T03:49:06.337Z,15.50
2022-10-25T03:51:33.198Z,15.60
2022-10-25T03:54:00.042Z,15.60
2022-10-25T03:56:26.826Z,15.50
2022-10-25T03:58:53.628Z,15.50
2022-10-25T04:01:20.855Z,15.50
2022-10-25T04:03:47.798Z,15.50
2022-10-25T04:06:14.559Z,15.50
2022-10-25T04:08:41.277Z,15.50
2022-10-25T04:11:08.075Z,15.60
2022-10-25T04:13:35.134Z,15.60
2022-10-25T04:16:06.800Z,15.60
2022-10-25T04:18:33.565Z,15.50
2022-10-25T04:21:00.392Z,15.50
2022-10-25T04:23:27.486Z,15.30
2022-10-25T04:25:56.778Z,15.30
2022-10-25T04:28:24.517Z,15.30
2022-10-25T04:30:51.322Z,15.40
2022-10-25T04:33:18.217Z,15.40
2022-10-25T04:35:52.240Z,15.50
2022-10-25T04:38:19.437Z,15.50
2022-10-25T04:40:56.623Z,15.50
2022-10-25T04:43:25.185Z,15.50
2022-10-25T04:45:52.204Z,15.50
2022-10-25T04:48:19.748Z,15.50
2022-10-25T04:50:47.798Z,15.50
2022-10-25T04:53:14.726Z,15.40
2022-10-25T04:55:41.513Z,15.40
2022-10-25T04:58:08.315Z,15.40
2022-10-25T05:00:35.293Z,15.40
2022-10-25T05:03:02.334Z,15.40
2022-10-25T05:05:29.115Z,15.40
2022-10-25T05:07:55.853Z,15.40
2022-10-25T05:10:22.637Z,15.40
2022-10-25T05:12:49.537Z,15.40
2022-10-25T05:15:16.449Z,15.40
2022-10-25T05:17:43.133Z,15.40
2022-10-25T05:20:10.312Z,15.40
2022-10-25T05:22:37.129Z,15.30
2022-10-25T05:25:04.123Z,15.40
2022-10-25T05:27:30.801Z,15.40
2022-10-25T05:29:57.607Z,15.30
2022-10-25T05:32:24.404Z,15.30
2022-10-25T05:34:51.158Z,15.30
2022-10-25T05:37:17.950Z,15.20
2022-10-25T05:39:44.669Z,15.20
2022-10-25T05:42:11.483Z,15.20
2022-10-25T05:44:38.224Z,15.30
2022-10-25T05:47:05.047Z,15.30
2022-10-25T05:49:31.911Z,15.20
2022-10-25T05:51:58.735Z,15.20
2022-10-25T05:54:25.803Z,15.20
2022-10-25T05:56:52.639Z,15.20
2022-10-25T05:59:19.402Z,15.20
2022-10-25T06:01:46.972Z,15.20
2022-10-25T06:04:14.693Z,15.10
2022-10-25T06:06:43.031Z,15.20
2022-10-25T06:09:10.872Z,15.00
2022-10-25T06:11:38.614Z,15.00
2022-10-25T06:14:06.230Z,15.00
2022-10-25T06:16:33.392Z,15.00
2022-10-25T06:19:00.129Z,15.10
2022-10-25T06:21:29.291Z,15.10
2022-10-25T06:24:00.519Z,15.10
2022-10-25T06:26:29.610Z,15.00
2022-10-25T06:29:02.079Z,15.00
2022-10-25T06:31:30.183Z,15.10
2022-10-25T06:33:58.515Z,15.10
2022-10-25T06:36:27.280Z,15.00
2022-10-25T06:38:54.615Z,15.10
2022-10-25T06:41:27.770Z,15.10
2022-10-25T06:43:55.444Z,15.10
2022-10-25T06:46:28.287Z,15.10
2022-10-25T06:48:56.804Z,15.10
2022-10-25T06:51:25.492Z,15.20
2022-10-25T06:53:57.164Z,15.20
2022-10-25T06:56:25.122Z,15.20
2022-10-25T06:58:52.594Z,15.20
2022-10-25T07:01:20.849Z,15.20
2022-10-25T07:03:50.531Z,15.30
2022-10-25T07:06:21.280Z,15.20
2022-10-25T07:08:52.087Z,15.30
2022-10-25T07:11:21.176Z,15.30
2022-10-25T07:13:48.123Z,15.40
2022-10-25T07:16:17.817Z,15.50
2022-10-25T07:18:45.177Z,15.50
2022-10-25T07:21:18.143Z,15.70
2022-10-25T07:23:45.203Z,15.80
2022-10-25T07:26:16.510Z,15.90
2022-10-25T07:28:46.747Z,16.10
2022-10-25T07:31:15.778Z,16.20
2022-10-25T07:33:42.983Z,16.30
2022-10-25T07:36:11.984Z,16.30
2022-10-25T07:38:39.344Z,16.40
2022-10-25T07:41:07.241Z,16.40
2022-10-25T07:43:34.356Z,16.40
2022-10-25T07:46:01.510Z,16.50
2022-10-25T07:48:28.501Z,16.50
2022-10-25T07:50:55.565Z,16.50
2022-10-25T07:53:22.573Z,16.50
2022-10-25T07:55:54.696Z,16.60
2022-10-25T07:58:21.571Z,16.60
2022-10-25T08:00:48.386Z,16.60
2022-10-25T08:03:17.070Z,16.70
2022-10-25T08:05:46.295Z,16.70
2022-10-25T08:08:14.284Z,16.80
2022-10-25T08:10:44.891Z,16.90
2022-10-25T08:13:11.956Z,16.90
2022-10-25T08:15:41.007Z,16.90
2022-10-25T08:18:09.484Z,17.00
2022-10-25T08:21:01.271Z,17.10
2022-10-25T08:23:25.261Z,17.20
2022-10-25T08:25:52.482Z,17.20
2022-10-25T08:28:19.359Z,17.30
2022-10-25T08:30:46.207Z,17.30
2022-10-25T08:33:13.140Z,17.40
2022-10-25T08:35:40.887Z,17.50
2022-10-25T08:38:07.719Z,17.50
2022-10-25T08:40:55.864Z,17.60
2022-10-25T08:43:31.325Z,17.60
2022-10-25T08:46:03.173Z,17.60
2022-10-25T08:49:06.288Z,17.70
2022-10-25T08:51:43.334Z,17.80
2022-10-25T08:54:31.176Z,17.80
2022-10-25T08:57:15.374Z,17.90
2022-10-25T08:59:49.761Z,18.00
2022-10-25T09:02:33.908Z,18.00
2022-10-25T09:05:01.039Z,18.00
2022-10-25T09:07:43.006Z,17.90
2022-10-25T09:10:50.295Z,18.00
2022-10-25T09:13:45.996Z,18.00
2022-10-25T09:16:23.921Z,18.00
2022-10-25T09:19:00.110Z,18.00
2022-10-25T09:21:51.267Z,18.00
2022-10-25T09:24:47.899Z,18.00
2022-10-25T09:27:19.668Z,18.00
2022-10-25T09:30:02.580Z,18.10
2022-10-25T09:32:47.028Z,18.10
2022-10-25T09:35:18.560Z,18.10
2022-10-25T09:37:55.360Z,18.20
2022-10-25T09:40:33.062Z,18.10
2022-10-25T09:45:59.728Z,18.20
2022-10-25T09:48:42.878Z,18.20
2022-10-25T09:51:31.936Z,18.30
2022-10-25T09:54:02.182Z,18.30
2022-10-25T09:56:29.416Z,18.30
2022-10-25T09:58:57.257Z,18.30
2022-10-25T10:01:30.148Z,18.40
2022-10-25T10:04:24.634Z,18.40
2022-10-25T10:06:57.894Z,18.40
2022-10-25T10:09:28.361Z,18.40
2022-10-25T10:11:56.844Z,18.40
2022-10-25T10:14:33.585Z,18.40
2022-10-25T10:17:02.109Z,18.40
2022-10-25T10:19:30.137Z,18.40
2022-10-25T10:22:11.819Z,18.50
2022-10-25T10:24:42.146Z,18.60
2022-10-25T10:27:40.484Z,18.60
2022-10-25T10:30:19.678Z,18.60
2022-10-25T10:32:47.167Z,18.60
2022-10-25T10:35:32.584Z,18.60
2022-10-25T10:38:23.513Z,18.70
2022-10-25T10:41:12.756Z,18.70
2022-10-25T10:43:40.401Z,18.70
2022-10-25T10:46:15.286Z,18.70
2022-10-25T10:48:44.638Z,18.70
2022-10-25T10:51:42.903Z,18.70
2022-10-25T10:54:36.393Z,18.80
2022-10-25T10:57:20.222Z,18.90
2022-10-25T10:59:55.532Z,18.80
2022-10-25T11:02:30.824Z,18.80
2022-10-25T11:04:58.974Z,18.90
2022-10-25T11:07:33.567Z,18.90
2022-10-25T11:10:16.236Z,18.90
2022-10-25T11:12:44.059Z,19.00
2022-10-25T11:15:15.194Z,19.00
2022-10-25T11:18:00.909Z,19.10
2022-10-25T11:20:36.963Z,19.00
2022-10-25T11:23:20.727Z,19.10
2022-10-25T11:25:58.816Z,19.20
2022-10-25T11:28:43.485Z,19.20
2022-10-25T11:31:28.755Z,19.20
2022-10-25T11:34:19.755Z,19.20
2022-10-25T11:37:20.261Z,19.20
2022-10-25T11:40:21.872Z,19.20
2022-10-25T11:42:57.445Z,19.30
2022-10-25T11:45:29.581Z,19.30
2022-10-25T11:48:23.668Z,19.40
2022-10-25T11:51:02.471Z,19.40
2022-10-25T11:53:48.340Z,19.40
2022-10-25T11:56:15.113Z,19.40
2022-10-25T11:59:07.152Z,19.40
2022-10-25T12:02:05.008Z,19.50
2022-10-25T12:04:46.795Z,19.50
2022-10-25T12:07:31.033Z,19.50
2022-10-25T12:10:00.596Z,19.50
2022-10-25T12:13:08.667Z,19.50
2022-10-25T12:15:46.469Z,19.50
2022-10-25T12:18:26.291Z,19.60
2022-10-25T12:20:54.585Z,19.60
2022-10-25T12:23:25.500Z,19.70
2022-10-25T12:25:58.267Z,19.80
2022-10-25T12:28:40.297Z,19.80
2022-10-25T12:31:24.071Z,19.80
2022-10-25T12:34:22.316Z,19.50
2022-10-25T12:37:00.423Z,19.80
2022-10-25T12:39:41.522Z,19.90
2022-10-25T12:42:16.579Z,19.90
2022-10-25T12:45:12.361Z,19.90
2022-10-25T12:47:54.215Z,19.90
2022-10-25T12:50:45.455Z,19.80
2022-10-25T12:53:30.439Z,19.90
2022-10-25T12:56:23.227Z,19.90
2022-10-25T12:58:54.499Z,20.00
2022-10-25T13:01:40.022Z,20.00
2022-10-25T13:04:21.903Z,20.10
2022-10-25T13:06:51.219Z,20.10
2022-10-25T13:09:23.408Z,20.20
2022-10-25T13:12:06.292Z,20.10
2022-10-25T13:14:36.998Z,20.20
2022-10-25T13:17:18.908Z,20.20
2022-10-25T13:19:55.572Z,20.30
2022-10-25T13:22:49.717Z,20.30
2022-10-25T13:25:38.650Z,20.40
2022-10-25T13:28:11.782Z,20.30
2022-10-25T13:30:38.769Z,20.30
2022-10-25T13:33:24.113Z,20.30
2022-10-25T13:35:51.244Z,20.20
2022-10-25T13:38:24.250Z,20.20
2022-10-25T13:41:06.438Z,20.10
2022-10-25T13:43:33.731Z,20.00
2022-10-25T13:46:00.682Z,20.00
2022-10-25T13:48:36.022Z,20.00
2022-10-25T13:51:16.604Z,20.00
2022-10-25T13:53:47.477Z,20.00
2022-10-25T13:56:23.636Z,20.00
2022-10-25T13:58:52.988Z,20.10
2022-10-25T14:01:20.765Z,20.10
2022-10-25T14:04:02.628Z,20.10
2022-10-25T14:06:42.599Z,20.10
2022-10-25T14:09:24.543Z,20.10
2022-10-25T14:11:56.260Z,20.20
2022-10-25T14:14:26.384Z,20.10
2022-10-25T14:16:53.188Z,20.10
2022-10-25T14:19:36.662Z,20.10
2022-10-25T14:22:11.450Z,20.10
2022-10-25T14:24:41.570Z,20.20
2022-10-25T14:27:27.274Z,20.10
2022-10-25T14:29:54.220Z,20.20
2022-10-25T14:32:22.414Z,20.20
2022-10-25T14:34:51.301Z,20.10
2022-10-25T14:37:18.195Z,20.10
2022-10-25T14:39:53.202Z,20.10
2022-10-25T14:42:20.059Z,20.00
2022-10-25T14:44:49.863Z,20.00
2022-10-25T14:47:31.518Z,20.00
2022-10-25T14:49:59.862Z,20.00
2022-10-25T14:52:28.888Z,20.00
2022-10-25T14:55:01.074Z,20.00
2022-10-25T14:57:28.931Z,20.00
2022-10-25T15:00:00.186Z,20.00
2022-10-25T15:02:29.174Z,20.00
2022-10-25T15:05:01.069Z,20.00
2022-10-25T15:07:32.238Z,19.90
2022-10-25T15:10:02.165Z,19.90
2022-10-25T15:12:31.414Z,19.80
2022-10-25T15:15:18.272Z,19.80
2022-10-25T15:17:52.427Z,19.70
2022-10-25T15:20:19.205Z,19.70
2022-10-25T15:22:49.398Z,19.70
2022-10-25T15:25:38.639Z,19.60
2022-10-25T15:28:13.695Z,19.60
2022-10-25T15:31:03.541Z,19.60
2022-10-25T15:33:32.460Z,19.60
2022-10-25T15:36:00.419Z,19.50
2022-10-25T15:38:47.925Z,19.50
2022-10-25T15:41:17.943Z,19.50
2022-10-25T15:43:44.683Z,19.50
2022-10-25T15:46:20.680Z,19.50
2022-10-25T15:48:48.572Z,19.50
2022-10-25T15:51:15.709Z,19.50
2022-10-25T15:53:42.434Z,19.50
2022-10-25T15:56:13.422Z,19.50
2022-10-25T15:58:40.205Z,19.40
2022-10-25T16:01:07.315Z,19.40
2022-10-25T16:03:34.295Z,19.40
2022-10-25T16:06:01.156Z,19.40
2022-10-25T16:08:28.072Z,19.30
2022-10-25T16:10:55.086Z,19.30
2022-10-25T16:13:29.892Z,19.20
2022-10-25T16:15:56.968Z,19.20
2022-10-25T16:20:58.059Z,19.00
2022-10-25T16:23:25.897Z,19.00
2022-10-25T16:25:54.697Z,18.90
2022-10-25T16:28:22.022Z,18.90
2022-10-25T16:30:49.094Z,18.80
2022-10-25T16:33:16.550Z,18.80
2022-10-25T16:35:43.324Z,18.70
2022-10-25T16:40:42.038Z,18.60
2022-10-25T16:43:12.254Z,18.60
2022-10-25T16:45:39.091Z,18.60
2022-10-25T16:48:06.322Z,18.50
2022-10-25T16:50:34.427Z,18.40
2022-10-25T16:53:09.282Z,18.40
2022-10-25T16:55:36.213Z,18.40
2022-10-25T16:58:03.039Z,18.40
2022-10-25T17:00:32.349Z,18.30
2022-10-25T17:02:59.228Z,18.30
2022-10-25T17:05:34.678Z,18.20
2022-10-25T17:08:01.549Z,18.20
2022-10-25T17:10:28.737Z,18.10
2022-10-25T17:13:03.287Z,18.00
2022-10-25T17:15:31.819Z,18.00
2022-10-25T17:17:58.726Z,18.00
2022-10-25T17:20:26.018Z,17.90
2022-10-25T17:22:54.264Z,17.80
2022-10-25T17:25:21.337Z,17.80
2022-10-25T17:27:52.207Z,17.80
2022-10-25T17:30:20.167Z,17.90
2022-10-25T17:32:47.069Z,17.90
2022-10-25T17:35:14.020Z,17.80
2022-10-25T17:37:43.489Z,17.70
2022-10-25T17:40:13.905Z,17.70
2022-10-25T17:42:40.717Z,17.70
2022-10-25T17:45:07.868Z,17.60
2022-10-25T17:47:37.397Z,17.60
2022-10-25T17:50:05.452Z,17.60
2022-10-25T17:52:32.230Z,17.50
2022-10-25T17:54:58.993Z,17.40
2022-10-25T17:57:25.775Z,17.40
2022-10-25T17:59:52.592Z,17.40
2022-10-25T18:02:19.513Z,17.30
2022-10-25T18:05:01.283Z,17.40
2022-10-25T18:07:34.989Z,17.40
2022-10-25T18:10:02.494Z,17.40
2022-10-25T18:12:30.419Z,18.70
2022-10-25T18:14:57.357Z,17.30
2022-10-25T18:17:24.232Z,17.30
2022-10-25T18:19:50.998Z,17.20
2022-10-25T18:22:21.008Z,17.20
2022-10-25T18:24:48.026Z,17.10
2022-10-25T18:27:15.836Z,17.10
2022-10-25T18:29:43.452Z,17.10
2022-10-25T18:32:10.290Z,17.10
2022-10-25T18:34:37.035Z,17.00
2022-10-25T18:37:03.709Z,16.90
2022-10-25T18:39:30.541Z,16.90
2022-10-25T18:41:58.626Z,16.80
2022-10-25T18:44:25.468Z,16.90
2022-10-25T18:46:54.008Z,16.90
2022-10-25T18:49:20.914Z,16.90
2022-10-25T18:51:47.656Z,16.90
2022-10-25T18:54:14.474Z,16.80
2022-10-25T18:56:43.805Z,16.70
2022-10-25T18:59:10.776Z,16.70
2022-10-25T19:01:38.040Z,16.60
2022-10-25T19:04:05.202Z,16.50
2022-10-25T19:06:33.313Z,16.50
2022-10-25T19:09:00.334Z,16.50
2022-10-25T19:11:27.247Z,16.50
2022-10-25T19:13:55.137Z,16.50
2022-10-25T19:16:22.677Z,16.40
2022-10-25T19:18:49.538Z,16.30
2022-10-25T19:21:18.451Z,16.30
2022-10-25T19:23:46.333Z,16.30
2022-10-25T19:26:19.063Z,16.30
2022-10-25T19:28:46.728Z,16.30
2022-10-25T19:31:16.459Z,16.30
2022-10-25T19:33:47.899Z,16.20
2022-10-25T19:36:15.379Z,16.30
2022-10-25T19:38:42.682Z,16.20
2022-10-25T19:41:14.074Z,16.30
2022-10-25T19:43:40.797Z,16.30
2022-10-25T19:46:08.191Z,16.20
2022-10-25T19:48:35.307Z,16.10
2022-10-25T19:51:14.151Z,16.10
2022-10-25T19:53:40.990Z,16.10
2022-10-25T19:56:09.356Z,16.10
2022-10-25T19:58:36.770Z,16.00
2022-10-25T20:01:20.720Z,16.00
2022-10-25T20:03:50.801Z,16.00
2022-10-25T20:06:24.874Z,16.00
2022-10-25T20:08:53.006Z,15.90
2022-10-25T20:11:20.947Z,16.00
2022-10-25T20:13:47.826Z,16.00
2022-10-25T20:16:15.131Z,15.90
2022-10-25T20:18:42.472Z,15.90
2022-10-25T20:21:15.297Z,15.90
2022-10-25T20:23:49.089Z,15.90
2022-10-25T20:26:35.176Z,15.80
2022-10-25T20:29:04.675Z,15.90
2022-10-25T20:31:33.194Z,16.00
2022-10-25T20:34:01.545Z,16.00
2022-10-25T20:36:28.945Z,15.90
2022-10-25T20:38:55.708Z,15.90
2022-10-25T20:41:27.943Z,15.90
2022-10-25T20:43:57.796Z,15.90
2022-10-25T20:46:25.734Z,15.90
2022-10-25T20:48:52.867Z,15.90
2022-10-25T20:51:20.174Z,15.90
2022-10-25T20:53:48.759Z,16.00
2022-10-25T20:56:19.948Z,16.00
2022-10-25T20:58:46.935Z,15.90
2022-10-25T21:01:14.309Z,15.90
2022-10-25T21:03:41.674Z,15.80
2022-10-25T21:06:10.612Z,15.70
2022-10-25T21:08:37.894Z,15.80
2022-10-25T21:11:07.093Z,15.80
2022-10-25T21:13:35.439Z,15.80
2022-10-25T21:16:20.081Z,15.70
2022-10-25T21:18:49.138Z,15.70
2022-10-25T21:21:18.912Z,15.70
2022-10-25T21:23:46.965Z,15.60
2022-10-25T21:26:13.901Z,15.60
2022-10-25T21:28:41.679Z,15.60
2022-10-25T21:31:13.527Z,15.60
2022-10-25T21:33:46.482Z,15.60
2022-10-25T21:36:17.445Z,15.70
2022-10-25T21:38:44.278Z,15.70
2022-10-25T21:41:16.771Z,15.70
2022-10-25T21:43:45.677Z,15.60
2022-10-25T21:46:13.684Z,15.70
2022-10-25T21:48:40.629Z,15.60
2022-10-25T21:51:07.671Z,15.60
2022-10-25T21:53:34.481Z,15.70
2022-10-25T21:56:10.593Z,15.60
2022-10-25T21:58:38.782Z,15.50
2022-10-25T22:01:17.361Z,15.50
2022-10-25T22:03:44.289Z,15.60
2022-10-25T22:06:19.469Z,15.50
2022-10-25T22:08:46.809Z,15.50
2022-10-25T22:11:15.002Z,15.50
2022-10-25T22:13:42.790Z,15.50
2022-10-25T22:16:12.971Z,15.50
2022-10-25T22:18:40.207Z,15.40
2022-10-25T22:21:11.898Z,15.40
2022-10-25T22:23:39.367Z,15.50
2022-10-25T22:26:09.445Z,15.40
2022-10-25T22:28:39.986Z,15.40
2022-10-25T22:31:12.082Z,15.40
2022-10-25T22:33:39.557Z,15.40
2022-10-25T22:36:18.261Z,15.40
2022-10-25T22:38:46.012Z,15.40
2022-10-25T22:41:17.989Z,15.50
2022-10-25T22:43:45.588Z,15.50
2022-10-25T22:46:17.719Z,15.50
2022-10-25T22:48:45.022Z,15.50
2022-10-25T22:51:12.659Z,15.60
2022-10-25T22:53:40.390Z,15.60
2022-10-25T22:56:14.223Z,15.50
2022-10-25T22:58:43.254Z,15.50
2022-10-25T23:01:12.541Z,15.40
2022-10-25T23:03:44.977Z,15.50
2022-10-25T23:06:14.142Z,15.60
2022-10-25T23:08:41.510Z,15.60
2022-10-25T23:11:18.467Z,15.60
2022-10-25T23:13:46.177Z,15.60
2022-10-25T23:16:14.390Z,15.60
2022-10-25T23:18:41.589Z,15.60
2022-10-25T23:21:13.527Z,15.60
2022-10-25T23:23:40.231Z,15.60
2022-10-25T23:26:10.151Z,15.70
2022-10-25T23:28:36.951Z,15.80
2022-10-25T23:31:08.955Z,15.90
2022-10-25T23:33:36.175Z,15.90
2022-10-25T23:36:05.525Z,15.90
2022-10-25T23:38:32.531Z,15.80
2022-10-25T23:40:59.260Z,15.80
2022-10-25T23:43:26.330Z,15.80
2022-10-25T23:45:53.268Z,15.70
2022-10-25T23:48:20.063Z,15.80
2022-10-25T23:50:46.806Z,15.80
2022-10-25T23:53:13.579Z,15.80
2022-10-25T23:55:40.235Z,15.90
2022-10-25T23:58:06.942Z,15.80
