createdAt,value
2018-08-31T00:02:13.343Z,2.40
2018-08-31T00:04:50.452Z,2.63
2018-08-31T00:09:39.823Z,2.97
2018-08-31T00:12:46.527Z,2.00
2018-08-31T00:15:15.128Z,2.67
2018-08-31T00:17:44.401Z,2.60
2018-08-31T00:20:14.164Z,2.80
2018-08-31T00:22:42.720Z,2.13
2018-08-31T00:26:24.659Z,2.27
2018-08-31T00:29:41.879Z,2.00
2018-08-31T00:33:22.324Z,2.40
2018-08-31T00:36:12.271Z,2.57
2018-08-31T00:39:07.759Z,1.80
2018-08-31T00:41:56.364Z,3.60
2018-08-31T00:44:36.384Z,3.27
2018-08-31T00:47:04.951Z,2.20
2018-08-31T00:49:33.415Z,2.87
2018-08-31T00:52:01.895Z,2.27
2018-08-31T00:54:30.363Z,2.30
2018-08-31T00:56:58.880Z,2.80
2018-08-31T00:59:27.635Z,1.70
2018-08-31T01:01:56.099Z,2.67
2018-08-31T01:04:24.543Z,2.67
2018-08-31T01:06:53.473Z,2.10
2018-08-31T01:09:21.930Z,2.40
2018-08-31T01:11:50.586Z,2.70
2018-08-31T01:14:19.152Z,2.43
2018-08-31T01:16:47.651Z,2.03
2018-08-31T01:19:16.171Z,3.10
2018-08-31T01:21:44.790Z,2.30
2018-08-31T01:24:13.319Z,2.30
2018-08-31T01:26:41.835Z,1.80
2018-08-31T01:29:10.479Z,2.30
2018-08-31T01:31:38.950Z,2.60
2018-08-31T01:34:07.403Z,2.57
2018-08-31T01:36:36.014Z,2.20
2018-08-31T01:39:05.611Z,2.37
2018-08-31T01:41:34.129Z,2.63
2018-08-31T01:44:02.768Z,2.10
2018-08-31T01:46:31.215Z,1.77
2018-08-31T01:48:59.683Z,2.33
2018-08-31T01:51:28.379Z,1.73
2018-08-31T01:53:56.951Z,2.30
2018-08-31T01:56:25.419Z,2.17
2018-08-31T01:58:54.148Z,2.23
2018-08-31T02:01:22.584Z,2.50
2018-08-31T02:03:51.099Z,2.60
2018-08-31T02:06:19.601Z,2.13
2018-08-31T02:08:53.427Z,2.07
2018-08-31T02:11:21.905Z,2.30
2018-08-31T02:13:50.527Z,2.10
2018-08-31T02:16:19.081Z,2.23
2018-08-31T02:18:47.932Z,2.30
2018-08-31T02:21:16.379Z,2.70
2018-08-31T02:23:45.003Z,2.47
2018-08-31T02:26:13.467Z,2.97
2018-08-31T02:28:41.960Z,2.50
2018-08-31T02:31:10.455Z,2.97
2018-08-31T02:33:39.052Z,2.83
2018-08-31T02:36:07.654Z,1.83
2018-08-31T02:38:36.265Z,2.67
2018-08-31T02:41:05.149Z,2.67
2018-08-31T02:43:33.676Z,1.87
2018-08-31T02:46:02.227Z,2.30
2018-08-31T02:48:30.979Z,2.50
2018-08-31T02:50:59.432Z,2.50
2018-08-31T02:53:27.931Z,1.83
2018-08-31T02:55:56.674Z,2.47
2018-08-31T02:58:25.210Z,2.33
2018-08-31T03:00:53.739Z,2.80
2018-08-31T03:03:22.204Z,2.90
2018-08-31T03:05:50.724Z,3.50
2018-08-31T03:08:19.271Z,2.70
2018-08-31T03:10:47.819Z,3.40
2018-08-31T03:13:16.281Z,1.93
2018-08-31T03:15:44.790Z,3.03
2018-08-31T03:18:13.274Z,2.77
2018-08-31T03:20:41.691Z,3.10
2018-08-31T03:23:10.271Z,2.20
2018-08-31T03:25:39.112Z,2.10
2018-08-31T03:28:07.552Z,1.83
2018-08-31T03:30:36.152Z,3.07
2018-08-31T03:33:04.659Z,2.50
2018-08-31T03:35:33.174Z,3.10
2018-08-31T03:38:01.643Z,3.30
2018-08-31T03:40:30.332Z,2.47
2018-08-31T03:42:58.783Z,2.07
2018-08-31T03:45:27.652Z,2.37
2018-08-31T03:47:56.326Z,2.37
2018-08-31T03:50:24.816Z,2.80
2018-08-31T03:52:53.419Z,2.80
2018-08-31T03:55:22.039Z,2.33
2018-08-31T03:57:50.610Z,3.20
2018-08-31T04:00:19.079Z,2.70
2018-08-31T04:02:47.847Z,2.53
2018-08-31T04:05:16.395Z,3.07
2018-08-31T04:07:44.920Z,2.10
2018-08-31T04:10:13.576Z,2.50
2018-08-31T04:12:42.107Z,2.30
2018-08-31T04:15:11.032Z,2.10
2018-08-31T04:17:39.688Z,2.20
2018-08-31T04:20:09.019Z,2.70
2018-08-31T04:22:37.494Z,2.30
2018-08-31T04:25:06.075Z,2.30
2018-08-31T04:27:34.551Z,3.57
2018-08-31T04:30:03.106Z,2.90
2018-08-31T04:32:31.568Z,3.00
2018-08-31T04:35:00.165Z,2.37
2018-08-31T04:37:28.671Z,2.27
2018-08-31T04:39:57.357Z,3.20
2018-08-31T04:42:25.827Z,2.00
2018-08-31T04:44:54.345Z,2.30
2018-08-31T04:47:23.259Z,3.30
2018-08-31T04:49:51.755Z,2.30
2018-08-31T04:52:20.215Z,2.70
2018-08-31T04:54:48.942Z,2.80
2018-08-31T04:57:17.339Z,2.77
2018-08-31T04:59:45.787Z,2.33
2018-08-31T05:02:14.338Z,2.70
2018-08-31T05:04:42.810Z,3.17
2018-08-31T05:07:11.303Z,3.30
2018-08-31T05:09:40.052Z,3.00
2018-08-31T05:12:08.532Z,3.47
2018-08-31T05:14:37.071Z,3.73
2018-08-31T05:17:05.628Z,2.87
2018-08-31T05:19:34.091Z,2.90
2018-08-31T05:22:02.597Z,2.90
2018-08-31T05:24:31.332Z,2.90
2018-08-31T05:26:59.866Z,2.40
2018-08-31T05:29:28.353Z,3.07
2018-08-31T05:31:57.011Z,2.27
2018-08-31T05:34:25.587Z,2.90
2018-08-31T05:36:54.167Z,3.40
2018-08-31T05:39:22.639Z,3.23
2018-08-31T05:41:51.159Z,3.60
2018-08-31T05:44:19.655Z,2.80
2018-08-31T05:46:48.270Z,2.53
2018-08-31T05:49:16.706Z,2.07
2018-08-31T05:51:45.171Z,2.13
2018-08-31T05:54:13.758Z,3.13
2018-08-31T05:56:42.215Z,2.53
2018-08-31T05:59:10.655Z,3.60
2018-08-31T06:01:39.288Z,2.53
2018-08-31T06:04:08.301Z,2.60
2018-08-31T06:06:36.767Z,2.20
2018-08-31T06:09:08.178Z,3.20
2018-08-31T06:11:36.649Z,3.30
2018-08-31T06:14:05.172Z,2.83
2018-08-31T06:16:33.784Z,3.07
2018-08-31T06:19:02.667Z,3.40
2018-08-31T06:21:31.223Z,3.70
2018-08-31T06:23:59.987Z,2.70
2018-08-31T06:26:28.532Z,2.00
2018-08-31T06:28:57.048Z,3.20
2018-08-31T06:31:25.674Z,2.67
2018-08-31T06:33:54.136Z,2.13
2018-08-31T06:36:22.556Z,2.37
2018-08-31T06:38:51.265Z,2.67
2018-08-31T06:41:19.714Z,2.97
2018-08-31T06:43:48.119Z,3.00
2018-08-31T06:46:16.690Z,3.13
2018-08-31T06:48:45.186Z,2.60
2018-08-31T06:51:13.800Z,2.67
2018-08-31T06:53:42.526Z,3.63
2018-08-31T06:56:11.076Z,2.90
2018-08-31T06:58:39.519Z,3.57
2018-08-31T07:01:08.112Z,3.40
2018-08-31T07:03:36.557Z,3.00
2018-08-31T07:06:05.007Z,3.70
2018-08-31T07:08:33.601Z,3.40
2018-08-31T07:11:02.038Z,2.40
2018-08-31T07:13:30.508Z,2.60
2018-08-31T07:15:59.017Z,3.00
2018-08-31T07:18:27.528Z,2.67
2018-08-31T07:20:56.114Z,2.57
2018-08-31T07:23:24.771Z,2.80
2018-08-31T07:25:53.231Z,2.43
2018-08-31T07:28:21.767Z,2.90
2018-08-31T07:30:50.496Z,3.23
2018-08-31T07:33:18.926Z,2.67
2018-08-31T07:35:47.527Z,2.20
2018-08-31T07:38:16.084Z,3.33
2018-08-31T07:40:44.556Z,2.60
2018-08-31T07:43:13.008Z,2.73
2018-08-31T07:45:41.612Z,2.10
2018-08-31T07:48:10.214Z,2.43
2018-08-31T07:50:38.663Z,2.90
2018-08-31T07:53:07.135Z,2.30
2018-08-31T07:55:35.599Z,1.70
2018-08-31T07:58:04.195Z,3.83
2018-08-31T08:00:32.941Z,3.20
2018-08-31T08:03:01.399Z,2.40
2018-08-31T08:05:29.852Z,2.57
2018-08-31T08:07:58.491Z,3.00
2018-08-31T08:10:26.971Z,2.07
2018-08-31T08:12:55.496Z,2.97
2018-08-31T08:15:24.067Z,2.10
2018-08-31T08:17:52.571Z,2.90
2018-08-31T08:20:21.109Z,2.37
2018-08-31T08:22:49.752Z,2.57
2018-08-31T08:25:18.311Z,2.97
2018-08-31T08:27:47.122Z,2.40
2018-08-31T08:30:15.990Z,2.10
2018-08-31T08:32:44.704Z,2.37
2018-08-31T08:35:13.179Z,2.30
2018-08-31T08:37:42.135Z,2.40
2018-08-31T08:40:10.684Z,1.80
2018-08-31T08:42:39.358Z,3.20
2018-08-31T08:45:08.083Z,2.50
2018-08-31T08:47:36.581Z,2.87
2018-08-31T08:50:05.595Z,2.20
2018-08-31T08:52:34.135Z,2.10
2018-08-31T08:55:02.585Z,2.17
2018-08-31T08:57:31.132Z,2.40
2018-08-31T08:59:59.912Z,2.37
2018-08-31T09:50:57.003Z,3.20
2018-08-31T09:53:25.466Z,2.60
2018-08-31T09:55:53.950Z,2.30
2018-08-31T09:58:22.639Z,2.60
2018-08-31T10:00:55.079Z,2.30
2018-08-31T10:03:25.014Z,2.63
2018-08-31T10:05:54.503Z,3.53
2018-08-31T10:08:24.718Z,2.50
2018-08-31T10:10:53.315Z,2.33
2018-08-31T10:13:22.007Z,2.60
2018-08-31T10:15:50.787Z,2.50
2018-08-31T10:18:19.285Z,3.10
2018-08-31T10:20:47.855Z,2.33
2018-08-31T10:23:16.477Z,3.10
2018-08-31T10:25:45.051Z,2.87
2018-08-31T10:28:13.597Z,2.73
2018-08-31T10:30:42.303Z,2.40
2018-08-31T10:33:11.189Z,2.93
2018-08-31T10:35:39.731Z,2.80
2018-08-31T10:38:08.258Z,3.03
2018-08-31T10:40:36.788Z,2.83
2018-08-31T10:43:05.532Z,2.90
2018-08-31T10:45:34.254Z,2.97
2018-08-31T10:48:02.977Z,2.20
2018-08-31T10:50:31.532Z,2.07
2018-08-31T10:53:00.244Z,3.10
2018-08-31T10:55:28.808Z,2.70
2018-08-31T10:57:57.375Z,2.00
2018-08-31T11:00:26.035Z,2.97
2018-08-31T11:02:54.678Z,2.57
2018-08-31T11:05:23.139Z,4.20
2018-08-31T11:07:51.655Z,2.83
2018-08-31T11:10:20.152Z,3.87
2018-08-31T11:12:48.785Z,4.70
2018-08-31T11:15:17.562Z,2.43
2018-08-31T11:17:46.019Z,2.30
2018-08-31T11:20:14.460Z,2.30
2018-08-31T11:22:42.954Z,2.43
2018-08-31T11:25:11.535Z,2.23
2018-08-31T11:27:40.168Z,2.53
2018-08-31T11:30:10.007Z,2.30
2018-08-31T11:32:39.379Z,2.27
2018-08-31T11:35:07.971Z,2.40
2018-08-31T11:37:36.438Z,2.33
2018-08-31T11:40:04.939Z,1.60
2018-08-31T11:42:33.407Z,2.20
2018-08-31T11:45:02.088Z,1.47
2018-08-31T11:47:30.471Z,2.10
2018-08-31T11:49:58.895Z,2.20
2018-08-31T11:52:27.460Z,2.10
2018-08-31T11:54:55.919Z,2.03
2018-08-31T11:57:24.394Z,2.50
2018-08-31T11:59:53.055Z,1.70
2018-08-31T12:02:21.747Z,2.30
2018-08-31T12:04:50.247Z,2.10
2018-08-31T12:07:18.850Z,2.10
2018-08-31T12:09:47.387Z,1.67
2018-08-31T12:12:15.854Z,2.70
2018-08-31T12:14:44.443Z,2.80
2018-08-31T12:17:12.958Z,2.00
2018-08-31T12:19:41.375Z,1.80
2018-08-31T12:22:09.911Z,2.10
2018-08-31T12:24:38.325Z,1.87
2018-08-31T12:27:06.811Z,2.27
2018-08-31T12:29:35.590Z,2.20
2018-08-31T12:32:04.163Z,1.90
2018-08-31T12:34:32.575Z,1.53
2018-08-31T12:37:01.180Z,1.97
2018-08-31T12:39:29.603Z,2.60
2018-08-31T12:41:58.139Z,1.70
2018-08-31T12:44:26.639Z,2.63
2018-08-31T12:46:55.204Z,2.03
2018-08-31T12:49:23.687Z,1.63
2018-08-31T12:51:52.199Z,2.70
2018-08-31T12:54:20.690Z,2.50
2018-08-31T12:56:49.167Z,2.00
2018-08-31T12:59:17.715Z,2.10
2018-08-31T13:01:46.172Z,2.47
2018-08-31T13:04:14.654Z,2.00
2018-08-31T13:06:43.223Z,3.00
2018-08-31T13:09:11.693Z,1.50
2018-08-31T13:11:40.095Z,2.20
2018-08-31T13:14:08.539Z,2.20
2018-08-31T13:16:36.971Z,2.13
2018-08-31T13:19:05.739Z,2.70
2018-08-31T13:21:34.530Z,2.43
2018-08-31T13:24:05.831Z,2.40
2018-08-31T13:26:34.335Z,2.53
2018-08-31T13:29:02.782Z,2.47
2018-08-31T13:31:31.450Z,2.33
2018-08-31T13:34:00.339Z,2.30
2018-08-31T13:36:28.760Z,3.43
2018-08-31T13:38:57.234Z,2.63
2018-08-31T13:41:25.734Z,2.60
2018-08-31T13:43:54.287Z,1.90
2018-08-31T13:46:22.734Z,2.13
2018-08-31T13:48:51.653Z,2.57
2018-08-31T13:51:20.233Z,1.77
2018-08-31T13:53:48.717Z,2.20
2018-08-31T13:56:17.323Z,2.73
2018-08-31T13:58:52.044Z,2.30
2018-08-31T14:01:20.643Z,2.53
2018-08-31T14:03:51.032Z,3.17
2018-08-31T14:06:22.722Z,2.33
2018-08-31T14:08:51.228Z,1.60
2018-08-31T14:11:20.019Z,2.53
2018-08-31T14:13:48.827Z,2.50
2018-08-31T14:16:17.362Z,2.57
2018-08-31T14:18:46.011Z,2.43
2018-08-31T14:21:14.651Z,2.03
2018-08-31T14:23:43.303Z,2.77
2018-08-31T14:26:11.834Z,1.90
2018-08-31T14:28:40.310Z,1.70
2018-08-31T14:31:08.767Z,2.50
2018-08-31T14:33:37.220Z,1.90
2018-08-31T14:36:06.044Z,2.30
2018-08-31T14:38:34.455Z,2.13
2018-08-31T14:41:02.854Z,1.83
2018-08-31T14:43:31.470Z,2.90
2018-08-31T14:45:59.902Z,1.97
2018-08-31T14:48:28.396Z,1.90
2018-08-31T14:50:57.266Z,2.33
2018-08-31T14:53:25.683Z,2.00
2018-08-31T14:55:54.211Z,2.33
2018-08-31T14:58:23.001Z,2.60
2018-08-31T15:00:51.471Z,1.67
2018-08-31T15:03:19.866Z,1.93
2018-08-31T15:05:48.513Z,1.80
2018-08-31T15:08:17.003Z,1.90
2018-08-31T15:10:45.571Z,1.87
2018-08-31T15:13:14.063Z,2.20
2018-08-31T15:15:42.501Z,1.53
2018-08-31T15:18:11.050Z,1.90
2018-08-31T15:20:39.827Z,2.27
2018-08-31T15:23:08.391Z,1.70
2018-08-31T15:25:36.998Z,2.23
2018-08-31T15:28:05.560Z,1.60
2018-08-31T15:30:33.999Z,2.17
2018-08-31T15:33:02.418Z,1.80
2018-08-31T15:35:31.130Z,1.97
2018-08-31T15:37:59.579Z,2.00
2018-08-31T15:40:28.222Z,2.70
2018-08-31T15:42:56.958Z,2.00
2018-08-31T15:45:25.671Z,1.77
2018-08-31T15:47:54.120Z,2.03
2018-08-31T15:50:22.764Z,2.20
2018-08-31T15:52:51.282Z,2.07
2018-08-31T15:55:19.765Z,2.00
2018-08-31T15:57:48.192Z,2.57
2018-08-31T16:00:16.679Z,2.23
2018-08-31T16:02:45.151Z,1.80
2018-08-31T16:05:13.606Z,1.70
2018-08-31T16:07:42.131Z,1.63
2018-08-31T16:10:10.675Z,2.37
2018-08-31T16:12:39.404Z,1.87
2018-08-31T16:15:07.955Z,2.07
2018-08-31T16:17:36.481Z,2.20
2018-08-31T16:20:05.510Z,2.10
2018-08-31T16:22:34.019Z,2.13
2018-08-31T16:25:02.577Z,1.80
2018-08-31T16:27:31.267Z,1.27
2018-08-31T16:29:59.684Z,1.90
2018-08-31T16:32:28.323Z,2.40
2018-08-31T16:34:56.802Z,1.53
2018-08-31T16:37:25.310Z,2.20
2018-08-31T16:39:53.786Z,2.00
2018-08-31T16:42:22.660Z,1.60
2018-08-31T16:44:51.187Z,2.03
2018-08-31T16:47:19.690Z,1.73
2018-08-31T16:49:48.242Z,2.30
2018-08-31T16:52:16.791Z,1.47
2018-08-31T16:54:45.303Z,2.03
2018-08-31T16:57:13.926Z,1.37
2018-08-31T16:59:42.477Z,1.67
2018-08-31T17:02:10.935Z,1.53
2018-08-31T17:04:39.619Z,1.47
2018-08-31T17:07:08.046Z,1.67
2018-08-31T17:09:36.559Z,1.10
2018-08-31T17:12:05.517Z,1.60
2018-08-31T17:14:34.023Z,1.53
2018-08-31T17:17:03.281Z,1.37
2018-08-31T17:19:31.582Z,2.03
2018-08-31T17:22:00.028Z,1.00
2018-08-31T17:24:30.079Z,0.97
2018-08-31T17:27:07.352Z,2.03
2018-08-31T17:29:41.743Z,1.70
2018-08-31T17:32:15.808Z,1.67
2018-08-31T17:34:49.459Z,1.60
2018-08-31T17:37:23.351Z,2.00
2018-08-31T17:39:51.928Z,1.43
2018-08-31T17:42:20.490Z,1.30
2018-08-31T17:44:49.223Z,1.73
2018-08-31T17:47:17.883Z,2.00
2018-08-31T17:49:46.476Z,1.27
2018-08-31T17:52:15.021Z,1.60
2018-08-31T17:54:43.477Z,2.10
2018-08-31T17:57:12.077Z,2.00
2018-08-31T17:59:40.944Z,2.13
2018-08-31T18:02:09.939Z,1.70
2018-08-31T18:04:38.456Z,2.20
2018-08-31T18:07:06.999Z,1.37
2018-08-31T18:09:35.497Z,1.57
2018-08-31T18:12:03.938Z,2.50
2018-08-31T18:14:32.399Z,1.67
2018-08-31T18:17:01.131Z,1.67
2018-08-31T18:19:29.595Z,1.57
2018-08-31T18:21:58.118Z,1.60
2018-08-31T18:24:26.655Z,1.50
2018-08-31T18:26:55.222Z,2.23
2018-08-31T18:29:23.794Z,1.23
2018-08-31T18:31:52.194Z,1.90
2018-08-31T18:34:20.701Z,1.83
2018-08-31T18:36:49.248Z,2.27
2018-08-31T18:39:17.682Z,2.20
2018-08-31T18:41:46.199Z,1.50
2018-08-31T18:44:15.079Z,1.60
2018-08-31T18:46:43.620Z,2.10
2018-08-31T18:49:12.137Z,1.87
2018-08-31T18:51:40.789Z,1.33
2018-08-31T18:54:09.318Z,1.40
2018-08-31T18:56:37.832Z,1.50
2018-08-31T18:59:06.498Z,1.40
2018-08-31T19:01:35.085Z,1.93
2018-08-31T19:04:03.706Z,1.17
2018-08-31T19:06:32.435Z,1.27
2018-08-31T19:09:00.982Z,1.23
2018-08-31T19:11:29.533Z,1.10
2018-08-31T19:13:58.183Z,1.17
2018-08-31T19:16:26.774Z,1.57
2018-08-31T19:18:55.372Z,1.67
2018-08-31T19:21:24.072Z,1.80
2018-08-31T19:23:52.597Z,1.67
2018-08-31T19:26:21.216Z,1.60
2018-08-31T19:28:49.984Z,1.00
2018-08-31T19:31:18.935Z,1.00
2018-08-31T19:33:47.539Z,1.07
2018-08-31T19:36:16.352Z,1.40
2018-08-31T19:38:45.150Z,0.90
2018-08-31T19:41:13.739Z,1.53
2018-08-31T19:43:43.159Z,1.37
2018-08-31T19:46:11.894Z,1.10
2018-08-31T19:48:40.318Z,1.03
2018-08-31T19:51:08.975Z,1.20
2018-08-31T19:53:37.653Z,1.67
2018-08-31T19:56:06.344Z,0.93
2018-08-31T19:58:34.976Z,1.10
2018-08-31T20:01:03.534Z,1.00
2018-08-31T20:03:32.091Z,1.07
2018-08-31T20:06:00.763Z,1.50
2018-08-31T20:08:29.365Z,2.37
2018-08-31T20:10:58.165Z,1.53
2018-08-31T20:13:27.097Z,1.90
2018-08-31T20:15:55.871Z,1.90
2018-08-31T20:18:24.398Z,1.10
2018-08-31T20:20:53.152Z,1.83
2018-08-31T20:23:21.737Z,1.70
2018-08-31T20:25:50.267Z,2.00
2018-08-31T20:28:19.148Z,2.10
2018-08-31T20:30:48.586Z,1.13
2018-08-31T20:33:17.077Z,1.27
2018-08-31T20:35:45.768Z,1.00
2018-08-31T20:38:14.236Z,1.30
2018-08-31T20:40:42.990Z,1.57
2018-08-31T20:43:12.094Z,1.40
2018-08-31T20:45:40.915Z,1.77
2018-08-31T20:48:09.519Z,1.57
2018-08-31T20:50:38.243Z,1.20
2018-08-31T20:53:06.799Z,1.00
2018-08-31T20:55:35.496Z,1.47
2018-08-31T20:58:04.232Z,1.20
2018-08-31T21:00:32.939Z,1.30
2018-08-31T21:03:01.563Z,1.07
2018-08-31T21:05:37.023Z,1.90
2018-08-31T21:08:05.715Z,1.20
2018-08-31T21:10:34.338Z,1.47
2018-08-31T21:13:03.398Z,1.40
2018-08-31T21:15:31.894Z,1.73
2018-08-31T21:18:00.431Z,1.20
2018-08-31T21:20:29.068Z,1.97
2018-08-31T21:22:57.614Z,1.90
2018-08-31T21:25:26.008Z,1.83
2018-08-31T21:27:54.658Z,1.40
2018-08-31T21:30:23.102Z,1.77
2018-08-31T21:32:51.576Z,1.20
2018-08-31T21:35:20.400Z,1.80
2018-08-31T21:37:48.899Z,1.33
2018-08-31T21:40:17.302Z,1.37
2018-08-31T21:42:46.038Z,1.80
2018-08-31T21:45:14.492Z,1.47
2018-08-31T21:47:42.932Z,2.03
2018-08-31T21:50:11.478Z,2.13
2018-08-31T21:52:39.902Z,1.50
2018-08-31T21:55:08.495Z,1.60
2018-08-31T21:57:37.102Z,1.80
2018-08-31T22:00:08.942Z,1.93
2018-08-31T22:02:37.529Z,1.70
2018-08-31T22:05:06.111Z,1.63
2018-08-31T22:07:34.621Z,1.73
2018-08-31T22:10:03.406Z,1.63
2018-08-31T22:12:32.018Z,1.60
2018-08-31T22:15:00.527Z,1.63
2018-08-31T22:17:29.146Z,2.20
2018-08-31T22:19:57.671Z,2.13
2018-08-31T22:22:26.162Z,2.23
2018-08-31T22:24:54.838Z,1.70
2018-08-31T22:27:23.499Z,2.10
2018-08-31T22:29:51.966Z,1.90
2018-08-31T22:32:20.739Z,2.07
2018-08-31T22:34:49.200Z,2.73
2018-08-31T22:37:17.670Z,1.53
2018-08-31T22:39:46.175Z,1.63
2018-08-31T22:42:14.755Z,2.00
2018-08-31T22:44:43.256Z,1.53
2018-08-31T22:47:12.007Z,1.47
2018-08-31T22:49:40.411Z,1.70
2018-08-31T22:52:08.804Z,1.70
2018-08-31T22:54:37.494Z,1.30
2018-08-31T22:57:05.930Z,1.67
2018-08-31T22:59:34.346Z,1.83
2018-08-31T23:02:02.751Z,1.87
2018-08-31T23:04:31.186Z,1.50
2018-08-31T23:06:59.686Z,1.07
2018-08-31T23:09:28.344Z,2.33
2018-08-31T23:11:56.802Z,1.47
2018-08-31T23:14:25.283Z,1.50
2018-08-31T23:16:53.822Z,1.87
2018-08-31T23:19:22.358Z,2.00
2018-08-31T23:21:50.831Z,1.03
2018-08-31T23:24:19.563Z,1.50
2018-08-31T23:26:47.957Z,1.83
2018-08-31T23:29:16.378Z,1.57
2018-08-31T23:31:44.991Z,1.20
2018-08-31T23:34:13.506Z,1.37
2018-08-31T23:36:42.005Z,1.27
2018-08-31T23:39:10.778Z,1.73
2018-08-31T23:41:39.294Z,1.63
2018-08-31T23:44:07.830Z,1.63
2018-08-31T23:46:36.367Z,1.23
2018-08-31T23:49:04.887Z,1.03
2018-08-31T23:51:33.362Z,1.33
2018-08-31T23:54:01.836Z,1.60
2018-08-31T23:56:31.059Z,1.00
2018-08-31T23:58:59.499Z,2.67
