createdAt,value
2022-11-17T00:04:59.678Z,100.00
2022-11-17T00:10:01.158Z,100.00
2022-11-17T00:15:02.686Z,100.00
2022-11-17T00:20:23.444Z,100.00
2022-11-17T00:25:25.070Z,100.00
2022-11-17T00:30:45.071Z,100.00
2022-11-17T00:35:51.878Z,100.00
2022-11-17T00:40:53.314Z,100.00
2022-11-17T00:45:54.733Z,100.00
2022-11-17T00:50:56.182Z,100.00
2022-11-17T00:55:57.604Z,100.00
2022-11-17T01:00:59.047Z,100.00
2022-11-17T01:06:11.879Z,100.00
2022-11-17T01:11:18.884Z,100.00
2022-11-17T01:16:20.423Z,100.00
2022-11-17T01:21:24.668Z,100.00
2022-11-17T01:26:29.217Z,100.00
2022-11-17T01:31:32.750Z,100.00
2022-11-17T01:36:56.906Z,100.00
2022-11-17T01:42:03.236Z,100.00
2022-11-17T01:47:10.161Z,100.00
2022-11-17T01:52:13.026Z,100.00
2022-11-17T01:57:21.301Z,100.00
2022-11-17T02:02:23.430Z,100.00
2022-11-17T02:07:27.421Z,100.00
2022-11-17T02:12:31.942Z,100.00
2022-11-17T02:17:42.652Z,100.00
2022-11-17T02:23:04.599Z,100.00
2022-11-17T02:28:20.806Z,100.00
2022-11-17T02:33:37.683Z,100.00
2022-11-17T02:39:04.698Z,100.00
2022-11-17T02:44:42.980Z,100.00
2022-11-17T02:49:49.389Z,100.00
2022-11-17T02:54:50.832Z,100.00
2022-11-17T02:59:52.316Z,100.00
2022-11-17T03:04:53.713Z,100.00
2022-11-17T03:10:19.574Z,100.00
2022-11-17T03:15:39.245Z,100.00
2022-11-17T03:21:08.023Z,100.00
2022-11-17T03:26:15.655Z,100.00
2022-11-17T03:31:19.104Z,100.00
2022-11-17T03:36:26.859Z,100.00
2022-11-17T03:41:34.328Z,100.00
2022-11-17T03:46:37.924Z,100.00
2022-11-17T03:51:39.419Z,100.00
2022-11-17T03:57:07.275Z,100.00
2022-11-17T04:02:14.043Z,100.00
2022-11-17T04:07:15.520Z,100.00
2022-11-17T04:12:35.685Z,100.00
2022-11-17T04:17:37.082Z,100.00
2022-11-17T04:22:39.612Z,100.00
2022-11-17T04:27:59.431Z,100.00
2022-11-17T04:33:00.760Z,100.00
2022-11-17T04:38:02.269Z,100.00
2022-11-17T04:43:07.335Z,100.00
2022-11-17T04:48:08.775Z,100.00
2022-11-17T04:53:10.153Z,100.00
2022-11-17T04:58:11.739Z,100.00
2022-11-17T05:03:13.123Z,100.00
2022-11-17T05:08:15.032Z,100.00
2022-11-17T05:13:22.273Z,100.00
2022-11-17T05:18:23.732Z,100.00
2022-11-17T05:23:43.610Z,100.00
2022-11-17T05:28:44.941Z,100.00
2022-11-17T05:33:46.597Z,100.00
2022-11-17T05:38:48.789Z,100.00
2022-11-17T05:43:51.468Z,100.00
2022-11-17T05:48:53.537Z,100.00
2022-11-17T05:53:55.001Z,100.00
2022-11-17T05:59:27.571Z,100.00
2022-11-17T06:04:30.444Z,100.00
2022-11-17T06:09:35.255Z,100.00
2022-11-17T06:14:39.042Z,100.00
2022-11-17T06:19:47.103Z,100.00
2022-11-17T06:24:48.707Z,100.00
2022-11-17T06:29:50.216Z,100.00
2022-11-17T06:34:55.787Z,100.00
2022-11-17T06:39:57.961Z,100.00
2022-11-17T06:44:59.354Z,100.00
2022-11-17T06:50:00.808Z,100.00
2022-11-17T06:55:02.410Z,100.00
2022-11-17T07:00:06.005Z,100.00
2022-11-17T07:05:07.724Z,100.00
2022-11-17T07:10:09.602Z,100.00
2022-11-17T07:15:11.316Z,100.00
2022-11-17T07:20:13.722Z,100.00
2022-11-17T07:25:21.108Z,100.00
2022-11-17T07:30:23.789Z,100.00
2022-11-17T07:35:25.303Z,100.00
2022-11-17T07:40:28.617Z,100.00
2022-11-17T07:45:32.350Z,100.00
2022-11-17T07:50:34.943Z,100.00
2022-11-17T07:55:36.362Z,100.00
2022-11-17T08:00:37.831Z,100.00
2022-11-17T08:05:43.456Z,100.00
2022-11-17T08:10:45.244Z,100.00
2022-11-17T08:15:46.662Z,100.00
2022-11-17T08:20:48.198Z,100.00
2022-11-17T08:25:49.619Z,100.00
2022-11-17T08:30:51.081Z,100.00
2022-11-17T08:35:52.601Z,100.00
2022-11-17T08:40:57.644Z,100.00
2022-11-17T08:45:59.396Z,100.00
2022-11-17T08:51:07.409Z,100.00
2022-11-17T08:56:11.111Z,100.00
2022-11-17T09:01:17.927Z,100.00
2022-11-17T09:06:20.021Z,100.00
2022-11-17T09:11:21.780Z,100.00
2022-11-17T09:16:25.168Z,100.00
2022-11-17T09:21:27.195Z,99.96
2022-11-17T09:26:28.707Z,97.94
2022-11-17T09:31:30.467Z,97.81
2022-11-17T09:36:32.736Z,96.94
2022-11-17T09:41:47.908Z,93.54
2022-11-17T09:47:07.151Z,92.35
2022-11-17T09:52:32.783Z,92.50
2022-11-17T09:57:40.401Z,90.80
2022-11-17T10:02:42.782Z,89.23
2022-11-17T10:07:48.859Z,88.67
2022-11-17T10:12:57.083Z,87.20
2022-11-17T10:17:58.523Z,87.09
2022-11-17T10:23:02.892Z,87.27
2022-11-17T10:28:07.055Z,86.25
2022-11-17T10:33:13.064Z,85.38
2022-11-17T10:38:20.805Z,86.12
2022-11-17T10:43:54.329Z,84.90
2022-11-17T10:49:04.983Z,85.75
2022-11-17T10:54:21.136Z,84.85
2022-11-17T10:59:41.194Z,83.83
2022-11-17T11:04:42.679Z,83.50
2022-11-17T11:09:56.201Z,83.92
2022-11-17T11:15:00.032Z,84.26
2022-11-17T11:20:01.658Z,83.70
2022-11-17T11:25:16.288Z,83.29
2022-11-17T11:30:18.845Z,82.83
2022-11-17T11:35:50.339Z,81.79
2022-11-17T11:41:06.687Z,81.02
2022-11-17T11:46:36.978Z,81.72
2022-11-17T11:51:39.376Z,82.15
2022-11-17T11:56:44.298Z,81.51
2022-11-17T12:02:10.311Z,81.25
2022-11-17T12:07:29.302Z,81.26
2022-11-17T12:12:39.417Z,80.62
2022-11-17T12:18:04.867Z,80.78
2022-11-17T12:23:21.206Z,80.26
2022-11-17T12:28:41.458Z,80.14
2022-11-17T12:33:51.859Z,79.11
2022-11-17T12:38:57.076Z,78.74
2022-11-17T12:44:33.477Z,77.26
2022-11-17T12:49:48.289Z,76.99
2022-11-17T12:55:07.127Z,76.63
2022-11-17T13:00:11.842Z,77.17
2022-11-17T13:05:19.297Z,77.21
2022-11-17T13:10:32.729Z,77.31
2022-11-17T13:15:34.172Z,77.58
2022-11-17T13:20:38.728Z,76.49
2022-11-17T13:25:40.427Z,77.48
2022-11-17T13:30:46.527Z,78.39
2022-11-17T13:35:48.505Z,77.30
2022-11-17T13:40:52.253Z,77.29
2022-11-17T13:45:54.924Z,77.63
2022-11-17T13:50:56.490Z,77.93
2022-11-17T13:55:58.027Z,77.74
2022-11-17T14:01:00.003Z,78.27
2022-11-17T14:06:04.482Z,79.11
2022-11-17T14:11:15.286Z,78.91
2022-11-17T14:16:21.972Z,79.44
2022-11-17T14:21:23.642Z,78.82
2022-11-17T14:26:25.059Z,78.52
2022-11-17T14:31:26.508Z,78.70
2022-11-17T14:36:28.138Z,78.40
2022-11-17T14:41:30.635Z,77.58
2022-11-17T14:46:32.039Z,77.91
2022-11-17T14:51:34.512Z,77.64
2022-11-17T14:56:35.999Z,77.92
2022-11-17T15:01:38.556Z,78.38
2022-11-17T15:06:40.138Z,78.32
2022-11-17T15:11:41.733Z,77.65
2022-11-17T15:16:43.215Z,78.45
2022-11-17T15:21:44.717Z,79.67
2022-11-17T15:26:46.100Z,79.45
2022-11-17T15:31:47.664Z,78.90
2022-11-17T15:36:49.241Z,77.20
2022-11-17T15:41:51.537Z,77.40
2022-11-17T15:46:52.942Z,78.52
2022-11-17T15:51:54.504Z,78.21
2022-11-17T15:56:55.934Z,79.36
2022-11-17T16:01:57.344Z,78.99
2022-11-17T16:06:59.670Z,78.48
2022-11-17T16:12:01.661Z,78.83
2022-11-17T16:17:03.196Z,78.71
2022-11-17T16:22:04.644Z,78.69
2022-11-17T16:27:06.102Z,80.15
2022-11-17T16:32:08.239Z,81.15
2022-11-17T16:37:09.605Z,82.10
2022-11-17T16:42:11.096Z,81.97
2022-11-17T16:47:12.483Z,82.94
2022-11-17T16:52:13.964Z,83.77
2022-11-17T16:57:15.391Z,83.46
2022-11-17T17:02:16.842Z,84.18
2022-11-17T17:07:18.428Z,84.82
2022-11-17T17:12:19.958Z,84.63
2022-11-17T17:17:21.366Z,84.99
2022-11-17T17:22:22.938Z,84.63
2022-11-17T17:27:24.418Z,85.05
2022-11-17T17:32:25.867Z,84.81
2022-11-17T17:37:27.415Z,84.99
2022-11-17T17:42:29.044Z,85.48
2022-11-17T17:47:30.587Z,85.52
2022-11-17T17:52:31.991Z,85.81
2022-11-17T17:57:34.178Z,85.14
2022-11-17T18:02:36.244Z,85.14
2022-11-17T18:07:37.715Z,86.29
2022-11-17T18:12:39.125Z,85.63
2022-11-17T18:17:40.610Z,85.77
2022-11-17T18:22:42.194Z,86.02
2022-11-17T18:27:43.617Z,85.39
2022-11-17T18:32:45.133Z,85.67
2022-11-17T18:37:46.542Z,86.65
2022-11-17T18:42:47.933Z,86.72
2022-11-17T18:47:49.327Z,87.92
2022-11-17T18:52:50.820Z,88.27
2022-11-17T18:57:52.262Z,88.51
2022-11-17T19:02:53.741Z,88.98
2022-11-17T19:07:57.160Z,88.61
2022-11-17T19:12:58.582Z,89.81
2022-11-17T19:18:00.121Z,89.92
2022-11-17T19:23:01.527Z,90.38
2022-11-17T19:28:03.112Z,90.82
2022-11-17T19:33:04.703Z,91.66
2022-11-17T19:38:06.141Z,91.83
2022-11-17T19:43:07.701Z,92.52
2022-11-17T19:48:09.190Z,92.69
2022-11-17T19:53:10.630Z,92.58
2022-11-17T19:58:12.093Z,92.52
2022-11-17T20:03:15.083Z,92.91
2022-11-17T20:08:16.595Z,92.89
2022-11-17T20:13:18.059Z,92.84
2022-11-17T20:18:19.633Z,93.17
2022-11-17T20:23:21.423Z,92.99
2022-11-17T20:28:22.823Z,94.30
2022-11-17T20:33:24.324Z,93.91
2022-11-17T20:38:25.817Z,94.31
2022-11-17T20:43:28.403Z,95.50
2022-11-17T20:48:31.527Z,94.99
2022-11-17T20:53:33.838Z,94.91
2022-11-17T20:58:36.042Z,95.35
2022-11-17T21:03:37.483Z,95.70
2022-11-17T21:08:40.698Z,96.46
2022-11-17T21:13:42.119Z,97.58
2022-11-17T21:18:48.035Z,97.55
2022-11-17T21:23:52.398Z,97.67
2022-11-17T21:28:53.984Z,97.96
2022-11-17T21:34:00.567Z,97.94
2022-11-17T21:39:02.086Z,97.67
2022-11-17T21:44:03.733Z,98.85
2022-11-17T21:49:05.229Z,98.23
2022-11-17T21:54:08.898Z,98.14
2022-11-17T21:59:12.838Z,98.24
2022-11-17T22:04:15.663Z,98.48
2022-11-17T22:09:17.400Z,98.44
2022-11-17T22:14:20.216Z,99.77
2022-11-17T22:19:23.734Z,100.00
2022-11-17T22:24:25.109Z,99.63
2022-11-17T22:29:26.931Z,99.95
2022-11-17T22:34:28.344Z,100.00
2022-11-17T22:39:29.816Z,99.80
2022-11-17T22:44:31.196Z,99.54
2022-11-17T22:49:32.599Z,99.54
2022-11-17T22:54:34.667Z,98.78
2022-11-17T22:59:36.134Z,98.62
2022-11-17T23:04:37.521Z,98.72
2022-11-17T23:09:39.263Z,98.57
2022-11-17T23:14:40.767Z,98.63
2022-11-17T23:19:42.174Z,97.73
2022-11-17T23:24:43.656Z,98.44
2022-11-17T23:29:45.057Z,99.25
2022-11-17T23:34:46.587Z,100.00
2022-11-17T23:39:47.991Z,100.00
2022-11-17T23:44:49.775Z,100.00
2022-11-17T23:49:51.180Z,100.00
2022-11-17T23:54:52.839Z,100.00
2022-11-17T23:59:55.145Z,100.00
