createdAt,value
2022-12-16T08:27:51.803Z,22.50
2022-12-16T08:46:51.591Z,45.00
2022-12-16T08:53:53.514Z,56.25
2022-12-16T09:06:51.370Z,157.50
2022-12-16T09:07:51.360Z,129.37
2022-12-16T09:08:51.349Z,56.25
2022-12-16T09:09:51.341Z,50.62
2022-12-16T09:10:53.329Z,50.62
2022-12-16T09:11:51.314Z,50.62
2022-12-16T09:12:51.302Z,50.62
2022-12-16T09:13:51.292Z,50.62
2022-12-16T09:14:53.280Z,50.62
2022-12-16T09:15:53.331Z,50.62
2022-12-16T09:16:51.258Z,50.62
2022-12-16T09:17:51.253Z,50.62
2022-12-16T09:18:51.236Z,50.62
2022-12-16T09:45:51.011Z,56.25
2022-12-16T09:46:53.021Z,61.87
2022-12-16T09:47:50.909Z,56.25
2022-12-16T09:48:50.901Z,56.25
2022-12-16T09:49:50.885Z,56.25
2022-12-16T09:50:50.879Z,50.62
2022-12-16T09:54:50.838Z,56.25
2022-12-16T09:55:50.821Z,56.25
2022-12-16T09:56:50.809Z,61.87
2022-12-16T09:57:51.635Z,61.87
2022-12-16T09:58:50.785Z,56.25
2022-12-16T09:59:50.779Z,56.25
2022-12-16T10:00:50.765Z,56.25
2022-12-16T10:01:50.917Z,56.25
2022-12-16T10:02:50.876Z,56.25
2022-12-16T10:03:50.784Z,56.25
2022-12-16T10:04:52.716Z,56.25
2022-12-16T10:05:50.708Z,61.87
2022-12-16T10:06:50.695Z,61.87
2022-12-16T10:07:50.711Z,61.87
2022-12-16T10:08:50.678Z,61.87
2022-12-16T10:09:50.663Z,61.87
2022-12-16T10:10:50.653Z,61.87
2022-12-16T10:11:50.640Z,61.87
2022-12-16T10:12:52.732Z,84.37
2022-12-16T10:13:52.617Z,67.50
2022-12-16T10:14:52.605Z,101.25
2022-12-16T10:15:50.666Z,67.50
2022-12-16T10:16:50.583Z,61.87
2022-12-16T10:17:50.576Z,61.87
2022-12-16T10:18:50.622Z,61.87
2022-12-16T10:19:50.570Z,61.87
2022-12-16T10:20:50.539Z,61.87
2022-12-16T10:21:50.534Z,67.50
2022-12-16T10:22:50.520Z,73.12
2022-12-16T10:23:50.534Z,73.12
2022-12-16T10:24:50.497Z,73.12
2022-12-16T10:25:50.486Z,73.12
2022-12-16T10:26:50.473Z,73.12
2022-12-16T10:27:50.471Z,73.12
2022-12-16T10:28:50.453Z,78.75
2022-12-16T10:29:50.442Z,78.75
2022-12-16T10:30:50.517Z,73.12
2022-12-16T10:31:50.496Z,73.12
2022-12-16T10:32:50.408Z,73.12
2022-12-16T10:33:50.400Z,73.12
2022-12-16T10:34:50.394Z,73.12
2022-12-16T10:35:50.377Z,73.12
2022-12-16T10:36:50.363Z,67.50
2022-12-16T10:37:50.352Z,67.50
2022-12-16T10:38:50.339Z,67.50
2022-12-16T10:39:50.357Z,67.50
2022-12-16T10:40:50.321Z,73.12
2022-12-16T10:41:50.306Z,73.12
2022-12-16T10:42:50.294Z,73.12
2022-12-16T10:43:50.288Z,78.75
2022-12-16T10:44:50.278Z,118.12
2022-12-16T10:45:50.275Z,78.75
2022-12-16T10:46:50.340Z,67.50
2022-12-16T10:47:50.244Z,67.50
2022-12-16T10:48:56.676Z,67.50
2022-12-16T10:49:54.848Z,61.87
2022-12-16T10:50:50.205Z,61.87
2022-12-16T10:51:50.194Z,67.50
2022-12-16T10:52:50.187Z,67.50
2022-12-16T10:53:50.169Z,73.12
2022-12-16T10:54:50.159Z,73.12
2022-12-16T10:55:50.233Z,73.12
2022-12-16T10:56:50.147Z,73.12
2022-12-16T10:57:50.124Z,78.75
2022-12-16T10:58:50.115Z,73.12
2022-12-16T10:59:50.107Z,67.50
2022-12-16T11:00:50.096Z,67.50
2022-12-16T11:01:50.277Z,61.87
2022-12-16T11:02:50.440Z,56.25
2022-12-16T11:03:50.197Z,50.62
2022-12-16T11:04:50.044Z,56.25
2022-12-16T11:05:50.032Z,56.25
2022-12-16T11:06:50.020Z,56.25
2022-12-16T11:07:50.010Z,56.25
2022-12-16T11:08:50.000Z,56.25
2022-12-16T11:09:49.987Z,45.00
2022-12-16T11:10:49.978Z,50.62
2022-12-16T11:11:50.005Z,50.62
2022-12-16T11:12:49.962Z,56.25
2022-12-16T11:13:49.941Z,56.25
2022-12-16T11:15:12.622Z,56.25
2022-12-16T11:15:49.968Z,56.25
2022-12-16T11:16:50.018Z,56.25
2022-12-16T11:17:49.899Z,56.25
2022-12-16T11:18:49.884Z,56.25
2022-12-16T11:19:49.872Z,50.62
2022-12-16T11:20:49.862Z,56.25
2022-12-16T11:21:49.849Z,56.25
2022-12-16T11:22:49.838Z,56.25
2022-12-16T11:23:49.828Z,56.25
2022-12-16T11:24:49.817Z,56.25
2022-12-16T11:25:49.810Z,50.62
2022-12-16T11:26:49.801Z,50.62
2022-12-16T11:27:49.836Z,50.62
2022-12-16T11:28:49.776Z,50.62
2022-12-16T11:29:49.761Z,50.62
2022-12-16T11:30:49.827Z,50.62
2022-12-16T11:31:49.795Z,50.62
2022-12-16T11:32:49.729Z,56.25
2022-12-16T11:33:49.713Z,56.25
2022-12-16T11:34:49.701Z,56.25
2022-12-16T11:35:49.717Z,56.25
2022-12-16T11:36:49.678Z,56.25
2022-12-16T11:37:49.669Z,56.25
2022-12-16T11:38:49.655Z,56.25
2022-12-16T11:39:49.644Z,50.62
2022-12-16T11:40:49.646Z,50.62
2022-12-16T11:41:49.628Z,50.62
2022-12-16T11:42:49.611Z,50.62
2022-12-16T11:43:49.663Z,45.00
2022-12-16T11:44:49.589Z,45.00
2022-12-16T11:45:49.577Z,45.00
2022-12-16T11:46:49.681Z,50.62
2022-12-16T11:47:49.553Z,45.00
2022-12-16T11:48:49.549Z,45.00
2022-12-16T11:49:49.535Z,50.62
2022-12-16T11:50:49.521Z,50.62
2022-12-16T11:51:49.508Z,50.62
2022-12-16T11:52:49.507Z,50.62
2022-12-16T11:53:49.488Z,45.00
2022-12-16T11:54:49.475Z,45.00
2022-12-16T11:56:05.868Z,45.00
2022-12-16T11:56:49.543Z,45.00
2022-12-16T11:57:49.441Z,45.00
2022-12-16T11:58:49.430Z,45.00
2022-12-16T11:59:49.458Z,45.00
2022-12-16T12:00:49.409Z,45.00
2022-12-16T12:01:49.450Z,39.37
2022-12-16T12:02:49.443Z,39.37
2022-12-16T12:03:49.505Z,39.37
2022-12-16T12:04:49.382Z,39.37
2022-12-16T12:05:49.352Z,39.37
2022-12-16T12:06:49.345Z,39.37
2022-12-16T12:07:49.331Z,39.37
2022-12-16T12:08:49.320Z,39.37
2022-12-16T12:09:49.310Z,39.37
2022-12-16T12:10:49.299Z,39.37
2022-12-16T12:11:49.286Z,39.37
2022-12-16T12:12:49.277Z,39.37
2022-12-16T12:13:49.263Z,39.37
2022-12-16T12:14:49.253Z,33.75
2022-12-16T12:15:49.328Z,33.75
2022-12-16T12:16:49.311Z,33.75
2022-12-16T12:17:49.216Z,33.75
2022-12-16T12:18:49.206Z,33.75
2022-12-16T12:19:49.199Z,28.12
2022-12-16T12:20:49.185Z,28.12
2022-12-16T12:21:49.177Z,28.12
2022-12-16T12:22:49.168Z,28.12
2022-12-16T12:23:49.151Z,28.12
2022-12-16T12:24:53.556Z,28.12
2022-12-16T12:25:49.127Z,28.12
2022-12-16T12:26:49.115Z,28.12
2022-12-16T12:27:49.104Z,28.12
2022-12-16T12:28:49.114Z,28.12
2022-12-16T12:29:49.090Z,28.12
2022-12-16T12:30:49.071Z,28.12
2022-12-16T12:31:49.224Z,28.12
2022-12-16T12:32:49.056Z,28.12
2022-12-16T12:33:49.037Z,28.12
2022-12-16T12:34:49.029Z,28.12
2022-12-16T12:35:49.016Z,28.12
2022-12-16T12:36:49.006Z,28.12
2022-12-16T12:37:48.993Z,28.12
2022-12-16T12:38:48.987Z,28.12
2022-12-16T12:39:48.980Z,28.12
2022-12-16T12:40:48.966Z,22.50
2022-12-16T12:41:48.954Z,22.50
2022-12-16T12:42:49.870Z,22.50
2022-12-16T12:43:48.925Z,22.50
2022-12-16T12:44:49.460Z,22.50
2022-12-16T12:45:48.906Z,22.50
2022-12-16T12:46:49.013Z,22.50
2022-12-16T12:47:48.931Z,22.50
2022-12-16T12:48:51.829Z,22.50
2022-12-16T12:49:48.860Z,22.50
2022-12-16T12:50:48.849Z,22.50
2022-12-16T12:51:48.839Z,22.50
2022-12-16T12:52:48.900Z,22.50
2022-12-16T12:53:48.813Z,22.50
2022-12-16T12:54:48.802Z,22.50
2022-12-16T12:55:48.790Z,16.87
2022-12-16T12:56:48.779Z,16.87
2022-12-16T12:57:48.771Z,16.87
2022-12-16T12:58:48.764Z,16.87
2022-12-16T12:59:48.745Z,16.87
2022-12-16T13:00:48.760Z,16.87
2022-12-16T13:01:49.110Z,16.87
2022-12-16T13:02:48.855Z,16.87
2022-12-16T13:03:48.873Z,16.87
2022-12-16T13:04:48.685Z,16.87
2022-12-16T13:05:48.681Z,16.87
2022-12-16T13:06:48.665Z,16.87
2022-12-16T13:07:48.655Z,16.87
2022-12-16T13:08:48.651Z,16.87
2022-12-16T13:09:48.633Z,16.87
2022-12-16T13:10:48.621Z,16.87
2022-12-16T13:11:48.615Z,16.87
2022-12-16T13:12:48.716Z,16.87
2022-12-16T13:13:48.588Z,16.87
2022-12-16T13:14:48.578Z,16.87
2022-12-16T13:15:48.573Z,16.87
2022-12-16T13:16:48.590Z,16.87
2022-12-16T13:17:48.628Z,16.87
2022-12-16T13:18:48.537Z,16.87
2022-12-16T13:19:48.552Z,16.87
2022-12-16T13:20:48.509Z,16.87
2022-12-16T13:21:48.499Z,11.25
2022-12-16T13:22:48.489Z,11.25
2022-12-16T13:23:48.478Z,11.25
2022-12-16T13:24:48.464Z,11.25
2022-12-16T13:25:48.463Z,11.25
2022-12-16T13:26:48.441Z,11.25
2022-12-16T13:27:48.431Z,11.25
2022-12-16T13:28:50.421Z,11.25
2022-12-16T13:29:48.412Z,11.25
2022-12-16T13:30:48.402Z,11.25
2022-12-16T13:31:48.414Z,11.25
2022-12-16T13:32:48.377Z,11.25
2022-12-16T13:33:48.363Z,11.25
2022-12-16T13:34:48.353Z,11.25
2022-12-16T13:35:50.370Z,11.25
2022-12-16T13:36:48.331Z,11.25
2022-12-16T13:37:48.322Z,11.25
2022-12-16T13:38:48.308Z,11.25
2022-12-16T13:39:48.294Z,11.25
2022-12-16T13:40:48.284Z,11.25
2022-12-16T13:41:48.278Z,11.25
2022-12-16T13:42:48.261Z,11.25
2022-12-16T13:43:48.252Z,11.25
2022-12-16T13:44:48.242Z,11.25
2022-12-16T13:45:48.281Z,11.25
2022-12-16T13:46:48.218Z,11.25
2022-12-16T13:47:48.204Z,11.25
2022-12-16T13:48:48.218Z,11.25
2022-12-16T13:49:48.202Z,11.25
2022-12-16T13:50:48.176Z,11.25
2022-12-16T13:51:48.220Z,11.25
2022-12-16T13:52:48.148Z,11.25
2022-12-16T13:53:48.138Z,11.25
2022-12-16T13:54:48.129Z,5.62
2022-12-16T13:55:48.119Z,5.62
2022-12-16T13:56:48.107Z,5.62
2022-12-16T13:57:50.099Z,5.62
2022-12-16T13:58:48.124Z,5.62
2022-12-16T13:59:48.070Z,5.62
2022-12-16T14:00:48.203Z,5.62
2022-12-16T14:01:48.229Z,5.62
2022-12-16T14:02:48.203Z,5.62
2022-12-16T14:03:48.127Z,5.62
2022-12-16T14:04:48.011Z,5.62
2022-12-16T14:05:50.006Z,5.62
2022-12-16T14:06:47.996Z,5.62
2022-12-16T14:07:48.000Z,5.62
2022-12-16T14:08:47.970Z,5.62
2022-12-16T14:09:47.954Z,5.62
2022-12-16T14:10:47.942Z,5.62
2022-12-16T14:11:47.931Z,5.62
2022-12-16T14:12:49.575Z,5.62
2022-12-16T14:13:47.909Z,5.62
2022-12-16T14:14:47.898Z,5.62
2022-12-16T14:15:47.889Z,0.
2022-12-16T14:16:48.013Z,0.
2022-12-16T14:17:47.966Z,0.
2022-12-16T14:18:47.861Z,0.
2022-12-16T14:19:47.849Z,0.
2022-12-16T14:20:47.835Z,0.
2022-12-16T14:21:47.821Z,0.
2022-12-16T14:22:47.809Z,0.
2022-12-16T14:23:56.281Z,0.
2022-12-16T14:24:47.788Z,0.
2022-12-16T14:25:47.775Z,0.
2022-12-16T14:26:47.763Z,0.
2022-12-16T14:27:47.754Z,0.
2022-12-16T14:28:47.742Z,0.
2022-12-16T14:29:47.735Z,0.
2022-12-16T14:30:47.718Z,0.
2022-12-16T14:31:52.852Z,0.
2022-12-16T14:32:47.704Z,0.
2022-12-16T14:33:47.692Z,0.
2022-12-16T14:34:47.677Z,0.
2022-12-16T14:35:47.660Z,0.
2022-12-16T14:36:47.648Z,0.
2022-12-16T14:37:47.637Z,0.
2022-12-16T14:38:47.627Z,0.
2022-12-16T14:39:47.642Z,0.
2022-12-16T14:40:47.602Z,0.
2022-12-16T14:41:47.593Z,0.
2022-12-16T14:42:47.580Z,0.
2022-12-16T14:43:47.570Z,0.
2022-12-16T14:44:47.559Z,0.
2022-12-16T14:45:47.621Z,0.
2022-12-16T14:46:47.535Z,0.
2022-12-16T14:47:53.539Z,0.
2022-12-16T14:48:49.780Z,0.
2022-12-16T14:49:47.503Z,0.
2022-12-16T14:50:47.491Z,0.
2022-12-16T14:51:47.481Z,0.
2022-12-16T14:52:47.466Z,0.
2022-12-16T14:53:47.456Z,0.
2022-12-16T14:54:47.445Z,0.
2022-12-16T14:55:47.456Z,0.
2022-12-16T14:56:47.422Z,0.
2022-12-16T14:57:47.412Z,0.
2022-12-16T14:58:47.399Z,0.
2022-12-16T14:59:47.387Z,0.
2022-12-16T15:00:47.419Z,0.
2022-12-16T15:01:47.487Z,0.
2022-12-16T15:02:47.724Z,0.
2022-12-16T15:03:47.631Z,0.
2022-12-16T15:04:47.614Z,0.
2022-12-16T15:05:47.322Z,0.
2022-12-16T15:06:47.310Z,0.
2022-12-16T15:07:47.297Z,0.
2022-12-16T15:08:47.291Z,0.
2022-12-16T15:09:47.281Z,0.
2022-12-16T15:10:47.265Z,0.
2022-12-16T15:11:47.302Z,0.
2022-12-16T15:12:47.239Z,0.
2022-12-16T15:14:47.219Z,0.
2022-12-16T15:15:47.211Z,0.
2022-12-16T15:16:47.257Z,0.
2022-12-16T15:20:47.149Z,0.
2022-12-16T15:21:47.141Z,0.
2022-12-16T15:22:47.128Z,0.
2022-12-16T15:23:53.129Z,0.
