createdAt,value
2022-08-22T00:02:55.978Z,18.80
2022-08-22T00:03:38.343Z,17.30
2022-08-22T00:06:16.679Z,17.30
2022-08-22T00:08:52.243Z,17.40
2022-08-22T00:11:33.410Z,17.40
2022-08-22T00:14:36.296Z,17.40
2022-08-22T00:17:25.659Z,17.50
2022-08-22T00:19:59.955Z,17.50
2022-08-22T00:22:51.484Z,17.50
2022-08-22T00:25:50.542Z,17.50
2022-08-22T00:28:29.686Z,17.50
2022-08-22T00:31:07.422Z,16.80
2022-08-22T00:33:47.458Z,17.40
2022-08-22T00:36:43.388Z,17.40
2022-08-22T00:39:38.814Z,17.30
2022-08-22T00:42:44.352Z,17.40
2022-08-22T00:45:16.890Z,17.40
2022-08-22T00:47:49.277Z,17.40
2022-08-22T00:50:53.476Z,17.40
2022-08-22T00:53:23.057Z,17.50
2022-08-22T00:56:23.860Z,17.30
2022-08-22T00:59:22.957Z,17.30
2022-08-22T01:02:01.434Z,17.30
2022-08-22T01:04:47.191Z,17.30
2022-08-22T01:07:38.501Z,17.30
2022-08-22T01:10:32.155Z,17.30
2022-08-22T01:13:17.733Z,17.30
2022-08-22T01:15:45.387Z,17.30
2022-08-22T01:18:35.891Z,17.30
2022-08-22T01:21:36.308Z,17.30
2022-08-22T01:24:24.757Z,17.40
2022-08-22T01:27:29.212Z,17.40
2022-08-22T01:30:11.572Z,17.40
2022-08-22T01:33:06.613Z,17.30
2022-08-22T01:35:48.228Z,17.30
2022-08-22T01:38:41.231Z,17.30
2022-08-22T01:41:28.807Z,17.30
2022-08-22T01:44:13.590Z,17.30
2022-08-22T01:47:01.172Z,17.30
2022-08-22T01:49:33.852Z,17.30
2022-08-22T01:52:47.874Z,17.30
2022-08-22T01:55:24.444Z,17.30
2022-08-22T01:57:55.292Z,17.30
2022-08-22T02:00:34.913Z,17.30
2022-08-22T02:03:26.632Z,17.30
2022-08-22T02:06:02.662Z,17.30
2022-08-22T02:08:47.180Z,17.30
2022-08-22T02:11:38.405Z,17.30
2022-08-22T02:14:13.464Z,17.30
2022-08-22T02:16:43.571Z,17.30
2022-08-22T02:19:10.130Z,17.30
2022-08-22T02:22:20.060Z,17.30
2022-08-22T02:24:59.709Z,17.30
2022-08-22T02:27:52.216Z,17.30
2022-08-22T02:30:25.437Z,17.30
2022-08-22T02:33:08.758Z,17.30
2022-08-22T02:35:49.205Z,17.30
2022-08-22T02:38:38.731Z,17.20
2022-08-22T02:41:31.248Z,17.30
2022-08-22T02:44:04.804Z,17.20
2022-08-22T02:46:43.399Z,17.20
2022-08-22T02:49:33.198Z,17.20
2022-08-22T02:52:08.252Z,17.20
2022-08-22T02:54:53.586Z,17.20
2022-08-22T02:57:39.659Z,17.20
2022-08-22T03:00:32.277Z,17.20
2022-08-22T03:03:03.644Z,17.20
2022-08-22T03:05:41.543Z,17.20
2022-08-22T03:08:17.309Z,17.20
2022-08-22T03:11:18.752Z,17.20
2022-08-22T03:14:16.320Z,17.20
2022-08-22T03:17:03.327Z,17.20
2022-08-22T03:19:52.711Z,17.20
2022-08-22T03:22:31.156Z,17.20
2022-08-22T03:25:15.316Z,17.20
2022-08-22T03:28:00.941Z,17.20
2022-08-22T03:30:43.286Z,17.20
2022-08-22T03:33:14.916Z,17.20
2022-08-22T03:35:42.168Z,17.20
2022-08-22T03:38:20.404Z,17.20
2022-08-22T03:41:03.817Z,17.30
2022-08-22T03:44:25.600Z,17.20
2022-08-22T03:47:22.207Z,17.20
2022-08-22T03:50:21.081Z,17.20
2022-08-22T03:53:14.461Z,17.20
2022-08-22T03:56:19.976Z,17.20
2022-08-22T03:59:14.803Z,17.20
2022-08-22T04:02:41.699Z,17.20
2022-08-22T04:05:45.592Z,17.20
2022-08-22T04:09:11.360Z,17.20
2022-08-22T04:11:56.261Z,17.10
2022-08-22T04:14:37.897Z,17.20
2022-08-22T04:17:41.966Z,17.10
2022-08-22T04:20:26.460Z,17.10
2022-08-22T04:23:24.680Z,17.10
2022-08-22T04:25:56.236Z,17.10
2022-08-22T04:28:39.672Z,17.10
2022-08-22T04:31:12.028Z,17.10
2022-08-22T04:34:07.161Z,17.10
2022-08-22T04:36:45.951Z,17.10
2022-08-22T04:39:25.622Z,17.10
2022-08-22T04:42:16.371Z,17.10
2022-08-22T04:45:04.142Z,17.10
2022-08-22T04:50:20.888Z,17.10
2022-08-22T04:53:03.882Z,17.10
2022-08-22T04:58:39.374Z,17.10
2022-08-22T06:43:54.797Z,18.70
2022-08-22T06:48:50.326Z,18.80
2022-08-22T06:51:19.728Z,18.90
2022-08-22T07:01:21.868Z,19.00
2022-08-22T07:04:02.938Z,19.30
2022-08-22T07:06:41.152Z,19.40
2022-08-22T07:09:19.824Z,19.50
2022-08-22T07:11:46.828Z,19.60
2022-08-22T07:14:16.816Z,19.80
2022-08-22T07:19:33.404Z,20.10
2022-08-22T07:22:11.858Z,20.30
2022-08-22T07:24:52.578Z,20.40
2022-08-22T07:27:50.780Z,20.50
2022-08-22T08:11:44.800Z,21.10
2022-08-22T15:11:31.961Z,27.30
2022-08-22T15:42:32.635Z,26.80
2022-08-22T15:47:41.592Z,26.60
2022-08-22T16:46:43.680Z,25.40
2022-08-22T16:49:11.559Z,25.20
2022-08-22T17:32:06.455Z,25.00
2022-08-22T22:01:42.895Z,19.80
2022-08-22T22:04:13.012Z,19.90
2022-08-22T22:06:39.676Z,19.90
2022-08-22T22:09:06.476Z,19.90
2022-08-22T22:11:33.754Z,19.80
2022-08-22T22:16:28.816Z,19.70
2022-08-22T22:21:23.993Z,19.70
2022-08-22T22:23:50.727Z,19.70
2022-08-22T22:26:17.448Z,19.70
2022-08-22T22:28:47.857Z,19.60
2022-08-22T23:01:19.521Z,19.60
2022-08-22T23:03:52.295Z,19.40
2022-08-22T23:08:50.136Z,19.40
2022-08-22T23:11:20.563Z,19.40
2022-08-22T23:36:19.681Z,19.10
2022-08-22T23:41:17.573Z,19.10
2022-08-22T23:56:19.764Z,19.10
2022-08-22T23:58:46.838Z,19.00
