createdAt,value
2022-10-15T00:00:18.209Z,15.86
2022-10-15T00:02:46.008Z,15.84
2022-10-15T00:05:13.745Z,15.83
2022-10-15T00:07:42.132Z,15.81
2022-10-15T00:10:10.128Z,15.79
2022-10-15T00:12:37.854Z,15.78
2022-10-15T00:15:08.152Z,15.77
2022-10-15T00:17:36.550Z,15.74
2022-10-15T00:20:05.468Z,15.73
2022-10-15T00:22:33.492Z,15.69
2022-10-15T00:25:01.296Z,15.68
2022-10-15T00:27:29.119Z,15.65
2022-10-15T00:29:56.917Z,15.62
2022-10-15T00:32:26.242Z,15.59
2022-10-15T00:34:54.200Z,15.54
2022-10-15T00:37:22.351Z,15.51
2022-10-15T00:39:50.192Z,15.48
2022-10-15T00:42:18.547Z,15.48
2022-10-15T00:44:51.465Z,15.47
2022-10-15T00:47:25.097Z,15.46
2022-10-15T00:49:59.993Z,15.46
2022-10-15T00:52:34.001Z,15.44
2022-10-15T00:55:06.905Z,15.45
2022-10-15T00:57:35.549Z,15.43
2022-10-15T01:00:09.074Z,15.40
2022-10-15T01:02:36.855Z,15.38
2022-10-15T01:05:07.272Z,15.38
2022-10-15T01:07:35.176Z,15.38
2022-10-15T01:10:04.366Z,15.38
2022-10-15T01:12:44.407Z,15.37
2022-10-15T01:15:20.168Z,15.38
2022-10-15T01:17:51.748Z,15.37
2022-10-15T01:20:51.303Z,15.30
2022-10-15T01:24:03.655Z,15.29
2022-10-15T01:27:16.484Z,15.26
2022-10-15T01:30:23.965Z,15.26
2022-10-15T01:33:05.775Z,15.27
2022-10-15T01:35:44.333Z,15.28
2022-10-15T01:38:24.662Z,15.24
2022-10-15T01:40:56.387Z,15.24
2022-10-15T01:43:30.154Z,15.23
2022-10-15T01:46:03.175Z,15.21
2022-10-15T01:48:35.786Z,15.21
2022-10-15T01:51:07.082Z,15.21
2022-10-15T01:53:37.234Z,15.22
2022-10-15T01:56:09.325Z,15.20
2022-10-15T01:58:41.072Z,15.19
2022-10-15T02:01:09.325Z,15.17
2022-10-15T02:03:47.355Z,15.11
2022-10-15T02:06:22.770Z,15.10
2022-10-15T02:09:02.506Z,15.09
2022-10-15T02:11:33.247Z,15.08
2022-10-15T02:14:08.355Z,15.09
2022-10-15T02:16:41.237Z,15.06
2022-10-15T02:19:16.812Z,15.04
2022-10-15T02:21:49.107Z,15.03
2022-10-15T02:24:21.410Z,15.02
2022-10-15T02:26:52.411Z,15.03
2022-10-15T02:29:23.561Z,15.02
2022-10-15T02:31:52.715Z,15.02
2022-10-15T02:34:26.794Z,15.03
2022-10-15T02:36:55.776Z,15.02
2022-10-15T02:39:25.257Z,14.99
2022-10-15T02:41:54.602Z,15.00
2022-10-15T02:44:22.914Z,15.01
2022-10-15T02:46:50.646Z,15.02
2022-10-15T02:49:18.507Z,15.01
2022-10-15T02:51:47.644Z,14.99
2022-10-15T02:54:15.472Z,14.96
2022-10-15T02:56:43.235Z,14.96
2022-10-15T02:59:11.012Z,14.96
2022-10-15T03:01:38.800Z,14.95
2022-10-15T03:04:06.947Z,14.94
2022-10-15T03:06:34.675Z,14.93
2022-10-15T03:09:05.951Z,14.96
2022-10-15T03:11:36.494Z,14.95
2022-10-15T03:14:04.271Z,14.94
2022-10-15T03:16:32.024Z,14.90
2022-10-15T03:18:59.796Z,14.84
2022-10-15T03:21:30.990Z,14.85
2022-10-15T03:23:58.789Z,14.83
2022-10-15T03:26:28.284Z,14.83
2022-10-15T03:28:56.124Z,14.81
2022-10-15T03:31:23.948Z,14.82
2022-10-15T03:33:51.720Z,14.84
2022-10-15T03:36:19.544Z,14.86
2022-10-15T03:38:47.282Z,14.90
2022-10-15T03:41:15.101Z,14.91
2022-10-15T03:43:44.215Z,14.94
2022-10-15T03:46:11.992Z,14.95
2022-10-15T03:48:39.996Z,14.99
2022-10-15T03:51:07.753Z,15.02
2022-10-15T03:53:35.502Z,15.04
2022-10-15T03:56:07.466Z,15.07
2022-10-15T03:58:35.319Z,15.06
2022-10-15T04:01:09.687Z,15.04
2022-10-15T04:03:37.889Z,15.06
2022-10-15T04:06:06.164Z,15.10
2022-10-15T04:08:34.063Z,15.12
2022-10-15T04:11:01.922Z,15.14
2022-10-15T04:13:30.223Z,15.13
2022-10-15T04:15:57.964Z,15.13
2022-10-15T04:18:27.596Z,15.12
2022-10-15T04:20:55.425Z,15.11
2022-10-15T04:23:23.273Z,15.11
2022-10-15T04:25:51.012Z,15.11
2022-10-15T04:28:18.933Z,15.12
2022-10-15T04:30:46.773Z,15.10
2022-10-15T04:33:14.587Z,15.08
2022-10-15T04:35:43.735Z,15.04
2022-10-15T04:38:11.535Z,14.99
2022-10-15T04:40:39.321Z,14.93
2022-10-15T04:43:07.074Z,14.87
2022-10-15T04:45:34.833Z,14.85
2022-10-15T04:48:02.570Z,14.83
2022-10-15T04:50:30.302Z,14.83
2022-10-15T04:53:00.659Z,14.80
2022-10-15T04:55:28.437Z,14.81
2022-10-15T04:57:56.211Z,14.83
2022-10-15T05:00:27.014Z,14.85
2022-10-15T05:02:54.794Z,14.81
2022-10-15T05:05:22.548Z,14.79
2022-10-15T05:07:50.310Z,14.80
2022-10-15T05:10:19.489Z,14.80
2022-10-15T05:12:48.545Z,14.81
2022-10-15T05:15:18.159Z,14.79
2022-10-15T05:17:45.957Z,14.78
2022-10-15T05:20:13.705Z,14.79
2022-10-15T05:22:41.524Z,14.80
2022-10-15T05:25:10.273Z,14.78
2022-10-15T05:27:39.472Z,14.79
2022-10-15T05:30:08.021Z,14.80
2022-10-15T05:32:35.800Z,14.81
2022-10-15T05:35:03.768Z,14.82
2022-10-15T05:37:31.542Z,14.80
2022-10-15T05:39:59.349Z,14.80
2022-10-15T05:42:27.116Z,14.79
2022-10-15T05:44:56.301Z,14.78
2022-10-15T05:47:24.284Z,14.78
2022-10-15T05:49:52.226Z,14.79
2022-10-15T05:52:20.121Z,14.78
2022-10-15T05:54:48.021Z,14.80
2022-10-15T05:57:15.789Z,14.82
2022-10-15T05:59:43.593Z,14.85
2022-10-15T06:02:16.095Z,14.87
2022-10-15T06:04:44.133Z,14.88
2022-10-15T06:07:11.983Z,14.89
2022-10-15T06:09:39.741Z,14.90
2022-10-15T06:12:07.522Z,14.90
2022-10-15T06:14:35.284Z,14.89
2022-10-15T06:17:03.077Z,14.90
2022-10-15T06:19:32.241Z,14.91
2022-10-15T06:22:00.010Z,14.92
2022-10-15T06:24:27.852Z,14.94
2022-10-15T06:26:55.604Z,14.94
2022-10-15T06:29:23.432Z,14.94
2022-10-15T06:31:51.502Z,14.93
2022-10-15T06:34:19.281Z,14.97
2022-10-15T06:36:48.435Z,14.99
2022-10-15T06:39:16.380Z,15.00
2022-10-15T06:41:44.183Z,15.01
2022-10-15T06:44:11.972Z,15.02
2022-10-15T06:46:39.733Z,15.04
2022-10-15T06:49:07.491Z,15.06
2022-10-15T06:51:35.277Z,15.07
2022-10-15T06:54:04.674Z,15.10
2022-10-15T06:56:32.446Z,15.12
2022-10-15T06:59:00.251Z,15.11
2022-10-15T07:01:28.668Z,15.13
2022-10-15T07:03:56.436Z,15.12
2022-10-15T07:06:25.645Z,15.13
2022-10-15T07:08:53.421Z,15.17
2022-10-15T07:11:25.716Z,15.20
2022-10-15T07:13:53.523Z,15.26
2022-10-15T07:16:21.432Z,15.30
2022-10-15T07:18:49.709Z,15.34
2022-10-15T07:21:17.629Z,15.35
2022-10-15T07:23:45.396Z,15.39
2022-10-15T07:26:13.557Z,15.42
2022-10-15T07:28:42.722Z,15.43
2022-10-15T07:31:10.741Z,15.46
2022-10-15T07:33:43.760Z,15.49
2022-10-15T07:36:13.517Z,15.56
2022-10-15T07:38:41.331Z,15.66
2022-10-15T07:41:10.885Z,15.76
2022-10-15T07:43:39.083Z,15.82
2022-10-15T07:46:08.356Z,15.81
2022-10-15T07:48:36.182Z,15.78
2022-10-15T07:51:06.237Z,15.81
2022-10-15T07:53:35.125Z,15.96
2022-10-15T07:56:04.599Z,16.05
2022-10-15T07:58:34.646Z,16.15
2022-10-15T08:01:02.933Z,16.17
2022-10-15T08:03:32.304Z,16.21
2022-10-15T08:06:01.836Z,16.24
2022-10-15T08:08:29.750Z,16.26
2022-10-15T08:10:57.831Z,16.29
2022-10-15T08:13:25.966Z,16.27
2022-10-15T08:15:56.355Z,16.33
2022-10-15T08:18:27.606Z,16.42
2022-10-15T08:21:00.321Z,16.48
2022-10-15T08:23:28.560Z,16.49
2022-10-15T08:25:58.523Z,16.50
2022-10-15T08:28:26.353Z,16.49
2022-10-15T08:30:54.442Z,16.49
2022-10-15T08:33:22.270Z,16.52
2022-10-15T08:35:50.097Z,16.54
2022-10-15T08:38:19.951Z,16.57
2022-10-15T08:40:49.846Z,16.60
2022-10-15T08:43:23.707Z,16.67
2022-10-15T08:45:55.006Z,16.69
2022-10-15T08:48:29.505Z,16.74
2022-10-15T08:51:02.894Z,16.80
2022-10-15T08:53:39.580Z,16.89
2022-10-15T08:56:16.932Z,16.95
2022-10-15T08:58:52.151Z,17.00
2022-10-15T09:01:29.438Z,17.04
2022-10-15T09:04:08.134Z,17.09
2022-10-15T09:06:38.516Z,17.19
2022-10-15T09:09:17.761Z,17.22
2022-10-15T09:11:56.895Z,17.24
2022-10-15T09:14:31.144Z,17.32
2022-10-15T09:17:02.504Z,17.43
2022-10-15T09:19:32.364Z,17.50
2022-10-15T09:22:02.842Z,17.60
2022-10-15T09:24:35.250Z,17.69
2022-10-15T09:27:09.919Z,17.73
2022-10-15T09:29:43.369Z,17.85
2022-10-15T09:32:20.154Z,17.91
2022-10-15T09:34:54.457Z,17.96
2022-10-15T09:37:29.634Z,18.05
2022-10-15T09:40:23.327Z,18.09
2022-10-15T09:42:53.044Z,18.17
2022-10-15T09:45:24.058Z,18.13
2022-10-15T09:47:52.142Z,18.10
2022-10-15T09:50:20.041Z,18.11
2022-10-15T09:53:01.932Z,18.14
2022-10-15T09:55:38.237Z,18.18
2022-10-15T09:58:09.754Z,18.22
2022-10-15T10:00:59.730Z,18.20
2022-10-15T10:03:29.230Z,18.31
2022-10-15T10:06:09.286Z,18.28
2022-10-15T10:08:40.235Z,18.35
2022-10-15T10:11:11.625Z,18.37
2022-10-15T10:13:45.627Z,18.34
2022-10-15T10:16:18.416Z,18.34
2022-10-15T10:19:03.661Z,18.36
2022-10-15T10:21:33.022Z,18.47
2022-10-15T10:24:20.607Z,18.49
2022-10-15T10:26:49.957Z,18.62
2022-10-15T10:29:33.551Z,18.69
2022-10-15T10:32:01.645Z,18.75
2022-10-15T10:34:31.600Z,18.74
2022-10-15T10:37:03.461Z,18.78
2022-10-15T10:39:33.543Z,18.80
2022-10-15T10:42:05.359Z,18.81
2022-10-15T10:44:34.911Z,18.79
2022-10-15T10:47:13.802Z,18.77
2022-10-15T10:49:44.056Z,18.72
2022-10-15T10:52:29.051Z,18.60
2022-10-15T10:55:02.336Z,18.60
2022-10-15T10:57:41.553Z,18.56
2022-10-15T11:00:15.281Z,18.54
2022-10-15T11:02:44.116Z,18.54
2022-10-15T11:05:12.645Z,18.51
2022-10-15T11:07:48.634Z,18.51
2022-10-15T11:10:23.237Z,18.48
2022-10-15T11:13:07.793Z,18.45
2022-10-15T11:15:46.301Z,18.52
2022-10-15T11:18:31.714Z,18.52
2022-10-15T11:21:09.238Z,18.55
2022-10-15T11:23:52.539Z,18.51
2022-10-15T11:26:46.039Z,18.52
2022-10-15T11:29:28.705Z,18.53
2022-10-15T11:32:14.645Z,18.57
2022-10-15T11:34:59.553Z,18.59
2022-10-15T11:37:42.281Z,18.63
2022-10-15T11:40:21.892Z,18.63
2022-10-15T11:42:56.342Z,18.62
2022-10-15T11:45:48.928Z,18.60
2022-10-15T11:48:23.341Z,18.63
2022-10-15T11:50:57.567Z,18.65
2022-10-15T11:53:38.220Z,18.62
2022-10-15T11:56:12.039Z,18.67
2022-10-15T11:58:45.035Z,18.67
2022-10-15T12:01:20.802Z,18.69
2022-10-15T12:03:54.898Z,18.64
2022-10-15T12:06:27.121Z,18.65
2022-10-15T12:08:57.856Z,18.68
2022-10-15T12:11:39.368Z,18.67
2022-10-15T12:14:14.729Z,18.70
2022-10-15T12:16:52.702Z,18.72
2022-10-15T12:19:23.115Z,18.76
2022-10-15T12:22:09.587Z,18.73
2022-10-15T12:24:58.170Z,18.75
2022-10-15T12:27:37.772Z,18.75
2022-10-15T12:30:23.729Z,18.70
2022-10-15T12:32:53.265Z,18.78
2022-10-15T12:35:24.994Z,18.88
2022-10-15T12:37:53.241Z,18.93
2022-10-15T12:40:31.775Z,19.04
2022-10-15T12:43:02.543Z,19.15
2022-10-15T12:45:39.999Z,19.11
2022-10-15T12:48:29.859Z,19.12
2022-10-15T12:51:31.943Z,19.11
2022-10-15T12:54:00.865Z,19.24
2022-10-15T12:56:39.349Z,19.33
2022-10-15T12:59:31.840Z,19.40
2022-10-15T13:01:59.746Z,19.49
2022-10-15T13:04:40.772Z,19.56
2022-10-15T13:07:15.337Z,19.58
2022-10-15T13:09:43.225Z,19.65
2022-10-15T13:12:24.054Z,19.69
2022-10-15T13:14:59.167Z,19.77
2022-10-15T13:17:27.352Z,19.80
2022-10-15T13:19:59.232Z,19.84
2022-10-15T13:22:29.246Z,19.87
2022-10-15T13:24:57.841Z,19.94
2022-10-15T13:27:27.486Z,19.97
2022-10-15T13:29:57.684Z,20.02
2022-10-15T13:32:27.059Z,20.05
2022-10-15T13:34:57.538Z,20.08
2022-10-15T13:37:31.848Z,20.12
2022-10-15T13:40:03.197Z,20.16
2022-10-15T13:42:34.967Z,20.16
2022-10-15T13:45:05.600Z,20.16
2022-10-15T13:47:35.614Z,20.19
2022-10-15T13:50:18.309Z,20.17
2022-10-15T13:52:49.583Z,20.23
2022-10-15T13:55:25.926Z,20.19
2022-10-15T13:57:59.007Z,20.17
2022-10-15T14:00:30.429Z,20.17
2022-10-15T14:03:09.480Z,20.13
2022-10-15T14:05:38.619Z,20.13
2022-10-15T14:08:06.763Z,20.11
2022-10-15T14:10:34.568Z,20.06
2022-10-15T14:13:02.405Z,20.04
2022-10-15T14:15:54.505Z,19.95
2022-10-15T14:18:31.639Z,19.93
2022-10-15T14:21:01.801Z,19.93
2022-10-15T14:23:30.136Z,19.88
2022-10-15T14:25:59.875Z,19.85
2022-10-15T14:28:29.297Z,19.84
2022-10-15T14:30:57.921Z,19.81
2022-10-15T14:33:34.156Z,19.77
2022-10-15T14:36:09.566Z,19.70
2022-10-15T14:38:37.589Z,19.68
2022-10-15T14:41:09.339Z,19.64
2022-10-15T14:43:38.748Z,19.62
2022-10-15T14:46:08.845Z,19.61
2022-10-15T14:48:38.764Z,19.62
2022-10-15T14:51:13.851Z,19.61
2022-10-15T14:53:46.700Z,19.61
2022-10-15T14:56:18.438Z,19.64
2022-10-15T14:58:52.083Z,19.65
2022-10-15T15:01:21.524Z,19.68
2022-10-15T15:03:52.443Z,19.67
2022-10-15T15:06:21.669Z,19.71
2022-10-15T15:08:49.787Z,19.70
2022-10-15T15:11:22.090Z,19.72
2022-10-15T15:13:51.513Z,19.68
2022-10-15T15:16:19.590Z,19.66
2022-10-15T15:18:48.751Z,19.66
2022-10-15T15:21:20.091Z,19.67
2022-10-15T15:23:50.029Z,19.71
2022-10-15T15:26:17.969Z,19.74
2022-10-15T15:28:45.861Z,19.77
2022-10-15T15:31:17.642Z,19.77
2022-10-15T15:33:45.775Z,19.79
2022-10-15T15:36:18.992Z,19.77
2022-10-15T15:38:51.921Z,19.75
2022-10-15T15:41:21.225Z,19.72
2022-10-15T15:43:53.501Z,19.60
2022-10-15T15:46:36.570Z,19.51
2022-10-15T15:49:04.413Z,19.53
2022-10-15T15:54:17.192Z,19.46
2022-10-15T15:56:56.155Z,19.43
2022-10-15T15:59:31.652Z,19.39
2022-10-15T16:02:06.720Z,19.39
2022-10-15T16:04:46.833Z,19.33
2022-10-15T16:07:30.560Z,19.31
2022-10-15T16:10:06.812Z,19.29
2022-10-15T16:12:40.256Z,19.24
2022-10-15T16:15:14.699Z,19.22
2022-10-15T16:17:43.735Z,19.17
2022-10-15T16:20:14.298Z,19.18
2022-10-15T16:22:55.248Z,19.11
2022-10-15T16:25:37.112Z,19.09
2022-10-15T16:28:13.881Z,19.09
2022-10-15T16:30:45.160Z,19.07
2022-10-15T16:33:19.293Z,19.04
2022-10-15T16:36:01.683Z,18.95
2022-10-15T16:38:41.761Z,18.87
2022-10-15T16:41:16.306Z,18.81
2022-10-15T16:43:48.035Z,18.75
2022-10-15T16:46:20.157Z,18.68
2022-10-15T16:48:55.662Z,18.65
2022-10-15T16:51:35.645Z,18.62
2022-10-15T16:54:15.102Z,18.59
2022-10-15T16:56:52.742Z,18.55
2022-10-15T16:59:27.887Z,18.55
2022-10-15T17:01:58.568Z,18.54
2022-10-15T17:04:26.855Z,18.56
2022-10-15T17:06:54.981Z,18.59
2022-10-15T17:09:23.902Z,18.60
2022-10-15T17:11:53.808Z,18.59
2022-10-15T17:14:29.069Z,18.55
2022-10-15T17:16:57.376Z,18.54
2022-10-15T17:19:30.393Z,18.54
2022-10-15T17:22:02.882Z,18.54
2022-10-15T17:24:37.130Z,18.50
2022-10-15T17:27:07.154Z,18.45
2022-10-15T17:29:35.279Z,18.45
2022-10-15T17:32:22.624Z,18.44
2022-10-15T17:35:05.168Z,18.38
2022-10-15T17:40:01.114Z,18.32
2022-10-15T17:42:37.050Z,18.31
2022-10-15T17:45:07.792Z,18.31
2022-10-15T17:47:40.947Z,18.29
2022-10-15T17:50:17.727Z,18.21
2022-10-15T17:52:51.191Z,18.17
2022-10-15T17:55:19.471Z,18.08
2022-10-15T17:57:55.552Z,17.99
2022-10-15T18:00:23.762Z,17.94
2022-10-15T18:03:14.177Z,17.84
2022-10-15T18:05:45.586Z,17.83
2022-10-15T18:08:20.884Z,17.79
2022-10-15T18:11:10.839Z,17.71
2022-10-15T18:13:40.561Z,17.66
2022-10-15T18:16:12.364Z,17.61
2022-10-15T18:19:12.874Z,17.53
2022-10-15T18:21:48.687Z,17.54
2022-10-15T18:24:24.435Z,17.51
2022-10-15T18:27:04.170Z,17.47
2022-10-15T18:29:36.006Z,17.46
2022-10-15T18:32:10.872Z,17.40
2022-10-15T18:34:38.962Z,17.29
2022-10-15T18:37:07.184Z,17.28
2022-10-15T18:39:37.710Z,17.24
2022-10-15T18:42:10.925Z,17.21
2022-10-15T18:44:42.214Z,17.13
2022-10-15T18:47:17.976Z,17.05
2022-10-15T18:49:52.454Z,17.01
2022-10-15T18:52:38.862Z,16.97
2022-10-15T18:55:11.485Z,16.93
2022-10-15T18:57:51.057Z,16.92
2022-10-15T19:00:26.842Z,16.89
2022-10-15T19:02:58.111Z,16.85
2022-10-15T19:05:33.550Z,16.80
2022-10-15T19:08:06.577Z,16.74
2022-10-15T19:10:44.797Z,16.71
2022-10-15T19:13:41.206Z,16.63
2022-10-15T19:16:13.441Z,16.57
2022-10-15T19:18:49.215Z,16.56
2022-10-15T19:21:24.915Z,16.52
2022-10-15T19:23:55.576Z,16.51
2022-10-15T19:26:33.645Z,16.52
2022-10-15T19:29:07.156Z,16.54
2022-10-15T19:31:41.455Z,16.51
2022-10-15T19:34:14.049Z,16.47
2022-10-15T19:36:44.680Z,16.48
2022-10-15T19:39:22.339Z,16.50
2022-10-15T19:42:07.749Z,16.52
2022-10-15T19:44:50.855Z,16.48
2022-10-15T19:47:29.241Z,16.47
2022-10-15T19:50:00.999Z,16.47
2022-10-15T19:52:55.309Z,16.50
2022-10-15T19:55:29.336Z,16.47
2022-10-15T19:57:57.915Z,16.48
2022-10-15T20:00:29.692Z,16.47
2022-10-15T20:03:00.466Z,16.48
2022-10-15T20:05:30.769Z,16.49
2022-10-15T20:08:25.013Z,16.49
2022-10-15T20:11:02.632Z,16.50
2022-10-15T20:13:32.997Z,16.50
2022-10-15T20:16:07.809Z,16.48
2022-10-15T20:18:47.627Z,16.45
2022-10-15T20:21:27.032Z,16.39
2022-10-15T20:24:05.631Z,16.37
2022-10-15T20:26:41.539Z,16.34
2022-10-15T20:29:14.405Z,16.35
2022-10-15T20:31:49.513Z,16.33
2022-10-15T20:34:20.385Z,16.23
2022-10-15T20:37:08.848Z,16.22
2022-10-15T20:42:30.575Z,16.16
2022-10-15T20:45:02.667Z,16.14
2022-10-15T20:47:33.045Z,16.16
2022-10-15T20:50:30.273Z,16.14
2022-10-15T20:53:01.373Z,16.09
2022-10-15T20:55:37.991Z,16.06
2022-10-15T20:58:09.721Z,16.05
2022-10-15T21:01:04.733Z,16.02
2022-10-15T21:03:35.955Z,16.02
2022-10-15T21:06:20.764Z,16.00
2022-10-15T21:08:58.351Z,16.01
2022-10-15T21:11:29.491Z,15.99
2022-10-15T21:13:57.865Z,15.94
2022-10-15T21:19:11.345Z,15.90
2022-10-15T21:21:48.623Z,15.88
2022-10-15T21:24:30.437Z,15.86
2022-10-15T21:27:03.835Z,15.87
2022-10-15T21:29:40.243Z,15.86
2022-10-15T21:32:08.464Z,15.86
2022-10-15T21:34:42.548Z,15.84
2022-10-15T21:37:37.648Z,15.82
2022-10-15T21:40:09.949Z,15.82
2022-10-15T21:42:51.719Z,15.83
2022-10-15T21:45:27.367Z,15.78
2022-10-15T21:48:09.466Z,15.79
2022-10-15T21:50:40.994Z,15.80
2022-10-15T21:53:15.342Z,15.84
2022-10-15T21:56:14.757Z,15.85
2022-10-15T21:58:45.347Z,15.85
2022-10-15T22:01:19.979Z,15.88
2022-10-15T22:03:48.850Z,15.90
2022-10-15T22:06:37.253Z,15.89
2022-10-15T22:09:08.305Z,15.89
2022-10-15T22:11:46.338Z,15.88
2022-10-15T22:14:17.323Z,15.90
2022-10-15T22:16:45.205Z,15.90
2022-10-15T22:19:16.143Z,15.93
2022-10-15T22:21:44.379Z,15.92
2022-10-15T22:24:17.092Z,15.92
2022-10-15T22:26:46.805Z,15.90
2022-10-15T22:29:19.836Z,15.92
2022-10-15T22:31:47.800Z,15.94
2022-10-15T22:34:15.573Z,15.95
2022-10-15T22:36:43.551Z,15.95
2022-10-15T22:39:15.174Z,15.95
2022-10-15T22:41:45.283Z,15.93
2022-10-15T22:44:15.895Z,15.93
2022-10-15T22:46:46.238Z,15.90
2022-10-15T22:49:15.092Z,15.86
2022-10-15T22:51:43.286Z,15.83
2022-10-15T22:54:11.119Z,15.80
2022-10-15T22:56:40.249Z,15.80
2022-10-15T23:01:37.449Z,15.78
2022-10-15T23:04:07.333Z,15.75
2022-10-15T23:06:36.929Z,15.71
2022-10-15T23:09:06.279Z,15.69
2022-10-15T23:11:35.715Z,15.66
2022-10-15T23:14:06.838Z,15.63
2022-10-15T23:16:37.725Z,15.61
2022-10-15T23:19:07.061Z,15.56
2022-10-15T23:21:36.685Z,15.54
2022-10-15T23:24:05.668Z,15.49
2022-10-15T23:26:35.389Z,15.47
2022-10-15T23:29:05.795Z,15.46
2022-10-15T23:31:35.633Z,15.45
2022-10-15T23:34:04.983Z,15.42
2022-10-15T23:36:33.285Z,15.42
2022-10-15T23:39:03.680Z,15.40
2022-10-15T23:41:31.944Z,15.40
2022-10-15T23:44:00.325Z,15.39
2022-10-15T23:46:29.462Z,15.36
2022-10-15T23:48:57.400Z,15.34
2022-10-15T23:51:26.878Z,15.29
2022-10-15T23:53:56.233Z,15.26
2022-10-15T23:56:24.695Z,15.27
2022-10-15T23:58:53.729Z,15.26
