createdAt,value
2022-12-29T00:01:13.812Z,97.69
2022-12-29T00:03:41.988Z,97.79
2022-12-29T00:06:10.061Z,98.66
2022-12-29T00:08:44.652Z,98.51
2022-12-29T00:11:15.676Z,98.79
2022-12-29T00:14:02.403Z,99.08
2022-12-29T00:16:32.839Z,99.06
2022-12-29T00:19:01.044Z,99.18
2022-12-29T00:21:47.489Z,98.93
2022-12-29T00:24:35.908Z,98.78
2022-12-29T00:27:31.151Z,98.82
2022-12-29T00:30:17.414Z,98.57
2022-12-29T00:33:05.137Z,98.42
2022-12-29T00:35:37.956Z,98.34
2022-12-29T00:38:27.083Z,98.42
2022-12-29T00:41:12.482Z,98.35
2022-12-29T00:44:13.111Z,98.59
2022-12-29T00:46:43.673Z,98.51
2022-12-29T00:49:34.078Z,98.72
2022-12-29T00:52:04.902Z,98.88
2022-12-29T00:54:34.571Z,98.82
2022-12-29T00:57:03.195Z,98.76
2022-12-29T00:59:33.077Z,98.23
2022-12-29T01:02:02.139Z,98.58
2022-12-29T01:04:32.553Z,98.48
2022-12-29T01:07:01.988Z,98.62
2022-12-29T01:09:47.881Z,98.42
2022-12-29T01:12:16.224Z,98.42
2022-12-29T01:14:47.123Z,98.28
2022-12-29T01:17:15.064Z,97.82
2022-12-29T01:19:45.423Z,98.15
2022-12-29T01:22:14.085Z,98.00
2022-12-29T01:24:42.057Z,98.18
2022-12-29T01:27:10.419Z,98.47
2022-12-29T01:29:38.765Z,98.13
2022-12-29T01:32:07.652Z,97.79
2022-12-29T01:34:35.608Z,98.20
2022-12-29T01:37:06.584Z,98.13
2022-12-29T01:39:36.117Z,99.89
2022-12-29T01:42:04.070Z,99.99
2022-12-29T01:44:52.421Z,99.99
2022-12-29T01:47:27.102Z,99.99
2022-12-29T01:49:58.241Z,99.99
2022-12-29T01:52:31.215Z,99.99
2022-12-29T01:55:01.455Z,99.99
2022-12-29T01:57:34.956Z,99.76
2022-12-29T02:00:07.891Z,99.43
2022-12-29T02:02:44.891Z,99.44
2022-12-29T02:05:22.293Z,99.99
2022-12-29T02:07:53.319Z,99.99
2022-12-29T02:10:22.390Z,99.99
2022-12-29T02:12:50.772Z,99.99
2022-12-29T02:19:43.639Z,99.99
2022-12-29T02:22:21.132Z,99.99
2022-12-29T02:25:20.240Z,99.99
2022-12-29T02:27:59.720Z,99.99
2022-12-29T02:30:46.421Z,99.99
2022-12-29T02:33:33.850Z,99.99
2022-12-29T02:36:10.312Z,99.99
2022-12-29T02:38:52.479Z,99.99
2022-12-29T02:41:25.681Z,99.99
2022-12-29T02:44:01.421Z,99.99
2022-12-29T02:46:38.403Z,99.99
2022-12-29T02:49:12.151Z,99.99
2022-12-29T02:51:48.007Z,99.99
2022-12-29T02:54:36.610Z,99.99
2022-12-29T02:57:04.806Z,99.99
2022-12-29T02:59:32.852Z,99.99
2022-12-29T03:02:23.356Z,99.99
2022-12-29T03:05:08.933Z,99.39
2022-12-29T03:07:45.855Z,99.50
2022-12-29T03:10:21.859Z,99.29
2022-12-29T03:13:14.563Z,99.53
2022-12-29T03:16:02.322Z,99.21
2022-12-29T03:18:40.277Z,99.62
2022-12-29T03:21:13.791Z,99.00
2022-12-29T03:23:45.693Z,98.50
2022-12-29T03:26:15.665Z,98.01
2022-12-29T03:28:47.058Z,98.28
2022-12-29T03:31:22.972Z,97.76
2022-12-29T03:33:53.848Z,98.19
2022-12-29T03:36:28.951Z,98.10
2022-12-29T03:39:03.318Z,98.49
2022-12-29T03:41:35.240Z,97.20
2022-12-29T03:44:08.254Z,97.08
2022-12-29T03:46:36.468Z,96.99
2022-12-29T03:49:06.968Z,96.92
2022-12-29T03:51:35.054Z,96.69
2022-12-29T03:54:05.006Z,96.59
2022-12-29T03:56:34.304Z,96.42
2022-12-29T03:59:06.175Z,96.40
2022-12-29T04:01:41.398Z,96.88
2022-12-29T04:04:10.860Z,97.03
2022-12-29T04:06:38.894Z,95.94
2022-12-29T04:09:11.746Z,95.04
2022-12-29T04:11:45.605Z,95.63
2022-12-29T04:14:15.739Z,94.88
2022-12-29T04:16:43.808Z,95.30
2022-12-29T04:19:14.142Z,95.09
2022-12-29T04:21:44.181Z,94.59
2022-12-29T04:24:13.924Z,94.75
2022-12-29T04:26:43.812Z,95.55
2022-12-29T04:29:35.498Z,97.14
2022-12-29T04:32:29.297Z,95.26
2022-12-29T04:35:00.428Z,95.65
2022-12-29T04:37:28.975Z,95.81
2022-12-29T04:39:58.397Z,94.92
2022-12-29T04:42:27.760Z,95.37
2022-12-29T04:44:55.902Z,94.86
2022-12-29T04:47:38.099Z,94.88
2022-12-29T04:50:48.954Z,96.29
2022-12-29T04:53:24.464Z,97.19
2022-12-29T04:55:55.145Z,97.09
2022-12-29T04:58:24.335Z,98.62
2022-12-29T05:00:54.364Z,98.98
2022-12-29T05:03:26.317Z,99.57
2022-12-29T05:05:57.425Z,98.88
2022-12-29T05:08:28.507Z,99.47
2022-12-29T05:11:00.162Z,98.50
2022-12-29T05:13:28.839Z,97.60
2022-12-29T05:15:56.865Z,97.79
2022-12-29T05:18:26.461Z,97.87
2022-12-29T05:20:56.688Z,97.98
2022-12-29T05:23:26.013Z,98.40
2022-12-29T05:26:07.028Z,97.89
2022-12-29T05:28:57.300Z,98.81
2022-12-29T05:31:25.357Z,98.34
2022-12-29T05:33:54.352Z,98.09
2022-12-29T05:36:24.731Z,97.80
2022-12-29T05:38:58.550Z,97.02
2022-12-29T05:41:27.669Z,97.87
2022-12-29T05:44:21.163Z,96.48
2022-12-29T05:47:08.837Z,96.63
2022-12-29T05:49:57.174Z,96.12
2022-12-29T05:52:36.246Z,95.99
2022-12-29T05:55:04.981Z,96.48
2022-12-29T05:57:34.390Z,95.75
2022-12-29T06:00:11.411Z,95.96
2022-12-29T06:02:48.167Z,95.49
2022-12-29T06:05:18.952Z,95.11
2022-12-29T06:07:48.412Z,94.98
2022-12-29T06:10:19.365Z,94.64
2022-12-29T06:12:52.145Z,94.89
2022-12-29T06:15:21.403Z,94.61
2022-12-29T06:17:51.491Z,93.96
2022-12-29T06:20:19.838Z,93.76
2022-12-29T06:22:50.954Z,94.89
2022-12-29T06:25:19.628Z,94.25
2022-12-29T06:27:48.284Z,93.66
2022-12-29T06:30:18.398Z,93.94
2022-12-29T06:32:47.654Z,93.67
2022-12-29T06:35:16.542Z,93.42
2022-12-29T06:37:52.672Z,97.78
2022-12-29T06:40:23.033Z,99.99
2022-12-29T06:43:12.897Z,99.99
2022-12-29T06:45:54.861Z,99.99
2022-12-29T06:48:23.153Z,99.99
2022-12-29T06:50:51.044Z,99.99
2022-12-29T06:53:21.269Z,99.99
2022-12-29T06:55:49.327Z,99.99
2022-12-29T06:58:17.443Z,99.99
2022-12-29T07:00:45.521Z,99.99
2022-12-29T07:03:13.492Z,99.99
2022-12-29T07:05:42.421Z,99.99
2022-12-29T07:08:10.312Z,99.99
2022-12-29T07:10:42.065Z,99.99
2022-12-29T07:13:10.486Z,99.99
2022-12-29T07:15:38.816Z,99.99
2022-12-29T07:18:07.344Z,99.99
2022-12-29T07:20:35.887Z,99.99
2022-12-29T07:23:04.497Z,99.99
2022-12-29T07:25:33.566Z,99.99
2022-12-29T07:28:02.775Z,99.99
2022-12-29T07:30:31.325Z,99.99
2022-12-29T07:33:02.016Z,99.99
2022-12-29T07:35:29.921Z,99.99
2022-12-29T07:37:58.230Z,99.99
2022-12-29T07:40:27.504Z,99.99
2022-12-29T07:42:55.425Z,99.99
2022-12-29T07:45:35.521Z,99.99
2022-12-29T07:48:12.757Z,99.99
2022-12-29T07:50:41.498Z,99.99
2022-12-29T07:53:09.676Z,99.99
2022-12-29T07:55:37.596Z,99.99
2022-12-29T07:58:06.032Z,99.99
2022-12-29T08:00:35.834Z,99.99
2022-12-29T08:03:05.288Z,99.99
2022-12-29T08:05:34.359Z,99.89
2022-12-29T08:08:03.320Z,99.99
2022-12-29T08:10:31.731Z,99.99
2022-12-29T08:13:00.036Z,99.99
2022-12-29T08:15:32.575Z,99.47
2022-12-29T08:18:02.315Z,99.19
2022-12-29T08:20:31.152Z,98.85
2022-12-29T08:22:59.160Z,98.62
2022-12-29T08:25:27.038Z,98.76
2022-12-29T08:27:55.443Z,97.97
2022-12-29T08:30:23.309Z,98.58
2022-12-29T08:32:52.490Z,98.22
2022-12-29T08:35:21.766Z,99.20
2022-12-29T08:37:49.578Z,98.97
2022-12-29T08:40:20.449Z,99.72
2022-12-29T08:42:48.364Z,99.99
2022-12-29T08:45:17.006Z,99.99
2022-12-29T08:47:45.945Z,99.99
2022-12-29T08:50:13.914Z,99.99
2022-12-29T08:52:43.648Z,99.99
2022-12-29T08:55:12.365Z,99.99
2022-12-29T08:57:40.999Z,99.99
2022-12-29T09:00:17.486Z,99.99
2022-12-29T09:02:45.896Z,99.99
2022-12-29T09:05:14.004Z,99.99
2022-12-29T09:07:43.872Z,99.99
2022-12-29T09:10:11.856Z,99.99
2022-12-29T09:12:39.693Z,99.99
2022-12-29T09:15:09.575Z,99.99
2022-12-29T09:17:43.740Z,99.99
2022-12-29T09:20:12.664Z,99.99
2022-12-29T09:22:41.107Z,99.99
2022-12-29T09:25:11.637Z,99.99
2022-12-29T09:27:39.739Z,99.99
2022-12-29T09:30:10.238Z,99.99
2022-12-29T09:32:44.560Z,99.99
2022-12-29T09:35:13.151Z,99.99
2022-12-29T09:37:41.593Z,99.99
2022-12-29T09:40:26.080Z,99.99
2022-12-29T09:43:07.755Z,99.99
2022-12-29T09:45:42.746Z,99.41
2022-12-29T09:48:18.491Z,99.34
2022-12-29T09:50:50.060Z,98.61
2022-12-29T09:53:23.724Z,99.71
2022-12-29T09:55:56.767Z,99.57
2022-12-29T09:58:30.333Z,98.23
2022-12-29T10:01:05.751Z,99.29
2022-12-29T10:03:43.673Z,98.73
2022-12-29T10:06:15.817Z,97.47
2022-12-29T10:08:51.589Z,98.41
2022-12-29T10:11:33.217Z,98.08
2022-12-29T10:14:26.400Z,98.64
2022-12-29T10:17:03.848Z,99.44
2022-12-29T10:19:59.896Z,99.41
2022-12-29T10:22:40.931Z,99.71
2022-12-29T10:25:17.903Z,99.77
2022-12-29T10:27:50.323Z,99.31
2022-12-29T10:30:20.098Z,98.33
2022-12-29T10:32:52.832Z,98.55
2022-12-29T10:35:24.606Z,98.81
2022-12-29T10:37:58.755Z,97.56
2022-12-29T10:40:31.075Z,95.52
2022-12-29T10:43:02.026Z,96.22
2022-12-29T10:45:33.629Z,96.78
2022-12-29T10:48:08.404Z,93.84
2022-12-29T10:50:37.822Z,92.71
2022-12-29T10:53:07.656Z,94.23
2022-12-29T10:55:38.873Z,91.49
2022-12-29T10:58:12.666Z,91.71
2022-12-29T11:00:40.739Z,90.03
2022-12-29T11:03:43.914Z,88.94
2022-12-29T11:06:15.541Z,87.55
2022-12-29T11:09:00.373Z,88.51
2022-12-29T11:11:30.099Z,89.53
2022-12-29T11:14:04.351Z,89.20
2022-12-29T11:16:35.687Z,89.14
2022-12-29T11:19:04.509Z,89.77
2022-12-29T11:21:41.558Z,90.69
2022-12-29T11:24:22.369Z,90.27
2022-12-29T11:26:54.369Z,90.11
2022-12-29T11:29:26.928Z,90.83
2022-12-29T11:31:57.633Z,90.25
2022-12-29T11:34:28.045Z,90.21
2022-12-29T11:37:02.291Z,89.61
2022-12-29T11:39:42.154Z,89.62
2022-12-29T11:42:19.562Z,90.39
2022-12-29T11:44:50.567Z,91.07
2022-12-29T11:47:30.481Z,90.08
2022-12-29T11:50:00.953Z,89.77
2022-12-29T11:52:34.594Z,89.94
2022-12-29T11:55:05.343Z,89.53
2022-12-29T11:57:37.397Z,89.75
2022-12-29T12:00:17.546Z,88.56
2022-12-29T12:02:51.840Z,88.33
2022-12-29T12:05:28.074Z,88.08
2022-12-29T12:08:01.855Z,88.44
2022-12-29T12:10:33.358Z,88.40
2022-12-29T12:13:08.358Z,87.10
2022-12-29T12:15:46.745Z,86.68
2022-12-29T12:18:23.770Z,86.97
2022-12-29T12:20:56.302Z,87.00
2022-12-29T12:23:35.516Z,88.15
2022-12-29T12:26:11.420Z,85.93
2022-12-29T12:28:47.060Z,87.29
2022-12-29T12:31:26.478Z,86.56
2022-12-29T12:34:01.597Z,85.54
2022-12-29T12:36:57.733Z,85.81
2022-12-29T12:39:29.750Z,85.60
2022-12-29T12:42:10.978Z,85.70
2022-12-29T12:44:50.308Z,84.79
2022-12-29T12:47:37.889Z,85.19
2022-12-29T12:50:21.890Z,84.76
2022-12-29T12:53:18.867Z,85.01
2022-12-29T12:56:06.027Z,84.67
2022-12-29T12:58:42.263Z,84.86
2022-12-29T13:01:26.728Z,85.00
2022-12-29T13:04:13.889Z,84.22
2022-12-29T13:06:51.859Z,86.07
2022-12-29T13:09:41.952Z,84.68
2022-12-29T13:12:21.652Z,85.03
2022-12-29T13:15:00.708Z,84.75
2022-12-29T13:17:35.417Z,84.84
2022-12-29T13:20:13.388Z,84.19
2022-12-29T13:22:48.523Z,84.86
2022-12-29T13:25:37.016Z,84.69
2022-12-29T13:28:14.895Z,84.43
2022-12-29T13:30:47.461Z,84.39
2022-12-29T13:33:23.979Z,85.26
2022-12-29T13:36:02.188Z,85.28
2022-12-29T13:38:36.609Z,85.39
2022-12-29T13:41:10.151Z,84.65
2022-12-29T13:43:43.277Z,85.82
2022-12-29T13:46:15.753Z,85.35
2022-12-29T13:48:52.312Z,85.76
2022-12-29T13:51:27.758Z,85.64
2022-12-29T13:54:20.657Z,86.24
2022-12-29T13:56:54.784Z,85.01
2022-12-29T13:59:29.851Z,85.30
2022-12-29T14:02:01.156Z,85.15
2022-12-29T14:04:34.359Z,86.34
2022-12-29T14:07:06.159Z,87.10
2022-12-29T14:09:49.082Z,87.33
2022-12-29T14:12:30.344Z,86.71
2022-12-29T14:15:06.222Z,86.58
2022-12-29T14:17:45.902Z,86.84
2022-12-29T14:20:22.272Z,86.21
2022-12-29T14:23:04.284Z,86.89
2022-12-29T14:25:57.074Z,86.37
2022-12-29T14:28:27.020Z,87.22
2022-12-29T14:30:55.908Z,89.24
2022-12-29T14:33:27.840Z,90.15
2022-12-29T14:35:56.902Z,91.18
2022-12-29T14:38:32.157Z,92.50
2022-12-29T14:41:27.713Z,94.46
2022-12-29T14:43:58.422Z,94.88
2022-12-29T14:46:27.733Z,94.14
2022-12-29T14:48:58.693Z,95.15
2022-12-29T14:51:37.537Z,93.74
2022-12-29T14:54:38.047Z,93.04
2022-12-29T14:57:13.516Z,93.33
2022-12-29T14:59:41.752Z,93.13
2022-12-29T15:02:18.515Z,91.84
2022-12-29T15:04:48.412Z,91.57
2022-12-29T15:07:19.954Z,91.10
2022-12-29T15:09:55.556Z,90.48
2022-12-29T15:12:37.930Z,90.58
2022-12-29T15:15:23.463Z,89.86
2022-12-29T15:17:52.788Z,89.01
2022-12-29T15:20:27.658Z,88.97
2022-12-29T15:22:58.663Z,89.26
2022-12-29T15:25:27.408Z,88.80
2022-12-29T15:28:06.378Z,88.79
2022-12-29T15:30:35.262Z,89.14
2022-12-29T15:33:03.908Z,88.36
2022-12-29T15:35:35.840Z,88.51
2022-12-29T15:38:16.893Z,88.77
2022-12-29T15:40:47.034Z,87.96
2022-12-29T15:43:32.679Z,88.09
2022-12-29T15:46:03.464Z,88.02
2022-12-29T15:48:33.336Z,88.64
2022-12-29T15:51:02.071Z,88.29
2022-12-29T15:53:35.142Z,88.52
2022-12-29T15:56:09.630Z,88.63
2022-12-29T15:58:46.456Z,88.49
2022-12-29T16:01:21.354Z,87.59
2022-12-29T16:03:51.830Z,87.98
2022-12-29T16:06:33.172Z,88.61
2022-12-29T16:09:05.047Z,88.22
2022-12-29T16:11:37.590Z,88.17
2022-12-29T16:14:12.880Z,88.68
2022-12-29T16:16:43.394Z,88.29
2022-12-29T16:19:21.430Z,88.52
2022-12-29T16:21:49.992Z,88.85
2022-12-29T16:24:21.206Z,88.90
2022-12-29T16:26:53.079Z,88.81
2022-12-29T16:29:23.907Z,88.70
2022-12-29T16:32:01.907Z,89.17
2022-12-29T16:34:32.770Z,89.02
2022-12-29T16:37:02.992Z,89.06
2022-12-29T16:39:36.837Z,89.42
2022-12-29T16:42:36.701Z,89.32
2022-12-29T16:45:22.649Z,88.80
2022-12-29T16:48:19.283Z,88.84
2022-12-29T16:50:47.592Z,87.60
2022-12-29T16:53:22.347Z,87.10
2022-12-29T16:55:50.689Z,87.70
2022-12-29T16:58:22.669Z,87.24
2022-12-29T17:00:50.938Z,87.48
2022-12-29T17:03:20.391Z,88.15
2022-12-29T17:05:52.745Z,88.62
2022-12-29T17:08:24.261Z,87.86
2022-12-29T17:11:10.763Z,88.38
2022-12-29T17:13:39.084Z,87.59
2022-12-29T17:16:09.089Z,87.75
2022-12-29T17:18:39.410Z,87.22
2022-12-29T17:21:07.400Z,87.37
2022-12-29T17:23:35.345Z,86.40
2022-12-29T17:26:04.361Z,86.01
2022-12-29T17:28:33.643Z,85.78
2022-12-29T17:31:06.147Z,85.62
2022-12-29T17:33:39.357Z,86.06
2022-12-29T17:36:08.921Z,85.76
2022-12-29T17:38:37.676Z,86.56
2022-12-29T17:41:06.028Z,87.09
2022-12-29T17:43:37.203Z,87.20
2022-12-29T17:46:08.211Z,86.65
2022-12-29T17:48:38.605Z,86.94
2022-12-29T17:51:08.054Z,86.88
2022-12-29T17:53:36.099Z,86.03
2022-12-29T17:56:04.820Z,86.87
2022-12-29T17:58:34.268Z,86.39
2022-12-29T18:01:03.713Z,86.05
2022-12-29T18:03:35.275Z,86.51
2022-12-29T18:06:08.261Z,85.55
2022-12-29T18:08:38.309Z,85.94
2022-12-29T18:11:16.444Z,86.67
2022-12-29T18:13:46.865Z,87.73
2022-12-29T18:16:15.769Z,87.44
2022-12-29T18:18:43.977Z,88.46
2022-12-29T18:21:19.817Z,89.58
2022-12-29T18:23:49.004Z,91.57
2022-12-29T18:26:25.700Z,92.51
2022-12-29T18:28:56.417Z,93.73
2022-12-29T18:31:26.515Z,95.91
2022-12-29T18:33:55.329Z,96.03
2022-12-29T18:36:25.554Z,96.21
2022-12-29T18:38:54.849Z,96.62
2022-12-29T18:41:24.782Z,97.05
2022-12-29T18:43:53.521Z,98.43
2022-12-29T18:46:23.667Z,97.90
2022-12-29T18:48:52.000Z,97.63
2022-12-29T18:51:21.938Z,97.76
2022-12-29T18:53:54.694Z,97.42
2022-12-29T18:56:23.602Z,97.14
2022-12-29T18:58:53.400Z,97.63
2022-12-29T19:01:23.708Z,96.52
2022-12-29T19:03:51.920Z,96.97
2022-12-29T19:06:21.396Z,97.90
2022-12-29T19:08:49.504Z,98.12
2022-12-29T19:11:19.319Z,97.87
2022-12-29T19:13:48.332Z,97.68
2022-12-29T19:16:20.749Z,97.54
2022-12-29T19:19:07.819Z,97.68
2022-12-29T19:21:37.731Z,96.82
2022-12-29T19:24:07.833Z,96.17
2022-12-29T19:26:39.319Z,96.51
2022-12-29T19:29:10.155Z,96.45
2022-12-29T19:31:39.511Z,96.27
2022-12-29T19:34:07.516Z,96.76
2022-12-29T19:36:36.543Z,96.63
2022-12-29T19:39:04.904Z,96.86
2022-12-29T19:41:32.937Z,97.25
2022-12-29T19:44:02.788Z,97.31
2022-12-29T19:46:30.844Z,97.58
2022-12-29T19:49:00.427Z,97.02
2022-12-29T19:51:29.388Z,96.87
2022-12-29T19:53:58.500Z,95.92
2022-12-29T19:56:26.974Z,95.66
2022-12-29T19:58:56.998Z,95.78
2022-12-29T20:01:26.596Z,95.94
2022-12-29T20:03:55.552Z,95.84
2022-12-29T20:06:24.225Z,95.70
2022-12-29T20:08:52.137Z,95.85
2022-12-29T20:11:20.498Z,96.00
2022-12-29T20:13:48.966Z,96.68
2022-12-29T20:16:19.158Z,96.88
2022-12-29T20:18:49.509Z,96.59
2022-12-29T20:21:18.254Z,96.94
2022-12-29T20:23:46.901Z,97.09
2022-12-29T20:26:16.992Z,96.94
2022-12-29T20:28:45.329Z,96.83
2022-12-29T20:31:20.763Z,96.92
2022-12-29T20:33:50.180Z,97.07
2022-12-29T20:36:20.728Z,96.84
2022-12-29T20:38:51.593Z,97.24
2022-12-29T20:43:54.834Z,96.97
2022-12-29T20:46:28.109Z,96.57
2022-12-29T20:49:01.409Z,96.51
2022-12-29T20:51:59.211Z,96.76
2022-12-29T20:54:20.148Z,96.68
2022-12-29T20:56:48.756Z,96.64
2022-12-29T20:59:27.494Z,96.38
2022-12-29T21:01:57.135Z,95.97
2022-12-29T21:04:25.399Z,95.60
2022-12-29T21:06:54.010Z,95.57
2022-12-29T21:09:22.393Z,95.19
2022-12-29T21:11:50.350Z,95.06
2022-12-29T21:14:20.662Z,95.09
2022-12-29T21:16:48.654Z,95.38
2022-12-29T21:19:17.733Z,95.25
2022-12-29T21:21:45.809Z,94.83
2022-12-29T21:24:13.751Z,95.03
2022-12-29T21:26:44.555Z,94.27
2022-12-29T21:29:12.473Z,94.41
2022-12-29T21:31:42.241Z,94.66
2022-12-29T21:34:11.261Z,94.22
2022-12-29T21:36:39.169Z,94.22
2022-12-29T21:39:07.758Z,94.10
2022-12-29T21:41:37.115Z,94.66
2022-12-29T21:44:22.855Z,94.13
2022-12-29T21:46:52.756Z,94.42
2022-12-29T21:49:21.491Z,94.34
2022-12-29T21:51:51.023Z,94.19
2022-12-29T21:54:38.563Z,94.13
2022-12-29T21:57:07.152Z,94.00
2022-12-29T21:59:53.777Z,94.23
2022-12-29T22:02:43.079Z,94.39
2022-12-29T22:05:31.470Z,93.60
2022-12-29T22:08:17.200Z,93.54
2022-12-29T22:11:05.548Z,93.19
2022-12-29T22:13:34.467Z,92.99
2022-12-29T22:16:04.607Z,92.77
2022-12-29T22:18:35.027Z,92.93
2022-12-29T22:21:04.331Z,93.65
2022-12-29T22:23:32.900Z,92.94
2022-12-29T22:26:04.792Z,92.90
2022-12-29T22:28:33.908Z,92.93
2022-12-29T22:31:02.374Z,92.92
2022-12-29T22:33:31.347Z,92.77
2022-12-29T22:36:00.790Z,92.69
2022-12-29T22:38:29.008Z,92.57
2022-12-29T22:41:01.340Z,93.03
2022-12-29T22:43:29.976Z,92.88
2022-12-29T22:46:04.530Z,92.53
2022-12-29T22:48:33.185Z,92.90
2022-12-29T22:51:03.305Z,93.05
2022-12-29T22:53:31.991Z,92.83
2022-12-29T22:56:08.136Z,93.15
2022-12-29T22:58:37.272Z,92.67
2022-12-29T23:01:05.749Z,92.57
2022-12-29T23:03:35.039Z,92.61
2022-12-29T23:06:07.976Z,93.19
2022-12-29T23:08:37.745Z,93.14
2022-12-29T23:11:08.424Z,93.00
2022-12-29T23:13:36.988Z,92.93
2022-12-29T23:16:05.166Z,93.11
2022-12-29T23:18:34.561Z,93.19
2022-12-29T23:21:04.604Z,93.53
2022-12-29T23:23:53.035Z,93.17
2022-12-29T23:26:23.826Z,93.32
2022-12-29T23:28:59.518Z,93.28
2022-12-29T23:31:29.110Z,93.05
2022-12-29T23:33:57.856Z,93.16
2022-12-29T23:36:27.659Z,93.15
2022-12-29T23:38:56.376Z,92.79
2022-12-29T23:41:24.510Z,93.60
2022-12-29T23:43:55.041Z,93.70
2022-12-29T23:46:25.288Z,93.56
2022-12-29T23:48:53.482Z,93.21
2022-12-29T23:51:22.244Z,93.35
2022-12-29T23:53:52.015Z,93.25
2022-12-29T23:56:22.590Z,93.50
2022-12-29T23:58:52.460Z,93.88
