createdAt,value
2023-02-18T00:00:38.402Z,0.00
2023-02-18T00:05:22.355Z,0.00
2023-02-18T00:10:31.492Z,0.00
2023-02-18T00:15:34.540Z,0.00
2023-02-18T00:20:24.794Z,0.00
2023-02-18T00:25:29.981Z,0.00
2023-02-18T00:30:19.169Z,0.00
2023-02-18T00:35:25.076Z,0.00
2023-02-18T00:40:31.229Z,0.00
2023-02-18T00:45:19.143Z,0.00
2023-02-18T00:50:25.915Z,0.00
2023-02-18T00:55:31.712Z,0.00
2023-02-18T01:00:23.696Z,0.00
2023-02-18T01:05:27.086Z,0.00
2023-02-18T01:10:36.894Z,0.00
2023-02-18T01:15:21.685Z,0.00
2023-02-18T01:20:28.945Z,0.00
2023-02-18T01:25:34.291Z,0.00
2023-02-18T01:30:23.194Z,0.00
2023-02-18T01:35:30.061Z,0.00
2023-02-18T01:40:35.585Z,0.00
2023-02-18T01:45:23.746Z,0.00
2023-02-18T01:50:30.319Z,0.00
2023-02-18T01:55:19.184Z,0.00
2023-02-18T02:00:36.541Z,0.00
2023-02-18T02:05:30.974Z,0.00
2023-02-18T02:10:19.636Z,0.00
2023-02-18T02:15:25.603Z,0.00
2023-02-18T02:20:32.702Z,0.00
2023-02-18T02:25:20.651Z,0.00
2023-02-18T02:30:27.018Z,0.00
2023-02-18T02:35:33.363Z,0.00
2023-02-18T02:40:22.899Z,0.00
2023-02-18T02:45:27.964Z,0.00
2023-02-18T02:50:34.028Z,0.00
2023-02-18T02:55:22.636Z,0.00
2023-02-18T03:00:30.765Z,0.00
2023-02-18T03:05:35.655Z,0.00
2023-02-18T03:10:24.147Z,0.00
2023-02-18T03:15:30.648Z,0.00
2023-02-18T03:20:20.610Z,0.00
2023-02-18T03:25:25.424Z,0.00
2023-02-18T03:30:32.176Z,0.00
2023-02-18T03:35:20.410Z,0.00
2023-02-18T03:40:27.123Z,0.00
2023-02-18T03:45:31.921Z,0.00
2023-02-18T03:50:21.001Z,0.00
2023-02-18T03:55:27.936Z,0.00
2023-02-18T04:00:35.686Z,0.00
2023-02-18T04:05:22.507Z,0.00
2023-02-18T04:10:27.758Z,0.00
2023-02-18T04:15:34.034Z,0.00
2023-02-18T04:20:25.842Z,0.00
2023-02-18T04:25:28.551Z,0.00
2023-02-18T04:30:35.401Z,0.00
2023-02-18T04:35:23.755Z,0.00
2023-02-18T04:40:30.981Z,0.00
2023-02-18T04:45:18.270Z,0.00
2023-02-18T04:50:25.083Z,0.00
2023-02-18T04:55:30.939Z,0.00
2023-02-18T05:00:23.451Z,0.00
2023-02-18T05:05:26.799Z,0.00
2023-02-18T05:10:34.639Z,0.00
2023-02-18T05:15:20.849Z,0.00
2023-02-18T05:20:28.004Z,0.00
2023-02-18T05:25:33.812Z,0.00
2023-02-18T05:30:22.984Z,0.00
2023-02-18T05:35:28.231Z,0.00
2023-02-18T05:40:34.703Z,0.00
2023-02-18T05:45:23.442Z,0.00
2023-02-18T05:50:30.023Z,0.00
2023-02-18T05:55:18.878Z,0.00
2023-02-18T06:00:27.431Z,0.00
2023-02-18T06:05:32.158Z,0.00
2023-02-18T06:10:21.612Z,0.00
2023-02-18T06:15:26.494Z,0.00
2023-02-18T06:20:33.131Z,0.04
2023-02-18T06:25:20.928Z,0.65
2023-02-18T06:30:27.303Z,1.85
2023-02-18T06:35:34.271Z,2.73
2023-02-18T06:40:33.224Z,4.26
2023-02-18T06:45:27.767Z,4.54
2023-02-18T06:50:34.027Z,4.94
2023-02-18T06:55:22.990Z,5.77
2023-02-18T07:00:31.180Z,7.97
2023-02-18T07:05:35.538Z,9.15
2023-02-18T07:10:26.822Z,13.12
2023-02-18T07:15:29.662Z,14.31
2023-02-18T07:20:19.319Z,17.22
2023-02-18T07:25:24.773Z,21.08
2023-02-18T07:30:31.154Z,27.19
2023-02-18T07:35:19.693Z,31.00
2023-02-18T07:40:26.867Z,44.24
2023-02-18T07:45:32.919Z,49.79
2023-02-18T07:50:21.098Z,43.32
2023-02-18T07:55:27.695Z,39.94
2023-02-18T08:00:39.081Z,36.09
2023-02-18T08:05:21.399Z,28.85
2023-02-18T08:10:39.900Z,33.63
2023-02-18T08:15:33.766Z,42.69
2023-02-18T08:20:23.658Z,49.04
2023-02-18T08:25:29.898Z,46.86
2023-02-18T08:30:35.544Z,45.07
2023-02-18T08:35:24.553Z,35.92
2023-02-18T08:40:30.197Z,39.19
2023-02-18T08:45:18.543Z,35.73
2023-02-18T08:50:24.574Z,56.19
2023-02-18T08:55:31.476Z,147.75
2023-02-18T09:00:24.785Z,188.99
2023-02-18T09:05:25.286Z,182.33
2023-02-18T09:10:34.559Z,216.98
2023-02-18T09:15:20.006Z,199.69
2023-02-18T09:20:27.334Z,142.71
2023-02-18T09:25:32.905Z,156.49
2023-02-18T09:30:22.314Z,173.69
2023-02-18T09:35:27.721Z,160.28
2023-02-18T09:40:34.227Z,104.81
2023-02-18T09:45:22.848Z,104.20
2023-02-18T09:50:28.602Z,81.10
2023-02-18T09:55:34.996Z,54.17
2023-02-18T10:00:27.920Z,115.76
2023-02-18T10:05:34.923Z,120.62
2023-02-18T10:10:19.200Z,155.82
2023-02-18T10:15:25.134Z,200.90
2023-02-18T10:20:32.077Z,196.17
2023-02-18T10:25:19.932Z,166.54
2023-02-18T10:30:27.397Z,253.47
2023-02-18T10:35:33.006Z,209.89
2023-02-18T10:40:21.938Z,89.35
2023-02-18T10:45:26.845Z,108.65
2023-02-18T10:50:33.297Z,86.37
2023-02-18T10:55:21.893Z,83.23
2023-02-18T11:00:30.405Z,69.42
2023-02-18T11:05:33.707Z,123.62
2023-02-18T11:10:22.970Z,126.08
2023-02-18T11:15:29.371Z,98.06
2023-02-18T11:20:35.261Z,79.94
2023-02-18T11:25:23.362Z,94.84
2023-02-18T11:30:29.759Z,130.19
2023-02-18T11:35:19.036Z,101.54
2023-02-18T11:40:25.370Z,78.84
2023-02-18T11:45:29.960Z,147.30
2023-02-18T11:50:19.211Z,120.22
2023-02-18T11:55:25.248Z,95.66
2023-02-18T12:00:34.713Z,48.34
2023-02-18T12:05:21.330Z,48.73
2023-02-18T12:10:29.733Z,92.97
2023-02-18T12:15:33.221Z,88.24
2023-02-18T12:20:24.262Z,64.13
2023-02-18T12:25:29.499Z,59.70
2023-02-18T12:30:34.431Z,68.52
2023-02-18T12:35:23.345Z,56.73
2023-02-18T12:40:31.065Z,42.56
2023-02-18T12:45:35.281Z,39.97
2023-02-18T12:50:24.428Z,30.25
2023-02-18T12:55:30.264Z,43.10
2023-02-18T13:00:27.111Z,43.75
2023-02-18T13:05:24.607Z,56.85
2023-02-18T13:10:31.642Z,76.66
2023-02-18T13:15:19.253Z,70.01
2023-02-18T13:20:26.292Z,50.62
2023-02-18T13:25:31.598Z,32.78
2023-02-18T13:30:21.275Z,28.67
2023-02-18T13:35:26.716Z,35.56
2023-02-18T13:40:34.311Z,32.07
2023-02-18T13:45:22.511Z,35.87
2023-02-18T13:50:28.346Z,28.41
2023-02-18T13:55:34.788Z,22.85
2023-02-18T14:00:27.325Z,21.76
2023-02-18T14:05:29.500Z,17.55
2023-02-18T14:10:37.513Z,14.48
2023-02-18T14:15:25.120Z,19.49
2023-02-18T14:20:31.984Z,13.16
2023-02-18T14:25:19.085Z,11.84
2023-02-18T14:30:25.831Z,10.19
2023-02-18T14:35:31.491Z,15.92
2023-02-18T14:40:23.543Z,18.59
2023-02-18T14:45:32.607Z,27.23
2023-02-18T14:50:32.650Z,33.10
2023-02-18T14:55:21.905Z,18.67
2023-02-18T15:00:29.650Z,21.28
2023-02-18T15:05:34.510Z,23.36
2023-02-18T15:10:22.993Z,16.94
2023-02-18T15:15:29.212Z,16.57
2023-02-18T15:20:35.540Z,16.44
2023-02-18T15:25:24.175Z,12.19
2023-02-18T15:30:30.976Z,6.94
2023-02-18T15:35:19.196Z,6.05
2023-02-18T15:40:26.339Z,6.49
2023-02-18T15:45:30.403Z,3.81
2023-02-18T15:50:19.297Z,2.56
2023-02-18T15:55:26.299Z,1.88
2023-02-18T16:00:39.488Z,1.52
2023-02-18T16:05:20.399Z,1.59
2023-02-18T16:10:26.818Z,1.91
2023-02-18T16:15:32.982Z,1.64
2023-02-18T16:20:22.355Z,0.60
2023-02-18T16:25:27.423Z,0.02
2023-02-18T16:30:33.726Z,0.00
2023-02-18T16:35:22.933Z,0.00
2023-02-18T16:40:29.559Z,0.00
2023-02-18T16:45:34.858Z,0.00
2023-02-18T16:50:23.945Z,0.00
2023-02-18T16:55:30.587Z,0.00
2023-02-18T17:00:21.007Z,0.00
2023-02-18T17:05:27.059Z,0.00
2023-02-18T17:10:31.462Z,0.00
2023-02-18T17:15:19.478Z,0.00
2023-02-18T17:20:27.424Z,0.00
2023-02-18T17:25:32.917Z,0.00
2023-02-18T17:30:21.230Z,0.00
2023-02-18T17:35:27.334Z,0.00
2023-02-18T17:40:33.034Z,0.00
2023-02-18T17:45:21.193Z,0.00
2023-02-18T17:50:28.222Z,0.00
2023-02-18T17:55:33.899Z,0.00
2023-02-18T18:00:25.165Z,0.00
2023-02-18T18:05:29.474Z,0.00
2023-02-18T18:10:35.758Z,0.00
2023-02-18T18:15:23.960Z,0.00
2023-02-18T18:20:30.613Z,0.00
2023-02-18T18:25:19.218Z,0.00
2023-02-18T18:30:25.806Z,0.00
2023-02-18T18:35:31.893Z,0.00
2023-02-18T18:40:22.552Z,0.00
2023-02-18T18:45:26.016Z,0.00
2023-02-18T18:50:31.963Z,0.00
2023-02-18T18:55:20.981Z,0.00
2023-02-18T19:00:31.401Z,0.00
2023-02-18T19:05:32.694Z,0.00
2023-02-18T19:10:21.494Z,0.00
2023-02-18T19:15:27.481Z,0.00
2023-02-18T19:20:34.902Z,0.00
2023-02-18T19:25:22.670Z,0.00
2023-02-18T19:30:28.869Z,0.00
2023-02-18T19:35:35.258Z,0.00
2023-02-18T19:40:24.030Z,0.00
2023-02-18T19:45:29.873Z,0.00
2023-02-18T19:50:18.609Z,0.00
2023-02-18T19:55:24.623Z,0.00
2023-02-18T20:00:36.317Z,0.00
2023-02-18T20:05:20.348Z,0.00
2023-02-18T20:10:26.810Z,0.00
2023-02-18T20:15:32.075Z,0.00
2023-02-18T20:20:21.315Z,0.00
2023-02-18T20:25:27.084Z,0.00
2023-02-18T20:30:33.996Z,0.00
2023-02-18T20:35:22.532Z,0.00
2023-02-18T20:40:28.767Z,0.00
2023-02-18T20:45:33.843Z,0.00
2023-02-18T20:50:22.625Z,0.00
2023-02-18T20:55:30.061Z,0.00
2023-02-18T21:00:35.893Z,0.00
2023-02-18T21:05:23.139Z,0.00
2023-02-18T21:10:29.208Z,0.00
2023-02-18T21:15:18.148Z,0.00
2023-02-18T21:20:25.865Z,0.00
2023-02-18T21:25:30.428Z,0.00
2023-02-18T21:30:20.192Z,0.00
2023-02-18T21:35:25.484Z,0.00
2023-02-18T21:40:33.314Z,0.00
2023-02-18T21:45:20.087Z,0.00
2023-02-18T21:50:26.412Z,0.00
2023-02-18T21:55:32.368Z,0.00
2023-02-18T22:00:24.856Z,0.00
2023-02-18T22:05:28.616Z,0.00
2023-02-18T22:10:33.691Z,0.00
2023-02-18T22:15:22.930Z,0.00
2023-02-18T22:20:29.198Z,0.00
2023-02-18T22:25:35.173Z,0.00
2023-02-18T22:30:24.211Z,0.00
2023-02-18T22:35:30.335Z,0.00
2023-02-18T22:40:20.844Z,0.00
2023-02-18T22:45:24.676Z,0.00
2023-02-18T22:50:31.139Z,0.00
2023-02-18T22:55:20.130Z,0.00
2023-02-18T23:00:29.318Z,0.00
2023-02-18T23:05:31.223Z,0.00
2023-02-18T23:10:20.833Z,0.00
2023-02-18T23:15:27.508Z,0.00
2023-02-18T23:20:33.162Z,0.00
2023-02-18T23:25:21.246Z,0.00
2023-02-18T23:30:27.823Z,0.00
2023-02-18T23:35:34.440Z,0.00
2023-02-18T23:40:22.981Z,0.00
2023-02-18T23:45:29.008Z,0.00
2023-02-18T23:50:35.824Z,0.00
2023-02-18T23:55:24.301Z,0.00
