createdAt,value
2022-09-12T00:00:51.159Z,97730.72
2022-09-12T00:03:17.640Z,97724.81
2022-09-12T00:05:46.241Z,97724.03
2022-09-12T00:08:13.693Z,97726.47
2022-09-12T00:10:41.566Z,97740.22
2022-09-12T00:13:08.707Z,97725.16
2022-09-12T00:15:42.896Z,97723.03
2022-09-12T00:18:13.361Z,97720.34
2022-09-12T00:20:45.665Z,97720.44
2022-09-12T00:23:12.171Z,97720.34
2022-09-12T00:25:44.127Z,97716.47
2022-09-12T00:28:11.739Z,97714.81
2022-09-12T00:30:45.820Z,97715.38
2022-09-12T00:33:12.611Z,97722.59
2022-09-12T00:35:49.910Z,97715.88
2022-09-12T00:38:17.383Z,97707.75
2022-09-12T00:40:44.729Z,97697.97
2022-09-12T00:43:15.140Z,97707.88
2022-09-12T00:45:42.635Z,97703.56
2022-09-12T00:48:22.290Z,97704.44
2022-09-12T00:50:49.910Z,97704.34
2022-09-12T00:53:16.759Z,97710.13
2022-09-12T00:55:45.774Z,97710.44
2022-09-12T00:58:23.225Z,97703.31
2022-09-12T01:00:49.925Z,97704.03
2022-09-12T01:03:19.462Z,97708.97
2022-09-12T01:06:04.840Z,97704.47
2022-09-12T01:08:33.159Z,97697.97
2022-09-12T01:10:59.851Z,97695.25
2022-09-12T01:13:26.889Z,97698.75
2022-09-12T01:15:54.286Z,97694.06
2022-09-12T01:19:09.123Z,97697.38
2022-09-12T01:22:10.809Z,97697.44
2022-09-12T01:24:53.556Z,97693.78
2022-09-12T01:27:48.100Z,97687.38
2022-09-12T01:30:18.188Z,97692.16
2022-09-12T01:32:55.346Z,97684.69
2022-09-12T01:35:42.603Z,97683.22
2022-09-12T01:38:12.514Z,97689.91
2022-09-12T01:40:51.934Z,97681.31
2022-09-12T01:43:28.771Z,97680.56
2022-09-12T01:46:02.579Z,97670.47
2022-09-12T01:48:39.017Z,97666.41
2022-09-12T01:51:31.567Z,97663.31
2022-09-12T01:54:05.756Z,97678.00
2022-09-12T01:56:36.041Z,97670.59
2022-09-12T01:59:13.568Z,97673.06
2022-09-12T02:01:48.067Z,97666.44
2022-09-12T02:04:23.192Z,97665.38
2022-09-12T02:06:55.306Z,97661.56
2022-09-12T02:09:40.154Z,97659.97
2022-09-12T02:12:11.441Z,97656.13
2022-09-12T02:14:46.039Z,97651.69
2022-09-12T02:17:16.606Z,97652.47
2022-09-12T02:19:47.341Z,97653.22
2022-09-12T02:22:17.963Z,97650.94
2022-09-12T02:24:48.091Z,97647.78
2022-09-12T02:27:19.752Z,97653.28
2022-09-12T02:29:46.488Z,97643.25
2022-09-12T02:32:21.079Z,97644.59
2022-09-12T02:34:49.490Z,97637.00
2022-09-12T02:37:33.525Z,97634.69
2022-09-12T02:40:00.850Z,97637.84
2022-09-12T02:42:27.359Z,97639.16
2022-09-12T02:44:56.596Z,97641.19
2022-09-12T02:47:36.546Z,97635.34
2022-09-12T02:50:05.421Z,97639.75
2022-09-12T02:52:32.235Z,97641.28
2022-09-12T02:54:59.651Z,97646.41
2022-09-12T02:57:26.363Z,97640.47
2022-09-12T02:59:57.361Z,97644.03
2022-09-12T03:02:51.637Z,97640.63
2022-09-12T03:05:27.036Z,97646.41
2022-09-12T03:08:05.523Z,97640.75
2022-09-12T03:10:36.758Z,97635.56
2022-09-12T03:13:25.944Z,97628.88
2022-09-12T03:16:01.517Z,97634.69
2022-09-12T03:18:51.859Z,97633.59
2022-09-12T03:21:30.322Z,97628.94
2022-09-12T03:24:12.523Z,97631.41
2022-09-12T03:26:49.209Z,97633.09
2022-09-12T03:29:18.491Z,97628.41
2022-09-12T03:32:03.289Z,97636.88
2022-09-12T03:34:29.834Z,97639.22
2022-09-12T03:36:57.007Z,97636.97
2022-09-12T03:39:24.600Z,97642.44
2022-09-12T03:41:51.291Z,97634.53
2022-09-12T03:44:18.279Z,97641.56
2022-09-12T03:46:45.044Z,97640.06
2022-09-12T03:49:12.043Z,97636.22
2022-09-12T03:51:39.331Z,97644.00
2022-09-12T03:54:06.201Z,97636.19
2022-09-12T03:56:32.837Z,97637.97
2022-09-12T03:58:59.358Z,97634.88
2022-09-12T04:01:25.779Z,97633.25
2022-09-12T04:03:52.594Z,97627.50
2022-09-12T04:06:22.457Z,97627.94
2022-09-12T04:08:51.943Z,97634.16
2022-09-12T04:11:20.466Z,97639.63
2022-09-12T04:13:47.721Z,97633.00
2022-09-12T04:16:15.689Z,97645.09
2022-09-12T04:18:42.471Z,97638.88
2022-09-12T04:21:12.604Z,97638.44
2022-09-12T04:23:39.147Z,97639.25
2022-09-12T04:26:09.208Z,97644.00
2022-09-12T04:28:37.683Z,97633.00
2022-09-12T04:31:07.636Z,97639.63
2022-09-12T04:33:35.394Z,97638.88
2022-09-12T04:36:10.746Z,97641.63
2022-09-12T04:38:37.751Z,97640.53
2022-09-12T04:41:15.548Z,97633.53
2022-09-12T04:43:43.191Z,97645.19
2022-09-12T04:46:11.466Z,97639.72
2022-09-12T04:48:38.555Z,97635.00
2022-09-12T04:51:14.350Z,97641.25
2022-09-12T04:53:41.442Z,97645.91
2022-09-12T04:56:09.967Z,97649.38
2022-09-12T04:58:37.261Z,97644.22
2022-09-12T05:01:14.991Z,97643.44
2022-09-12T05:03:45.420Z,97638.72
2022-09-12T05:06:18.238Z,97640.16
2022-09-12T05:08:45.115Z,97641.69
2022-09-12T05:11:14.769Z,97637.41
2022-09-12T05:13:41.664Z,97644.22
2022-09-12T05:16:11.371Z,97643.03
2022-09-12T05:18:38.706Z,97656.75
2022-09-12T05:21:09.330Z,97652.00
2022-09-12T05:23:36.378Z,97654.31
2022-09-12T05:26:05.382Z,97659.38
2022-09-12T05:28:37.443Z,97655.88
2022-09-12T05:31:15.262Z,97652.56
2022-09-12T05:33:43.547Z,97654.84
2022-09-12T05:36:13.251Z,97660.19
2022-09-12T05:38:39.911Z,97669.16
2022-09-12T05:41:16.930Z,97674.63
2022-09-12T05:43:45.959Z,97670.19
2022-09-12T05:46:17.230Z,97678.69
2022-09-12T05:48:45.423Z,97679.72
2022-09-12T05:51:21.025Z,97673.22
2022-09-12T05:53:50.466Z,97673.34
2022-09-12T05:56:25.530Z,97679.44
2022-09-12T05:59:01.838Z,97684.38
2022-09-12T06:01:30.966Z,97665.66
2022-09-12T06:04:02.415Z,97676.34
2022-09-12T06:06:30.272Z,97682.59
2022-09-12T06:08:59.099Z,97686.34
2022-09-12T06:11:28.313Z,97678.25
2022-09-12T06:13:57.127Z,97680.88
2022-09-12T06:16:28.922Z,97678.94
2022-09-12T06:18:57.601Z,97676.25
2022-09-12T06:21:26.547Z,97677.81
2022-09-12T06:23:56.089Z,97677.41
2022-09-12T06:26:23.572Z,97685.56
2022-09-12T06:28:50.551Z,97685.13
2022-09-12T06:31:19.000Z,97687.69
2022-09-12T06:33:48.155Z,97676.16
2022-09-12T06:36:21.296Z,97682.38
2022-09-12T06:38:48.821Z,97681.34
2022-09-12T06:41:15.863Z,97685.44
2022-09-12T06:43:42.790Z,97681.63
2022-09-12T06:46:10.617Z,97678.00
2022-09-12T06:48:41.540Z,97672.91
2022-09-12T06:51:14.081Z,97677.44
2022-09-12T06:53:41.251Z,97680.22
2022-09-12T06:56:12.350Z,97679.91
2022-09-12T06:58:39.752Z,97680.84
2022-09-12T07:01:15.497Z,97675.06
2022-09-12T07:03:43.133Z,97677.75
2022-09-12T07:06:12.095Z,97689.13
2022-09-12T07:08:39.562Z,97691.19
2022-09-12T07:11:11.118Z,97688.53
2022-09-12T07:13:38.721Z,97681.31
2022-09-12T07:16:06.125Z,97677.28
2022-09-12T07:18:38.030Z,97684.69
2022-09-12T07:21:06.717Z,97676.06
2022-09-12T07:23:33.258Z,97682.09
2022-09-12T07:26:00.938Z,97675.72
2022-09-12T07:28:30.219Z,97673.69
2022-09-12T07:30:57.311Z,97680.38
2022-09-12T07:33:27.666Z,97675.72
2022-09-12T07:35:54.470Z,97687.78
2022-09-12T07:38:21.715Z,97681.03
2022-09-12T07:40:48.351Z,97683.78
2022-09-12T07:43:14.798Z,97684.63
2022-09-12T07:45:42.369Z,97678.94
2022-09-12T07:48:09.407Z,97683.38
2022-09-12T07:50:36.782Z,97689.66
2022-09-12T07:53:04.132Z,97683.31
2022-09-12T07:55:31.161Z,97685.34
2022-09-12T07:57:57.845Z,97689.63
2022-09-12T08:00:24.637Z,97685.06
2022-09-12T08:02:52.443Z,97689.19
2022-09-12T08:05:20.652Z,97693.75
2022-09-12T08:07:47.538Z,97695.38
2022-09-12T08:10:13.970Z,97702.34
2022-09-12T08:12:40.454Z,97697.47
2022-09-12T08:15:07.253Z,97706.09
2022-09-12T08:17:33.658Z,97699.03
2022-09-12T08:20:00.055Z,97697.16
2022-09-12T08:22:26.460Z,97696.28
2022-09-12T08:24:53.582Z,97702.47
2022-09-12T08:27:19.965Z,97704.22
2022-09-12T08:29:46.362Z,97700.91
2022-09-12T08:32:12.797Z,97705.97
2022-09-12T08:34:39.296Z,97706.97
2022-09-12T08:37:05.824Z,97698.31
2022-09-12T08:39:33.091Z,97706.63
2022-09-12T08:42:05.026Z,97696.09
2022-09-12T08:44:51.014Z,97701.63
2022-09-12T08:47:36.475Z,97704.31
2022-09-12T08:50:12.094Z,97690.72
2022-09-12T08:52:58.485Z,97699.13
2022-09-12T08:55:36.146Z,97701.13
2022-09-12T08:58:20.206Z,97704.16
2022-09-12T09:00:55.830Z,97708.72
2022-09-12T09:03:47.015Z,97703.81
2022-09-12T09:06:38.440Z,97696.81
2022-09-12T09:09:11.938Z,97697.81
2022-09-12T09:11:54.525Z,97700.44
2022-09-12T09:14:51.370Z,97698.31
2022-09-12T09:17:41.011Z,97699.44
2022-09-12T09:20:41.228Z,97698.97
2022-09-12T09:23:31.864Z,97699.59
2022-09-12T09:26:04.928Z,97694.03
2022-09-12T09:28:39.749Z,97706.69
2022-09-12T09:31:15.080Z,97694.84
2022-09-12T09:33:42.024Z,97691.22
2022-09-12T09:36:23.909Z,97687.56
2022-09-12T09:39:00.774Z,97687.81
2022-09-12T09:41:34.100Z,97687.13
2022-09-12T09:44:01.067Z,97684.66
2022-09-12T09:46:28.320Z,97683.88
2022-09-12T09:48:58.627Z,97679.91
2022-09-12T09:51:33.925Z,97680.03
2022-09-12T09:54:09.431Z,97674.66
2022-09-12T09:56:40.827Z,97677.38
2022-09-12T09:59:16.130Z,97665.41
2022-09-12T10:01:51.483Z,97670.75
2022-09-12T10:04:32.053Z,97667.88
2022-09-12T10:07:01.140Z,97669.00
2022-09-12T10:09:29.442Z,97673.66
2022-09-12T10:11:56.977Z,97668.00
2022-09-12T10:14:36.827Z,97672.59
2022-09-12T10:17:28.691Z,97666.28
2022-09-12T10:20:19.950Z,97660.03
2022-09-12T10:22:47.617Z,97648.19
2022-09-12T10:25:18.643Z,97651.03
2022-09-12T10:27:52.131Z,97643.09
2022-09-12T10:30:21.623Z,97651.91
2022-09-12T10:32:51.505Z,97646.81
2022-09-12T10:35:42.342Z,97652.28
2022-09-12T10:38:18.150Z,97643.00
2022-09-12T10:40:44.809Z,97643.66
2022-09-12T10:43:25.987Z,97648.53
2022-09-12T10:45:57.434Z,97655.25
2022-09-12T10:48:33.481Z,97642.31
2022-09-12T10:51:02.029Z,97652.16
2022-09-12T10:53:40.894Z,97640.81
2022-09-12T10:56:10.814Z,97638.34
2022-09-12T10:58:46.396Z,97631.31
2022-09-12T11:01:34.291Z,97624.63
2022-09-12T11:04:06.778Z,97633.44
2022-09-12T11:07:15.103Z,97618.38
2022-09-12T11:10:00.262Z,97622.47
2022-09-12T11:12:57.946Z,97630.97
2022-09-12T11:15:39.031Z,97622.22
2022-09-12T11:18:11.248Z,97621.16
2022-09-12T11:21:12.743Z,97623.38
2022-09-12T11:24:03.196Z,97621.47
2022-09-12T11:26:50.833Z,97627.91
2022-09-12T11:29:41.886Z,97628.38
2022-09-12T11:32:26.550Z,97624.25
2022-09-12T11:35:21.019Z,97622.25
2022-09-12T11:38:07.529Z,97613.38
2022-09-12T11:40:49.152Z,97615.56
2022-09-12T11:43:39.756Z,97612.38
2022-09-12T11:46:39.576Z,97617.53
2022-09-12T11:49:15.725Z,97607.00
2022-09-12T11:51:50.995Z,97607.28
2022-09-12T11:54:33.859Z,97598.72
2022-09-12T11:57:11.602Z,97600.91
2022-09-12T11:59:52.698Z,97611.91
2022-09-12T12:02:27.985Z,97612.88
2022-09-12T12:05:17.734Z,97599.16
2022-09-12T12:07:51.210Z,97610.31
2022-09-12T12:10:48.777Z,97601.13
2022-09-12T12:13:15.115Z,97597.34
2022-09-12T12:15:48.534Z,97606.47
2022-09-12T12:18:23.116Z,97605.91
2022-09-12T12:20:50.741Z,97600.69
2022-09-12T12:23:28.630Z,97593.31
2022-09-12T12:26:00.706Z,97595.78
2022-09-12T12:28:42.440Z,97591.22
2022-09-12T12:31:10.773Z,97587.69
2022-09-12T12:33:37.287Z,97568.94
2022-09-12T12:36:09.215Z,97564.53
2022-09-12T12:38:38.248Z,97568.44
2022-09-12T12:41:16.825Z,97567.09
2022-09-12T12:43:53.671Z,97563.09
2022-09-12T12:46:22.629Z,97570.00
2022-09-12T12:48:54.931Z,97561.97
2022-09-12T12:51:33.098Z,97566.97
2022-09-12T12:54:02.991Z,97545.94
2022-09-12T12:56:39.164Z,97554.22
2022-09-12T12:59:17.641Z,97554.06
2022-09-12T13:01:51.511Z,97551.25
2022-09-12T13:04:24.340Z,97534.78
2022-09-12T13:06:59.660Z,97526.31
2022-09-12T13:09:32.067Z,97517.19
2022-09-12T13:11:58.602Z,97525.84
2022-09-12T13:14:43.438Z,97517.44
2022-09-12T13:17:22.703Z,97509.56
2022-09-12T13:19:56.705Z,97525.28
2022-09-12T13:22:48.471Z,97504.22
2022-09-12T13:25:21.541Z,97505.75
2022-09-12T13:28:01.846Z,97508.53
2022-09-12T13:30:43.297Z,97511.09
2022-09-12T13:33:23.856Z,97511.09
2022-09-12T13:36:05.062Z,97504.75
2022-09-12T13:39:14.120Z,97496.84
2022-09-12T13:42:21.579Z,97494.28
2022-09-12T13:44:52.180Z,97490.22
2022-09-12T13:47:28.063Z,97483.09
2022-09-12T13:49:54.950Z,97482.25
2022-09-12T13:52:28.359Z,97475.75
2022-09-12T13:54:58.337Z,97485.38
2022-09-12T13:57:30.649Z,97484.13
2022-09-12T13:59:58.467Z,97484.63
2022-09-12T14:02:28.771Z,97485.16
2022-09-12T14:05:09.066Z,97480.06
2022-09-12T14:07:56.273Z,97479.03
2022-09-12T14:10:33.168Z,97476.97
2022-09-12T14:13:05.565Z,97486.56
2022-09-12T14:15:36.202Z,97486.50
2022-09-12T14:18:05.881Z,97480.78
2022-09-12T14:20:36.832Z,97479.53
2022-09-12T14:23:18.095Z,97479.81
2022-09-12T14:25:47.686Z,97480.66
2022-09-12T14:28:22.797Z,97463.81
2022-09-12T14:31:21.397Z,97472.00
2022-09-12T14:33:53.754Z,97465.22
2022-09-12T14:36:24.924Z,97464.72
2022-09-12T14:39:00.058Z,97469.50
2022-09-12T14:41:32.435Z,97451.88
2022-09-12T14:44:01.529Z,97454.91
2022-09-12T14:46:31.935Z,97450.84
2022-09-12T14:49:15.815Z,97445.94
2022-09-12T14:51:51.660Z,97444.63
2022-09-12T14:54:27.501Z,97445.09
2022-09-12T14:57:02.664Z,97432.31
2022-09-12T14:59:29.007Z,97437.66
2022-09-12T15:02:13.493Z,97437.06
2022-09-12T15:04:42.300Z,97437.13
2022-09-12T15:07:33.848Z,97444.44
2022-09-12T15:10:03.318Z,97433.94
2022-09-12T15:12:29.808Z,97438.63
2022-09-12T15:15:03.306Z,97440.09
2022-09-12T15:17:29.715Z,97435.06
2022-09-12T15:19:56.119Z,97433.63
2022-09-12T15:22:24.447Z,97432.28
2022-09-12T15:24:50.938Z,97435.78
2022-09-12T15:27:17.374Z,97429.41
2022-09-12T15:29:43.790Z,97432.22
2022-09-12T15:32:22.490Z,97434.78
2022-09-12T15:34:48.883Z,97420.25
2022-09-12T15:37:15.768Z,97419.75
2022-09-12T15:39:42.207Z,97417.19
2022-09-12T15:42:11.618Z,97418.13
2022-09-12T15:44:38.021Z,97413.16
2022-09-12T15:47:04.926Z,97407.78
2022-09-12T15:49:32.030Z,97404.44
2022-09-12T15:51:59.600Z,97405.03
2022-09-12T15:54:26.014Z,97404.84
2022-09-12T15:56:52.423Z,97408.44
2022-09-12T15:59:18.879Z,97399.72
2022-09-12T16:01:45.416Z,97399.25
2022-09-12T16:04:23.876Z,97406.31
2022-09-12T16:06:51.415Z,97395.13
2022-09-12T16:09:17.875Z,97403.78
2022-09-12T16:11:47.392Z,97400.06
2022-09-12T16:14:15.598Z,97391.88
2022-09-12T16:16:43.522Z,97393.44
2022-09-12T16:19:12.496Z,97394.66
2022-09-12T16:21:39.008Z,97397.59
2022-09-12T16:24:05.473Z,97396.31
2022-09-12T16:26:31.958Z,97383.22
2022-09-12T16:28:58.936Z,97386.28
2022-09-12T16:31:26.746Z,97396.25
2022-09-12T16:33:53.551Z,97389.13
2022-09-12T16:36:21.748Z,97385.03
2022-09-12T16:38:50.424Z,97376.28
2022-09-12T16:41:18.879Z,97376.91
2022-09-12T16:43:45.658Z,97384.38
2022-09-12T16:46:15.928Z,97376.50
2022-09-12T16:48:50.988Z,97385.81
2022-09-12T16:51:23.760Z,97377.03
2022-09-12T16:53:50.949Z,97370.56
2022-09-12T16:56:18.449Z,97370.81
2022-09-12T16:58:45.505Z,97364.22
2022-09-12T17:01:18.023Z,97366.81
2022-09-12T17:03:44.519Z,97375.41
2022-09-12T17:06:13.889Z,97368.94
2022-09-12T17:08:42.866Z,97369.59
2022-09-12T17:11:14.977Z,97371.56
2022-09-12T17:14:03.112Z,97373.50
2022-09-12T17:16:29.324Z,97378.47
2022-09-12T17:18:55.770Z,97376.78
2022-09-12T17:21:22.627Z,97376.31
2022-09-12T17:23:49.811Z,97371.91
2022-09-12T17:26:16.909Z,97376.91
2022-09-12T17:28:43.911Z,97375.38
2022-09-12T17:31:12.796Z,97365.44
2022-09-12T17:33:39.856Z,97367.72
2022-09-12T17:36:11.144Z,97368.47
2022-09-12T17:38:39.772Z,97369.44
2022-09-12T17:41:17.990Z,97371.09
2022-09-12T17:43:56.587Z,97363.81
2022-09-12T17:46:25.231Z,97367.63
2022-09-12T17:48:56.847Z,97367.56
2022-09-12T17:51:25.821Z,97370.88
2022-09-12T17:53:59.070Z,97364.50
2022-09-12T17:56:27.981Z,97355.00
2022-09-12T17:58:55.766Z,97363.97
2022-09-12T18:01:40.907Z,97362.50
2022-09-12T18:04:07.375Z,97368.97
2022-09-12T18:06:34.025Z,97366.56
2022-09-12T18:09:02.347Z,97369.66
2022-09-12T18:11:29.443Z,97367.41
2022-09-12T18:13:57.497Z,97368.66
2022-09-12T18:16:23.912Z,97366.38
2022-09-12T18:18:51.107Z,97364.22
2022-09-12T18:21:18.445Z,97361.94
2022-09-12T18:23:44.885Z,97367.97
2022-09-12T18:26:13.318Z,97360.31
2022-09-12T18:28:42.071Z,97364.00
2022-09-12T18:31:21.121Z,97360.94
2022-09-12T18:33:48.114Z,97365.84
2022-09-12T18:36:16.373Z,97378.91
2022-09-12T18:38:43.580Z,97372.91
2022-09-12T18:41:12.989Z,97377.38
2022-09-12T18:43:39.489Z,97376.00
2022-09-12T18:46:08.566Z,97375.22
2022-09-12T18:48:35.719Z,97379.38
2022-09-12T18:51:08.001Z,97381.69
2022-09-12T18:53:35.399Z,97379.34
2022-09-12T18:56:08.599Z,97378.75
2022-09-12T18:58:44.694Z,97376.63
2022-09-12T19:01:17.084Z,97387.31
2022-09-12T19:03:44.257Z,97381.78
2022-09-12T19:06:17.810Z,97383.66
2022-09-12T19:08:45.618Z,97383.00
2022-09-12T19:11:12.659Z,97388.84
2022-09-12T19:13:41.398Z,97391.91
2022-09-12T19:16:10.244Z,97393.44
2022-09-12T19:18:38.687Z,97389.13
2022-09-12T19:21:06.645Z,97386.34
2022-09-12T19:23:35.328Z,97391.25
2022-09-12T19:26:05.610Z,97395.25
2022-09-12T19:28:32.694Z,97389.72
2022-09-12T19:30:59.494Z,97388.50
2022-09-12T19:33:26.212Z,97395.81
2022-09-12T19:35:52.722Z,97400.59
2022-09-12T19:38:19.230Z,97393.50
2022-09-12T19:40:55.752Z,97394.84
2022-09-12T19:43:22.163Z,97377.97
2022-09-12T19:45:48.560Z,97388.34
2022-09-12T19:48:17.018Z,97381.00
2022-09-12T19:50:43.574Z,97374.50
2022-09-12T19:53:09.994Z,97375.25
2022-09-12T19:55:36.771Z,97379.28
2022-09-12T19:58:03.666Z,97380.66
2022-09-12T20:00:30.089Z,97376.34
2022-09-12T20:02:56.486Z,97371.25
2022-09-12T20:05:22.865Z,97373.66
2022-09-12T20:07:49.304Z,97370.75
2022-09-12T20:10:15.932Z,97375.63
2022-09-12T20:12:42.339Z,97374.06
2022-09-12T20:15:09.234Z,97378.34
2022-09-12T20:17:35.801Z,97375.22
2022-09-12T20:20:02.280Z,97375.00
2022-09-12T20:22:28.779Z,97365.00
2022-09-12T20:24:55.219Z,97369.88
2022-09-12T20:27:21.867Z,97370.78
2022-09-12T20:29:48.266Z,97371.03
2022-09-12T20:32:14.670Z,97367.06
2022-09-12T20:34:41.083Z,97366.44
2022-09-12T20:37:07.511Z,97380.00
2022-09-12T20:39:34.450Z,97364.81
2022-09-12T20:42:00.864Z,97364.38
2022-09-12T20:44:27.598Z,97366.38
2022-09-12T20:46:54.044Z,97362.31
2022-09-12T20:49:20.879Z,97361.09
2022-09-12T20:51:48.404Z,97356.16
2022-09-12T20:54:15.059Z,97349.88
2022-09-12T20:56:42.058Z,97362.53
2022-09-12T20:59:11.710Z,97353.31
2022-09-12T21:01:38.892Z,97361.38
2022-09-12T21:04:05.437Z,97352.34
2022-09-12T21:06:31.953Z,97354.22
2022-09-12T21:08:59.761Z,97356.53
2022-09-12T21:11:27.593Z,97361.41
2022-09-12T21:13:54.852Z,97350.09
2022-09-12T21:16:22.864Z,97358.91
2022-09-12T21:18:55.241Z,97363.97
2022-09-12T21:21:22.146Z,97359.34
2022-09-12T21:23:50.626Z,97353.66
2022-09-12T21:26:18.193Z,97354.88
2022-09-12T21:28:44.631Z,97351.75
2022-09-12T21:31:11.114Z,97355.72
2022-09-12T21:33:37.589Z,97360.16
2022-09-12T21:36:05.603Z,97364.69
2022-09-12T21:38:32.753Z,97360.59
2022-09-12T21:41:07.703Z,97362.16
2022-09-12T21:43:34.719Z,97358.56
2022-09-12T21:46:01.640Z,97353.69
2022-09-12T21:48:28.718Z,97362.06
2022-09-12T21:50:55.167Z,97363.41
2022-09-12T21:53:21.993Z,97366.72
2022-09-12T21:55:48.561Z,97371.88
2022-09-12T21:58:15.034Z,97368.91
2022-09-12T22:00:42.228Z,97369.47
2022-09-12T22:03:10.447Z,97367.59
2022-09-12T22:05:40.287Z,97372.53
2022-09-12T22:08:08.303Z,97363.53
2022-09-12T22:10:35.161Z,97365.84
2022-09-12T22:13:02.396Z,97364.31
2022-09-12T22:15:44.366Z,97359.66
2022-09-12T22:18:11.402Z,97358.81
2022-09-12T22:20:37.823Z,97365.50
2022-09-12T22:23:25.033Z,97367.81
2022-09-12T22:25:55.048Z,97365.41
2022-09-12T22:28:21.565Z,97356.75
2022-09-12T22:30:48.588Z,97352.38
2022-09-12T22:33:15.489Z,97345.56
2022-09-12T22:35:42.465Z,97345.56
2022-09-12T22:38:09.193Z,97342.56
2022-09-12T22:40:35.762Z,97335.66
2022-09-12T22:43:02.319Z,97343.56
2022-09-12T22:45:28.816Z,97349.84
2022-09-12T22:47:59.170Z,97343.78
2022-09-12T22:50:27.665Z,97341.03
2022-09-12T22:52:54.150Z,97338.28
2022-09-12T22:55:20.587Z,97330.34
2022-09-12T22:57:47.048Z,97324.19
2022-09-12T23:00:14.165Z,97312.19
2022-09-12T23:02:40.619Z,97313.53
2022-09-12T23:05:07.223Z,97309.75
2022-09-12T23:07:33.707Z,97305.81
2022-09-12T23:10:00.217Z,97319.03
2022-09-12T23:12:26.661Z,97314.06
2022-09-12T23:14:53.042Z,97320.88
2022-09-12T23:17:19.431Z,97327.91
2022-09-12T23:19:45.834Z,97331.75
2022-09-12T23:22:12.341Z,97322.41
2022-09-12T23:24:38.797Z,97323.28
2022-09-12T23:27:05.987Z,97327.03
2022-09-12T23:29:34.417Z,97332.63
2022-09-12T23:32:02.274Z,97323.28
2022-09-12T23:34:29.224Z,97314.91
2022-09-12T23:36:56.277Z,97311.28
2022-09-12T23:39:23.390Z,97302.56
2022-09-12T23:41:50.377Z,97303.22
2022-09-12T23:44:16.848Z,97295.97
2022-09-12T23:46:43.314Z,97295.09
2022-09-12T23:49:09.706Z,97287.06
2022-09-12T23:51:36.173Z,97289.91
2022-09-12T23:54:02.745Z,97290.78
2022-09-12T23:56:29.159Z,97277.81
2022-09-12T23:58:55.580Z,97268.13
