createdAt,value
2023-04-18T00:01:18.680Z,7.40
2023-04-18T00:03:47.225Z,7.70
2023-04-18T00:06:15.406Z,8.30
2023-04-18T00:08:43.314Z,8.30
2023-04-18T00:11:11.223Z,8.60
2023-04-18T00:13:40.275Z,7.10
2023-04-18T00:16:08.786Z,8.00
2023-04-18T00:18:37.202Z,8.50
2023-04-18T00:21:06.495Z,8.30
2023-04-18T00:23:35.189Z,8.50
2023-04-18T00:26:03.257Z,7.90
2023-04-18T00:28:31.214Z,8.20
2023-04-18T00:30:59.178Z,8.80
2023-04-18T00:33:27.159Z,8.70
2023-04-18T00:35:55.136Z,7.90
2023-04-18T00:38:23.072Z,8.40
2023-04-18T00:40:51.401Z,7.50
2023-04-18T00:43:23.386Z,8.40
2023-04-18T00:45:51.422Z,9.10
2023-04-18T00:48:20.527Z,8.10
2023-04-18T00:50:48.528Z,8.20
2023-04-18T00:53:16.855Z,9.00
2023-04-18T00:55:45.357Z,7.90
2023-04-18T00:58:13.712Z,8.00
2023-04-18T01:00:42.698Z,8.20
2023-04-18T01:03:15.301Z,7.40
2023-04-18T01:05:43.413Z,8.10
2023-04-18T01:08:11.779Z,7.60
2023-04-18T01:10:39.910Z,8.20
2023-04-18T01:13:20.494Z,8.10
2023-04-18T01:15:50.676Z,7.90
2023-04-18T01:18:19.051Z,8.10
2023-04-18T01:20:49.382Z,7.70
2023-04-18T01:23:18.602Z,7.40
2023-04-18T01:25:49.381Z,8.00
2023-04-18T01:28:21.609Z,7.80
2023-04-18T01:30:49.881Z,8.40
2023-04-18T01:33:17.999Z,8.10
2023-04-18T01:35:47.752Z,8.40
2023-04-18T01:38:15.844Z,8.30
2023-04-18T01:40:44.199Z,8.30
2023-04-18T01:43:12.203Z,7.40
2023-04-18T01:45:40.144Z,7.60
2023-04-18T01:48:09.969Z,9.10
2023-04-18T01:50:37.926Z,8.50
2023-04-18T01:53:06.110Z,8.20
2023-04-18T01:55:34.009Z,8.90
2023-04-18T01:58:01.980Z,8.20
2023-04-18T02:00:30.190Z,8.30
2023-04-18T02:02:59.556Z,8.40
2023-04-18T02:05:27.843Z,7.80
2023-04-18T02:07:56.021Z,9.30
2023-04-18T02:10:24.105Z,9.30
2023-04-18T02:12:52.067Z,9.40
2023-04-18T02:15:20.933Z,10.00
2023-04-18T02:17:49.169Z,9.70
2023-04-18T02:20:17.157Z,9.40
2023-04-18T02:22:45.129Z,9.70
2023-04-18T02:25:13.038Z,10.70
2023-04-18T02:27:41.238Z,10.10
2023-04-18T02:30:09.653Z,11.60
2023-04-18T02:32:37.745Z,10.60
2023-04-18T02:35:06.180Z,11.50
2023-04-18T02:37:34.126Z,12.00
2023-04-18T02:40:02.127Z,11.00
2023-04-18T02:42:32.263Z,12.40
2023-04-18T02:45:02.289Z,11.70
2023-04-18T02:47:33.498Z,11.50
2023-04-18T02:50:09.269Z,11.90
2023-04-18T02:52:37.682Z,12.20
2023-04-18T02:55:05.997Z,12.30
2023-04-18T02:57:37.584Z,13.00
2023-04-18T03:00:13.681Z,13.00
2023-04-18T03:02:41.868Z,13.70
2023-04-18T03:05:30.198Z,13.80
2023-04-18T03:07:59.950Z,12.00
2023-04-18T03:10:29.016Z,13.30
2023-04-18T03:12:57.146Z,13.40
2023-04-18T03:15:28.245Z,14.30
2023-04-18T03:17:56.418Z,13.20
2023-04-18T03:20:24.954Z,13.60
2023-04-18T03:22:53.199Z,13.30
2023-04-18T03:25:24.876Z,14.00
2023-04-18T03:27:54.089Z,12.30
2023-04-18T03:30:23.478Z,12.90
2023-04-18T03:32:56.265Z,13.60
2023-04-18T03:35:24.458Z,13.50
2023-04-18T03:37:53.079Z,15.50
2023-04-18T03:40:30.297Z,14.70
2023-04-18T03:43:02.624Z,15.60
2023-04-18T03:45:30.685Z,14.50
2023-04-18T03:47:59.031Z,13.70
2023-04-18T03:50:27.210Z,13.30
2023-04-18T03:52:55.952Z,14.10
2023-04-18T03:55:23.919Z,15.10
2023-04-18T03:57:52.013Z,14.30
2023-04-18T04:00:26.228Z,13.50
2023-04-18T04:02:59.916Z,13.80
2023-04-18T04:05:28.290Z,14.00
2023-04-18T04:07:57.974Z,14.00
2023-04-18T04:10:25.942Z,13.00
2023-04-18T04:12:54.400Z,12.50
2023-04-18T04:15:22.664Z,11.80
2023-04-18T04:17:58.095Z,12.40
2023-04-18T04:20:26.845Z,11.60
2023-04-18T04:23:02.106Z,13.40
2023-04-18T04:25:34.102Z,12.40
2023-04-18T04:28:06.778Z,11.60
2023-04-18T04:30:41.748Z,11.40
2023-04-18T04:33:09.908Z,12.60
2023-04-18T04:35:38.947Z,11.90
2023-04-18T04:38:09.426Z,11.90
2023-04-18T04:40:43.692Z,11.70
2023-04-18T04:43:15.621Z,11.50
2023-04-18T04:45:45.226Z,12.30
2023-04-18T04:48:13.441Z,11.70
2023-04-18T04:50:51.705Z,11.70
2023-04-18T04:53:19.664Z,11.20
2023-04-18T04:55:48.402Z,11.40
2023-04-18T04:58:17.595Z,12.50
2023-04-18T05:01:10.060Z,12.10
2023-04-18T05:03:38.326Z,12.50
2023-04-18T05:06:06.614Z,11.10
2023-04-18T05:08:34.756Z,10.80
2023-04-18T05:11:02.722Z,11.20
2023-04-18T05:13:30.849Z,13.00
2023-04-18T05:15:59.334Z,10.60
2023-04-18T05:18:27.221Z,11.90
2023-04-18T05:20:56.007Z,12.20
2023-04-18T05:23:24.063Z,11.30
2023-04-18T05:25:52.471Z,12.80
2023-04-18T05:28:20.733Z,12.60
2023-04-18T05:30:48.926Z,11.20
2023-04-18T05:33:17.346Z,11.30
2023-04-18T05:35:47.454Z,12.20
2023-04-18T05:38:15.555Z,12.70
2023-04-18T05:40:43.797Z,13.20
2023-04-18T05:43:11.704Z,13.50
2023-04-18T05:45:39.640Z,13.50
2023-04-18T05:48:07.568Z,14.20
2023-04-18T05:50:35.556Z,13.80
2023-04-18T05:53:03.729Z,13.50
2023-04-18T05:55:31.873Z,14.10
2023-04-18T05:57:59.922Z,14.30
2023-04-18T06:00:28.476Z,14.70
2023-04-18T06:02:56.763Z,14.80
2023-04-18T06:05:25.203Z,14.50
2023-04-18T06:07:53.404Z,13.50
2023-04-18T06:10:21.464Z,14.10
2023-04-18T06:12:49.374Z,14.20
2023-04-18T06:15:17.456Z,14.20
2023-04-18T06:17:45.532Z,14.60
2023-04-18T06:20:13.584Z,13.40
2023-04-18T06:22:41.539Z,14.50
2023-04-18T06:25:10.223Z,15.30
2023-04-18T06:27:38.634Z,13.00
2023-04-18T06:30:08.029Z,14.40
2023-04-18T06:32:36.182Z,13.80
2023-04-18T06:35:04.588Z,14.30
2023-04-18T06:37:32.538Z,13.30
2023-04-18T06:40:00.482Z,12.70
2023-04-18T06:42:28.449Z,12.50
2023-04-18T06:44:56.806Z,13.30
2023-04-18T06:47:24.851Z,13.10
2023-04-18T06:49:52.781Z,13.30
2023-04-18T06:52:20.802Z,12.90
2023-04-18T06:54:48.737Z,12.30
2023-04-18T06:57:16.698Z,13.90
2023-04-18T06:59:44.680Z,13.30
2023-04-18T07:02:13.071Z,12.30
2023-04-18T07:04:41.604Z,12.60
2023-04-18T07:07:09.709Z,12.50
2023-04-18T07:09:37.640Z,13.50
2023-04-18T07:12:05.862Z,11.90
2023-04-18T07:14:34.315Z,11.40
2023-04-18T07:17:02.539Z,11.20
2023-04-18T07:19:30.712Z,12.00
2023-04-18T07:21:58.642Z,11.50
2023-04-18T07:24:26.747Z,11.30
2023-04-18T07:26:55.219Z,10.60
2023-04-18T07:29:23.337Z,11.40
2023-04-18T07:31:51.712Z,11.30
2023-04-18T07:34:19.726Z,10.80
2023-04-18T07:36:47.921Z,10.50
2023-04-18T07:39:15.917Z,11.40
2023-04-18T07:42:04.248Z,10.20
2023-04-18T07:44:35.731Z,10.60
2023-04-18T07:47:03.955Z,9.70
2023-04-18T07:49:31.904Z,10.70
2023-04-18T07:51:59.762Z,11.40
2023-04-18T07:54:29.592Z,9.30
2023-04-18T07:57:00.030Z,10.20
2023-04-18T07:59:29.743Z,9.60
2023-04-18T08:01:58.160Z,9.80
2023-04-18T08:04:29.063Z,8.60
2023-04-18T08:06:58.022Z,9.30
2023-04-18T08:09:25.938Z,9.20
2023-04-18T08:11:56.162Z,8.40
2023-04-18T08:14:25.012Z,9.50
2023-04-18T08:16:53.139Z,8.40
2023-04-18T08:19:21.078Z,7.70
2023-04-18T08:21:51.263Z,9.10
2023-04-18T08:24:19.324Z,7.00
2023-04-18T08:26:47.250Z,7.10
2023-04-18T08:29:15.372Z,7.00
2023-04-18T08:31:43.417Z,8.00
2023-04-18T08:34:11.335Z,6.50
2023-04-18T08:36:39.225Z,6.80
2023-04-18T08:39:08.012Z,7.40
2023-04-18T08:41:39.956Z,6.50
2023-04-18T08:44:07.996Z,6.30
2023-04-18T08:46:36.205Z,6.40
2023-04-18T08:49:04.994Z,6.00
2023-04-18T08:51:34.069Z,6.10
2023-04-18T08:54:06.290Z,6.20
2023-04-18T08:56:37.438Z,5.50
2023-04-18T08:59:05.435Z,5.70
2023-04-18T09:01:59.077Z,6.10
2023-04-18T09:04:43.268Z,6.80
2023-04-18T09:07:18.130Z,6.00
2023-04-18T09:09:51.031Z,5.70
2023-04-18T09:12:22.784Z,4.80
2023-04-18T09:18:18.050Z,5.20
2023-04-18T09:20:46.879Z,5.40
2023-04-18T09:23:23.844Z,5.70
2023-04-18T09:25:51.680Z,5.10
2023-04-18T09:28:28.530Z,5.90
2023-04-18T09:30:57.360Z,6.30
2023-04-18T09:33:31.751Z,5.80
2023-04-18T09:36:20.990Z,5.60
2023-04-18T09:38:48.849Z,5.70
2023-04-18T09:41:17.782Z,5.90
2023-04-18T09:43:46.538Z,6.20
2023-04-18T09:46:14.369Z,6.00
2023-04-18T09:48:41.285Z,5.60
2023-04-18T09:51:15.361Z,5.80
2023-04-18T09:53:44.195Z,5.20
2023-04-18T09:56:27.398Z,5.40
2023-04-18T09:59:07.504Z,4.80
2023-04-18T10:01:35.179Z,4.90
2023-04-18T10:04:05.686Z,4.20
2023-04-18T10:06:34.257Z,4.70
2023-04-18T10:09:03.796Z,5.80
2023-04-18T10:11:31.533Z,5.50
2023-04-18T10:14:04.089Z,4.40
2023-04-18T10:16:33.394Z,5.10
2023-04-18T10:19:29.767Z,5.30
2023-04-18T10:21:58.275Z,4.50
2023-04-18T10:24:54.017Z,5.10
2023-04-18T10:27:48.689Z,4.10
2023-04-18T10:30:15.954Z,4.20
2023-04-18T10:32:42.870Z,4.60
2023-04-18T10:35:10.300Z,4.80
2023-04-18T10:37:50.665Z,5.10
2023-04-18T10:40:32.591Z,5.10
2023-04-18T10:42:59.467Z,4.40
2023-04-18T10:45:28.236Z,4.00
2023-04-18T10:48:24.464Z,4.20
2023-04-18T10:51:14.130Z,4.40
2023-04-18T10:53:55.830Z,4.10
2023-04-18T10:56:23.099Z,3.50
2023-04-18T10:58:52.059Z,3.20
2023-04-18T11:01:32.077Z,4.40
2023-04-18T11:04:00.367Z,3.90
2023-04-18T11:06:27.170Z,3.60
2023-04-18T11:09:13.529Z,3.30
2023-04-18T11:11:41.053Z,2.60
2023-04-18T11:14:07.826Z,2.90
2023-04-18T11:16:34.932Z,2.10
2023-04-18T11:19:18.874Z,2.70
2023-04-18T11:21:45.489Z,2.70
2023-04-18T11:24:20.923Z,3.70
2023-04-18T11:26:47.541Z,3.10
2023-04-18T11:29:17.064Z,2.60
2023-04-18T11:31:50.750Z,3.30
2023-04-18T11:34:17.360Z,3.00
2023-04-18T11:36:48.825Z,2.90
2023-04-18T11:39:15.534Z,3.20
2023-04-18T11:41:47.574Z,3.20
2023-04-18T11:44:15.003Z,3.80
2023-04-18T11:46:41.699Z,3.70
2023-04-18T11:49:27.738Z,3.50
2023-04-18T11:51:54.799Z,3.30
2023-04-18T11:54:44.148Z,3.20
2023-04-18T11:57:28.096Z,3.90
2023-04-18T11:59:57.274Z,3.70
2023-04-18T12:02:45.169Z,3.20
2023-04-18T12:05:23.564Z,3.20
2023-04-18T12:07:50.679Z,3.60
2023-04-18T12:10:20.293Z,2.90
2023-04-18T12:12:48.683Z,3.10
2023-04-18T12:15:17.120Z,2.70
2023-04-18T12:17:45.467Z,2.80
2023-04-18T12:20:12.973Z,3.30
2023-04-18T12:22:48.977Z,2.50
2023-04-18T12:25:25.937Z,2.40
2023-04-18T12:27:59.634Z,3.10
2023-04-18T12:30:26.144Z,2.80
2023-04-18T12:32:55.424Z,2.90
2023-04-18T12:35:22.764Z,3.30
2023-04-18T12:37:51.604Z,4.10
2023-04-18T12:40:19.681Z,3.50
2023-04-18T12:42:46.850Z,2.60
2023-04-18T12:45:15.038Z,3.00
2023-04-18T12:47:43.830Z,3.10
2023-04-18T12:50:14.560Z,3.10
2023-04-18T12:52:41.820Z,2.80
2023-04-18T12:55:09.600Z,3.30
2023-04-18T12:57:37.519Z,3.30
2023-04-18T13:00:09.893Z,3.60
2023-04-18T13:02:38.245Z,3.10
2023-04-18T13:05:07.513Z,3.10
2023-04-18T13:07:37.042Z,2.30
2023-04-18T13:10:04.565Z,3.10
2023-04-18T13:12:31.188Z,3.10
2023-04-18T13:14:57.775Z,3.00
2023-04-18T13:17:25.241Z,3.00
2023-04-18T13:19:51.957Z,2.90
2023-04-18T13:22:20.317Z,3.30
2023-04-18T13:24:47.597Z,3.10
2023-04-18T13:27:14.706Z,2.50
2023-04-18T13:29:43.173Z,2.90
2023-04-18T13:32:10.073Z,2.90
2023-04-18T13:34:39.237Z,2.90
2023-04-18T13:37:05.826Z,3.60
2023-04-18T13:39:33.410Z,3.30
2023-04-18T13:42:02.336Z,3.50
2023-04-18T13:44:32.392Z,3.30
2023-04-18T13:47:00.185Z,3.00
2023-04-18T13:49:27.244Z,3.90
2023-04-18T13:51:56.478Z,4.10
2023-04-18T13:54:25.940Z,3.70
2023-04-18T13:56:57.234Z,3.60
2023-04-18T13:59:27.025Z,3.80
2023-04-18T14:01:54.470Z,4.20
2023-04-18T14:04:21.823Z,4.00
2023-04-18T14:06:49.388Z,3.30
2023-04-18T14:09:16.773Z,3.60
2023-04-18T14:11:44.092Z,3.70
2023-04-18T14:14:10.772Z,3.20
2023-04-18T14:16:37.324Z,3.90
2023-04-18T14:19:03.983Z,3.30
2023-04-18T14:21:30.539Z,3.40
2023-04-18T14:23:57.218Z,3.90
2023-04-18T14:26:23.982Z,4.40
2023-04-18T14:28:50.796Z,3.60
2023-04-18T14:31:17.472Z,3.40
2023-04-18T14:33:44.823Z,4.10
2023-04-18T14:36:14.265Z,3.50
2023-04-18T14:38:41.964Z,3.80
2023-04-18T14:41:08.605Z,2.90
2023-04-18T14:43:35.230Z,3.20
2023-04-18T14:46:01.884Z,3.70
2023-04-18T14:48:29.218Z,2.80
2023-04-18T14:50:57.612Z,3.10
2023-04-18T14:53:25.602Z,3.20
2023-04-18T14:55:52.227Z,4.00
2023-04-18T14:58:19.142Z,2.90
2023-04-18T15:00:45.933Z,3.20
2023-04-18T15:03:12.571Z,2.80
2023-04-18T15:05:45.888Z,3.60
2023-04-18T15:08:13.867Z,3.10
2023-04-18T15:10:44.102Z,3.40
2023-04-18T15:13:10.948Z,2.90
2023-04-18T15:15:39.241Z,2.90
2023-04-18T15:18:07.435Z,3.20
2023-04-18T15:20:35.508Z,3.50
2023-04-18T15:23:02.368Z,3.00
2023-04-18T15:25:29.860Z,3.20
2023-04-18T15:27:57.681Z,4.00
2023-04-18T15:30:25.115Z,3.60
2023-04-18T15:32:53.364Z,3.90
2023-04-18T15:35:20.289Z,6.10
2023-04-18T15:37:46.925Z,4.30
2023-04-18T15:40:15.677Z,4.50
2023-04-18T15:42:43.033Z,4.90
2023-04-18T15:45:10.450Z,4.30
2023-04-18T15:47:37.980Z,4.00
2023-04-18T15:50:05.170Z,5.30
2023-04-18T15:52:31.796Z,4.30
2023-04-18T15:54:58.651Z,4.20
2023-04-18T15:57:25.212Z,4.80
2023-04-18T15:59:51.866Z,4.90
2023-04-18T16:02:18.468Z,4.20
2023-04-18T16:04:45.322Z,4.50
2023-04-18T16:07:12.061Z,4.50
2023-04-18T16:09:38.730Z,4.70
2023-04-18T16:12:06.768Z,4.40
2023-04-18T16:14:33.589Z,4.90
2023-04-18T16:17:00.184Z,4.40
2023-04-18T16:19:26.743Z,5.40
2023-04-18T16:21:53.323Z,5.00
2023-04-18T16:24:20.021Z,4.80
2023-04-18T16:26:46.647Z,5.30
2023-04-18T16:29:13.228Z,4.80
2023-04-18T16:31:41.014Z,4.00
2023-04-18T16:34:07.604Z,4.80
2023-04-18T16:36:34.210Z,4.70
2023-04-18T16:39:00.938Z,5.00
2023-04-18T16:41:27.574Z,4.10
2023-04-18T16:43:54.279Z,5.90
2023-04-18T16:46:20.912Z,5.00
2023-04-18T16:48:48.174Z,4.50
2023-04-18T16:51:15.757Z,4.30
2023-04-18T16:53:42.571Z,5.60
2023-04-18T16:56:09.197Z,5.40
2023-04-18T16:58:35.768Z,4.50
2023-04-18T17:01:02.460Z,4.80
2023-04-18T17:03:29.506Z,4.80
2023-04-18T17:05:56.422Z,6.00
2023-04-18T17:08:25.125Z,7.00
2023-04-18T17:10:52.166Z,7.90
2023-04-18T17:13:18.861Z,7.20
2023-04-18T17:15:45.721Z,6.90
2023-04-18T17:18:12.364Z,8.20
2023-04-18T17:20:39.115Z,8.10
2023-04-18T17:23:06.026Z,8.20
2023-04-18T17:25:32.624Z,8.30
2023-04-18T17:28:01.574Z,9.00
2023-04-18T17:30:28.780Z,9.40
2023-04-18T17:32:55.570Z,8.10
2023-04-18T17:35:22.273Z,8.30
2023-04-18T17:37:52.216Z,9.50
2023-04-18T17:40:19.012Z,8.70
2023-04-18T17:42:45.851Z,9.20
2023-04-18T17:45:12.487Z,8.40
2023-04-18T17:47:40.124Z,9.40
2023-04-18T17:50:07.650Z,9.40
2023-04-18T17:52:34.402Z,9.40
2023-04-18T17:55:01.072Z,9.30
2023-04-18T17:57:29.864Z,8.80
2023-04-18T17:59:56.629Z,9.40
2023-04-18T18:02:23.326Z,10.10
2023-04-18T18:04:50.849Z,9.20
2023-04-18T18:07:18.048Z,9.20
2023-04-18T18:09:44.978Z,9.30
2023-04-18T18:12:11.792Z,9.20
2023-04-18T18:14:39.924Z,8.50
2023-04-18T18:17:06.882Z,10.30
2023-04-18T18:19:35.645Z,10.00
2023-04-18T18:22:02.486Z,10.40
2023-04-18T18:24:29.255Z,9.90
2023-04-18T18:26:57.455Z,11.00
2023-04-18T18:29:24.839Z,10.10
2023-04-18T18:31:51.584Z,9.30
2023-04-18T18:34:19.406Z,11.00
2023-04-18T18:36:46.762Z,10.00
2023-04-18T18:39:15.721Z,9.90
2023-04-18T18:41:42.712Z,10.30
2023-04-18T18:44:09.475Z,9.90
2023-04-18T18:46:36.274Z,10.60
2023-04-18T18:49:03.177Z,9.00
2023-04-18T18:51:30.306Z,11.10
2023-04-18T18:53:57.286Z,10.20
2023-04-18T18:56:24.124Z,10.20
2023-04-18T18:58:53.138Z,10.90
2023-04-18T19:01:20.068Z,11.50
2023-04-18T19:03:47.804Z,12.70
2023-04-18T19:06:15.233Z,11.50
2023-04-18T19:08:41.820Z,11.90
2023-04-18T19:11:08.984Z,12.40
2023-04-18T19:13:35.856Z,11.30
2023-04-18T19:16:02.574Z,10.90
2023-04-18T19:18:29.649Z,11.00
2023-04-18T19:20:56.976Z,11.70
2023-04-18T19:23:24.873Z,11.30
2023-04-18T19:25:51.603Z,12.80
2023-04-18T19:28:18.621Z,11.70
2023-04-18T19:30:46.054Z,12.10
2023-04-18T19:33:12.968Z,11.20
2023-04-18T19:35:39.936Z,11.20
2023-04-18T19:38:06.742Z,10.90
2023-04-18T19:40:33.445Z,11.50
2023-04-18T19:43:00.185Z,10.60
2023-04-18T19:45:26.824Z,11.90
2023-04-18T19:47:53.414Z,11.90
2023-04-18T19:50:20.107Z,12.00
2023-04-18T19:52:47.510Z,12.90
2023-04-18T19:55:14.089Z,14.30
2023-04-18T19:57:41.658Z,12.40
2023-04-18T20:00:10.558Z,11.40
2023-04-18T20:02:41.998Z,12.80
2023-04-18T20:05:09.263Z,11.80
2023-04-18T20:07:36.098Z,15.00
2023-04-18T20:10:03.805Z,13.50
2023-04-18T20:12:30.876Z,13.20
2023-04-18T20:14:58.255Z,12.00
2023-04-18T20:17:25.547Z,11.60
2023-04-18T20:19:52.998Z,12.70
2023-04-18T20:22:19.678Z,12.30
2023-04-18T20:24:48.004Z,12.50
2023-04-18T20:27:18.429Z,12.80
2023-04-18T20:29:45.603Z,13.00
2023-04-18T20:32:12.398Z,12.60
2023-04-18T20:34:38.925Z,12.70
2023-04-18T20:37:09.407Z,12.80
2023-04-18T20:39:37.354Z,12.40
2023-04-18T20:42:04.346Z,12.10
2023-04-18T20:44:33.756Z,11.70
2023-04-18T20:47:01.276Z,12.60
2023-04-18T20:49:28.908Z,12.30
2023-04-18T20:51:55.479Z,10.80
2023-04-18T20:54:22.320Z,11.00
2023-04-18T20:56:48.834Z,11.80
2023-04-18T20:59:15.645Z,10.70
2023-04-18T21:01:42.210Z,11.50
2023-04-18T21:04:09.526Z,34.10
2023-04-18T21:06:36.112Z,50.00
2023-04-18T21:09:03.222Z,38.40
2023-04-18T21:11:30.045Z,20.10
2023-04-18T21:13:56.636Z,15.90
2023-04-18T21:16:23.787Z,15.10
2023-04-18T21:18:50.615Z,14.70
2023-04-18T21:21:17.283Z,14.30
2023-04-18T21:23:44.607Z,13.50
2023-04-18T21:26:12.815Z,13.00
2023-04-18T21:28:55.960Z,12.30
2023-04-18T21:31:23.215Z,13.60
2023-04-18T21:33:54.663Z,13.20
2023-04-18T21:36:22.895Z,12.10
2023-04-18T21:38:54.101Z,14.00
2023-04-18T21:41:21.543Z,13.00
2023-04-18T21:43:48.816Z,13.70
2023-04-18T21:46:16.269Z,14.40
2023-04-18T21:48:45.383Z,14.20
2023-04-18T21:51:13.867Z,15.10
2023-04-18T21:53:41.205Z,14.30
2023-04-18T21:56:08.339Z,15.80
2023-04-18T21:58:35.117Z,14.40
2023-04-18T22:01:02.057Z,14.20
2023-04-18T22:03:29.375Z,15.30
2023-04-18T22:05:56.859Z,17.60
2023-04-18T22:08:27.744Z,37.90
2023-04-18T22:10:55.848Z,59.80
2023-04-18T22:13:22.942Z,42.70
2023-04-18T22:15:51.025Z,18.80
2023-04-18T22:18:18.303Z,18.40
2023-04-18T22:20:46.563Z,17.30
2023-04-18T22:23:13.744Z,17.40
2023-04-18T22:25:40.561Z,43.80
2023-04-18T22:28:07.377Z,34.90
2023-04-18T22:30:34.045Z,34.20
2023-04-18T22:33:00.667Z,19.60
2023-04-18T22:35:27.480Z,15.70
2023-04-18T22:37:54.944Z,16.30
2023-04-18T22:40:21.711Z,16.00
2023-04-18T22:42:51.096Z,17.00
2023-04-18T22:45:18.841Z,17.10
2023-04-18T22:47:46.006Z,17.80
2023-04-18T22:50:13.401Z,17.10
2023-04-18T22:52:40.558Z,17.10
2023-04-18T22:55:08.159Z,17.00
2023-04-18T22:57:34.848Z,18.20
2023-04-18T23:00:01.715Z,18.00
2023-04-18T23:02:28.546Z,17.70
2023-04-18T23:04:58.306Z,18.30
2023-04-18T23:07:25.128Z,17.90
2023-04-18T23:09:51.679Z,18.90
2023-04-18T23:12:18.269Z,19.70
2023-04-18T23:14:45.210Z,19.90
2023-04-18T23:17:11.773Z,20.20
2023-04-18T23:19:38.316Z,21.20
2023-04-18T23:22:05.369Z,22.30
2023-04-18T23:24:31.979Z,20.40
2023-04-18T23:26:58.711Z,20.70
2023-04-18T23:29:25.485Z,19.70
2023-04-18T23:31:52.079Z,19.20
2023-04-18T23:34:18.682Z,19.80
2023-04-18T23:36:46.189Z,19.00
2023-04-18T23:39:12.897Z,19.70
2023-04-18T23:41:39.569Z,19.80
2023-04-18T23:44:06.191Z,19.70
2023-04-18T23:46:34.390Z,18.30
2023-04-18T23:49:03.012Z,18.40
2023-04-18T23:51:30.406Z,19.10
2023-04-18T23:53:57.109Z,20.10
2023-04-18T23:56:23.858Z,19.90
2023-04-18T23:58:50.410Z,19.10
