createdAt,value
2023-05-06T00:04:26.238Z,64.69
2023-05-06T00:09:34.083Z,64.85
2023-05-06T00:14:41.527Z,64.94
2023-05-06T00:19:49.808Z,65.04
2023-05-06T00:24:58.695Z,65.56
2023-05-06T00:30:07.395Z,65.78
2023-05-06T00:35:16.065Z,65.83
2023-05-06T00:40:23.741Z,66.13
2023-05-06T00:45:31.719Z,66.05
2023-05-06T00:50:42.285Z,66.53
2023-05-06T00:55:50.683Z,66.77
2023-05-06T01:00:59.186Z,67.02
2023-05-06T01:06:14.899Z,67.20
2023-05-06T01:11:33.809Z,67.44
2023-05-06T01:16:44.636Z,67.65
2023-05-06T01:21:56.584Z,67.39
2023-05-06T01:27:04.082Z,67.67
2023-05-06T01:32:41.727Z,68.42
2023-05-06T01:37:54.123Z,68.45
2023-05-06T01:43:03.641Z,68.47
2023-05-06T01:48:12.453Z,68.64
2023-05-06T01:53:20.112Z,69.14
2023-05-06T01:58:27.758Z,69.34
2023-05-06T02:03:35.217Z,69.51
2023-05-06T02:08:43.371Z,69.38
2023-05-06T02:13:50.703Z,69.61
2023-05-06T02:18:58.290Z,70.03
2023-05-06T02:24:06.275Z,69.92
2023-05-06T02:29:14.153Z,70.41
2023-05-06T02:34:21.585Z,70.65
2023-05-06T02:39:29.087Z,70.51
2023-05-06T02:44:36.397Z,70.44
2023-05-06T02:49:43.857Z,70.73
2023-05-06T02:54:51.302Z,70.97
2023-05-06T02:59:59.377Z,70.78
2023-05-06T03:05:08.518Z,71.38
2023-05-06T03:10:16.410Z,71.18
2023-05-06T03:15:25.114Z,71.59
2023-05-06T03:20:32.564Z,71.21
2023-05-06T03:25:39.828Z,71.34
2023-05-06T03:30:47.217Z,71.81
2023-05-06T03:35:56.073Z,71.96
2023-05-06T03:41:04.632Z,72.01
2023-05-06T03:46:12.785Z,72.52
2023-05-06T03:51:20.193Z,72.45
2023-05-06T03:56:28.026Z,72.38
2023-05-06T04:01:35.675Z,72.33
2023-05-06T04:06:43.142Z,72.24
2023-05-06T04:11:50.666Z,72.26
2023-05-06T04:16:58.144Z,72.31
2023-05-06T04:22:05.796Z,72.36
2023-05-06T04:27:16.732Z,72.59
2023-05-06T04:32:25.498Z,73.09
2023-05-06T04:37:33.069Z,72.96
2023-05-06T04:42:40.547Z,73.13
2023-05-06T04:47:49.250Z,73.18
2023-05-06T04:52:57.171Z,73.00
2023-05-06T04:58:06.290Z,73.01
2023-05-06T05:03:17.231Z,72.89
2023-05-06T05:08:24.818Z,72.50
2023-05-06T05:13:31.916Z,71.99
2023-05-06T05:18:39.287Z,71.92
2023-05-06T05:23:46.837Z,71.58
2023-05-06T05:28:54.269Z,71.60
2023-05-06T05:34:02.970Z,71.81
2023-05-06T05:39:11.957Z,72.09
2023-05-06T05:44:19.129Z,72.05
2023-05-06T05:49:28.726Z,72.30
2023-05-06T05:54:37.614Z,72.19
2023-05-06T05:59:45.072Z,71.99
2023-05-06T06:04:52.555Z,71.63
2023-05-06T06:10:00.854Z,71.29
2023-05-06T06:15:10.337Z,71.20
2023-05-06T06:20:18.522Z,70.81
2023-05-06T06:25:25.944Z,70.90
2023-05-06T06:30:33.670Z,70.32
2023-05-06T06:35:41.100Z,69.85
2023-05-06T06:40:48.160Z,70.14
2023-05-06T06:45:56.425Z,69.77
2023-05-06T06:54:44.716Z,69.24
2023-05-06T06:59:53.871Z,68.74
2023-05-06T07:05:01.219Z,69.04
2023-05-06T07:10:12.392Z,68.98
2023-05-06T07:15:19.653Z,69.08
2023-05-06T07:20:27.305Z,68.80
2023-05-06T07:25:36.206Z,69.10
2023-05-06T07:30:43.790Z,68.54
2023-05-06T07:35:51.253Z,68.67
2023-05-06T07:40:58.672Z,68.23
2023-05-06T07:46:07.097Z,68.64
2023-05-06T07:51:14.832Z,68.52
2023-05-06T07:56:22.415Z,68.23
2023-05-06T08:01:30.817Z,68.05
2023-05-06T08:06:38.340Z,67.33
2023-05-06T08:11:45.677Z,67.27
2023-05-06T08:16:54.482Z,66.90
2023-05-06T08:22:01.949Z,66.55
2023-05-06T08:27:10.704Z,66.38
2023-05-06T08:32:18.167Z,66.30
2023-05-06T08:37:25.605Z,66.44
2023-05-06T08:42:34.404Z,66.21
2023-05-06T08:47:42.425Z,66.40
2023-05-06T08:52:52.189Z,66.61
2023-05-06T08:58:01.015Z,66.38
2023-05-06T09:03:08.269Z,65.88
2023-05-06T09:08:16.223Z,65.68
2023-05-06T09:13:23.927Z,65.27
2023-05-06T09:18:33.622Z,64.98
2023-05-06T09:23:41.107Z,64.05
2023-05-06T09:28:50.159Z,64.01
2023-05-06T09:33:59.485Z,63.78
2023-05-06T09:39:07.131Z,63.33
2023-05-06T09:44:14.903Z,63.66
2023-05-06T09:49:22.448Z,62.64
2023-05-06T09:54:30.646Z,62.93
2023-05-06T09:59:39.622Z,63.00
2023-05-06T10:04:50.025Z,63.24
2023-05-06T10:09:58.373Z,63.03
2023-05-06T10:15:06.820Z,62.75
2023-05-06T10:20:17.952Z,62.71
2023-05-06T10:25:36.817Z,62.58
2023-05-06T10:30:44.592Z,62.09
2023-05-06T10:35:58.708Z,61.66
2023-05-06T10:41:08.611Z,61.91
2023-05-06T10:46:17.458Z,61.54
2023-05-06T10:51:29.379Z,62.08
2023-05-06T10:56:38.440Z,62.27
2023-05-06T11:01:46.728Z,62.90
2023-05-06T11:06:55.618Z,64.26
2023-05-06T11:12:04.990Z,65.69
2023-05-06T11:17:29.859Z,66.75
2023-05-06T11:22:43.871Z,68.47
2023-05-06T11:27:51.413Z,71.13
2023-05-06T11:33:03.853Z,73.72
2023-05-06T11:38:12.687Z,74.98
2023-05-06T11:43:20.349Z,77.18
2023-05-06T11:53:29.018Z,80.26
2023-05-06T11:58:36.667Z,81.71
2023-05-06T12:03:44.071Z,83.29
2023-05-06T12:08:51.568Z,84.62
2023-05-06T12:13:59.318Z,85.19
2023-05-06T12:19:07.710Z,85.62
2023-05-06T12:24:15.312Z,86.39
2023-05-06T12:29:23.273Z,87.04
2023-05-06T12:34:39.763Z,87.51
2023-05-06T12:39:46.992Z,88.02
2023-05-06T12:44:54.384Z,88.09
2023-05-06T12:50:02.214Z,88.54
2023-05-06T12:55:11.044Z,88.23
2023-05-06T13:00:20.108Z,88.14
2023-05-06T13:05:27.632Z,88.70
2023-05-06T13:10:35.189Z,88.68
2023-05-06T13:15:42.690Z,88.21
2023-05-06T13:20:50.669Z,88.05
2023-05-06T13:26:04.716Z,87.69
2023-05-06T13:31:12.608Z,86.98
2023-05-06T13:36:20.024Z,87.81
2023-05-06T13:41:27.347Z,89.68
2023-05-06T13:46:34.598Z,93.51
2023-05-06T13:51:42.369Z,92.63
2023-05-06T13:56:51.522Z,92.10
2023-05-06T14:01:59.044Z,91.36
2023-05-06T14:07:06.796Z,94.40
2023-05-06T14:12:14.234Z,95.24
2023-05-06T14:17:21.700Z,95.28
2023-05-06T14:22:28.921Z,95.26
2023-05-06T14:27:37.682Z,95.76
2023-05-06T14:32:44.965Z,95.54
2023-05-06T14:37:52.927Z,95.93
2023-05-06T14:43:00.587Z,96.08
2023-05-06T14:48:08.878Z,96.10
2023-05-06T14:53:16.341Z,96.56
2023-05-06T14:58:23.466Z,97.04
2023-05-06T15:03:30.908Z,97.56
2023-05-06T15:08:38.393Z,97.68
2023-05-06T15:13:46.407Z,97.43
2023-05-06T15:18:53.709Z,97.45
2023-05-06T15:24:02.235Z,97.28
2023-05-06T15:29:09.608Z,97.28
2023-05-06T15:34:17.146Z,96.78
2023-05-06T15:39:25.025Z,97.16
2023-05-06T15:44:33.306Z,96.34
2023-05-06T15:54:50.963Z,96.48
2023-05-06T15:59:59.425Z,96.35
2023-05-06T16:05:10.008Z,95.91
2023-05-06T16:10:17.532Z,95.97
2023-05-06T16:15:25.368Z,95.96
2023-05-06T16:20:33.114Z,93.56
2023-05-06T16:25:40.523Z,91.57
2023-05-06T16:30:49.545Z,91.47
2023-05-06T16:35:57.257Z,91.29
2023-05-06T16:41:05.428Z,90.11
2023-05-06T16:46:13.005Z,90.26
2023-05-06T16:51:20.350Z,90.39
2023-05-06T16:56:36.780Z,90.38
2023-05-06T17:01:52.108Z,90.66
2023-05-06T17:07:02.437Z,91.06
2023-05-06T17:12:11.221Z,91.16
2023-05-06T17:17:20.262Z,90.91
2023-05-06T17:22:29.993Z,90.81
2023-05-06T17:27:37.429Z,91.13
2023-05-06T17:32:45.025Z,91.25
2023-05-06T17:37:53.676Z,91.43
2023-05-06T17:43:00.917Z,91.35
2023-05-06T17:48:08.907Z,91.29
2023-05-06T17:53:16.661Z,91.11
2023-05-06T17:58:24.316Z,90.99
2023-05-06T18:03:31.858Z,90.98
2023-05-06T18:08:39.301Z,91.13
2023-05-06T18:13:46.998Z,91.31
2023-05-06T18:18:54.160Z,91.25
2023-05-06T18:24:15.342Z,91.32
2023-05-06T18:29:24.326Z,91.54
2023-05-06T18:34:31.455Z,91.73
2023-05-06T18:39:43.033Z,91.48
2023-05-06T18:44:51.408Z,91.62
2023-05-06T18:50:01.060Z,91.60
2023-05-06T18:55:09.991Z,91.79
2023-05-06T19:00:18.688Z,91.87
2023-05-06T19:05:26.491Z,92.15
2023-05-06T19:10:35.228Z,91.91
2023-05-06T19:15:43.177Z,92.36
2023-05-06T19:20:51.180Z,92.47
2023-05-06T19:25:59.201Z,92.66
2023-05-06T19:31:10.584Z,92.71
2023-05-06T19:36:18.855Z,92.71
2023-05-06T19:41:26.585Z,93.14
2023-05-06T19:46:33.966Z,93.29
2023-05-06T19:51:41.269Z,93.05
2023-05-06T19:56:48.731Z,93.10
2023-05-06T20:01:58.830Z,92.87
2023-05-06T20:07:06.607Z,93.14
2023-05-06T20:12:14.366Z,93.28
2023-05-06T20:17:21.768Z,93.40
2023-05-06T20:22:31.899Z,93.15
2023-05-06T20:27:39.600Z,92.68
2023-05-06T20:32:48.273Z,91.77
2023-05-06T20:37:56.875Z,91.41
2023-05-06T20:43:04.128Z,91.20
2023-05-06T20:48:13.007Z,91.15
2023-05-06T20:53:22.667Z,90.69
2023-05-06T20:58:30.074Z,90.04
2023-05-06T21:03:37.587Z,89.76
2023-05-06T21:08:45.932Z,90.10
2023-05-06T21:13:53.536Z,89.98
2023-05-06T21:19:01.025Z,90.39
2023-05-06T21:24:09.066Z,90.42
2023-05-06T21:29:16.560Z,90.25
2023-05-06T21:34:24.517Z,90.55
2023-05-06T21:39:31.851Z,90.36
2023-05-06T21:44:40.336Z,90.45
2023-05-06T21:49:48.334Z,90.49
2023-05-06T21:54:56.593Z,90.17
2023-05-06T22:00:08.877Z,90.52
2023-05-06T22:05:16.327Z,90.83
2023-05-06T22:10:23.426Z,90.81
2023-05-06T22:15:30.706Z,90.93
2023-05-06T22:20:37.875Z,91.13
2023-05-06T22:25:45.510Z,91.66
2023-05-06T22:30:53.189Z,91.33
2023-05-06T22:36:01.046Z,91.58
2023-05-06T22:41:08.303Z,91.08
2023-05-06T22:46:16.096Z,91.11
2023-05-06T22:51:23.524Z,91.20
2023-05-06T22:56:30.774Z,90.86
2023-05-06T23:01:38.829Z,90.89
2023-05-06T23:06:46.560Z,90.81
2023-05-06T23:11:53.798Z,90.63
2023-05-06T23:17:01.517Z,90.80
2023-05-06T23:22:09.098Z,90.48
2023-05-06T23:27:17.776Z,90.42
2023-05-06T23:32:25.213Z,90.18
2023-05-06T23:37:33.013Z,90.45
2023-05-06T23:42:41.890Z,90.40
2023-05-06T23:47:49.719Z,90.07
2023-05-06T23:52:57.431Z,90.25
2023-05-06T23:58:05.023Z,90.91
