createdAt,value
2023-05-05T00:00:52.077Z,101649.03
2023-05-05T00:03:25.465Z,101654.56
2023-05-05T00:05:59.379Z,101650.06
2023-05-05T00:08:35.378Z,101651.44
2023-05-05T00:11:08.600Z,101651.59
2023-05-05T00:13:42.224Z,101647.97
2023-05-05T00:16:14.902Z,101654.25
2023-05-05T00:18:48.301Z,101648.81
2023-05-05T00:21:20.826Z,101652.25
2023-05-05T00:24:20.072Z,101645.72
2023-05-05T00:26:53.500Z,101642.16
2023-05-05T00:29:27.661Z,101643.06
2023-05-05T00:32:00.247Z,101639.94
2023-05-05T00:34:32.866Z,101634.25
2023-05-05T00:37:07.761Z,101633.41
2023-05-05T00:39:43.124Z,101628.31
2023-05-05T00:42:17.573Z,101632.72
2023-05-05T00:44:52.429Z,101630.28
2023-05-05T00:47:26.769Z,101629.38
2023-05-05T00:50:01.171Z,101624.97
2023-05-05T00:52:33.310Z,101625.94
2023-05-05T00:55:10.705Z,101631.47
2023-05-05T00:57:42.925Z,101616.91
2023-05-05T01:00:17.023Z,101618.09
2023-05-05T01:02:49.034Z,101629.13
2023-05-05T01:05:22.930Z,101616.72
2023-05-05T01:08:16.311Z,101624.44
2023-05-05T01:11:00.986Z,101617.41
2023-05-05T01:13:41.168Z,101610.22
2023-05-05T01:16:18.289Z,101616.47
2023-05-05T01:18:57.807Z,101617.03
2023-05-05T01:21:35.724Z,101613.78
2023-05-05T01:24:28.582Z,101608.84
2023-05-05T01:27:31.424Z,101610.81
2023-05-05T01:30:21.063Z,101612.38
2023-05-05T01:33:01.825Z,101615.22
2023-05-05T01:35:42.388Z,101605.72
2023-05-05T01:38:22.600Z,101612.47
2023-05-05T01:41:02.237Z,101613.78
2023-05-05T01:43:42.092Z,101623.13
2023-05-05T01:46:17.689Z,101615.47
2023-05-05T01:48:55.592Z,101621.28
2023-05-05T01:51:33.111Z,101613.22
2023-05-05T01:54:11.758Z,101609.97
2023-05-05T01:56:46.398Z,101620.03
2023-05-05T01:59:23.946Z,101615.22
2023-05-05T02:01:56.312Z,101609.97
2023-05-05T02:04:35.394Z,101608.88
2023-05-05T02:07:08.712Z,101615.34
2023-05-05T02:09:42.672Z,101605.63
2023-05-05T02:12:16.288Z,101605.19
2023-05-05T02:14:50.670Z,101602.78
2023-05-05T02:17:25.637Z,101602.94
2023-05-05T02:20:04.463Z,101606.44
2023-05-05T02:22:37.062Z,101599.94
2023-05-05T02:25:10.701Z,101599.09
2023-05-05T02:27:47.792Z,101601.41
2023-05-05T02:30:23.668Z,101605.34
2023-05-05T02:33:03.680Z,101598.38
2023-05-05T02:35:43.469Z,101601.78
2023-05-05T02:38:19.256Z,101604.03
2023-05-05T02:40:56.112Z,101598.13
2023-05-05T02:43:33.240Z,101602.38
2023-05-05T02:46:07.251Z,101596.28
2023-05-05T02:48:40.146Z,101582.84
2023-05-05T02:51:16.102Z,101582.00
2023-05-05T02:53:49.821Z,101592.03
2023-05-05T02:59:57.222Z,101602.34
2023-05-05T03:02:45.413Z,101599.66
2023-05-05T03:05:25.210Z,101600.66
2023-05-05T03:08:08.112Z,101599.38
2023-05-05T03:10:50.134Z,101595.97
2023-05-05T03:13:27.763Z,101592.56
2023-05-05T03:16:05.141Z,101597.13
2023-05-05T03:18:40.897Z,101590.31
2023-05-05T03:21:15.701Z,101591.88
2023-05-05T03:23:51.732Z,101594.13
2023-05-05T03:26:25.112Z,101596.38
2023-05-05T03:29:00.449Z,101590.16
2023-05-05T03:31:32.765Z,101594.69
2023-05-05T03:34:06.766Z,101600.91
2023-05-05T03:36:40.372Z,101595.69
2023-05-05T03:39:16.161Z,101600.91
2023-05-05T03:41:49.200Z,101597.50
2023-05-05T03:44:22.238Z,101593.28
2023-05-05T03:46:54.563Z,101604.59
2023-05-05T03:49:27.324Z,101599.22
2023-05-05T03:51:59.923Z,101591.72
2023-05-05T03:54:35.974Z,101587.09
2023-05-05T03:57:14.734Z,101586.78
2023-05-05T03:59:52.378Z,101594.84
2023-05-05T04:02:25.785Z,101598.53
2023-05-05T04:11:41.127Z,101591.19
2023-05-05T04:14:14.633Z,101601.06
2023-05-05T04:16:47.092Z,101593.19
2023-05-05T04:19:20.520Z,101598.69
2023-05-05T04:21:57.557Z,101590.16
2023-05-05T04:24:30.306Z,101597.13
2023-05-05T04:27:05.997Z,101591.72
2023-05-05T04:29:38.808Z,101602.06
2023-05-05T04:32:13.225Z,101601.22
2023-05-05T04:34:46.117Z,101612.53
2023-05-05T04:37:20.782Z,101616.63
2023-05-05T04:39:54.485Z,101615.22
2023-05-05T04:42:31.072Z,101613.53
2023-05-05T04:45:04.768Z,101619.16
2023-05-05T04:47:41.676Z,101619.84
2023-05-05T04:50:14.994Z,101615.91
2023-05-05T04:52:48.049Z,101621.84
2023-05-05T04:55:20.808Z,101624.94
2023-05-05T04:57:56.001Z,101625.09
2023-05-05T05:00:30.890Z,101636.19
2023-05-05T05:03:03.208Z,101630.31
2023-05-05T05:05:36.172Z,101633.31
2023-05-05T05:08:08.169Z,101638.50
2023-05-05T05:10:42.580Z,101634.53
2023-05-05T05:13:17.932Z,101639.16
2023-05-05T05:15:50.975Z,101638.47
2023-05-05T05:18:26.282Z,101637.16
2023-05-05T05:21:05.293Z,101633.09
2023-05-05T05:23:41.070Z,101638.38
2023-05-05T05:26:15.151Z,101640.06
2023-05-05T05:28:51.188Z,101639.44
2023-05-05T05:31:25.900Z,101644.06
2023-05-05T05:34:00.397Z,101643.72
2023-05-05T05:36:34.538Z,101650.13
2023-05-05T05:39:07.957Z,101643.75
2023-05-05T05:41:43.146Z,101649.16
2023-05-05T05:44:19.514Z,101646.81
2023-05-05T05:47:00.216Z,101644.06
2023-05-05T05:49:32.990Z,101641.19
2023-05-05T05:52:06.373Z,101642.31
2023-05-05T05:54:39.192Z,101637.47
2023-05-05T05:57:12.715Z,101640.31
2023-05-05T05:59:48.310Z,101642.03
2023-05-05T06:02:21.425Z,101627.81
2023-05-05T06:04:56.050Z,101628.16
2023-05-05T06:07:28.781Z,101636.09
2023-05-05T06:10:10.822Z,101629.84
2023-05-05T06:12:53.211Z,101642.09
2023-05-05T06:15:29.587Z,101641.47
2023-05-05T06:18:02.940Z,101637.72
2023-05-05T06:20:36.323Z,101644.69
2023-05-05T06:23:09.573Z,101641.97
2023-05-05T06:25:42.771Z,101640.31
2023-05-05T06:28:17.251Z,101646.00
2023-05-05T06:30:53.051Z,101638.81
2023-05-05T06:33:27.474Z,101647.22
2023-05-05T06:36:00.284Z,101654.31
2023-05-05T06:38:33.046Z,101651.25
2023-05-05T06:41:06.058Z,101647.19
2023-05-05T06:43:40.490Z,101654.16
2023-05-05T06:46:19.181Z,101651.06
2023-05-05T06:48:52.392Z,101641.56
2023-05-05T06:51:28.528Z,101644.84
2023-05-05T06:54:01.887Z,101645.44
2023-05-05T06:56:39.168Z,101645.41
2023-05-05T06:59:12.423Z,101647.25
2023-05-05T07:01:48.140Z,101654.03
2023-05-05T07:04:22.217Z,101650.34
2023-05-05T07:06:55.726Z,101651.75
2023-05-05T07:09:28.861Z,101654.88
2023-05-05T07:12:01.491Z,101658.88
2023-05-05T07:14:34.672Z,101663.53
2023-05-05T07:17:10.191Z,101655.56
2023-05-05T07:19:43.607Z,101648.72
2023-05-05T07:22:16.007Z,101651.16
2023-05-05T07:24:49.820Z,101655.34
2023-05-05T07:27:27.046Z,101653.94
2023-05-05T07:30:01.040Z,101650.22
2023-05-05T07:32:36.561Z,101656.72
2023-05-05T07:35:09.899Z,101659.84
2023-05-05T07:37:42.794Z,101659.06
2023-05-05T07:40:16.443Z,101676.69
2023-05-05T07:42:50.187Z,101659.72
2023-05-05T07:45:25.881Z,101680.13
2023-05-05T07:48:01.616Z,101678.47
2023-05-05T07:53:40.959Z,101673.38
2023-05-05T07:56:15.688Z,101670.03
2023-05-05T07:58:48.350Z,101674.63
2023-05-05T08:01:21.363Z,101670.84
2023-05-05T08:04:00.227Z,101660.31
2023-05-05T08:06:34.509Z,101664.16
2023-05-05T08:09:07.356Z,101665.06
2023-05-05T08:11:40.805Z,101662.22
2023-05-05T08:14:16.260Z,101654.94
2023-05-05T08:16:49.468Z,101651.38
2023-05-05T08:19:29.352Z,101649.44
2023-05-05T08:22:08.412Z,101643.59
2023-05-05T08:24:41.450Z,101648.03
2023-05-05T08:27:15.466Z,101645.41
2023-05-05T08:29:51.329Z,101645.69
2023-05-05T08:32:24.475Z,101648.88
2023-05-05T08:35:00.321Z,101643.31
2023-05-05T08:37:33.390Z,101649.97
2023-05-05T08:40:07.484Z,101648.56
2023-05-05T08:42:41.151Z,101640.38
2023-05-05T08:45:15.261Z,101650.66
2023-05-05T08:47:49.254Z,101640.88
2023-05-05T08:50:29.498Z,101644.94
2023-05-05T08:53:12.018Z,101642.53
2023-05-05T08:55:52.799Z,101639.06
2023-05-05T08:58:29.722Z,101647.34
2023-05-05T09:01:02.617Z,101642.91
2023-05-05T09:03:37.806Z,101635.66
2023-05-05T09:06:13.521Z,101641.91
2023-05-05T09:08:47.750Z,101648.22
2023-05-05T09:11:20.599Z,101641.53
2023-05-05T09:13:55.651Z,101644.56
2023-05-05T09:16:28.269Z,101647.63
2023-05-05T09:19:06.335Z,101652.72
2023-05-05T09:22:00.160Z,101652.50
2023-05-05T09:27:42.810Z,101646.50
2023-05-05T09:30:20.237Z,101633.88
2023-05-05T09:32:55.789Z,101632.44
2023-05-05T09:35:33.099Z,101624.97
2023-05-05T09:38:33.124Z,101631.94
2023-05-05T09:41:12.610Z,101622.25
2023-05-05T09:43:55.288Z,101627.94
2023-05-05T09:46:29.159Z,101625.78
2023-05-05T09:49:17.188Z,101632.09
2023-05-05T09:51:54.082Z,101630.06
2023-05-05T09:54:34.373Z,101644.72
2023-05-05T09:57:08.462Z,101645.53
2023-05-05T09:59:42.209Z,101634.66
2023-05-05T10:02:17.840Z,101636.19
2023-05-05T10:04:50.813Z,101631.03
2023-05-05T10:07:29.618Z,101635.88
2023-05-05T10:10:15.582Z,101637.72
2023-05-05T10:12:59.439Z,101631.03
2023-05-05T10:15:32.332Z,101630.31
2023-05-05T10:18:10.056Z,101620.19
2023-05-05T10:20:45.309Z,101605.28
2023-05-05T10:23:23.172Z,101614.09
2023-05-05T10:26:07.289Z,101620.44
2023-05-05T10:28:52.318Z,101621.75
2023-05-05T10:31:35.332Z,101609.81
2023-05-05T10:34:25.697Z,101617.66
2023-05-05T10:37:07.294Z,101624.19
2023-05-05T10:39:43.516Z,101614.25
2023-05-05T10:42:20.976Z,101599.66
2023-05-05T10:44:57.411Z,101606.31
2023-05-05T10:47:35.507Z,101599.97
2023-05-05T10:50:23.802Z,101609.47
2023-05-05T10:53:16.205Z,101610.06
2023-05-05T10:56:01.057Z,101615.97
2023-05-05T10:58:58.405Z,101599.00
2023-05-05T11:01:37.948Z,101594.97
2023-05-05T11:04:28.860Z,101587.03
2023-05-05T11:07:32.768Z,101577.25
2023-05-05T11:10:16.002Z,101576.09
2023-05-05T11:13:09.075Z,101580.56
2023-05-05T11:15:46.449Z,101568.56
2023-05-05T11:18:36.152Z,101568.16
2023-05-05T11:21:19.249Z,101569.06
2023-05-05T11:23:54.945Z,101570.53
2023-05-05T11:26:56.594Z,101578.91
2023-05-05T11:29:29.866Z,101565.56
2023-05-05T11:32:20.639Z,101569.81
2023-05-05T11:34:54.979Z,101562.50
2023-05-05T11:37:46.835Z,101564.50
2023-05-05T11:40:33.922Z,101546.63
2023-05-05T11:43:26.417Z,101541.34
2023-05-05T11:46:18.348Z,101539.66
2023-05-05T11:48:56.496Z,101539.03
2023-05-05T11:51:32.278Z,101536.31
2023-05-05T11:54:07.228Z,101542.91
2023-05-05T11:56:54.473Z,101538.44
2023-05-05T11:59:28.563Z,101540.56
2023-05-05T12:02:05.217Z,101531.88
2023-05-05T12:04:43.522Z,101527.31
2023-05-05T12:07:21.289Z,101536.13
2023-05-05T12:09:56.204Z,101531.97
2023-05-05T12:12:53.176Z,101526.50
2023-05-05T12:15:36.775Z,101514.28
2023-05-05T12:18:25.989Z,101512.78
2023-05-05T12:21:04.929Z,101520.78
2023-05-05T12:26:42.564Z,101507.63
2023-05-05T12:29:18.127Z,101504.91
2023-05-05T12:32:08.721Z,101509.66
2023-05-05T12:34:45.317Z,101506.78
2023-05-05T12:37:22.671Z,101504.63
2023-05-05T12:39:55.887Z,101502.28
2023-05-05T12:42:28.417Z,101508.84
2023-05-05T12:45:01.147Z,101507.34
2023-05-05T12:47:38.157Z,101507.16
2023-05-05T12:50:12.422Z,101504.03
2023-05-05T12:52:50.223Z,101503.22
2023-05-05T12:55:24.494Z,101501.06
2023-05-05T12:58:08.705Z,101510.53
2023-05-05T13:00:43.439Z,101497.97
2023-05-05T13:03:25.251Z,101491.47
2023-05-05T13:05:59.343Z,101493.97
2023-05-05T13:08:49.365Z,101482.59
2023-05-05T13:11:29.708Z,101495.41
2023-05-05T13:14:05.656Z,101487.22
2023-05-05T13:16:38.772Z,101477.38
2023-05-05T13:19:11.160Z,101470.88
2023-05-05T13:21:45.630Z,101458.09
2023-05-05T13:24:28.561Z,101461.63
2023-05-05T13:27:11.306Z,101466.25
2023-05-05T13:29:44.186Z,101461.22
2023-05-05T13:32:20.564Z,101449.47
2023-05-05T13:34:53.672Z,101448.00
2023-05-05T13:37:26.404Z,101447.78
2023-05-05T13:40:02.247Z,101440.19
2023-05-05T13:42:35.446Z,101444.38
2023-05-05T13:45:07.925Z,101451.78
2023-05-05T13:47:41.460Z,101445.50
2023-05-05T13:50:14.985Z,101438.78
2023-05-05T13:52:54.222Z,101429.75
2023-05-05T13:55:31.967Z,101436.84
2023-05-05T13:58:05.359Z,101424.03
2023-05-05T14:00:39.230Z,101425.69
2023-05-05T14:03:13.094Z,101422.78
2023-05-05T14:06:09.812Z,101412.53
2023-05-05T14:08:47.069Z,101414.00
2023-05-05T14:11:23.319Z,101408.72
2023-05-05T14:14:36.820Z,101407.22
2023-05-05T14:17:20.648Z,101397.19
2023-05-05T14:19:53.663Z,101408.13
2023-05-05T14:22:26.219Z,101402.06
2023-05-05T14:24:59.475Z,101396.19
2023-05-05T14:27:35.325Z,101395.56
2023-05-05T14:30:08.962Z,101400.78
2023-05-05T14:32:41.524Z,101384.63
2023-05-05T14:35:15.391Z,101391.97
2023-05-05T14:37:48.597Z,101394.91
2023-05-05T14:40:23.438Z,101403.09
2023-05-05T14:43:01.871Z,101390.72
2023-05-05T14:45:38.936Z,101382.31
2023-05-05T14:48:12.678Z,101374.72
2023-05-05T14:51:46.238Z,101378.50
2023-05-05T14:54:56.333Z,101383.13
2023-05-05T14:58:14.324Z,101384.84
2023-05-05T15:01:32.698Z,101384.81
2023-05-05T15:04:10.889Z,101379.16
2023-05-05T15:06:45.324Z,101396.56
2023-05-05T15:09:27.592Z,101380.25
2023-05-05T15:12:07.804Z,101379.59
2023-05-05T15:14:50.112Z,101368.03
2023-05-05T15:17:25.826Z,101374.34
2023-05-05T15:19:58.718Z,101383.56
2023-05-05T15:22:31.101Z,101375.13
2023-05-05T15:25:03.994Z,101376.38
2023-05-05T15:27:37.784Z,101371.41
2023-05-05T15:30:12.027Z,101368.03
2023-05-05T15:32:47.287Z,101362.59
2023-05-05T15:35:20.417Z,101366.81
2023-05-05T15:37:52.946Z,101353.34
2023-05-05T15:40:26.241Z,101362.56
2023-05-05T15:43:14.876Z,101360.47
2023-05-05T15:45:51.005Z,101359.22
2023-05-05T15:48:26.802Z,101355.00
2023-05-05T15:50:59.709Z,101353.78
2023-05-05T15:53:32.239Z,101362.19
2023-05-05T15:56:05.585Z,101358.63
2023-05-05T15:58:38.802Z,101345.19
2023-05-05T16:01:12.796Z,101348.75
2023-05-05T16:03:49.039Z,101353.16
2023-05-05T16:06:22.694Z,101355.03
2023-05-05T16:08:59.516Z,101352.94
2023-05-05T16:11:33.530Z,101357.97
2023-05-05T16:14:05.961Z,101353.13
2023-05-05T16:16:38.539Z,101355.03
2023-05-05T16:19:13.438Z,101346.88
2023-05-05T16:21:46.764Z,101344.94
2023-05-05T16:24:19.027Z,101350.00
2023-05-05T16:27:07.789Z,101347.66
2023-05-05T16:29:42.177Z,101351.63
2023-05-05T16:32:24.901Z,101342.66
2023-05-05T16:35:02.513Z,101340.34
2023-05-05T16:37:40.677Z,101344.72
2023-05-05T16:40:13.752Z,101349.06
2023-05-05T16:42:47.776Z,101346.78
2023-05-05T16:45:24.928Z,101346.56
2023-05-05T16:47:58.749Z,101342.22
2023-05-05T16:50:33.824Z,101346.94
2023-05-05T16:53:06.847Z,101344.84
2023-05-05T16:55:40.338Z,101345.25
2023-05-05T16:58:13.793Z,101346.53
2023-05-05T17:00:47.469Z,101337.84
2023-05-05T17:03:20.633Z,101334.28
2023-05-05T17:06:28.201Z,101325.25
2023-05-05T17:09:02.705Z,101325.25
2023-05-05T17:11:35.007Z,101331.09
2023-05-05T17:14:07.749Z,101325.59
2023-05-05T17:16:54.745Z,101323.28
2023-05-05T17:19:27.433Z,101327.81
2023-05-05T17:22:02.095Z,101324.69
2023-05-05T17:24:34.587Z,101324.28
2023-05-05T17:27:06.477Z,101321.56
2023-05-05T17:29:41.487Z,101334.97
2023-05-05T17:32:13.595Z,101333.75
2023-05-05T17:34:45.946Z,101333.53
2023-05-05T17:37:20.752Z,101318.63
2023-05-05T17:39:53.224Z,101331.81
2023-05-05T17:42:27.530Z,101317.34
2023-05-05T17:45:00.823Z,101319.19
2023-05-05T17:47:32.866Z,101314.63
2023-05-05T17:50:05.603Z,101324.78
2023-05-05T17:52:40.951Z,101314.94
2023-05-05T17:55:13.943Z,101317.19
2023-05-05T17:57:47.726Z,101309.25
2023-05-05T18:00:21.548Z,101320.97
2023-05-05T18:02:53.818Z,101314.84
2023-05-05T18:05:26.394Z,101323.59
2023-05-05T18:08:01.090Z,101321.66
2023-05-05T18:10:33.467Z,101328.22
2023-05-05T18:13:05.794Z,101322.66
2023-05-05T18:15:38.483Z,101329.78
2023-05-05T18:18:10.596Z,101344.44
2023-05-05T18:20:44.111Z,101325.28
2023-05-05T18:23:18.958Z,101336.59
2023-05-05T18:25:51.475Z,101330.78
2023-05-05T18:28:23.656Z,101337.00
2023-05-05T18:30:55.749Z,101345.44
2023-05-05T18:33:27.809Z,101352.75
2023-05-05T18:36:02.628Z,101350.06
2023-05-05T18:38:37.591Z,101360.81
2023-05-05T18:41:10.029Z,101368.88
2023-05-05T18:43:42.210Z,101365.53
2023-05-05T18:46:14.691Z,101366.16
2023-05-05T18:48:46.543Z,101366.63
2023-05-05T18:51:18.956Z,101374.78
2023-05-05T18:53:53.649Z,101388.44
2023-05-05T18:56:26.029Z,101394.63
2023-05-05T18:58:57.996Z,101390.75
2023-05-05T19:01:31.412Z,101395.34
2023-05-05T19:04:03.414Z,101371.50
2023-05-05T19:06:36.310Z,101385.44
2023-05-05T19:09:11.271Z,101376.50
2023-05-05T19:11:43.912Z,101395.84
2023-05-05T19:14:17.179Z,101386.94
2023-05-05T19:16:50.218Z,101381.72
2023-05-05T19:19:22.564Z,101372.38
2023-05-05T19:21:55.237Z,101377.16
2023-05-05T19:24:30.356Z,101371.34
2023-05-05T19:27:03.295Z,101379.91
2023-05-05T19:29:35.463Z,101386.25
2023-05-05T19:32:08.841Z,101384.31
2023-05-05T19:34:42.877Z,101402.75
2023-05-05T19:37:16.209Z,101398.47
2023-05-05T19:39:51.729Z,101400.75
2023-05-05T19:42:24.460Z,101399.13
2023-05-05T19:44:59.059Z,101413.47
2023-05-05T19:47:31.761Z,101396.69
2023-05-05T19:50:05.166Z,101411.06
2023-05-05T19:52:39.035Z,101399.44
2023-05-05T19:55:14.493Z,101398.81
2023-05-05T19:57:58.926Z,101407.09
2023-05-05T20:00:31.685Z,101390.66
2023-05-05T20:03:04.630Z,101403.72
2023-05-05T20:05:37.145Z,101396.78
2023-05-05T20:08:09.966Z,101404.41
2023-05-05T20:10:45.071Z,101400.56
2023-05-05T20:13:23.402Z,101396.59
2023-05-05T20:15:55.798Z,101393.56
2023-05-05T20:18:28.488Z,101405.41
2023-05-05T20:21:02.392Z,101399.00
2023-05-05T20:23:35.405Z,101401.72
2023-05-05T20:26:12.313Z,101399.53
2023-05-05T20:28:46.356Z,101399.53
2023-05-05T20:31:18.918Z,101413.09
2023-05-05T20:33:51.569Z,101391.81
2023-05-05T20:36:26.737Z,101401.09
2023-05-05T20:38:59.581Z,101405.53
2023-05-05T20:41:45.716Z,101390.47
2023-05-05T20:44:18.503Z,101387.31
2023-05-05T20:46:50.896Z,101397.44
2023-05-05T20:49:23.873Z,101390.66
2023-05-05T20:51:56.291Z,101391.34
2023-05-05T20:54:28.856Z,101395.78
2023-05-05T20:57:04.351Z,101391.59
2023-05-05T20:59:37.069Z,101385.66
2023-05-05T21:02:09.477Z,101401.06
2023-05-05T21:04:42.194Z,101398.19
2023-05-05T21:07:14.968Z,101397.84
2023-05-05T21:09:50.108Z,101402.72
2023-05-05T21:12:25.148Z,101397.66
2023-05-05T21:14:59.227Z,101401.38
2023-05-05T21:17:32.832Z,101385.34
2023-05-05T21:20:05.617Z,101389.75
2023-05-05T21:22:38.009Z,101383.16
2023-05-05T21:25:18.711Z,101378.94
2023-05-05T21:27:53.675Z,101386.38
2023-05-05T21:30:26.545Z,101387.56
2023-05-05T21:32:58.712Z,101382.16
2023-05-05T21:35:31.328Z,101379.13
2023-05-05T21:38:03.607Z,101378.63
2023-05-05T21:40:36.386Z,101383.34
2023-05-05T21:43:11.268Z,101385.22
2023-05-05T21:45:43.852Z,101378.78
2023-05-05T21:48:16.079Z,101380.66
2023-05-05T21:50:48.742Z,101387.41
2023-05-05T21:53:20.979Z,101375.59
2023-05-05T21:55:53.751Z,101387.91
2023-05-05T21:58:29.979Z,101391.97
2023-05-05T22:01:02.726Z,101384.03
2023-05-05T22:03:35.207Z,101383.53
2023-05-05T22:06:08.393Z,101396.34
2023-05-05T22:08:40.804Z,101390.44
2023-05-05T22:11:14.809Z,101397.56
2023-05-05T22:13:50.512Z,101394.31
2023-05-05T22:16:23.258Z,101400.50
2023-05-05T22:18:56.757Z,101407.41
2023-05-05T22:21:29.447Z,101411.94
2023-05-05T22:24:01.740Z,101412.78
2023-05-05T22:26:34.374Z,101417.78
2023-05-05T22:29:09.245Z,101415.84
2023-05-05T22:31:42.134Z,101417.03
2023-05-05T22:34:14.958Z,101423.50
2023-05-05T22:36:50.848Z,101412.94
2023-05-05T22:39:23.146Z,101408.50
2023-05-05T22:41:55.952Z,101414.25
2023-05-05T22:44:31.105Z,101408.34
2023-05-05T22:47:04.039Z,101408.03
2023-05-05T22:49:39.193Z,101401.66
2023-05-05T22:52:15.308Z,101399.75
2023-05-05T22:54:47.567Z,101400.34
2023-05-05T22:57:20.407Z,101399.38
2023-05-05T22:59:55.488Z,101393.03
2023-05-05T23:02:31.449Z,101389.25
2023-05-05T23:05:04.925Z,101385.16
2023-05-05T23:07:37.547Z,101383.50
2023-05-05T23:10:21.879Z,101379.06
2023-05-05T23:12:54.515Z,101382.78
2023-05-05T23:15:32.426Z,101385.97
2023-05-05T23:18:08.220Z,101380.97
2023-05-05T23:20:42.834Z,101373.34
2023-05-05T23:23:15.702Z,101374.53
2023-05-05T23:25:51.185Z,101369.38
2023-05-05T23:28:23.993Z,101376.06
2023-05-05T23:30:58.937Z,101374.22
2023-05-05T23:33:31.832Z,101368.56
2023-05-05T23:36:04.233Z,101366.19
2023-05-05T23:38:37.034Z,101365.19
2023-05-05T23:41:09.491Z,101358.72
2023-05-05T23:43:42.071Z,101357.34
2023-05-05T23:46:17.141Z,101349.56
2023-05-05T23:48:50.018Z,101359.91
2023-05-05T23:51:22.316Z,101360.88
2023-05-05T23:53:55.267Z,101363.16
2023-05-05T23:56:27.936Z,101368.00
2023-05-05T23:59:01.006Z,101363.66
