createdAt,value
2023-03-01T00:00:07.907Z,3.50
2023-03-01T00:02:35.420Z,3.50
2023-03-01T00:05:02.436Z,3.40
2023-03-01T00:07:29.468Z,3.40
2023-03-01T00:09:57.733Z,3.40
2023-03-01T00:12:24.637Z,3.40
2023-03-01T00:14:51.656Z,3.30
2023-03-01T00:17:18.553Z,3.40
2023-03-01T00:19:45.474Z,3.30
2023-03-01T00:22:12.403Z,3.30
2023-03-01T00:24:39.351Z,3.30
2023-03-01T00:27:08.588Z,3.30
2023-03-01T00:29:35.465Z,3.30
2023-03-01T00:32:02.413Z,3.30
2023-03-01T00:34:29.310Z,3.30
2023-03-01T00:36:56.332Z,3.30
2023-03-01T00:39:23.138Z,3.30
2023-03-01T00:41:50.551Z,3.30
2023-03-01T00:44:18.738Z,3.30
2023-03-01T00:46:45.631Z,3.30
2023-03-01T00:49:12.671Z,3.30
2023-03-01T00:51:42.372Z,3.30
2023-03-01T00:54:09.907Z,3.30
2023-03-01T00:56:36.895Z,3.30
2023-03-01T00:59:03.780Z,3.30
2023-03-01T01:01:32.709Z,3.30
2023-03-01T01:04:01.513Z,3.30
2023-03-01T01:06:30.878Z,3.30
2023-03-01T01:08:58.872Z,3.30
2023-03-01T01:11:27.757Z,3.30
2023-03-01T01:13:54.904Z,3.20
2023-03-01T01:16:23.644Z,3.30
2023-03-01T01:18:52.387Z,3.30
2023-03-01T01:21:22.900Z,3.30
2023-03-01T01:23:50.320Z,3.30
2023-03-01T01:26:18.975Z,3.30
2023-03-01T01:28:46.193Z,3.30
2023-03-01T01:31:13.208Z,3.30
2023-03-01T01:33:40.221Z,3.30
2023-03-01T01:36:13.455Z,3.30
2023-03-01T01:38:40.405Z,3.30
2023-03-01T01:41:07.878Z,3.30
2023-03-01T01:43:37.095Z,3.20
2023-03-01T01:46:07.281Z,3.20
2023-03-01T01:48:41.915Z,3.20
2023-03-01T01:51:14.568Z,3.30
2023-03-01T01:53:44.303Z,3.20
2023-03-01T01:56:13.876Z,3.20
2023-03-01T01:58:43.123Z,3.20
2023-03-01T02:01:10.398Z,3.20
2023-03-01T02:03:43.055Z,3.20
2023-03-01T02:06:20.001Z,3.20
2023-03-01T02:08:49.549Z,3.20
2023-03-01T02:11:17.753Z,3.20
2023-03-01T02:13:47.915Z,3.30
2023-03-01T02:16:16.592Z,3.30
2023-03-01T02:18:45.276Z,3.30
2023-03-01T02:21:24.555Z,3.30
2023-03-01T02:23:51.565Z,3.30
2023-03-01T02:26:26.551Z,3.30
2023-03-01T02:28:54.797Z,3.30
2023-03-01T02:31:41.972Z,3.30
2023-03-01T02:34:11.365Z,3.30
2023-03-01T02:36:40.474Z,3.30
2023-03-01T02:39:15.327Z,3.30
2023-03-01T02:41:47.407Z,3.40
2023-03-01T02:44:15.720Z,3.40
2023-03-01T02:46:47.407Z,3.40
2023-03-01T02:49:21.499Z,3.40
2023-03-01T02:52:03.659Z,3.40
2023-03-01T02:54:34.890Z,3.40
2023-03-01T02:57:02.144Z,3.40
2023-03-01T02:59:36.045Z,3.40
2023-03-01T03:02:03.010Z,3.40
2023-03-01T03:04:29.862Z,3.30
2023-03-01T03:06:56.771Z,3.40
2023-03-01T03:09:25.800Z,3.40
2023-03-01T03:11:52.636Z,3.40
2023-03-01T03:14:19.858Z,3.40
2023-03-01T03:16:50.110Z,3.30
2023-03-01T03:19:20.614Z,3.30
2023-03-01T03:21:47.788Z,3.30
2023-03-01T03:24:14.707Z,3.30
2023-03-01T03:26:41.679Z,3.30
2023-03-01T03:29:08.629Z,3.30
2023-03-01T03:31:35.951Z,3.30
2023-03-01T03:34:04.224Z,3.20
2023-03-01T03:36:31.416Z,3.20
2023-03-01T03:38:58.400Z,3.20
2023-03-01T03:41:25.336Z,3.20
2023-03-01T03:43:52.251Z,3.20
2023-03-01T03:46:19.214Z,3.30
2023-03-01T03:48:47.041Z,3.20
2023-03-01T03:51:16.684Z,3.20
2023-03-01T03:53:44.040Z,3.20
2023-03-01T03:56:11.443Z,3.20
2023-03-01T03:58:38.774Z,3.10
2023-03-01T04:01:05.932Z,3.10
2023-03-01T04:03:34.226Z,3.10
2023-03-01T04:06:01.837Z,3.10
2023-03-01T04:08:30.315Z,3.10
2023-03-01T04:11:22.393Z,3.00
2023-03-01T04:13:49.476Z,3.00
2023-03-01T04:16:16.788Z,2.90
2023-03-01T04:18:43.633Z,2.90
2023-03-01T04:21:12.170Z,2.80
2023-03-01T04:23:41.918Z,2.80
2023-03-01T04:26:09.216Z,2.80
2023-03-01T04:28:38.389Z,2.80
2023-03-01T04:31:16.521Z,2.80
2023-03-01T04:33:45.505Z,2.80
2023-03-01T04:36:13.447Z,2.80
2023-03-01T04:38:42.249Z,2.80
2023-03-01T04:41:10.941Z,2.80
2023-03-01T04:43:38.025Z,2.80
2023-03-01T04:46:09.113Z,2.80
2023-03-01T04:48:36.974Z,2.80
2023-03-01T04:51:05.245Z,2.80
2023-03-01T04:53:33.375Z,2.80
2023-03-01T04:56:01.701Z,2.80
2023-03-01T04:58:29.351Z,2.80
2023-03-01T05:00:56.824Z,2.80
2023-03-01T05:03:23.993Z,2.80
2023-03-01T05:05:53.195Z,2.80
2023-03-01T05:08:21.716Z,2.70
2023-03-01T05:10:51.281Z,2.70
2023-03-01T05:13:23.496Z,2.80
2023-03-01T05:15:56.025Z,2.80
2023-03-01T05:18:26.873Z,2.80
2023-03-01T05:20:53.834Z,2.80
2023-03-01T05:23:23.795Z,2.80
2023-03-01T05:25:53.195Z,2.80
2023-03-01T05:28:21.599Z,2.80
2023-03-01T05:30:48.516Z,2.80
2023-03-01T05:33:15.343Z,2.70
2023-03-01T05:35:43.376Z,2.70
2023-03-01T05:38:13.989Z,2.70
2023-03-01T05:40:41.716Z,2.70
2023-03-01T05:43:08.728Z,2.60
2023-03-01T05:45:38.441Z,2.60
2023-03-01T05:48:06.534Z,2.50
2023-03-01T05:50:35.852Z,2.50
2023-03-01T05:53:06.520Z,2.50
2023-03-01T05:55:33.952Z,2.50
2023-03-01T05:58:01.586Z,2.50
2023-03-01T06:00:29.758Z,2.50
2023-03-01T06:02:59.329Z,2.40
2023-03-01T06:05:26.719Z,2.50
2023-03-01T06:07:53.952Z,2.50
2023-03-01T06:10:22.432Z,2.40
2023-03-01T06:12:49.590Z,2.40
2023-03-01T06:15:17.537Z,2.50
2023-03-01T06:17:46.884Z,2.50
2023-03-01T06:20:19.123Z,2.60
2023-03-01T06:22:47.259Z,2.50
2023-03-01T06:25:16.580Z,2.50
2023-03-01T06:27:43.812Z,2.50
2023-03-01T06:30:13.050Z,2.40
2023-03-01T06:32:43.275Z,2.40
2023-03-01T06:35:11.936Z,2.50
2023-03-01T06:37:40.673Z,2.60
2023-03-01T06:40:09.872Z,2.70
2023-03-01T06:42:36.974Z,2.70
2023-03-01T06:45:04.476Z,2.80
2023-03-01T06:47:31.456Z,2.70
2023-03-01T06:49:58.255Z,2.70
2023-03-01T06:52:25.284Z,2.80
2023-03-01T06:54:53.482Z,2.80
2023-03-01T06:57:20.291Z,2.80
2023-03-01T06:59:47.864Z,2.80
2023-03-01T07:02:16.011Z,2.90
2023-03-01T07:04:43.512Z,2.90
2023-03-01T07:07:10.688Z,3.00
2023-03-01T07:09:37.656Z,3.10
2023-03-01T07:12:06.532Z,3.20
2023-03-01T07:14:33.526Z,3.30
2023-03-01T07:17:00.398Z,3.40
2023-03-01T07:19:27.460Z,3.60
2023-03-01T07:21:54.859Z,3.80
2023-03-01T07:24:21.711Z,4.00
2023-03-01T07:26:50.196Z,4.20
2023-03-01T07:29:19.015Z,4.40
2023-03-01T07:31:45.886Z,4.70
2023-03-01T07:34:12.917Z,4.90
2023-03-01T07:36:40.666Z,5.10
2023-03-01T07:39:07.876Z,5.40
2023-03-01T07:41:34.663Z,5.70
2023-03-01T07:44:01.483Z,5.90
2023-03-01T07:46:30.062Z,6.20
2023-03-01T07:48:58.634Z,6.60
2023-03-01T07:51:25.522Z,7.10
2023-03-01T07:53:52.448Z,7.50
2023-03-01T07:56:20.464Z,7.90
2023-03-01T07:58:49.218Z,8.20
2023-03-01T08:01:18.621Z,8.60
2023-03-01T08:03:47.382Z,8.90
2023-03-01T08:06:16.453Z,9.10
2023-03-01T08:08:43.831Z,9.40
2023-03-01T08:11:12.931Z,9.70
2023-03-01T08:13:40.285Z,9.90
2023-03-01T08:16:09.598Z,10.20
2023-03-01T08:18:36.605Z,10.60
2023-03-01T08:21:06.445Z,10.90
2023-03-01T08:23:33.478Z,11.10
2023-03-01T08:26:09.367Z,11.00
2023-03-01T08:28:36.370Z,11.10
2023-03-01T08:31:04.503Z,11.30
2023-03-01T08:33:31.516Z,11.50
2023-03-01T08:36:07.848Z,11.90
2023-03-01T08:38:35.220Z,12.20
2023-03-01T08:41:02.612Z,12.60
2023-03-01T08:43:30.180Z,12.90
2023-03-01T08:45:57.009Z,13.30
2023-03-01T08:48:24.064Z,13.70
2023-03-01T08:50:51.046Z,14.20
2023-03-01T08:53:19.380Z,14.70
2023-03-01T08:55:46.235Z,15.20
2023-03-01T08:58:13.344Z,15.60
2023-03-01T09:00:41.058Z,15.80
2023-03-01T09:03:08.158Z,16.00
2023-03-01T09:05:37.077Z,16.20
2023-03-01T09:08:05.038Z,16.60
2023-03-01T09:10:33.212Z,16.90
2023-03-01T09:13:00.003Z,17.10
2023-03-01T09:15:26.950Z,17.30
2023-03-01T09:17:53.876Z,17.40
2023-03-01T09:20:20.696Z,17.60
2023-03-01T09:22:47.820Z,18.00
2023-03-01T09:25:14.886Z,18.40
2023-03-01T09:27:43.063Z,18.70
2023-03-01T09:30:11.280Z,18.90
2023-03-01T09:32:38.129Z,19.00
2023-03-01T09:35:06.131Z,19.10
2023-03-01T09:37:34.144Z,19.10
2023-03-01T09:40:01.029Z,19.20
2023-03-01T09:42:29.796Z,19.40
2023-03-01T09:45:02.507Z,19.60
2023-03-01T09:47:31.520Z,19.80
2023-03-01T09:50:05.406Z,19.90
2023-03-01T09:52:39.886Z,20.00
2023-03-01T09:55:12.832Z,20.10
2023-03-01T09:57:46.927Z,20.40
2023-03-01T10:00:34.148Z,20.60
2023-03-01T10:03:11.033Z,20.80
2023-03-01T10:05:44.666Z,21.00
2023-03-01T10:08:42.613Z,21.30
2023-03-01T10:11:22.640Z,21.40
2023-03-01T10:13:57.676Z,21.20
2023-03-01T10:16:34.315Z,21.10
2023-03-01T10:19:04.542Z,21.10
2023-03-01T10:21:32.881Z,21.00
2023-03-01T10:24:09.804Z,20.80
2023-03-01T10:26:47.911Z,20.70
2023-03-01T10:29:14.976Z,20.90
2023-03-01T10:31:45.490Z,21.20
2023-03-01T10:34:21.342Z,21.50
2023-03-01T10:36:50.779Z,21.90
2023-03-01T10:39:20.496Z,22.00
2023-03-01T10:41:56.802Z,22.10
2023-03-01T10:44:39.259Z,22.20
2023-03-01T10:47:21.255Z,22.30
2023-03-01T10:50:02.938Z,22.10
2023-03-01T10:52:33.722Z,22.10
2023-03-01T10:55:03.860Z,22.20
2023-03-01T10:57:39.471Z,22.30
2023-03-01T11:00:20.125Z,22.40
2023-03-01T11:02:51.699Z,22.40
2023-03-01T11:05:24.865Z,22.30
2023-03-01T11:07:53.960Z,22.10
2023-03-01T11:10:23.648Z,21.90
2023-03-01T11:12:52.161Z,21.50
2023-03-01T11:15:28.032Z,21.20
2023-03-01T11:18:08.965Z,21.00
2023-03-01T11:20:40.642Z,21.10
2023-03-01T11:23:13.162Z,21.30
2023-03-01T11:25:43.253Z,21.40
2023-03-01T11:28:15.820Z,21.30
2023-03-01T11:31:05.474Z,21.10
2023-03-01T11:33:42.167Z,20.90
2023-03-01T11:36:16.933Z,20.40
2023-03-01T11:38:44.304Z,19.90
2023-03-01T11:41:17.080Z,19.50
2023-03-01T11:43:52.408Z,19.10
2023-03-01T11:46:44.045Z,18.50
2023-03-01T11:49:37.703Z,18.00
2023-03-01T11:52:15.697Z,17.40
2023-03-01T11:54:53.295Z,16.50
2023-03-01T11:57:42.898Z,15.90
2023-03-01T12:00:26.369Z,15.30
2023-03-01T12:03:23.350Z,14.80
2023-03-01T12:06:24.749Z,14.40
2023-03-01T12:09:03.052Z,14.00
2023-03-01T12:11:42.567Z,13.70
2023-03-01T12:14:32.408Z,13.40
2023-03-01T12:17:17.880Z,13.10
2023-03-01T12:20:15.101Z,12.60
2023-03-01T12:23:11.263Z,12.60
2023-03-01T12:25:49.661Z,12.40
2023-03-01T12:28:31.887Z,12.30
2023-03-01T12:31:34.583Z,12.30
2023-03-01T12:34:08.742Z,12.40
2023-03-01T12:36:58.841Z,12.40
2023-03-01T12:39:40.687Z,12.50
2023-03-01T12:42:18.281Z,12.50
2023-03-01T12:45:03.016Z,12.60
2023-03-01T12:47:47.128Z,12.70
2023-03-01T12:50:19.681Z,12.70
2023-03-01T12:52:51.184Z,13.10
2023-03-01T12:55:34.016Z,13.10
2023-03-01T12:58:14.676Z,13.20
2023-03-01T13:00:47.058Z,13.50
2023-03-01T13:03:25.649Z,13.80
2023-03-01T13:06:09.315Z,13.90
2023-03-01T13:08:42.726Z,14.00
2023-03-01T13:11:18.737Z,13.90
2023-03-01T13:13:47.440Z,14.00
2023-03-01T13:16:40.946Z,14.00
2023-03-01T13:19:10.930Z,13.80
2023-03-01T13:21:37.839Z,13.80
2023-03-01T13:24:06.497Z,13.80
2023-03-01T13:27:10.522Z,13.80
2023-03-01T13:29:46.619Z,13.70
2023-03-01T13:32:23.542Z,13.60
2023-03-01T13:35:24.733Z,13.60
2023-03-01T13:37:51.789Z,13.60
2023-03-01T13:40:59.753Z,13.60
2023-03-01T13:43:33.393Z,13.50
2023-03-01T13:46:02.058Z,13.40
2023-03-01T13:48:31.533Z,13.20
2023-03-01T13:51:01.803Z,13.20
2023-03-01T13:53:32.522Z,13.10
2023-03-01T13:56:03.335Z,13.00
2023-03-01T13:58:33.079Z,12.90
2023-03-01T14:01:03.633Z,12.80
2023-03-01T14:03:32.822Z,12.80
2023-03-01T14:06:14.936Z,12.80
2023-03-01T14:08:44.742Z,12.60
2023-03-01T14:11:51.579Z,12.50
2023-03-01T14:14:36.939Z,12.50
2023-03-01T14:17:18.724Z,12.50
2023-03-01T14:19:48.971Z,12.50
2023-03-01T14:22:21.643Z,12.60
2023-03-01T14:24:50.871Z,12.70
2023-03-01T14:27:18.310Z,12.90
2023-03-01T14:29:55.902Z,12.80
2023-03-01T14:32:26.141Z,12.90
2023-03-01T14:34:53.373Z,12.90
2023-03-01T14:37:23.501Z,12.90
2023-03-01T14:39:51.290Z,12.80
2023-03-01T14:42:19.685Z,12.70
2023-03-01T14:44:50.502Z,12.60
2023-03-01T14:47:26.036Z,12.50
2023-03-01T14:49:58.287Z,12.40
2023-03-01T14:52:34.991Z,12.30
2023-03-01T14:55:04.656Z,12.30
2023-03-01T14:57:31.597Z,12.20
2023-03-01T15:00:06.116Z,12.10
2023-03-01T15:02:33.880Z,11.90
2023-03-01T15:05:03.408Z,11.80
2023-03-01T15:07:34.770Z,11.80
2023-03-01T15:10:03.535Z,11.70
2023-03-01T15:12:39.961Z,11.70
2023-03-01T15:15:35.882Z,11.60
2023-03-01T15:18:04.718Z,11.60
2023-03-01T15:20:36.417Z,11.50
2023-03-01T15:23:04.616Z,11.60
2023-03-01T15:25:33.379Z,11.70
2023-03-01T15:28:02.460Z,11.70
2023-03-01T15:30:35.709Z,11.60
2023-03-01T15:33:28.365Z,11.60
2023-03-01T15:35:57.180Z,11.60
2023-03-01T15:38:30.255Z,11.60
2023-03-01T15:40:58.411Z,11.60
2023-03-01T15:43:45.743Z,11.50
2023-03-01T15:46:19.656Z,11.60
2023-03-01T15:48:50.496Z,11.50
2023-03-01T15:51:17.853Z,11.30
2023-03-01T15:53:54.544Z,11.20
2023-03-01T15:56:21.907Z,11.10
2023-03-01T15:58:48.952Z,11.00
2023-03-01T16:01:17.890Z,11.00
2023-03-01T16:03:45.167Z,10.90
2023-03-01T16:06:14.628Z,10.80
2023-03-01T16:08:42.654Z,10.80
2023-03-01T16:11:18.058Z,10.80
2023-03-01T16:13:45.301Z,10.80
2023-03-01T16:16:15.906Z,10.80
2023-03-01T16:18:44.413Z,10.80
2023-03-01T16:21:20.675Z,10.70
2023-03-01T16:23:47.922Z,10.70
2023-03-01T16:26:15.331Z,10.60
2023-03-01T16:28:42.436Z,10.40
2023-03-01T16:31:10.090Z,10.30
2023-03-01T16:33:37.844Z,10.30
2023-03-01T16:36:08.705Z,10.20
2023-03-01T16:38:37.672Z,10.00
2023-03-01T16:41:04.585Z,10.00
2023-03-01T16:43:31.776Z,9.90
2023-03-01T16:45:59.720Z,9.80
2023-03-01T16:48:27.040Z,9.80
2023-03-01T16:50:59.890Z,9.70
2023-03-01T16:53:27.022Z,9.60
2023-03-01T16:55:57.052Z,9.50
2023-03-01T16:58:25.565Z,9.40
2023-03-01T17:00:54.226Z,9.30
2023-03-01T17:03:21.556Z,9.20
2023-03-01T17:05:49.007Z,9.10
2023-03-01T17:08:16.497Z,9.00
2023-03-01T17:10:43.420Z,8.80
2023-03-01T17:13:12.369Z,8.70
2023-03-01T17:15:41.112Z,8.60
2023-03-01T17:18:08.792Z,8.50
2023-03-01T17:20:36.494Z,8.30
2023-03-01T17:23:03.999Z,8.30
2023-03-01T17:25:30.846Z,8.20
2023-03-01T17:27:57.818Z,8.10
2023-03-01T17:30:26.252Z,8.00
2023-03-01T17:32:55.727Z,8.00
2023-03-01T17:35:22.937Z,7.90
2023-03-01T17:37:49.852Z,7.80
2023-03-01T17:40:17.026Z,7.80
2023-03-01T17:42:43.986Z,7.70
2023-03-01T17:45:11.487Z,7.70
2023-03-01T17:47:39.847Z,7.70
2023-03-01T17:50:08.267Z,7.60
2023-03-01T17:52:35.244Z,7.60
2023-03-01T17:55:02.119Z,7.60
2023-03-01T17:57:29.193Z,7.50
2023-03-01T17:59:56.062Z,7.50
2023-03-01T18:02:23.017Z,7.50
2023-03-01T18:04:51.488Z,7.50
2023-03-01T18:07:18.385Z,7.50
2023-03-01T18:09:45.590Z,7.50
2023-03-01T18:12:12.493Z,7.40
2023-03-01T18:14:40.241Z,7.40
2023-03-01T18:17:11.811Z,7.30
2023-03-01T18:19:41.118Z,7.30
2023-03-01T18:22:09.882Z,7.20
2023-03-01T18:24:37.747Z,7.20
2023-03-01T18:27:04.977Z,7.10
2023-03-01T18:29:31.926Z,7.10
2023-03-01T18:31:58.868Z,7.10
2023-03-01T18:34:26.467Z,7.10
2023-03-01T18:37:08.748Z,7.00
2023-03-01T18:39:38.192Z,7.00
2023-03-01T18:42:05.315Z,7.00
2023-03-01T18:44:32.138Z,6.90
2023-03-01T18:46:59.033Z,6.90
2023-03-01T18:49:26.351Z,6.80
2023-03-01T18:51:53.908Z,6.80
2023-03-01T18:54:21.073Z,6.80
2023-03-01T18:56:49.311Z,6.70
2023-03-01T18:59:16.282Z,6.70
2023-03-01T19:01:43.389Z,6.60
2023-03-01T19:04:11.118Z,6.60
2023-03-01T19:06:38.495Z,6.50
2023-03-01T19:09:06.295Z,6.50
2023-03-01T19:11:35.359Z,6.40
2023-03-01T19:14:04.371Z,6.40
2023-03-01T19:16:33.582Z,6.40
2023-03-01T19:19:03.168Z,6.40
2023-03-01T19:21:32.409Z,6.40
2023-03-01T19:24:00.233Z,6.40
2023-03-01T19:26:28.431Z,6.40
2023-03-01T19:28:55.813Z,6.40
2023-03-01T19:31:26.413Z,6.40
2023-03-01T19:33:57.056Z,6.40
2023-03-01T19:36:33.301Z,6.40
2023-03-01T19:39:01.380Z,6.40
2023-03-01T19:41:29.039Z,6.40
2023-03-01T19:43:57.438Z,6.40
2023-03-01T19:46:25.936Z,6.40
2023-03-01T19:48:53.923Z,6.40
2023-03-01T19:51:20.769Z,6.40
2023-03-01T19:53:47.800Z,6.30
2023-03-01T19:56:14.782Z,6.30
2023-03-01T19:58:42.189Z,6.30
2023-03-01T20:01:15.639Z,6.20
2023-03-01T20:03:44.541Z,6.20
2023-03-01T20:06:13.181Z,6.20
2023-03-01T20:08:40.050Z,6.20
2023-03-01T20:11:09.890Z,6.20
2023-03-01T20:13:37.282Z,6.20
2023-03-01T20:16:05.669Z,6.20
2023-03-01T20:18:33.238Z,6.20
2023-03-01T20:21:02.669Z,6.20
2023-03-01T20:23:29.935Z,6.20
2023-03-01T20:26:02.634Z,6.20
2023-03-01T20:28:29.718Z,6.10
2023-03-01T20:31:03.991Z,6.10
2023-03-01T20:33:30.895Z,6.00
2023-03-01T20:35:57.847Z,6.00
2023-03-01T20:38:26.717Z,6.00
2023-03-01T20:40:58.456Z,5.90
2023-03-01T20:43:25.588Z,5.90
2023-03-01T20:45:52.547Z,5.90
2023-03-01T20:48:19.771Z,5.80
2023-03-01T20:50:47.010Z,5.80
2023-03-01T20:53:14.160Z,5.80
2023-03-01T20:55:42.447Z,5.70
2023-03-01T20:58:09.407Z,5.70
2023-03-01T21:00:36.453Z,5.70
2023-03-01T21:03:04.015Z,5.60
2023-03-01T21:05:31.744Z,5.60
2023-03-01T21:08:02.803Z,5.50
2023-03-01T21:10:30.316Z,5.40
2023-03-01T21:12:58.935Z,5.40
2023-03-01T21:15:29.435Z,5.40
2023-03-01T21:17:56.796Z,5.40
2023-03-01T21:20:24.060Z,5.50
2023-03-01T21:22:50.924Z,5.40
2023-03-01T21:25:17.827Z,5.50
2023-03-01T21:27:44.674Z,5.50
2023-03-01T21:30:14.209Z,5.40
2023-03-01T21:32:41.138Z,5.40
2023-03-01T21:35:08.779Z,5.40
2023-03-01T21:37:35.713Z,5.40
2023-03-01T21:40:02.637Z,5.40
2023-03-01T21:42:31.926Z,5.30
2023-03-01T21:44:58.848Z,5.30
2023-03-01T21:47:27.136Z,5.30
2023-03-01T21:49:53.961Z,5.20
2023-03-01T21:52:20.776Z,5.20
2023-03-01T21:54:51.037Z,5.20
2023-03-01T21:57:17.961Z,5.20
2023-03-01T21:59:44.843Z,5.20
2023-03-01T22:02:14.254Z,5.10
2023-03-01T22:04:43.152Z,5.20
2023-03-01T22:07:10.198Z,5.20
2023-03-01T22:09:38.828Z,5.20
2023-03-01T22:12:06.506Z,5.20
2023-03-01T22:14:33.589Z,5.30
2023-03-01T22:17:00.517Z,5.30
2023-03-01T22:19:28.558Z,5.30
2023-03-01T22:21:56.910Z,5.30
2023-03-01T22:24:25.420Z,5.20
2023-03-01T22:26:53.575Z,5.20
2023-03-01T22:29:22.748Z,5.20
2023-03-01T22:31:50.159Z,5.10
2023-03-01T22:34:18.048Z,5.20
2023-03-01T22:36:45.361Z,5.20
2023-03-01T22:39:14.773Z,5.20
2023-03-01T22:41:44.917Z,5.20
2023-03-01T22:44:12.876Z,5.20
2023-03-01T22:46:40.038Z,5.10
2023-03-01T22:49:07.073Z,5.10
2023-03-01T22:51:36.896Z,5.10
2023-03-01T22:54:04.637Z,5.30
2023-03-01T22:56:36.696Z,5.30
2023-03-01T22:59:08.191Z,5.30
2023-03-01T23:01:35.747Z,5.30
2023-03-01T23:04:02.851Z,5.30
2023-03-01T23:06:30.785Z,5.30
2023-03-01T23:09:00.117Z,5.30
2023-03-01T23:11:28.003Z,5.30
2023-03-01T23:13:57.874Z,5.30
2023-03-01T23:16:26.273Z,5.30
2023-03-01T23:18:54.323Z,5.30
2023-03-01T23:21:21.304Z,5.20
2023-03-01T23:23:49.376Z,5.20
2023-03-01T23:26:17.272Z,5.30
2023-03-01T23:28:44.614Z,5.20
2023-03-01T23:31:15.136Z,5.20
2023-03-01T23:33:44.453Z,5.20
2023-03-01T23:36:20.248Z,5.20
2023-03-01T23:38:47.707Z,5.20
2023-03-01T23:41:17.406Z,5.20
2023-03-01T23:43:44.693Z,5.20
2023-03-01T23:46:14.341Z,5.20
2023-03-01T23:48:41.462Z,5.30
2023-03-01T23:51:08.676Z,5.30
2023-03-01T23:53:37.914Z,5.30
2023-03-01T23:56:05.729Z,5.10
2023-03-01T23:58:32.822Z,5.30
