createdAt,value
2023-05-29T00:01:44.793Z,96172.38
2023-05-29T00:04:13.339Z,96169.25
2023-05-29T00:06:40.325Z,96153.66
2023-05-29T00:09:07.283Z,96167.44
2023-05-29T00:11:34.675Z,96166.50
2023-05-29T00:14:01.460Z,96164.75
2023-05-29T00:16:28.230Z,96179.78
2023-05-29T00:18:54.987Z,96164.25
2023-05-29T00:21:21.701Z,96151.84
2023-05-29T00:23:48.754Z,96158.53
2023-05-29T00:26:18.017Z,96158.16
2023-05-29T00:28:50.522Z,96156.91
2023-05-29T00:31:17.336Z,96158.97
2023-05-29T00:33:44.124Z,96156.41
2023-05-29T00:36:11.634Z,96151.50
2023-05-29T00:38:38.494Z,96150.78
2023-05-29T00:41:05.880Z,96152.06
2023-05-29T00:43:32.648Z,96154.88
2023-05-29T00:46:02.737Z,96153.00
2023-05-29T00:48:29.554Z,96148.84
2023-05-29T00:50:56.555Z,96161.16
2023-05-29T00:53:24.364Z,96161.16
2023-05-29T00:55:51.941Z,96161.16
2023-05-29T00:58:18.821Z,96152.84
2023-05-29T01:00:45.965Z,96142.75
2023-05-29T01:03:18.214Z,96157.91
2023-05-29T01:05:45.196Z,96136.78
2023-05-29T01:08:12.043Z,96153.03
2023-05-29T01:10:38.936Z,96155.78
2023-05-29T01:13:19.113Z,96162.53
2023-05-29T01:15:54.570Z,96162.31
2023-05-29T01:19:04.321Z,96157.44
2023-05-29T01:22:02.725Z,96157.22
2023-05-29T01:24:44.432Z,96157.06
2023-05-29T01:27:12.777Z,96155.03
2023-05-29T01:29:41.831Z,96156.88
2023-05-29T01:32:09.076Z,96150.47
2023-05-29T01:34:35.971Z,96142.50
2023-05-29T01:37:03.027Z,96140.19
2023-05-29T01:39:31.258Z,96133.81
2023-05-29T01:42:00.897Z,96162.38
2023-05-29T01:44:29.997Z,96163.06
2023-05-29T01:46:57.729Z,96158.28
2023-05-29T01:49:26.406Z,96157.41
2023-05-29T01:51:53.249Z,96161.28
2023-05-29T01:54:20.363Z,96163.63
2023-05-29T01:56:48.059Z,96150.94
2023-05-29T01:59:15.886Z,96154.56
2023-05-29T02:01:42.900Z,96155.63
2023-05-29T02:04:09.757Z,96142.06
2023-05-29T02:06:36.609Z,96149.25
2023-05-29T02:09:04.138Z,96138.09
2023-05-29T02:11:31.125Z,96130.56
2023-05-29T02:13:58.283Z,96133.81
2023-05-29T02:16:28.986Z,96138.91
2023-05-29T02:18:56.333Z,96153.16
2023-05-29T02:21:23.081Z,96149.09
2023-05-29T02:23:49.867Z,96151.72
2023-05-29T02:26:17.459Z,96136.31
2023-05-29T02:28:44.211Z,96140.22
2023-05-29T02:31:11.514Z,96142.25
2023-05-29T02:33:38.219Z,96139.41
2023-05-29T02:36:05.175Z,96126.66
2023-05-29T02:38:31.953Z,96141.56
2023-05-29T02:41:01.479Z,96137.13
2023-05-29T02:43:28.269Z,96125.88
2023-05-29T02:45:55.375Z,96137.63
2023-05-29T02:48:30.272Z,96123.63
2023-05-29T02:50:57.024Z,96125.66
2023-05-29T02:53:24.160Z,96129.94
2023-05-29T02:55:52.338Z,96125.16
2023-05-29T02:58:19.232Z,96129.03
2023-05-29T03:00:48.803Z,96118.03
2023-05-29T03:03:15.955Z,96131.63
2023-05-29T03:05:42.701Z,96133.31
2023-05-29T03:08:09.456Z,96132.78
2023-05-29T03:10:37.542Z,96133.19
2023-05-29T03:13:04.752Z,96142.41
2023-05-29T03:15:31.552Z,96133.56
2023-05-29T03:17:58.285Z,96128.25
2023-05-29T03:20:29.317Z,96132.94
2023-05-29T03:22:58.601Z,96125.16
2023-05-29T03:25:25.374Z,96135.31
2023-05-29T03:27:52.198Z,96136.91
2023-05-29T03:30:21.644Z,96134.63
2023-05-29T03:32:49.798Z,96139.41
2023-05-29T03:35:17.134Z,96138.97
2023-05-29T03:37:44.871Z,96129.31
2023-05-29T03:40:12.368Z,96148.34
2023-05-29T03:42:39.568Z,96140.72
2023-05-29T03:45:06.898Z,96143.03
2023-05-29T03:47:35.809Z,96147.91
2023-05-29T03:50:02.506Z,96148.44
2023-05-29T03:52:33.340Z,96149.06
2023-05-29T03:55:00.412Z,96147.19
2023-05-29T03:57:27.778Z,96153.78
2023-05-29T03:59:54.662Z,96144.91
2023-05-29T04:02:22.739Z,96157.22
2023-05-29T04:04:57.679Z,96157.78
2023-05-29T04:07:24.242Z,96162.22
2023-05-29T04:09:51.238Z,96159.97
2023-05-29T04:12:18.050Z,96160.88
2023-05-29T04:14:44.843Z,96158.66
2023-05-29T04:17:13.664Z,96149.69
2023-05-29T04:19:40.659Z,96159.00
2023-05-29T04:22:07.698Z,96163.28
2023-05-29T04:24:36.764Z,96154.72
2023-05-29T04:27:03.772Z,96152.88
2023-05-29T04:29:31.633Z,96162.22
2023-05-29T04:31:59.009Z,96166.38
2023-05-29T04:34:26.542Z,96177.72
2023-05-29T04:36:53.397Z,96171.22
2023-05-29T04:39:23.261Z,96161.00
2023-05-29T04:41:50.875Z,96178.31
2023-05-29T04:44:20.437Z,96176.50
2023-05-29T04:46:53.270Z,96184.13
2023-05-29T04:49:21.560Z,96188.19
2023-05-29T04:51:48.460Z,96194.06
2023-05-29T04:54:15.623Z,96194.25
2023-05-29T04:56:42.401Z,96193.25
2023-05-29T04:59:11.556Z,96178.00
2023-05-29T05:01:38.437Z,96194.88
2023-05-29T05:04:05.707Z,96195.56
2023-05-29T05:06:32.841Z,96185.00
2023-05-29T05:08:59.584Z,96186.88
2023-05-29T05:11:27.171Z,96199.28
2023-05-29T05:13:54.441Z,96193.47
2023-05-29T05:16:21.922Z,96189.59
2023-05-29T05:18:48.851Z,96185.13
2023-05-29T05:21:16.060Z,96195.91
2023-05-29T05:23:56.603Z,96188.53
2023-05-29T05:26:27.916Z,96195.75
2023-05-29T05:28:55.715Z,96196.66
2023-05-29T05:31:24.503Z,96199.53
2023-05-29T05:33:51.587Z,96204.31
2023-05-29T05:36:18.884Z,96185.00
2023-05-29T05:38:45.728Z,96191.97
2023-05-29T05:41:12.713Z,96189.72
2023-05-29T05:43:41.511Z,96186.63
2023-05-29T05:46:14.950Z,96198.19
2023-05-29T05:48:42.455Z,96197.44
2023-05-29T05:51:10.282Z,96184.41
2023-05-29T05:53:38.147Z,96197.66
2023-05-29T05:56:05.316Z,96197.75
2023-05-29T05:58:32.456Z,96198.56
2023-05-29T06:00:59.459Z,96215.31
2023-05-29T06:05:58.434Z,96213.22
2023-05-29T06:08:25.532Z,96205.75
2023-05-29T06:10:53.903Z,96207.81
2023-05-29T06:13:20.945Z,96221.81
2023-05-29T06:15:57.061Z,96208.25
2023-05-29T06:18:24.354Z,96213.16
2023-05-29T06:20:51.540Z,96222.31
2023-05-29T06:23:18.675Z,96222.69
2023-05-29T06:25:45.600Z,96217.97
2023-05-29T06:28:12.351Z,96218.94
2023-05-29T06:30:40.684Z,96221.03
2023-05-29T06:33:08.568Z,96227.06
2023-05-29T06:35:37.966Z,96222.69
2023-05-29T06:38:04.832Z,96237.38
2023-05-29T06:40:31.703Z,96230.19
2023-05-29T06:43:01.790Z,96234.56
2023-05-29T06:45:46.818Z,96230.94
2023-05-29T06:48:13.614Z,96241.97
2023-05-29T06:50:41.394Z,96247.09
2023-05-29T06:53:31.460Z,96240.34
2023-05-29T06:55:59.981Z,96253.03
2023-05-29T06:58:27.212Z,96244.31
2023-05-29T07:00:53.989Z,96245.53
2023-05-29T07:03:33.894Z,96232.88
2023-05-29T07:06:02.886Z,96235.66
2023-05-29T07:08:32.885Z,96245.22
2023-05-29T07:10:59.720Z,96240.06
2023-05-29T07:13:28.123Z,96238.91
2023-05-29T07:15:55.318Z,96244.50
2023-05-29T07:18:29.341Z,96238.97
2023-05-29T07:21:01.709Z,96250.47
2023-05-29T07:23:29.851Z,96245.34
2023-05-29T07:25:57.331Z,96240.56
2023-05-29T07:28:25.812Z,96242.97
2023-05-29T07:30:53.319Z,96243.38
2023-05-29T07:33:20.383Z,96238.59
2023-05-29T07:35:47.263Z,96237.41
2023-05-29T07:38:14.550Z,96248.97
2023-05-29T07:40:42.793Z,96251.38
2023-05-29T07:43:09.790Z,96235.88
2023-05-29T07:45:48.517Z,96249.00
2023-05-29T07:48:15.315Z,96253.34
2023-05-29T07:50:43.154Z,96259.69
2023-05-29T07:53:10.049Z,96245.78
2023-05-29T07:55:39.271Z,96258.06
2023-05-29T07:58:06.020Z,96266.00
2023-05-29T08:00:32.718Z,96254.09
2023-05-29T08:03:00.725Z,96257.25
2023-05-29T08:05:27.517Z,96253.28
2023-05-29T08:07:54.391Z,96242.94
2023-05-29T08:10:21.173Z,96257.59
2023-05-29T08:12:51.628Z,96245.28
2023-05-29T08:15:25.197Z,96252.81
2023-05-29T08:17:51.996Z,96255.59
2023-05-29T08:20:18.696Z,96257.16
2023-05-29T08:22:46.077Z,96253.19
2023-05-29T08:25:13.396Z,96255.56
2023-05-29T08:27:40.090Z,96248.78
2023-05-29T08:30:07.435Z,96243.19
2023-05-29T08:32:34.235Z,96244.31
2023-05-29T08:35:00.990Z,96241.09
2023-05-29T08:37:27.967Z,96236.31
2023-05-29T08:39:56.073Z,96249.75
2023-05-29T08:42:37.134Z,96244.16
2023-05-29T08:45:07.302Z,96252.06
2023-05-29T08:47:34.905Z,96254.81
2023-05-29T08:50:03.135Z,96243.25
2023-05-29T08:52:36.664Z,96234.50
2023-05-29T08:55:03.661Z,96239.13
2023-05-29T08:57:31.790Z,96241.09
2023-05-29T09:00:01.249Z,96237.47
2023-05-29T09:02:28.402Z,96230.72
2023-05-29T09:04:55.722Z,96235.00
2023-05-29T09:07:23.369Z,96234.16
2023-05-29T09:09:50.423Z,96236.41
2023-05-29T09:12:18.182Z,96225.66
2023-05-29T09:14:46.351Z,96231.56
2023-05-29T09:17:14.521Z,96230.69
2023-05-29T09:19:41.816Z,96246.03
2023-05-29T09:22:11.505Z,96234.88
2023-05-29T09:24:39.725Z,96253.47
2023-05-29T09:27:09.095Z,96247.78
2023-05-29T09:29:41.173Z,96238.28
2023-05-29T09:32:09.859Z,96234.22
2023-05-29T09:34:36.783Z,96241.25
2023-05-29T09:37:13.669Z,96238.00
2023-05-29T09:39:44.491Z,96243.84
2023-05-29T09:42:11.616Z,96242.75
2023-05-29T09:44:38.376Z,96237.09
2023-05-29T09:47:05.874Z,96237.44
2023-05-29T09:49:33.310Z,96240.94
2023-05-29T09:52:00.921Z,96242.63
2023-05-29T09:54:31.955Z,96236.34
2023-05-29T09:56:59.507Z,96245.75
2023-05-29T09:59:26.408Z,96244.91
2023-05-29T10:02:02.537Z,96241.66
2023-05-29T10:04:36.183Z,96249.47
2023-05-29T10:07:11.320Z,96240.13
2023-05-29T10:09:45.140Z,96237.63
2023-05-29T10:12:21.471Z,96225.25
2023-05-29T10:14:51.397Z,96234.63
2023-05-29T10:17:23.655Z,96241.41
2023-05-29T10:19:52.005Z,96253.75
2023-05-29T10:22:26.221Z,96234.53
2023-05-29T10:24:54.014Z,96233.56
2023-05-29T10:27:29.940Z,96227.25
2023-05-29T10:30:11.262Z,96224.09
2023-05-29T10:32:53.697Z,96223.66
2023-05-29T10:35:37.296Z,96230.78
2023-05-29T10:38:12.983Z,96234.25
2023-05-29T10:40:40.128Z,96242.13
2023-05-29T10:43:10.638Z,96228.94
2023-05-29T10:45:37.326Z,96223.53
2023-05-29T10:48:13.304Z,96237.44
2023-05-29T10:50:47.944Z,96234.28
2023-05-29T10:53:23.573Z,96233.06
2023-05-29T10:55:52.401Z,96222.66
2023-05-29T10:58:21.077Z,96225.00
2023-05-29T11:00:59.226Z,96220.75
2023-05-29T11:03:35.704Z,96231.44
2023-05-29T11:06:09.027Z,96222.13
2023-05-29T11:08:56.900Z,96231.91
2023-05-29T11:11:35.517Z,96230.69
2023-05-29T11:14:08.722Z,96230.69
2023-05-29T11:16:35.426Z,96234.81
2023-05-29T11:19:13.293Z,96219.03
2023-05-29T11:21:40.043Z,96229.22
2023-05-29T11:24:08.362Z,96221.31
2023-05-29T11:26:38.624Z,96217.97
2023-05-29T11:29:07.733Z,96217.75
2023-05-29T11:31:38.248Z,96205.53
2023-05-29T11:34:07.065Z,96214.03
2023-05-29T11:36:34.399Z,96223.00
2023-05-29T11:39:02.720Z,96214.31
2023-05-29T11:41:29.588Z,96205.84
2023-05-29T11:44:00.763Z,96211.56
2023-05-29T11:46:29.161Z,96215.59
2023-05-29T11:48:56.025Z,96215.03
2023-05-29T11:51:26.768Z,96210.09
2023-05-29T11:53:58.984Z,96205.56
2023-05-29T11:56:27.637Z,96216.34
2023-05-29T11:58:57.792Z,96214.84
2023-05-29T12:01:26.352Z,96222.09
2023-05-29T12:03:54.434Z,96211.03
2023-05-29T12:06:35.676Z,96213.31
2023-05-29T12:09:04.238Z,96216.06
2023-05-29T12:11:31.246Z,96205.56
2023-05-29T12:14:01.724Z,96208.91
2023-05-29T12:16:35.462Z,96208.22
2023-05-29T12:19:02.304Z,96208.16
2023-05-29T12:21:29.242Z,96196.81
2023-05-29T12:24:06.494Z,96195.84
2023-05-29T12:26:40.839Z,96203.19
2023-05-29T12:29:08.272Z,96204.69
2023-05-29T12:31:35.718Z,96209.59
2023-05-29T12:34:08.182Z,96191.22
2023-05-29T12:36:35.029Z,96202.19
2023-05-29T12:39:07.552Z,96195.78
2023-05-29T12:41:36.054Z,96206.22
2023-05-29T12:44:04.426Z,96203.06
2023-05-29T12:46:41.148Z,96185.81
2023-05-29T12:49:14.944Z,96200.28
2023-05-29T12:51:45.678Z,96194.53
2023-05-29T12:54:13.202Z,96199.03
2023-05-29T12:56:43.266Z,96193.25
2023-05-29T12:59:11.086Z,96186.16
2023-05-29T13:01:44.825Z,96194.91
2023-05-29T13:04:13.559Z,96200.25
2023-05-29T13:06:41.753Z,96187.44
2023-05-29T13:09:09.558Z,96194.75
2023-05-29T13:11:38.251Z,96192.03
2023-05-29T13:14:05.754Z,96185.28
2023-05-29T13:16:32.972Z,96186.16
2023-05-29T13:18:59.854Z,96188.00
2023-05-29T13:21:26.622Z,96183.00
2023-05-29T13:23:55.412Z,96195.84
2023-05-29T13:26:23.018Z,96192.63
2023-05-29T13:28:50.106Z,96190.09
2023-05-29T13:31:16.855Z,96185.19
2023-05-29T13:33:43.554Z,96181.16
2023-05-29T13:36:10.436Z,96189.22
2023-05-29T13:38:37.180Z,96187.91
2023-05-29T13:41:03.973Z,96163.63
2023-05-29T13:43:42.572Z,96178.22
2023-05-29T13:46:36.102Z,96176.00
2023-05-29T13:49:02.917Z,96166.88
2023-05-29T13:51:58.436Z,96175.56
2023-05-29T13:54:25.307Z,96163.28
2023-05-29T13:56:52.192Z,96166.16
2023-05-29T13:59:18.936Z,96167.81
2023-05-29T14:01:46.530Z,96165.13
2023-05-29T14:04:13.414Z,96163.25
2023-05-29T14:06:44.081Z,96167.06
2023-05-29T14:09:11.563Z,96166.88
2023-05-29T14:11:38.484Z,96171.13
2023-05-29T14:14:05.437Z,96163.78
2023-05-29T14:16:34.729Z,96164.13
2023-05-29T14:19:02.176Z,96156.22
2023-05-29T14:21:29.036Z,96151.06
2023-05-29T14:23:55.775Z,96162.19
2023-05-29T14:26:22.541Z,96153.09
2023-05-29T14:28:54.849Z,96143.13
2023-05-29T14:31:29.174Z,96153.09
2023-05-29T14:33:55.888Z,96157.13
2023-05-29T14:36:22.701Z,96150.09
2023-05-29T14:38:50.685Z,96138.19
2023-05-29T14:41:17.249Z,96158.38
2023-05-29T14:43:44.014Z,96154.16
2023-05-29T14:46:11.196Z,96147.84
2023-05-29T14:48:38.014Z,96160.00
2023-05-29T14:51:04.890Z,96155.53
2023-05-29T14:53:32.702Z,96159.94
2023-05-29T14:55:59.621Z,96164.50
2023-05-29T14:58:26.411Z,96156.41
2023-05-29T15:00:54.100Z,96143.72
2023-05-29T15:03:20.892Z,96149.75
2023-05-29T15:05:47.760Z,96140.66
2023-05-29T15:08:14.631Z,96151.34
2023-05-29T15:10:41.322Z,96139.06
2023-05-29T15:13:11.285Z,96131.91
2023-05-29T15:15:47.854Z,96142.25
2023-05-29T15:18:16.065Z,96135.28
2023-05-29T15:20:42.755Z,96133.81
2023-05-29T15:23:12.278Z,96140.47
2023-05-29T15:25:41.658Z,96144.94
2023-05-29T15:28:08.288Z,96130.06
2023-05-29T15:30:35.011Z,96138.47
2023-05-29T15:33:01.881Z,96143.28
2023-05-29T15:35:28.573Z,96136.97
2023-05-29T15:37:55.316Z,96139.63
2023-05-29T15:40:22.043Z,96131.91
2023-05-29T15:42:48.729Z,96127.88
2023-05-29T15:45:15.718Z,96133.66
2023-05-29T15:47:42.452Z,96140.91
2023-05-29T15:50:09.575Z,96134.53
2023-05-29T15:52:42.858Z,96128.28
2023-05-29T15:55:20.879Z,96128.38
2023-05-29T15:57:48.728Z,96134.69
2023-05-29T16:00:18.686Z,96136.41
2023-05-29T16:02:46.202Z,96131.75
2023-05-29T16:05:13.568Z,96138.16
2023-05-29T16:07:40.903Z,96127.75
2023-05-29T16:10:08.024Z,96133.66
2023-05-29T16:12:35.154Z,96125.03
2023-05-29T16:15:03.067Z,96136.34
2023-05-29T16:17:29.798Z,96134.84
2023-05-29T16:19:57.427Z,96127.81
2023-05-29T16:22:40.006Z,96133.63
2023-05-29T16:25:09.755Z,96136.56
2023-05-29T16:27:37.169Z,96138.66
2023-05-29T16:30:04.851Z,96129.38
2023-05-29T16:32:31.797Z,96133.38
2023-05-29T16:34:58.969Z,96120.38
2023-05-29T16:37:26.948Z,96130.94
2023-05-29T16:39:54.024Z,96130.75
2023-05-29T16:42:20.689Z,96131.44
2023-05-29T16:44:53.162Z,96124.97
2023-05-29T16:47:20.660Z,96139.28
2023-05-29T16:49:47.539Z,96131.22
2023-05-29T16:52:15.724Z,96121.94
2023-05-29T16:54:43.044Z,96130.22
2023-05-29T16:57:10.457Z,96133.16
2023-05-29T16:59:38.171Z,96139.69
2023-05-29T17:02:06.036Z,96135.38
2023-05-29T17:04:37.245Z,96138.13
2023-05-29T17:07:04.610Z,96141.78
2023-05-29T17:09:31.777Z,96134.59
2023-05-29T17:11:58.611Z,96137.50
2023-05-29T17:14:25.847Z,96130.53
2023-05-29T17:16:52.721Z,96133.69
2023-05-29T17:19:19.954Z,96133.91
2023-05-29T17:21:48.181Z,96138.06
2023-05-29T17:24:16.368Z,96140.56
2023-05-29T17:26:43.077Z,96136.63
2023-05-29T17:29:16.780Z,96141.94
2023-05-29T17:31:44.890Z,96138.19
2023-05-29T17:34:12.086Z,96139.84
2023-05-29T17:36:39.056Z,96132.97
2023-05-29T17:39:06.028Z,96151.19
2023-05-29T17:41:32.974Z,96146.22
2023-05-29T17:43:59.725Z,96147.88
2023-05-29T17:46:26.980Z,96141.16
2023-05-29T17:48:53.895Z,96145.22
2023-05-29T17:51:23.142Z,96133.88
2023-05-29T17:53:50.877Z,96151.38
2023-05-29T17:56:18.892Z,96153.88
2023-05-29T17:58:46.890Z,96156.00
2023-05-29T18:01:13.899Z,96156.44
2023-05-29T18:03:41.610Z,96148.59
2023-05-29T18:06:08.603Z,96166.44
2023-05-29T18:08:37.034Z,96152.66
2023-05-29T18:11:03.856Z,96161.91
2023-05-29T18:13:30.902Z,96155.69
2023-05-29T18:15:57.800Z,96174.19
2023-05-29T18:18:24.952Z,96162.91
2023-05-29T18:20:51.661Z,96157.94
2023-05-29T18:23:18.449Z,96173.13
2023-05-29T18:25:45.182Z,96166.50
2023-05-29T18:28:11.863Z,96159.16
2023-05-29T18:30:40.049Z,96152.22
2023-05-29T18:33:08.223Z,96177.03
2023-05-29T18:35:35.209Z,96170.34
2023-05-29T18:38:01.911Z,96177.16
2023-05-29T18:40:28.676Z,96176.38
2023-05-29T18:42:55.557Z,96168.56
2023-05-29T18:45:22.336Z,96174.25
2023-05-29T18:47:49.121Z,96165.59
2023-05-29T18:50:16.022Z,96182.34
2023-05-29T18:52:42.721Z,96187.22
2023-05-29T18:55:10.783Z,96182.47
2023-05-29T18:57:38.144Z,96192.91
2023-05-29T19:00:08.790Z,96184.66
2023-05-29T19:02:39.498Z,96183.53
2023-05-29T19:05:07.608Z,96186.75
2023-05-29T19:07:39.420Z,96194.44
2023-05-29T19:10:06.920Z,96196.53
2023-05-29T19:12:33.591Z,96192.25
2023-05-29T19:15:00.669Z,96196.28
2023-05-29T19:17:29.912Z,96194.31
2023-05-29T19:19:58.513Z,96202.25
2023-05-29T19:22:25.189Z,96205.44
2023-05-29T19:24:52.223Z,96200.69
2023-05-29T19:27:19.904Z,96211.81
2023-05-29T19:29:46.958Z,96207.88
2023-05-29T19:32:18.831Z,96211.13
2023-05-29T19:34:45.573Z,96219.44
2023-05-29T19:37:15.489Z,96211.16
2023-05-29T19:39:42.204Z,96230.25
2023-05-29T19:42:09.029Z,96227.88
2023-05-29T19:44:36.124Z,96241.41
2023-05-29T19:47:02.958Z,96252.50
2023-05-29T19:49:31.612Z,96249.34
2023-05-29T19:51:59.636Z,96245.38
2023-05-29T19:54:27.253Z,96254.53
2023-05-29T19:56:53.995Z,96248.59
2023-05-29T19:59:21.107Z,96262.06
2023-05-29T20:01:47.831Z,96254.13
2023-05-29T20:04:14.598Z,96253.75
2023-05-29T20:06:41.606Z,96262.06
2023-05-29T20:09:12.202Z,96275.91
2023-05-29T20:11:39.364Z,96289.78
2023-05-29T20:14:06.112Z,96281.03
2023-05-29T20:16:32.865Z,96300.06
2023-05-29T20:19:07.148Z,96287.34
2023-05-29T20:21:34.411Z,96288.13
2023-05-29T20:24:01.116Z,96284.97
2023-05-29T20:26:28.291Z,96277.41
2023-05-29T20:28:55.124Z,96279.41
2023-05-29T20:31:28.245Z,96286.16
2023-05-29T20:33:55.169Z,96291.31
2023-05-29T20:36:21.855Z,96292.09
2023-05-29T20:38:49.546Z,96284.56
2023-05-29T20:41:17.157Z,96297.28
2023-05-29T20:43:49.517Z,96294.50
2023-05-29T20:46:17.274Z,96283.34
2023-05-29T20:48:46.323Z,96290.47
2023-05-29T20:51:13.777Z,96291.22
2023-05-29T20:53:43.030Z,96288.84
2023-05-29T20:56:14.040Z,96281.31
2023-05-29T20:58:40.945Z,96274.53
2023-05-29T21:01:08.563Z,96289.63
2023-05-29T21:03:36.411Z,96281.66
2023-05-29T21:06:03.589Z,96284.44
2023-05-29T21:08:33.090Z,96295.53
2023-05-29T21:11:00.065Z,96294.28
2023-05-29T21:13:26.959Z,96285.50
2023-05-29T21:15:54.991Z,96281.84
2023-05-29T21:18:22.740Z,96298.13
2023-05-29T21:20:50.031Z,96293.28
2023-05-29T21:23:16.934Z,96277.78
2023-05-29T21:25:45.108Z,96290.09
2023-05-29T21:28:11.717Z,96291.69
2023-05-29T21:30:38.405Z,96287.66
2023-05-29T21:33:05.471Z,96286.00
2023-05-29T21:35:34.659Z,96286.41
2023-05-29T21:38:01.408Z,96291.50
2023-05-29T21:40:28.134Z,96302.19
2023-05-29T21:42:57.230Z,96285.94
2023-05-29T21:45:24.129Z,96291.41
2023-05-29T21:47:51.276Z,96276.28
2023-05-29T21:50:18.075Z,96292.94
2023-05-29T21:52:46.116Z,96295.28
2023-05-29T21:55:13.581Z,96280.97
2023-05-29T21:57:40.274Z,96285.72
2023-05-29T22:00:11.110Z,96291.25
2023-05-29T22:02:38.370Z,96291.50
2023-05-29T22:05:10.200Z,96297.75
2023-05-29T22:07:37.336Z,96294.91
2023-05-29T22:10:04.347Z,96290.88
2023-05-29T22:12:32.920Z,96280.97
2023-05-29T22:15:00.323Z,96300.06
2023-05-29T22:17:29.182Z,96298.34
2023-05-29T22:19:56.530Z,96292.66
2023-05-29T22:22:23.452Z,96293.09
2023-05-29T22:24:50.206Z,96297.00
2023-05-29T22:27:17.886Z,96293.84
2023-05-29T22:29:44.624Z,96293.00
2023-05-29T22:32:12.571Z,96277.09
2023-05-29T22:34:39.325Z,96285.78
2023-05-29T22:37:09.093Z,96282.13
2023-05-29T22:39:37.033Z,96272.91
2023-05-29T22:42:04.311Z,96284.34
2023-05-29T22:44:31.806Z,96281.59
2023-05-29T22:46:58.970Z,96272.78
2023-05-29T22:49:25.825Z,96280.72
2023-05-29T22:51:52.498Z,96284.75
2023-05-29T22:54:19.164Z,96282.66
2023-05-29T22:56:46.080Z,96280.72
2023-05-29T22:59:16.254Z,96280.16
2023-05-29T23:01:44.142Z,96278.47
2023-05-29T23:04:10.912Z,96283.50
2023-05-29T23:06:39.872Z,96273.19
2023-05-29T23:09:08.811Z,96269.94
2023-05-29T23:11:35.742Z,96274.19
2023-05-29T23:14:02.508Z,96261.03
2023-05-29T23:16:29.238Z,96272.13
2023-05-29T23:18:56.388Z,96269.75
2023-05-29T23:21:26.962Z,96278.38
2023-05-29T23:23:53.967Z,96261.66
2023-05-29T23:26:22.739Z,96277.13
2023-05-29T23:28:49.423Z,96275.75
2023-05-29T23:31:17.130Z,96278.44
2023-05-29T23:33:44.055Z,96269.63
2023-05-29T23:36:11.242Z,96278.28
2023-05-29T23:38:37.937Z,96270.78
2023-05-29T23:41:04.730Z,96264.19
2023-05-29T23:43:32.333Z,96274.41
2023-05-29T23:45:59.171Z,96258.78
2023-05-29T23:48:25.994Z,96271.38
2023-05-29T23:50:52.827Z,96278.44
2023-05-29T23:53:19.834Z,96270.31
2023-05-29T23:55:46.695Z,96286.59
2023-05-29T23:58:13.611Z,96290.09
