createdAt,value
2023-01-03T00:01:24.599Z,30.80
2023-01-03T00:03:56.952Z,31.17
2023-01-03T00:06:33.808Z,31.95
2023-01-03T00:09:03.066Z,30.52
2023-01-03T00:11:52.626Z,30.65
2023-01-03T00:14:23.505Z,30.73
2023-01-03T00:16:56.182Z,31.50
2023-01-03T00:19:24.769Z,31.42
2023-01-03T00:21:52.684Z,29.90
2023-01-03T00:24:20.804Z,31.27
2023-01-03T00:26:48.610Z,31.48
2023-01-03T00:29:17.011Z,32.22
2023-01-03T00:31:44.458Z,31.40
2023-01-03T00:34:13.076Z,29.45
2023-01-03T00:36:41.062Z,29.63
2023-01-03T00:39:09.198Z,30.80
2023-01-03T00:41:36.547Z,31.27
2023-01-03T00:44:04.534Z,31.02
2023-01-03T00:46:32.759Z,30.13
2023-01-03T00:49:00.385Z,29.25
2023-01-03T00:51:30.786Z,30.77
2023-01-03T00:54:00.180Z,29.23
2023-01-03T00:56:31.799Z,28.92
2023-01-03T00:58:59.198Z,27.98
2023-01-03T01:01:42.494Z,28.40
2023-01-03T01:04:17.514Z,29.70
2023-01-03T01:06:56.313Z,28.20
2023-01-03T01:09:26.932Z,28.83
2023-01-03T01:11:54.550Z,29.10
2023-01-03T01:14:24.217Z,31.20
2023-01-03T01:17:00.076Z,30.88
2023-01-03T01:19:34.400Z,30.50
2023-01-03T01:22:02.043Z,31.70
2023-01-03T01:24:29.751Z,32.90
2023-01-03T01:26:57.245Z,30.95
2023-01-03T01:29:25.186Z,31.27
2023-01-03T01:31:53.028Z,31.15
2023-01-03T01:34:20.575Z,31.50
2023-01-03T01:36:48.428Z,32.05
2023-01-03T01:39:21.831Z,33.35
2023-01-03T01:42:18.314Z,32.58
2023-01-03T01:45:00.468Z,30.88
2023-01-03T01:47:32.741Z,30.05
2023-01-03T01:50:29.623Z,30.92
2023-01-03T01:53:02.771Z,29.92
2023-01-03T01:55:37.155Z,31.52
2023-01-03T01:58:07.262Z,31.30
2023-01-03T02:00:36.301Z,31.15
2023-01-03T02:03:04.340Z,31.27
2023-01-03T02:05:35.195Z,31.33
2023-01-03T02:08:03.205Z,30.65
2023-01-03T02:11:03.359Z,32.28
2023-01-03T02:13:36.553Z,30.73
2023-01-03T02:16:24.199Z,32.80
2023-01-03T02:19:22.635Z,32.53
2023-01-03T02:22:20.053Z,31.45
2023-01-03T02:25:19.949Z,29.95
2023-01-03T02:28:08.936Z,29.92
2023-01-03T02:31:00.829Z,27.98
2023-01-03T02:33:28.169Z,29.58
2023-01-03T02:36:08.147Z,30.45
2023-01-03T02:39:04.512Z,30.38
2023-01-03T02:41:45.729Z,28.27
2023-01-03T02:44:25.952Z,29.07
2023-01-03T02:47:03.120Z,29.23
2023-01-03T02:49:38.289Z,29.38
2023-01-03T02:52:11.368Z,29.45
2023-01-03T02:54:54.629Z,29.73
2023-01-03T02:57:32.058Z,28.05
2023-01-03T03:00:08.877Z,31.23
2023-01-03T03:02:39.931Z,29.83
2023-01-03T03:05:14.490Z,29.27
2023-01-03T03:07:42.181Z,29.00
2023-01-03T03:10:30.135Z,29.90
2023-01-03T03:13:39.969Z,30.27
2023-01-03T03:16:44.224Z,29.60
2023-01-03T03:19:55.353Z,29.27
2023-01-03T03:22:53.026Z,28.38
2023-01-03T03:25:26.196Z,27.63
2023-01-03T03:28:18.656Z,29.38
2023-01-03T03:33:17.861Z,28.67
2023-01-03T03:35:56.623Z,27.90
2023-01-03T03:38:31.871Z,29.70
2023-01-03T03:41:52.057Z,28.50
2023-01-03T03:45:00.937Z,28.17
2023-01-03T03:47:46.029Z,29.73
2023-01-03T03:50:29.407Z,30.95
2023-01-03T03:53:04.899Z,29.92
2023-01-03T03:55:41.569Z,29.83
2023-01-03T03:58:13.926Z,31.52
2023-01-03T04:00:43.114Z,30.70
2023-01-03T04:03:11.369Z,31.33
2023-01-03T04:05:48.532Z,29.55
2023-01-03T04:08:16.517Z,30.15
2023-01-03T04:10:44.192Z,29.75
2023-01-03T04:13:11.722Z,29.40
2023-01-03T04:15:39.339Z,30.92
2023-01-03T04:18:07.057Z,29.90
2023-01-03T04:20:34.485Z,29.90
2023-01-03T04:23:01.847Z,28.85
2023-01-03T04:25:29.415Z,29.33
2023-01-03T04:27:57.426Z,29.25
2023-01-03T04:30:24.850Z,28.95
2023-01-03T04:32:52.230Z,29.25
2023-01-03T04:35:19.641Z,30.48
2023-01-03T04:37:47.055Z,28.98
2023-01-03T04:40:14.796Z,28.90
2023-01-03T04:43:00.881Z,29.35
2023-01-03T04:45:28.367Z,30.25
2023-01-03T04:47:56.173Z,29.40
2023-01-03T04:50:23.627Z,30.67
2023-01-03T04:52:51.120Z,30.25
2023-01-03T04:55:18.672Z,28.35
2023-01-03T04:57:46.183Z,30.83
2023-01-03T05:00:14.170Z,30.55
2023-01-03T05:02:41.895Z,29.77
2023-01-03T05:05:10.246Z,31.83
2023-01-03T05:07:37.667Z,33.45
2023-01-03T05:10:05.652Z,30.95
2023-01-03T05:12:33.070Z,32.33
2023-01-03T05:15:00.792Z,31.75
2023-01-03T05:17:28.338Z,33.38
2023-01-03T05:20:14.627Z,33.10
2023-01-03T05:23:00.739Z,32.60
2023-01-03T05:25:46.379Z,32.45
2023-01-03T05:28:17.325Z,32.45
2023-01-03T05:30:45.186Z,32.22
2023-01-03T05:33:12.714Z,32.58
2023-01-03T05:35:40.124Z,32.17
2023-01-03T05:38:07.609Z,32.30
2023-01-03T05:40:40.905Z,31.15
2023-01-03T05:43:09.360Z,32.08
2023-01-03T05:45:37.908Z,31.70
2023-01-03T05:48:06.585Z,30.60
2023-01-03T05:50:34.175Z,31.02
2023-01-03T05:53:01.951Z,30.25
2023-01-03T05:55:29.329Z,30.95
2023-01-03T05:57:56.798Z,29.80
2023-01-03T06:00:24.172Z,30.23
2023-01-03T06:02:51.768Z,29.63
2023-01-03T06:05:19.261Z,26.98
2023-01-03T06:07:46.719Z,28.52
2023-01-03T06:10:14.181Z,28.55
2023-01-03T06:12:41.615Z,28.38
2023-01-03T06:15:09.650Z,28.60
2023-01-03T06:17:55.272Z,28.35
2023-01-03T06:20:23.164Z,28.08
2023-01-03T06:22:52.340Z,30.08
2023-01-03T06:25:19.814Z,29.27
2023-01-03T06:27:47.291Z,29.63
2023-01-03T06:30:15.848Z,30.83
2023-01-03T06:32:44.954Z,30.27
2023-01-03T06:35:13.071Z,29.83
2023-01-03T06:37:41.264Z,29.08
2023-01-03T06:40:09.367Z,29.60
2023-01-03T06:42:39.624Z,28.73
2023-01-03T06:45:26.199Z,29.77
2023-01-03T06:48:12.192Z,29.20
2023-01-03T06:51:02.777Z,30.05
2023-01-03T06:53:36.524Z,30.35
2023-01-03T06:56:05.654Z,29.63
2023-01-03T06:58:33.426Z,29.40
2023-01-03T07:01:03.857Z,28.23
2023-01-03T07:03:32.457Z,29.58
2023-01-03T07:05:59.955Z,28.92
2023-01-03T07:08:27.402Z,30.23
2023-01-03T07:10:55.345Z,28.73
2023-01-03T07:13:41.731Z,29.45
2023-01-03T07:16:18.231Z,27.52
2023-01-03T07:18:52.831Z,28.02
2023-01-03T07:21:24.546Z,28.52
2023-01-03T07:23:56.845Z,29.33
2023-01-03T07:26:25.446Z,28.58
2023-01-03T07:28:53.008Z,28.27
2023-01-03T07:31:20.665Z,27.77
2023-01-03T07:33:48.224Z,28.58
2023-01-03T07:36:16.819Z,27.90
2023-01-03T07:38:45.713Z,28.02
2023-01-03T07:41:15.068Z,29.15
2023-01-03T07:43:45.247Z,29.38
2023-01-03T07:46:24.429Z,29.08
2023-01-03T07:48:55.259Z,29.15
2023-01-03T07:51:22.993Z,27.80
2023-01-03T07:53:52.434Z,27.88
2023-01-03T07:56:21.745Z,28.45
2023-01-03T07:58:49.653Z,28.45
2023-01-03T08:01:19.643Z,27.63
2023-01-03T08:03:47.435Z,27.50
2023-01-03T08:06:18.314Z,28.60
2023-01-03T08:09:06.584Z,27.85
2023-01-03T08:11:52.893Z,26.92
2023-01-03T08:14:25.716Z,26.38
2023-01-03T08:16:55.323Z,27.88
2023-01-03T08:19:24.492Z,27.08
2023-01-03T08:21:52.496Z,27.17
2023-01-03T08:24:20.134Z,27.98
2023-01-03T08:26:47.622Z,27.30
2023-01-03T08:29:15.402Z,28.05
2023-01-03T08:31:50.497Z,28.85
2023-01-03T08:34:25.385Z,28.48
2023-01-03T08:37:01.617Z,28.40
2023-01-03T08:39:34.794Z,29.30
2023-01-03T08:42:05.548Z,28.67
2023-01-03T08:44:33.283Z,29.73
2023-01-03T08:47:07.973Z,29.27
2023-01-03T08:49:36.690Z,29.23
2023-01-03T08:52:04.578Z,30.13
2023-01-03T08:54:32.315Z,27.77
2023-01-03T08:56:59.818Z,29.65
2023-01-03T08:59:27.792Z,29.02
2023-01-03T09:02:01.403Z,29.13
2023-01-03T09:04:29.055Z,28.73
2023-01-03T09:06:56.870Z,30.23
2023-01-03T09:09:24.242Z,29.83
2023-01-03T09:11:51.597Z,28.83
2023-01-03T09:14:19.008Z,28.17
2023-01-03T09:16:49.364Z,29.75
2023-01-03T09:19:17.387Z,30.15
2023-01-03T09:21:44.917Z,31.45
2023-01-03T09:24:12.479Z,29.55
2023-01-03T09:26:39.888Z,29.17
2023-01-03T09:29:07.332Z,30.77
2023-01-03T09:31:35.394Z,31.58
2023-01-03T09:34:05.355Z,30.95
2023-01-03T09:36:33.130Z,30.50
2023-01-03T09:39:00.641Z,30.17
2023-01-03T09:41:28.600Z,31.80
2023-01-03T09:44:05.079Z,30.02
2023-01-03T09:46:33.651Z,30.08
2023-01-03T09:49:03.820Z,29.85
2023-01-03T09:52:00.184Z,30.42
2023-01-03T09:54:58.243Z,30.52
2023-01-03T09:57:49.750Z,30.00
2023-01-03T10:00:42.812Z,30.90
2023-01-03T10:03:37.155Z,29.13
2023-01-03T10:06:07.203Z,29.83
2023-01-03T10:08:57.454Z,29.00
2023-01-03T10:11:55.415Z,29.63
2023-01-03T10:14:22.741Z,28.95
2023-01-03T10:17:22.128Z,28.40
2023-01-03T10:20:04.631Z,29.45
2023-01-03T10:22:33.199Z,28.20
2023-01-03T10:25:21.714Z,28.13
2023-01-03T10:27:58.697Z,27.48
2023-01-03T10:30:38.192Z,29.40
2023-01-03T10:33:38.795Z,29.90
2023-01-03T10:36:08.012Z,28.63
2023-01-03T10:38:44.883Z,29.25
2023-01-03T10:41:29.821Z,29.25
2023-01-03T10:43:59.680Z,28.70
2023-01-03T10:46:31.104Z,28.70
2023-01-03T10:49:27.392Z,28.48
2023-01-03T10:52:12.080Z,28.52
2023-01-03T10:54:42.542Z,29.27
2023-01-03T10:57:40.502Z,28.92
2023-01-03T11:00:28.302Z,28.10
2023-01-03T11:03:02.766Z,28.38
2023-01-03T11:05:30.267Z,28.67
2023-01-03T11:08:03.488Z,29.40
2023-01-03T11:11:01.235Z,27.38
2023-01-03T11:13:39.962Z,28.38
2023-01-03T11:16:19.139Z,28.10
2023-01-03T11:19:01.501Z,27.48
2023-01-03T11:21:39.409Z,28.73
2023-01-03T11:24:27.243Z,28.67
2023-01-03T11:27:06.709Z,27.25
2023-01-03T11:29:59.162Z,28.02
2023-01-03T11:32:57.565Z,28.73
2023-01-03T11:35:46.509Z,27.17
2023-01-03T11:38:14.534Z,27.15
2023-01-03T11:40:46.299Z,27.50
2023-01-03T11:43:44.718Z,27.83
2023-01-03T11:46:33.810Z,28.25
2023-01-03T11:49:39.838Z,28.10
2023-01-03T11:52:10.203Z,30.13
2023-01-03T11:54:53.005Z,28.30
2023-01-03T11:57:57.541Z,28.33
2023-01-03T12:01:05.596Z,27.65
2023-01-03T12:03:51.329Z,28.90
2023-01-03T12:06:35.648Z,28.48
2023-01-03T12:09:18.341Z,28.33
2023-01-03T12:12:03.780Z,28.42
2023-01-03T12:14:47.474Z,26.95
2023-01-03T12:17:15.436Z,26.35
2023-01-03T12:19:48.909Z,26.08
2023-01-03T12:22:27.658Z,27.80
2023-01-03T12:25:05.523Z,26.83
2023-01-03T12:27:41.477Z,27.48
2023-01-03T12:30:24.334Z,25.98
2023-01-03T12:33:14.828Z,27.20
2023-01-03T12:36:02.759Z,26.50
2023-01-03T12:38:36.587Z,26.48
2023-01-03T12:41:23.836Z,26.52
2023-01-03T12:43:58.395Z,25.63
2023-01-03T12:46:36.125Z,26.50
2023-01-03T12:49:18.864Z,25.25
2023-01-03T12:51:46.341Z,25.38
2023-01-03T12:54:22.941Z,26.30
2023-01-03T12:56:55.044Z,25.40
2023-01-03T13:00:05.202Z,25.85
2023-01-03T13:02:58.188Z,26.10
2023-01-03T13:05:44.778Z,24.88
2023-01-03T13:08:24.708Z,25.33
2023-01-03T13:10:56.947Z,24.98
2023-01-03T13:13:24.558Z,25.20
2023-01-03T13:15:53.825Z,24.13
2023-01-03T13:18:21.163Z,24.27
2023-01-03T13:20:55.304Z,24.75
2023-01-03T13:23:41.013Z,24.10
2023-01-03T13:26:28.659Z,25.73
2023-01-03T13:29:34.384Z,24.80
2023-01-03T13:32:13.304Z,23.88
2023-01-03T13:34:40.695Z,24.75
2023-01-03T13:37:07.945Z,24.65
2023-01-03T13:40:01.542Z,26.13
2023-01-03T13:42:34.816Z,24.02
2023-01-03T13:45:11.095Z,24.92
2023-01-03T13:47:42.990Z,25.05
2023-01-03T13:50:24.876Z,24.10
2023-01-03T13:53:02.213Z,23.80
2023-01-03T13:55:54.788Z,23.60
2023-01-03T13:58:41.038Z,23.73
2023-01-03T14:01:20.323Z,23.75
2023-01-03T14:04:08.276Z,22.92
2023-01-03T14:06:54.702Z,22.80
2023-01-03T14:09:34.400Z,22.35
2023-01-03T14:12:32.739Z,21.77
2023-01-03T14:15:23.157Z,22.75
2023-01-03T14:17:57.875Z,22.25
2023-01-03T14:20:36.666Z,22.73
2023-01-03T14:23:48.306Z,22.95
2023-01-03T14:26:04.697Z,22.98
2023-01-03T14:28:34.216Z,22.38
2023-01-03T14:31:08.972Z,22.83
2023-01-03T14:33:56.863Z,22.88
2023-01-03T14:36:24.503Z,22.15
2023-01-03T14:38:55.447Z,23.50
2023-01-03T14:41:34.918Z,23.48
2023-01-03T14:44:09.354Z,23.80
2023-01-03T14:46:37.921Z,23.15
2023-01-03T14:49:14.433Z,25.48
2023-01-03T14:51:41.796Z,24.33
2023-01-03T14:54:16.599Z,23.95
2023-01-03T14:56:46.715Z,23.63
2023-01-03T14:59:21.613Z,23.73
2023-01-03T15:01:49.408Z,24.27
2023-01-03T15:04:19.447Z,25.13
2023-01-03T15:07:09.593Z,24.23
2023-01-03T15:09:40.405Z,24.58
2023-01-03T15:12:07.994Z,24.98
2023-01-03T15:14:39.253Z,24.88
2023-01-03T15:17:16.345Z,25.45
2023-01-03T15:19:52.884Z,23.88
2023-01-03T15:22:23.817Z,24.33
2023-01-03T15:25:08.689Z,24.27
2023-01-03T15:27:39.061Z,23.05
2023-01-03T15:30:20.663Z,24.48
2023-01-03T15:33:03.436Z,24.02
2023-01-03T15:35:40.684Z,24.65
2023-01-03T15:38:23.173Z,23.67
2023-01-03T15:40:51.067Z,23.88
2023-01-03T15:43:23.441Z,24.50
2023-01-03T15:46:03.466Z,23.65
2023-01-03T15:48:35.512Z,25.85
2023-01-03T15:53:36.454Z,25.15
2023-01-03T15:56:24.733Z,25.63
2023-01-03T15:58:54.965Z,25.52
2023-01-03T16:01:24.365Z,26.30
2023-01-03T16:03:52.671Z,26.83
2023-01-03T16:06:20.227Z,26.63
2023-01-03T16:08:47.671Z,26.63
2023-01-03T16:11:22.989Z,26.65
2023-01-03T16:13:54.875Z,26.67
2023-01-03T16:16:26.315Z,27.77
2023-01-03T16:18:54.604Z,27.42
2023-01-03T16:21:22.684Z,27.77
2023-01-03T16:23:51.309Z,28.63
2023-01-03T16:26:19.234Z,27.42
2023-01-03T16:28:46.610Z,28.10
2023-01-03T16:31:20.149Z,26.88
2023-01-03T16:33:49.442Z,29.00
2023-01-03T16:36:38.002Z,27.33
2023-01-03T16:39:12.017Z,27.33
2023-01-03T16:41:39.373Z,28.48
2023-01-03T16:44:06.819Z,28.02
2023-01-03T16:46:36.098Z,28.48
2023-01-03T16:49:04.914Z,27.60
2023-01-03T16:51:35.353Z,28.65
2023-01-03T16:54:08.242Z,27.48
2023-01-03T16:56:35.605Z,28.00
2023-01-03T16:59:03.259Z,28.35
2023-01-03T17:01:30.731Z,26.13
2023-01-03T17:03:58.340Z,28.02
2023-01-03T17:06:37.886Z,28.20
2023-01-03T17:09:15.200Z,29.15
2023-01-03T17:11:43.779Z,27.85
2023-01-03T17:14:20.540Z,28.58
2023-01-03T17:16:49.372Z,28.58
2023-01-03T17:20:01.916Z,28.30
2023-01-03T17:22:20.000Z,29.40
2023-01-03T17:24:49.265Z,28.45
2023-01-03T17:27:27.818Z,28.65
2023-01-03T17:30:01.915Z,28.92
2023-01-03T17:32:30.192Z,29.20
2023-01-03T17:34:57.807Z,28.67
2023-01-03T17:37:25.968Z,28.92
2023-01-03T17:39:56.594Z,29.13
2023-01-03T17:42:26.514Z,29.23
2023-01-03T17:45:12.398Z,28.58
2023-01-03T17:48:01.341Z,29.67
2023-01-03T17:50:32.214Z,28.20
2023-01-03T17:53:01.961Z,30.75
2023-01-03T17:55:30.749Z,29.02
2023-01-03T17:58:01.511Z,27.90
2023-01-03T18:00:30.143Z,28.92
2023-01-03T18:03:00.491Z,28.88
2023-01-03T18:05:29.859Z,29.08
2023-01-03T18:08:00.294Z,29.80
2023-01-03T18:10:37.491Z,29.63
2023-01-03T18:13:20.943Z,29.70
2023-01-03T18:15:48.698Z,29.45
2023-01-03T18:18:18.369Z,29.63
2023-01-03T18:20:46.510Z,28.65
2023-01-03T18:23:19.857Z,29.38
2023-01-03T18:25:47.477Z,28.73
2023-01-03T18:28:20.500Z,28.75
2023-01-03T18:30:47.952Z,28.90
2023-01-03T18:33:15.410Z,29.10
2023-01-03T18:35:43.698Z,29.33
2023-01-03T18:38:25.008Z,29.70
2023-01-03T18:40:57.446Z,30.77
2023-01-03T18:43:29.701Z,29.73
2023-01-03T18:45:57.184Z,29.17
2023-01-03T18:48:24.677Z,29.58
2023-01-03T18:50:58.426Z,30.88
2023-01-03T18:53:31.134Z,31.10
2023-01-03T18:55:59.788Z,29.95
2023-01-03T18:58:34.081Z,30.45
2023-01-03T19:01:01.750Z,29.60
2023-01-03T19:03:32.072Z,30.48
2023-01-03T19:06:00.653Z,29.92
2023-01-03T19:08:32.458Z,31.80
2023-01-03T19:11:06.075Z,31.55
2023-01-03T19:13:50.816Z,30.75
2023-01-03T19:16:35.895Z,32.25
2023-01-03T19:19:04.928Z,32.10
2023-01-03T19:21:35.744Z,30.52
2023-01-03T19:24:05.469Z,30.60
2023-01-03T19:26:59.190Z,28.85
2023-01-03T19:29:36.671Z,30.02
2023-01-03T19:32:08.264Z,29.60
2023-01-03T19:34:35.619Z,30.42
2023-01-03T19:37:03.066Z,31.48
2023-01-03T19:39:36.801Z,30.70
2023-01-03T19:42:30.720Z,30.00
2023-01-03T19:45:00.391Z,30.13
2023-01-03T19:47:28.174Z,29.45
2023-01-03T19:50:23.236Z,30.65
2023-01-03T19:52:50.866Z,29.80
2023-01-03T19:55:18.216Z,30.05
2023-01-03T19:57:48.780Z,29.27
2023-01-03T20:00:20.383Z,30.73
2023-01-03T20:02:50.695Z,29.85
2023-01-03T20:05:21.614Z,28.65
2023-01-03T20:07:49.969Z,29.35
2023-01-03T20:10:23.387Z,28.00
2023-01-03T20:12:55.525Z,28.48
2023-01-03T20:15:26.075Z,28.17
2023-01-03T20:17:54.156Z,27.80
2023-01-03T20:20:23.147Z,29.42
2023-01-03T20:23:07.093Z,28.70
2023-01-03T20:25:53.759Z,29.73
2023-01-03T20:28:29.270Z,29.08
2023-01-03T20:31:00.954Z,28.83
2023-01-03T20:33:28.883Z,27.73
2023-01-03T20:36:14.255Z,27.58
2023-01-03T20:38:47.278Z,29.13
2023-01-03T20:41:16.917Z,28.77
2023-01-03T20:43:44.790Z,27.70
2023-01-03T20:46:20.105Z,27.33
2023-01-03T20:48:56.076Z,29.02
2023-01-03T20:51:24.589Z,28.13
2023-01-03T20:53:55.110Z,28.35
2023-01-03T20:56:23.620Z,28.10
2023-01-03T20:58:51.733Z,29.33
2023-01-03T21:01:19.372Z,29.38
2023-01-03T21:03:47.082Z,27.92
2023-01-03T21:06:23.121Z,28.15
2023-01-03T21:08:57.707Z,29.65
2023-01-03T21:11:25.224Z,27.77
2023-01-03T21:13:53.220Z,27.83
2023-01-03T21:16:36.589Z,30.63
2023-01-03T21:19:13.150Z,31.83
2023-01-03T21:21:45.273Z,32.65
2023-01-03T21:24:14.443Z,30.95
2023-01-03T21:26:42.131Z,28.83
2023-01-03T21:29:09.786Z,29.48
2023-01-03T21:31:39.031Z,29.17
2023-01-03T21:34:12.875Z,29.48
2023-01-03T21:36:40.199Z,29.70
2023-01-03T21:39:07.678Z,29.00
2023-01-03T21:41:55.914Z,30.10
2023-01-03T21:44:23.308Z,28.33
2023-01-03T21:46:50.671Z,29.65
2023-01-03T21:49:18.222Z,28.80
2023-01-03T21:51:45.663Z,29.58
2023-01-03T21:54:12.983Z,27.73
2023-01-03T21:56:45.728Z,27.55
2023-01-03T21:59:17.326Z,28.95
2023-01-03T22:02:04.628Z,30.00
2023-01-03T22:04:32.750Z,29.45
2023-01-03T22:07:03.045Z,29.42
2023-01-03T22:09:50.472Z,29.55
2023-01-03T22:12:19.495Z,29.92
2023-01-03T22:14:47.519Z,28.75
2023-01-03T22:17:16.771Z,29.30
2023-01-03T22:19:44.285Z,27.67
2023-01-03T22:22:11.683Z,28.85
2023-01-03T22:24:39.147Z,29.48
2023-01-03T22:27:06.591Z,28.58
2023-01-03T22:29:33.963Z,28.80
2023-01-03T22:32:01.462Z,28.52
2023-01-03T22:34:29.093Z,30.20
2023-01-03T22:36:56.523Z,30.63
2023-01-03T22:39:23.952Z,29.77
2023-01-03T22:41:51.312Z,29.83
2023-01-03T22:44:18.747Z,30.13
2023-01-03T22:46:46.029Z,29.13
2023-01-03T22:49:13.497Z,28.70
2023-01-03T22:51:40.904Z,29.70
2023-01-03T22:54:08.303Z,29.25
2023-01-03T22:56:35.631Z,29.55
2023-01-03T22:59:02.993Z,30.95
2023-01-03T23:01:31.611Z,30.38
2023-01-03T23:04:01.157Z,27.88
2023-01-03T23:06:31.461Z,27.50
2023-01-03T23:08:59.921Z,27.80
2023-01-03T23:11:49.793Z,27.33
2023-01-03T23:14:21.784Z,26.55
2023-01-03T23:19:21.644Z,26.25
2023-01-03T23:21:49.144Z,26.13
2023-01-03T23:24:19.513Z,25.35
2023-01-03T23:26:46.887Z,25.67
2023-01-03T23:29:15.024Z,25.70
2023-01-03T23:31:43.004Z,25.75
2023-01-03T23:34:12.177Z,25.00
2023-01-03T23:36:42.820Z,24.45
2023-01-03T23:39:13.011Z,24.08
2023-01-03T23:41:40.963Z,23.65
2023-01-03T23:44:08.715Z,23.65
2023-01-03T23:46:36.181Z,23.40
2023-01-03T23:49:03.916Z,24.65
2023-01-03T23:51:31.418Z,24.23
2023-01-03T23:53:59.421Z,23.95
2023-01-03T23:56:26.859Z,25.80
2023-01-03T23:58:54.292Z,25.05
