createdAt,value
2019-01-08T00:02:59.405Z,20.4
2019-01-08T00:06:05.444Z,20.4
2019-01-08T00:09:11.352Z,20.3
2019-01-08T00:12:17.364Z,20.3
2019-01-08T00:15:23.233Z,20.3
2019-01-08T00:18:29.168Z,20.3
2019-01-08T00:21:35.034Z,20.3
2019-01-08T00:24:41.037Z,20.3
2019-01-08T00:27:47.093Z,20.2
2019-01-08T00:30:53.016Z,20.2
2019-01-08T00:33:59.029Z,20.2
2019-01-08T00:37:04.951Z,20.2
2019-01-08T00:40:10.946Z,20.2
2019-01-08T00:43:16.919Z,20.2
2019-01-08T00:46:22.881Z,20.1
2019-01-08T00:49:28.871Z,20.1
2019-01-08T00:52:34.732Z,20.1
2019-01-08T00:55:40.653Z,20.1
2019-01-08T00:58:51.405Z,20.1
2019-01-08T01:01:57.750Z,20.1
2019-01-08T01:05:03.726Z,20.1
2019-01-08T01:08:09.780Z,20.1
2019-01-08T01:11:15.841Z,20.1
2019-01-08T01:14:21.829Z,20.2
2019-01-08T01:17:27.780Z,20.2
2019-01-08T01:20:33.765Z,20.3
2019-01-08T01:23:39.741Z,20.3
2019-01-08T01:26:45.687Z,20.4
2019-01-08T01:29:51.569Z,20.4
2019-01-08T01:32:57.643Z,20.4
2019-01-08T01:36:06.259Z,20.4
2019-01-08T01:39:12.135Z,20.5
2019-01-08T01:42:18.135Z,20.5
2019-01-08T01:45:24.090Z,20.5
2019-01-08T01:48:30.040Z,20.6
2019-01-08T01:51:38.446Z,20.6
2019-01-08T01:54:44.396Z,20.6
2019-01-08T01:57:50.521Z,20.6
2019-01-08T02:00:56.486Z,20.7
2019-01-08T02:04:02.414Z,20.7
2019-01-08T02:07:08.547Z,20.7
2019-01-08T02:10:14.463Z,20.7
2019-01-08T02:13:20.382Z,20.8
2019-01-08T02:16:26.503Z,20.8
2019-01-08T02:19:32.502Z,20.8
2019-01-08T02:22:38.460Z,20.8
2019-01-08T02:25:44.423Z,20.9
2019-01-08T02:28:50.382Z,20.9
2019-01-08T02:31:56.387Z,20.9
2019-01-08T02:35:02.463Z,21
2019-01-08T02:38:08.462Z,21
2019-01-08T02:41:14.476Z,21
2019-01-08T02:44:21.193Z,21.1
2019-01-08T02:47:27.404Z,21.1
2019-01-08T02:50:33.324Z,21.1
2019-01-08T02:53:39.349Z,21.1
2019-01-08T02:56:45.304Z,21.2
2019-01-08T02:59:51.356Z,21.2
2019-01-08T03:02:57.207Z,21.2
2019-01-08T03:06:03.316Z,21.2
2019-01-08T03:09:09.363Z,21.3
2019-01-08T03:12:15.298Z,21.3
2019-01-08T03:15:21.214Z,21.3
2019-01-08T03:18:27.158Z,21.3
2019-01-08T03:21:33.087Z,21.4
2019-01-08T03:24:39.133Z,21.4
2019-01-08T03:27:45.258Z,21.4
2019-01-08T03:30:51.143Z,21.4
2019-01-08T03:33:57.098Z,21.4
2019-01-08T03:37:03.006Z,21.4
2019-01-08T03:40:09.034Z,21.5
2019-01-08T03:43:14.896Z,21.5
2019-01-08T03:46:20.829Z,21.5
2019-01-08T03:49:26.762Z,21.6
2019-01-08T03:52:32.781Z,21.6
2019-01-08T03:55:38.696Z,21.6
2019-01-08T03:58:47.216Z,21.7
2019-01-08T04:01:53.143Z,21.7
2019-01-08T04:04:59.157Z,21.8
2019-01-08T04:08:05.032Z,21.8
2019-01-08T04:11:11.078Z,21.8
2019-01-08T04:14:19.900Z,21.8
2019-01-08T04:17:25.829Z,21.9
2019-01-08T04:20:31.855Z,21.9
2019-01-08T04:23:37.971Z,21.9
2019-01-08T04:26:43.944Z,21.9
2019-01-08T04:29:50.537Z,21.9
2019-01-08T04:32:56.677Z,21.9
2019-01-08T04:36:02.610Z,22
2019-01-08T04:39:08.575Z,21.9
2019-01-08T04:42:14.522Z,21.9
2019-01-08T04:45:20.591Z,21.9
2019-01-08T04:48:29.152Z,22
2019-01-08T04:51:35.113Z,22
2019-01-08T04:54:41.042Z,22
2019-01-08T04:57:46.913Z,22
2019-01-08T05:00:52.861Z,22
2019-01-08T05:03:58.732Z,22.1
2019-01-08T05:07:04.726Z,22.1
2019-01-08T05:10:10.821Z,22.1
2019-01-08T05:13:16.707Z,22.1
2019-01-08T05:16:22.646Z,22.1
2019-01-08T05:19:28.530Z,22.2
2019-01-08T05:22:34.468Z,22.2
2019-01-08T05:25:40.446Z,22.1
2019-01-08T05:28:46.313Z,22.2
2019-01-08T05:31:52.291Z,22.2
2019-01-08T05:34:58.343Z,22.2
2019-01-08T05:38:04.341Z,22.1
2019-01-08T05:41:10.328Z,22.2
2019-01-08T05:44:16.161Z,22.3
2019-01-08T05:47:22.110Z,22.4
2019-01-08T05:50:28.071Z,22.4
2019-01-08T05:53:34.037Z,22.5
2019-01-08T05:56:40.195Z,22.6
2019-01-08T05:59:46.107Z,22.6
2019-01-08T06:02:52.109Z,22.7
2019-01-08T06:05:58.273Z,22.7
2019-01-08T06:09:04.179Z,22.7
2019-01-08T06:12:10.116Z,22.8
2019-01-08T06:15:16.192Z,22.8
2019-01-08T06:18:22.075Z,22.8
2019-01-08T06:21:28.035Z,22.8
2019-01-08T06:24:36.709Z,22.9
2019-01-08T06:27:42.669Z,22.9
2019-01-08T06:30:48.565Z,22.9
2019-01-08T06:33:54.626Z,23
2019-01-08T06:37:00.564Z,23
2019-01-08T06:40:06.545Z,23
2019-01-08T06:43:12.408Z,23.1
2019-01-08T06:46:20.021Z,23.1
2019-01-08T06:49:26.013Z,23.1
2019-01-08T06:52:33.858Z,23.1
2019-01-08T06:55:39.903Z,23.1
2019-01-08T06:58:45.840Z,23.1
2019-01-08T07:01:52.861Z,23.2
2019-01-08T07:04:58.891Z,23.2
2019-01-08T07:08:04.852Z,23.3
2019-01-08T07:11:10.857Z,23.4
2019-01-08T07:14:16.802Z,23.4
2019-01-08T07:17:25.405Z,23.4
2019-01-08T07:20:31.332Z,23.5
2019-01-08T07:23:37.378Z,23.5
2019-01-08T07:26:43.372Z,23.6
2019-01-08T07:29:49.340Z,23.6
2019-01-08T07:32:55.235Z,23.6
2019-01-08T07:36:01.181Z,23.6
2019-01-08T07:39:07.136Z,23.6
2019-01-08T07:42:13.168Z,23.7
2019-01-08T07:45:19.058Z,23.8
2019-01-08T07:48:25.012Z,23.8
2019-01-08T07:51:30.926Z,23.8
2019-01-08T07:54:36.912Z,23.8
2019-01-08T07:57:42.884Z,23.8
2019-01-08T08:00:50.021Z,23.8
2019-01-08T08:03:56.542Z,23.9
2019-01-08T08:07:02.475Z,23.9
2019-01-08T08:10:08.505Z,23.9
2019-01-08T08:13:14.420Z,23.9
2019-01-08T08:16:23.100Z,24
2019-01-08T08:19:29.055Z,24
2019-01-08T08:22:34.980Z,24.1
2019-01-08T08:25:40.893Z,24.1
2019-01-08T08:28:46.828Z,24.1
2019-01-08T08:31:52.827Z,24.2
2019-01-08T08:34:58.739Z,24.2
2019-01-08T08:38:13.778Z,24.3
2019-01-08T08:41:19.871Z,24.3
2019-01-08T08:44:25.916Z,24.3
2019-01-08T08:47:31.765Z,24.4
2019-01-08T08:50:37.708Z,24.4
2019-01-08T08:53:51.911Z,24.4
2019-01-08T08:57:01.536Z,24.5
2019-01-08T09:00:07.436Z,24.5
2019-01-08T09:03:13.303Z,24.5
2019-01-08T09:06:19.259Z,24.5
2019-01-08T09:09:25.164Z,24.6
2019-01-08T09:12:31.171Z,24.7
2019-01-08T09:15:37.152Z,24.7
2019-01-08T09:18:43.205Z,24.7
2019-01-08T09:21:50.124Z,24.7
2019-01-08T09:24:56.106Z,24.7
2019-01-08T09:28:02.065Z,24.7
2019-01-08T09:31:15.232Z,24.7
2019-01-08T09:34:21.633Z,24.8
2019-01-08T09:37:27.517Z,24.8
2019-01-08T09:40:33.506Z,24.8
2019-01-08T09:43:39.414Z,24.8
2019-01-08T09:46:45.315Z,24.8
2019-01-08T09:49:51.232Z,24.9
2019-01-08T09:52:57.207Z,24.9
2019-01-08T09:56:03.225Z,24.9
2019-01-08T09:59:09.304Z,24.9
2019-01-08T10:02:15.335Z,24.9
2019-01-08T10:05:21.230Z,24.9
2019-01-08T10:08:27.260Z,24.9
2019-01-08T10:11:33.174Z,25
2019-01-08T10:14:39.118Z,25
2019-01-08T10:17:44.963Z,25
2019-01-08T10:20:50.862Z,25
2019-01-08T10:23:56.806Z,25.1
2019-01-08T10:27:04.602Z,25.1
2019-01-08T10:30:10.770Z,25.1
2019-01-08T10:33:16.769Z,25.1
2019-01-08T10:36:22.814Z,25.1
2019-01-08T10:39:28.918Z,25.1
2019-01-08T10:42:37.623Z,25.1
2019-01-08T10:45:43.547Z,25.2
2019-01-08T10:48:49.484Z,25.2
2019-01-08T10:51:55.437Z,25.2
2019-01-08T10:55:03.607Z,25.2
2019-01-08T10:58:09.711Z,25.1
2019-01-08T11:01:15.695Z,25.1
2019-01-08T11:04:21.828Z,25.2
2019-01-08T11:07:28.955Z,25.2
2019-01-08T11:10:36.938Z,25.2
2019-01-08T11:13:42.784Z,25.2
2019-01-08T11:16:50.598Z,25.1
2019-01-08T11:20:00.187Z,25
2019-01-08T11:23:06.272Z,25
2019-01-08T11:26:12.380Z,24.9
2019-01-08T11:29:18.490Z,24.9
2019-01-08T11:32:24.442Z,25
2019-01-08T11:35:30.917Z,25
2019-01-08T11:38:45.196Z,25
2019-01-08T11:41:51.095Z,25
2019-01-08T11:44:58.215Z,25
2019-01-08T11:48:04.469Z,25
2019-01-08T11:51:10.445Z,25
2019-01-08T11:54:16.398Z,25
2019-01-08T11:57:22.374Z,25.1
2019-01-08T12:00:28.372Z,25
2019-01-08T12:03:34.427Z,25
2019-01-08T12:06:40.436Z,25
2019-01-08T12:09:46.725Z,25.1
2019-01-08T12:12:52.631Z,25
2019-01-08T12:15:58.686Z,25
2019-01-08T12:19:05.682Z,25
2019-01-08T12:22:14.453Z,25
2019-01-08T12:25:20.486Z,24.9
2019-01-08T12:28:26.720Z,24.9
2019-01-08T12:31:33.267Z,24.9
2019-01-08T12:34:39.161Z,24.9
2019-01-08T12:37:46.127Z,24.9
2019-01-08T12:40:51.991Z,24.9
2019-01-08T12:43:58.051Z,24.9
2019-01-08T12:47:04.169Z,24.9
2019-01-08T12:50:10.444Z,24.9
2019-01-08T12:53:16.452Z,24.9
2019-01-08T12:56:22.437Z,24.8
2019-01-08T12:59:31.399Z,24.8
2019-01-08T13:02:37.444Z,24.7
2019-01-08T13:05:43.484Z,24.8
2019-01-08T13:08:49.509Z,24.8
2019-01-08T13:11:55.459Z,24.8
2019-01-08T13:15:01.485Z,24.8
2019-01-08T13:18:07.395Z,24.8
2019-01-08T13:21:13.454Z,24.8
2019-01-08T13:24:19.522Z,24.8
2019-01-08T13:27:26.448Z,24.8
2019-01-08T13:30:32.445Z,24.8
2019-01-08T13:33:38.413Z,24.8
2019-01-08T13:36:45.489Z,24.8
2019-01-08T13:39:51.366Z,24.8
2019-01-08T13:42:59.200Z,24.9
2019-01-08T13:46:05.218Z,24.9
2019-01-08T13:49:11.737Z,25
2019-01-08T13:52:17.761Z,25
2019-01-08T13:55:23.796Z,25
2019-01-08T13:58:29.844Z,25
2019-01-08T14:01:35.881Z,25
2019-01-08T14:04:41.855Z,25
2019-01-08T14:07:48.786Z,25.1
2019-01-08T14:10:56.497Z,25.2
2019-01-08T14:14:03.782Z,25.3
2019-01-08T14:17:09.807Z,25.3
2019-01-08T14:20:15.784Z,25.3
2019-01-08T14:23:21.654Z,25.4
2019-01-08T14:26:27.666Z,25.3
2019-01-08T14:29:33.573Z,25.3
2019-01-08T14:32:41.092Z,25.3
2019-01-08T14:35:47.202Z,25.3
2019-01-08T14:38:53.158Z,25.3
2019-01-08T14:42:03.058Z,25.4
2019-01-08T14:45:11.057Z,25.4
2019-01-08T14:48:17.110Z,25.4
2019-01-08T14:51:24.257Z,25.4
2019-01-08T14:54:30.593Z,25.4
2019-01-08T14:57:37.049Z,25.5
2019-01-08T15:00:43.257Z,25.5
2019-01-08T15:03:49.187Z,25.4
2019-01-08T15:06:55.175Z,25.5
2019-01-08T15:10:03.533Z,25.4
2019-01-08T15:13:09.627Z,25.4
2019-01-08T15:16:15.537Z,25.4
2019-01-08T15:19:21.612Z,25.4
2019-01-08T15:22:31.595Z,25.4
2019-01-08T15:25:37.621Z,25.3
2019-01-08T15:28:43.646Z,25.4
2019-01-08T15:31:49.543Z,25.4
2019-01-08T15:34:55.563Z,25.3
2019-01-08T15:38:01.479Z,25.3
2019-01-08T15:41:07.451Z,25.3
2019-01-08T15:44:15.329Z,25.3
2019-01-08T15:47:21.558Z,25.3
2019-01-08T15:50:27.632Z,25.3
2019-01-08T15:53:33.507Z,25.3
2019-01-08T15:56:39.504Z,25.3
2019-01-08T15:59:45.535Z,25.3
2019-01-08T16:02:51.624Z,25.2
2019-01-08T16:05:57.605Z,25.2
2019-01-08T16:09:03.578Z,25.2
2019-01-08T16:12:10.761Z,25.2
2019-01-08T16:15:16.764Z,25.1
2019-01-08T16:18:22.732Z,25.1
2019-01-08T16:21:28.690Z,25.1
2019-01-08T16:24:34.622Z,25.1
2019-01-08T16:27:40.567Z,25
2019-01-08T16:30:46.509Z,25
2019-01-08T16:33:52.471Z,25
2019-01-08T16:36:58.641Z,25
2019-01-08T16:40:04.626Z,25
2019-01-08T16:43:10.941Z,24.9
2019-01-08T16:46:16.883Z,24.9
2019-01-08T16:49:22.888Z,24.9
2019-01-08T16:52:28.726Z,24.8
2019-01-08T16:55:34.718Z,24.8
2019-01-08T16:58:40.807Z,24.7
2019-01-08T17:01:46.671Z,24.7
2019-01-08T17:04:52.647Z,24.7
2019-01-08T17:07:58.674Z,24.7
2019-01-08T17:11:04.627Z,24.6
2019-01-08T17:14:10.539Z,24.6
2019-01-08T17:17:16.568Z,24.6
2019-01-08T17:20:22.528Z,24.6
2019-01-08T17:23:28.462Z,24.5
2019-01-08T17:26:34.423Z,24.5
2019-01-08T17:29:40.468Z,24.5
2019-01-08T17:32:46.485Z,24.5
2019-01-08T17:35:52.440Z,24.4
2019-01-08T17:38:58.401Z,24.4
2019-01-08T17:42:04.356Z,24.4
2019-01-08T17:45:10.419Z,24.4
2019-01-08T17:48:16.372Z,24.3
2019-01-08T17:51:22.344Z,24.3
2019-01-08T17:54:28.401Z,24.2
2019-01-08T17:57:34.537Z,24.2
2019-01-08T18:00:40.412Z,24.2
2019-01-08T18:03:46.380Z,24.2
2019-01-08T18:06:52.327Z,24.2
2019-01-08T18:09:58.291Z,24.1
2019-01-08T18:13:04.171Z,24.1
2019-01-08T18:16:10.233Z,24.1
2019-01-08T18:19:16.221Z,24
2019-01-08T18:22:22.239Z,24
2019-01-08T18:25:28.217Z,24
2019-01-08T18:28:37.147Z,23.9
2019-01-08T18:31:43.238Z,23.9
2019-01-08T18:34:49.261Z,23.9
2019-01-08T18:37:55.206Z,23.8
2019-01-08T18:41:01.252Z,23.7
2019-01-08T18:44:07.131Z,23.6
2019-01-08T18:47:13.156Z,23.6
2019-01-08T18:50:19.132Z,23.5
2019-01-08T18:53:25.200Z,23.4
2019-01-08T18:56:31.129Z,23.4
2019-01-08T18:59:37.029Z,23.3
2019-01-08T19:02:42.995Z,23.2
2019-01-08T19:05:48.989Z,23.2
2019-01-08T19:08:55.163Z,23.1
2019-01-08T19:12:01.190Z,23
2019-01-08T19:15:07.189Z,23
2019-01-08T19:18:13.243Z,22.9
2019-01-08T19:21:19.157Z,22.9
2019-01-08T19:24:25.193Z,22.9
2019-01-08T19:27:31.182Z,22.8
2019-01-08T19:30:37.236Z,22.8
2019-01-08T19:33:43.094Z,22.7
2019-01-08T19:36:49.204Z,22.7
2019-01-08T19:39:55.113Z,22.6
2019-01-08T19:43:01.189Z,22.6
2019-01-08T19:46:07.287Z,22.6
2019-01-08T19:49:13.190Z,22.5
2019-01-08T19:52:19.371Z,22.5
2019-01-08T19:55:25.414Z,22.4
2019-01-08T19:58:31.385Z,22.4
2019-01-08T20:01:37.282Z,22.4
2019-01-08T20:04:43.251Z,22.3
2019-01-08T20:07:49.147Z,22.3
2019-01-08T20:10:55.126Z,22.2
2019-01-08T20:14:01.124Z,22.2
2019-01-08T20:17:07.118Z,22.2
2019-01-08T20:20:12.989Z,22.2
2019-01-08T20:23:18.939Z,22.1
2019-01-08T20:26:24.942Z,22.1
2019-01-08T20:29:30.869Z,22.1
2019-01-08T20:32:36.840Z,22.1
2019-01-08T20:35:42.789Z,22
2019-01-08T20:38:48.709Z,22
2019-01-08T20:41:54.601Z,22
2019-01-08T20:45:00.526Z,22
2019-01-08T20:48:06.631Z,22
2019-01-08T20:51:12.478Z,21.9
2019-01-08T20:54:18.451Z,21.9
2019-01-08T20:57:24.435Z,21.9
2019-01-08T21:00:30.525Z,21.9
2019-01-08T21:03:36.421Z,21.8
2019-01-08T21:06:45.197Z,21.8
2019-01-08T21:09:51.161Z,21.8
2019-01-08T21:12:59.939Z,21.8
2019-01-08T21:16:05.990Z,21.8
2019-01-08T21:19:11.884Z,21.8
2019-01-08T21:22:18.126Z,21.8
2019-01-08T21:25:24.240Z,21.7
2019-01-08T21:28:31.387Z,21.7
2019-01-08T21:31:37.428Z,21.8
2019-01-08T21:34:44.385Z,21.8
2019-01-08T21:37:50.579Z,21.8
2019-01-08T21:40:56.587Z,21.8
2019-01-08T21:44:02.616Z,21.7
2019-01-08T21:47:08.558Z,21.7
2019-01-08T21:50:14.494Z,21.7
2019-01-08T21:53:20.477Z,21.6
2019-01-08T21:56:26.387Z,21.6
2019-01-08T21:59:32.405Z,21.6
2019-01-08T22:02:38.388Z,21.5
2019-01-08T22:05:46.877Z,21.5
2019-01-08T22:08:52.865Z,21.5
2019-01-08T22:11:58.791Z,21.5
2019-01-08T22:15:04.725Z,21.5
2019-01-08T22:18:10.703Z,21.4
2019-01-08T22:21:16.645Z,21.4
2019-01-08T22:24:22.593Z,21.4
2019-01-08T22:27:28.616Z,21.3
2019-01-08T22:30:34.549Z,21.3
2019-01-08T22:33:40.481Z,21.3
2019-01-08T22:36:46.532Z,21.3
2019-01-08T22:39:52.480Z,21.3
2019-01-08T22:42:58.444Z,21.2
2019-01-08T22:46:04.430Z,21.2
2019-01-08T22:49:13.169Z,21.2
2019-01-08T22:52:19.127Z,21.2
2019-01-08T22:55:25.114Z,21.2
2019-01-08T22:58:31.061Z,21.2
2019-01-08T23:01:37.078Z,21.1
2019-01-08T23:04:43.027Z,21.1
2019-01-08T23:07:49.104Z,21.1
2019-01-08T23:10:54.994Z,21.1
2019-01-08T23:14:00.968Z,21.1
2019-01-08T23:17:06.972Z,21
2019-01-08T23:20:12.942Z,21
2019-01-08T23:23:18.830Z,21
2019-01-08T23:26:24.846Z,21
2019-01-08T23:29:30.872Z,21
2019-01-08T23:32:36.809Z,21
2019-01-08T23:35:42.730Z,21
2019-01-08T23:38:48.732Z,20.9
2019-01-08T23:41:54.586Z,20.9
2019-01-08T23:45:00.515Z,20.9
2019-01-08T23:48:08.313Z,20.9
2019-01-08T23:51:14.267Z,20.9
2019-01-08T23:54:20.273Z,20.9
2019-01-08T23:57:26.210Z,20.9
