createdAt,value
2023-04-29T00:00:07.046Z,13.48
2023-04-29T00:02:39.669Z,11.68
2023-04-29T00:12:26.247Z,10.18
2023-04-29T00:14:53.113Z,10.75
2023-04-29T00:17:19.842Z,12.45
2023-04-29T00:22:12.043Z,11.77
2023-04-29T00:24:38.764Z,11.90
2023-04-29T00:36:49.541Z,10.77
2023-04-29T00:39:18.023Z,12.00
2023-04-29T00:41:44.690Z,12.88
2023-04-29T00:46:37.542Z,13.32
2023-04-29T00:49:04.812Z,12.50
2023-04-29T00:51:31.462Z,14.02
2023-04-29T00:53:58.153Z,12.45
2023-04-29T00:56:24.867Z,15.50
2023-04-29T01:01:19.360Z,14.73
2023-04-29T01:03:46.495Z,16.88
2023-04-29T01:08:52.529Z,16.02
2023-04-29T01:11:23.734Z,14.18
2023-04-29T01:13:51.467Z,14.10
2023-04-29T01:16:23.641Z,12.95
2023-04-29T01:18:54.682Z,16.52
2023-04-29T01:21:26.134Z,15.90
2023-04-29T01:23:56.421Z,16.13
2023-04-29T01:26:23.721Z,16.45
2023-04-29T01:39:46.015Z,20.00
2023-04-29T01:42:18.148Z,16.20
2023-04-29T01:44:47.701Z,17.42
2023-04-29T01:47:15.060Z,17.13
2023-04-29T01:52:09.954Z,15.63
2023-04-29T01:54:38.592Z,16.58
2023-04-29T01:57:05.414Z,17.10
2023-04-29T01:59:53.432Z,14.63
2023-04-29T02:05:05.429Z,14.55
2023-04-29T02:07:35.446Z,14.77
2023-04-29T02:12:27.961Z,14.07
2023-04-29T02:14:54.922Z,14.48
2023-04-29T02:17:21.958Z,13.85
2023-04-29T02:19:48.630Z,16.20
2023-04-29T02:22:15.442Z,17.08
2023-04-29T02:27:07.586Z,14.60
2023-04-29T02:29:34.293Z,14.57
2023-04-29T02:34:26.811Z,14.85
2023-04-29T02:36:53.914Z,17.05
2023-04-29T02:39:21.786Z,16.48
2023-04-29T02:41:48.807Z,17.85
2023-04-29T02:44:15.894Z,16.55
2023-04-29T02:49:12.201Z,17.30
2023-04-29T02:51:39.015Z,16.88
2023-04-29T02:54:06.478Z,15.60
2023-04-29T02:56:33.203Z,14.57
2023-04-29T02:58:59.847Z,16.25
2023-04-29T03:01:26.457Z,18.23
2023-04-29T03:03:54.255Z,15.43
2023-04-29T03:06:21.268Z,16.33
2023-04-29T03:08:47.887Z,20.40
2023-04-29T03:11:14.554Z,19.30
2023-04-29T03:13:41.148Z,16.52
2023-04-29T03:18:33.411Z,17.15
2023-04-29T03:21:00.186Z,16.88
2023-04-29T03:25:53.213Z,18.50
2023-04-29T03:28:19.926Z,20.73
2023-04-29T03:30:47.855Z,20.70
2023-04-29T03:33:14.658Z,21.17
2023-04-29T03:35:41.458Z,22.38
2023-04-29T03:38:23.391Z,19.67
2023-04-29T03:40:50.151Z,18.90
2023-04-29T03:43:17.573Z,20.98
2023-04-29T03:45:44.460Z,16.60
2023-04-29T03:48:13.303Z,18.38
2023-04-29T03:50:39.971Z,18.85
2023-04-29T03:53:06.749Z,18.80
2023-04-29T03:55:33.596Z,21.00
2023-04-29T03:58:00.690Z,21.55
2023-04-29T04:05:25.274Z,20.13
2023-04-29T04:10:26.582Z,20.15
2023-04-29T04:12:53.310Z,22.13
2023-04-29T04:22:38.825Z,20.13
2023-04-29T04:25:23.050Z,23.27
2023-04-29T04:27:50.944Z,24.13
2023-04-29T04:30:29.622Z,22.45
2023-04-29T04:32:56.547Z,25.30
2023-04-29T04:35:23.312Z,21.52
2023-04-29T04:40:15.894Z,20.98
2023-04-29T04:45:30.320Z,21.30
2023-04-29T04:47:57.421Z,22.25
2023-04-29T04:50:24.119Z,23.67
2023-04-29T04:52:54.400Z,25.27
2023-04-29T05:02:55.936Z,30.33
2023-04-29T05:05:23.023Z,24.75
2023-04-29T05:07:49.863Z,25.90
2023-04-29T05:10:16.462Z,25.98
2023-04-29T05:12:50.663Z,27.65
2023-04-29T05:15:19.247Z,29.40
2023-04-29T05:17:48.450Z,34.40
2023-04-29T05:20:15.254Z,27.33
2023-04-29T05:22:41.930Z,24.38
2023-04-29T05:25:08.765Z,24.85
2023-04-29T05:27:36.656Z,24.45
2023-04-29T05:30:06.758Z,23.98
2023-04-29T05:32:33.632Z,28.67
2023-04-29T05:35:00.232Z,24.02
2023-04-29T05:37:30.970Z,29.38
2023-04-29T05:42:33.976Z,26.95
2023-04-29T05:45:01.525Z,28.70
2023-04-29T05:47:28.219Z,30.35
2023-04-29T05:49:55.284Z,33.80
2023-04-29T05:52:22.310Z,27.40
2023-04-29T05:54:49.391Z,26.45
2023-04-29T05:59:45.982Z,29.42
2023-04-29T06:02:17.362Z,28.33
2023-04-29T06:09:52.584Z,28.75
2023-04-29T06:12:25.666Z,27.30
2023-04-29T06:14:54.825Z,28.95
2023-04-29T06:17:24.490Z,25.42
2023-04-29T06:19:52.596Z,24.67
2023-04-29T06:24:45.138Z,30.63
2023-04-29T06:27:14.585Z,28.30
2023-04-29T06:29:41.710Z,28.48
2023-04-29T06:32:08.612Z,26.67
2023-04-29T06:34:38.885Z,25.40
2023-04-29T06:37:38.298Z,28.13
2023-04-29T06:40:12.138Z,29.88
2023-04-29T06:42:57.431Z,28.67
2023-04-29T06:45:46.644Z,28.50
2023-04-29T06:50:52.244Z,31.65
2023-04-29T06:53:19.171Z,27.58
2023-04-29T06:55:46.537Z,28.55
2023-04-29T06:58:14.204Z,28.90
2023-04-29T07:00:41.029Z,27.38
2023-04-29T07:03:08.540Z,30.30
2023-04-29T07:05:35.334Z,29.63
2023-04-29T07:08:01.952Z,26.58
2023-04-29T07:12:54.296Z,29.73
2023-04-29T07:15:21.540Z,27.00
2023-04-29T07:17:48.462Z,24.88
2023-04-29T07:20:15.196Z,30.60
2023-04-29T07:22:41.905Z,24.70
2023-04-29T07:25:08.728Z,26.15
2023-04-29T07:30:07.789Z,24.35
2023-04-29T07:32:35.176Z,28.17
2023-04-29T07:35:04.123Z,28.17
2023-04-29T07:37:31.104Z,26.67
2023-04-29T07:39:57.777Z,27.15
2023-04-29T07:42:24.388Z,27.67
2023-04-29T07:44:51.936Z,28.38
2023-04-29T07:47:19.168Z,23.08
2023-04-29T07:49:47.287Z,22.95
2023-04-29T07:52:13.963Z,21.75
2023-04-29T07:54:40.662Z,21.80
2023-04-29T07:57:07.275Z,23.92
2023-04-29T07:59:34.175Z,24.10
2023-04-29T08:02:02.343Z,24.02
2023-04-29T08:04:29.537Z,24.58
2023-04-29T08:09:21.971Z,25.35
2023-04-29T08:11:48.885Z,23.33
2023-04-29T08:19:06.722Z,27.15
2023-04-29T08:24:00.051Z,27.70
2023-04-29T08:26:27.473Z,28.95
2023-04-29T08:28:54.158Z,29.08
2023-04-29T08:31:21.506Z,28.40
2023-04-29T08:33:48.591Z,28.50
2023-04-29T08:36:15.506Z,29.83
2023-04-29T08:38:42.252Z,31.40
2023-04-29T08:41:12.074Z,31.23
2023-04-29T08:43:40.870Z,33.33
2023-04-29T08:46:07.847Z,32.95
2023-04-29T08:48:36.203Z,33.10
2023-04-29T08:51:03.038Z,30.08
2023-04-29T08:53:29.664Z,29.95
2023-04-29T08:55:57.604Z,32.05
2023-04-29T08:58:25.561Z,26.98
2023-04-29T09:00:52.464Z,29.30
2023-04-29T09:10:47.752Z,22.15
2023-04-29T09:13:24.562Z,25.63
2023-04-29T09:15:51.543Z,27.23
2023-04-29T09:18:36.952Z,24.40
2023-04-29T09:21:36.055Z,23.77
2023-04-29T09:24:03.491Z,22.08
2023-04-29T09:26:30.212Z,22.38
2023-04-29T09:29:10.223Z,23.20
2023-04-29T09:31:40.553Z,21.77
2023-04-29T09:34:07.270Z,22.90
2023-04-29T09:36:44.284Z,22.17
2023-04-29T09:39:20.835Z,25.63
2023-04-29T09:44:16.763Z,23.58
2023-04-29T09:46:43.562Z,21.65
2023-04-29T09:49:30.457Z,22.00
2023-04-29T09:51:58.014Z,21.13
2023-04-29T09:54:25.466Z,19.42
2023-04-29T09:56:55.760Z,19.38
2023-04-29T09:59:23.091Z,19.02
2023-04-29T10:01:50.947Z,18.55
2023-04-29T10:09:13.744Z,17.88
2023-04-29T10:11:40.519Z,20.48
2023-04-29T10:14:07.772Z,18.80
2023-04-29T10:16:35.317Z,19.50
2023-04-29T10:19:04.435Z,20.00
2023-04-29T10:21:31.720Z,20.58
2023-04-29T10:23:59.236Z,20.60
2023-04-29T10:26:29.555Z,18.88
2023-04-29T10:28:56.948Z,17.90
2023-04-29T10:31:26.068Z,19.98
2023-04-29T10:33:55.577Z,19.60
2023-04-29T10:36:22.678Z,18.25
2023-04-29T10:38:52.858Z,18.45
2023-04-29T10:41:28.857Z,21.20
2023-04-29T10:43:55.846Z,17.08
2023-04-29T10:46:23.946Z,19.02
2023-04-29T10:48:52.711Z,18.20
2023-04-29T10:51:33.125Z,19.38
2023-04-29T10:54:11.050Z,16.20
2023-04-29T10:56:40.977Z,16.77
2023-04-29T11:04:21.988Z,23.75
2023-04-29T11:13:29.436Z,16.58
2023-04-29T11:16:09.239Z,16.33
2023-04-29T11:23:47.997Z,19.83
2023-04-29T11:31:08.283Z,15.65
2023-04-29T11:38:29.444Z,15.68
2023-04-29T11:45:51.887Z,17.63
2023-04-29T11:48:27.483Z,17.38
2023-04-29T11:50:57.076Z,17.80
2023-04-29T11:53:25.240Z,15.43
2023-04-29T12:03:18.787Z,17.95
2023-04-29T12:05:53.000Z,17.55
2023-04-29T12:08:20.513Z,16.40
2023-04-29T12:10:49.624Z,15.73
2023-04-29T12:13:19.689Z,16.33
2023-04-29T12:15:48.010Z,20.60
2023-04-29T12:18:15.151Z,18.40
2023-04-29T12:23:14.077Z,16.60
2023-04-29T12:25:44.164Z,16.10
2023-04-29T12:28:20.189Z,18.90
2023-04-29T12:38:20.839Z,17.45
2023-04-29T12:40:48.053Z,17.25
2023-04-29T12:43:15.122Z,15.07
2023-04-29T12:45:44.148Z,16.23
2023-04-29T12:48:22.149Z,16.63
2023-04-29T12:53:18.802Z,16.25
2023-04-29T12:55:45.603Z,15.32
2023-04-29T13:00:38.121Z,15.95
2023-04-29T13:03:05.351Z,16.90
2023-04-29T13:05:32.474Z,16.67
2023-04-29T13:08:00.401Z,16.08
2023-04-29T13:10:28.637Z,15.77
2023-04-29T13:12:55.598Z,16.83
2023-04-29T13:15:22.562Z,17.40
2023-04-29T13:17:49.206Z,14.10
2023-04-29T13:22:52.372Z,14.82
2023-04-29T13:25:19.234Z,16.08
2023-04-29T13:27:45.904Z,18.13
2023-04-29T13:30:12.840Z,15.35
2023-04-29T13:32:44.969Z,16.10
2023-04-29T13:35:16.129Z,14.55
2023-04-29T13:40:08.866Z,18.55
2023-04-29T13:42:44.098Z,18.52
2023-04-29T13:45:22.835Z,19.40
2023-04-29T13:51:00.984Z,23.00
2023-04-29T14:03:04.286Z,22.90
2023-04-29T14:05:31.472Z,33.05
2023-04-29T14:07:58.424Z,33.15
2023-04-29T14:11:05.534Z,32.95
2023-04-29T14:15:58.934Z,48.38
2023-04-29T14:18:27.442Z,55.13
2023-04-29T14:23:20.272Z,50.78
2023-04-29T14:25:47.310Z,53.65
2023-04-29T14:28:14.002Z,49.38
2023-04-29T14:30:41.367Z,49.20
2023-04-29T14:33:08.192Z,47.55
2023-04-29T14:40:25.830Z,41.17
2023-04-29T14:42:52.692Z,40.47
2023-04-29T14:45:19.410Z,42.50
2023-04-29T14:47:46.859Z,44.20
2023-04-29T14:50:14.505Z,45.55
2023-04-29T14:55:06.674Z,39.75
2023-04-29T14:57:33.366Z,41.47
2023-04-29T15:04:51.556Z,39.88
2023-04-29T15:07:18.728Z,35.38
2023-04-29T15:09:45.994Z,31.00
2023-04-29T15:12:14.596Z,36.25
2023-04-29T15:14:41.336Z,34.20
2023-04-29T15:17:08.050Z,38.22
2023-04-29T15:22:01.099Z,35.05
2023-04-29T15:31:55.181Z,34.65
2023-04-29T15:34:22.116Z,34.25
2023-04-29T15:36:48.745Z,31.77
2023-04-29T15:39:15.797Z,33.30
2023-04-29T15:41:42.505Z,33.65
2023-04-29T15:44:14.597Z,32.60
2023-04-29T15:46:41.316Z,33.45
2023-04-29T15:51:33.388Z,30.73
2023-04-29T15:54:00.165Z,32.38
2023-04-29T15:56:26.812Z,31.42
2023-04-29T15:58:53.749Z,31.30
2023-04-29T16:01:20.541Z,32.15
2023-04-29T16:08:38.272Z,33.65
2023-04-29T16:11:05.050Z,30.73
2023-04-29T16:13:32.165Z,30.50
2023-04-29T16:15:59.431Z,28.25
2023-04-29T16:18:26.765Z,31.63
2023-04-29T16:20:53.640Z,30.65
2023-04-29T16:23:20.292Z,24.20
2023-04-29T16:25:47.117Z,26.88
2023-04-29T16:28:13.876Z,29.27
2023-04-29T16:30:41.046Z,33.03
2023-04-29T16:33:07.722Z,25.73
2023-04-29T16:35:34.645Z,25.05
2023-04-29T16:38:01.454Z,28.13
2023-04-29T16:40:29.604Z,29.90
2023-04-29T16:42:57.453Z,29.67
2023-04-29T16:45:25.077Z,32.13
2023-04-29T16:47:52.103Z,30.10
2023-04-29T16:50:18.920Z,25.00
2023-04-29T16:55:12.778Z,27.83
2023-04-29T16:57:39.573Z,25.27
2023-04-29T17:00:10.212Z,26.88
2023-04-29T17:02:37.734Z,29.10
2023-04-29T17:05:04.574Z,25.50
2023-04-29T17:07:31.828Z,30.33
2023-04-29T17:09:58.628Z,29.15
2023-04-29T17:12:25.577Z,30.17
2023-04-29T17:14:52.414Z,27.13
2023-04-29T17:17:19.115Z,30.50
2023-04-29T17:19:50.039Z,29.55
2023-04-29T17:22:17.241Z,27.92
2023-04-29T17:24:47.075Z,34.40
2023-04-29T17:27:13.915Z,32.92
2023-04-29T17:34:41.057Z,34.47
2023-04-29T17:37:07.709Z,35.65
2023-04-29T17:39:34.387Z,35.05
2023-04-29T17:44:49.616Z,33.00
2023-04-29T17:47:17.459Z,35.33
2023-04-29T17:49:44.485Z,35.75
2023-04-29T17:52:11.339Z,34.88
2023-04-29T17:54:41.096Z,32.00
2023-04-29T17:57:08.487Z,36.03
2023-04-29T17:59:35.236Z,33.78
2023-04-29T18:02:01.898Z,35.85
2023-04-29T18:04:28.596Z,31.70
2023-04-29T18:06:55.253Z,31.75
2023-04-29T18:11:47.481Z,28.80
2023-04-29T18:14:14.244Z,28.17
2023-04-29T18:16:40.968Z,41.47
2023-04-29T18:19:07.651Z,27.73
2023-04-29T18:21:34.281Z,29.63
2023-04-29T18:26:26.548Z,28.77
2023-04-29T18:28:54.359Z,30.55
2023-04-29T18:31:23.264Z,30.30
2023-04-29T18:33:50.021Z,26.25
2023-04-29T18:36:21.651Z,34.30
2023-04-29T18:41:14.573Z,30.30
2023-04-29T18:43:41.507Z,26.90
2023-04-29T18:48:35.868Z,33.10
2023-04-29T18:51:04.507Z,29.63
2023-04-29T19:01:19.915Z,29.95
2023-04-29T19:06:17.795Z,27.55
2023-04-29T19:08:45.662Z,28.75
2023-04-29T19:13:38.145Z,29.38
2023-04-29T19:16:07.503Z,29.25
2023-04-29T19:23:27.314Z,31.88
2023-04-29T19:28:21.586Z,31.05
2023-04-29T19:30:48.451Z,34.58
2023-04-29T19:33:15.181Z,34.25
2023-04-29T19:40:33.117Z,33.33
2023-04-29T19:43:00.037Z,30.27
2023-04-29T19:45:26.742Z,34.65
2023-04-29T19:47:54.921Z,32.53
2023-04-29T20:05:05.155Z,41.05
2023-04-29T20:07:32.447Z,37.72
2023-04-29T20:09:59.201Z,40.15
2023-04-29T20:12:26.547Z,41.42
2023-04-29T20:14:53.202Z,36.20
2023-04-29T20:17:19.950Z,44.72
2023-04-29T20:19:46.639Z,43.65
2023-04-29T20:22:13.650Z,41.95
2023-04-29T20:24:43.579Z,40.08
2023-04-29T20:27:10.638Z,41.08
2023-04-29T20:29:37.547Z,41.92
2023-04-29T20:32:06.097Z,45.95
2023-04-29T20:34:35.621Z,46.30
2023-04-29T20:39:28.778Z,46.75
2023-04-29T20:41:57.107Z,44.00
2023-04-29T20:54:07.130Z,51.90
2023-04-29T20:56:34.198Z,54.78
2023-04-29T20:59:01.056Z,57.25
2023-04-29T21:01:27.797Z,53.08
2023-04-29T21:03:54.740Z,57.70
2023-04-29T21:08:46.933Z,51.17
2023-04-29T21:11:14.109Z,54.95
2023-04-29T21:13:40.773Z,49.97
2023-04-29T21:16:07.586Z,60.22
2023-04-29T21:18:34.325Z,58.50
2023-04-29T21:21:00.906Z,62.42
2023-04-29T21:23:27.725Z,56.25
2023-04-29T21:25:54.329Z,56.28
2023-04-29T21:28:20.950Z,53.40
2023-04-29T21:30:47.642Z,61.40
2023-04-29T21:33:14.278Z,55.53
2023-04-29T21:43:24.970Z,58.92
2023-04-29T21:45:52.860Z,60.15
2023-04-29T21:48:23.283Z,66.03
2023-04-29T21:50:50.787Z,60.33
2023-04-29T21:53:17.755Z,62.90
2023-04-29T21:55:44.483Z,56.53
2023-04-29T21:58:11.397Z,55.63
2023-04-29T22:00:40.701Z,61.30
2023-04-29T22:03:10.796Z,57.60
2023-04-29T22:05:37.550Z,58.97
2023-04-29T22:08:06.224Z,60.80
2023-04-29T22:10:32.860Z,53.92
2023-04-29T22:12:59.582Z,56.50
2023-04-29T22:15:28.935Z,57.53
2023-04-29T22:17:57.128Z,60.33
2023-04-29T22:20:24.263Z,59.67
2023-04-29T22:22:50.971Z,58.78
2023-04-29T22:25:19.815Z,58.47
2023-04-29T22:27:46.575Z,67.28
2023-04-29T22:30:13.915Z,54.90
2023-04-29T22:35:06.545Z,62.00
2023-04-29T22:37:33.271Z,55.47
2023-04-29T22:39:59.915Z,57.08
2023-04-29T22:42:26.667Z,59.65
2023-04-29T22:44:53.308Z,57.40
2023-04-29T22:49:45.424Z,50.15
2023-04-29T22:52:12.093Z,54.78
2023-04-29T22:54:38.771Z,56.72
2023-04-29T22:57:05.463Z,51.70
2023-04-29T22:59:32.068Z,55.35
2023-04-29T23:04:25.176Z,58.58
2023-04-29T23:09:42.373Z,61.17
2023-04-29T23:12:09.038Z,67.22
2023-04-29T23:14:35.641Z,67.05
2023-04-29T23:17:02.387Z,60.40
2023-04-29T23:19:29.020Z,61.92
2023-04-29T23:21:55.852Z,61.08
2023-04-29T23:31:40.577Z,70.20
2023-04-29T23:34:08.316Z,60.38
2023-04-29T23:36:35.022Z,66.25
2023-04-29T23:39:01.730Z,65.20
2023-04-29T23:41:28.371Z,63.05
2023-04-29T23:43:54.946Z,69.05
2023-04-29T23:46:21.648Z,67.38
2023-04-29T23:48:48.347Z,61.25
2023-04-29T23:51:14.983Z,60.03
2023-04-29T23:56:07.164Z,66.15
2023-04-29T23:58:33.828Z,63.45
