createdAt,value
2022-10-05T00:00:12.610Z,99.90
2022-10-05T00:02:39.382Z,99.90
2022-10-05T00:05:29.467Z,99.90
2022-10-05T00:08:01.644Z,99.90
2022-10-05T00:10:29.144Z,99.90
2022-10-05T00:12:55.855Z,99.90
2022-10-05T00:15:23.367Z,99.90
2022-10-05T00:17:50.069Z,99.90
2022-10-05T00:20:20.125Z,99.90
2022-10-05T00:22:47.792Z,99.90
2022-10-05T00:25:20.965Z,99.90
2022-10-05T00:28:00.234Z,99.90
2022-10-05T00:30:33.068Z,99.90
2022-10-05T00:33:00.097Z,99.90
2022-10-05T00:35:29.225Z,99.90
2022-10-05T00:37:56.761Z,99.90
2022-10-05T00:40:28.478Z,99.90
2022-10-05T00:43:18.358Z,99.90
2022-10-05T00:46:12.101Z,99.90
2022-10-05T00:49:03.704Z,99.90
2022-10-05T00:51:35.790Z,99.90
2022-10-05T00:54:28.102Z,99.90
2022-10-05T00:57:15.324Z,99.90
2022-10-05T00:59:59.875Z,99.90
2022-10-05T01:02:38.954Z,99.90
2022-10-05T01:05:17.568Z,99.90
2022-10-05T01:07:46.973Z,99.90
2022-10-05T01:10:44.974Z,99.90
2022-10-05T01:13:11.594Z,99.90
2022-10-05T01:15:50.357Z,99.90
2022-10-05T01:18:39.106Z,99.90
2022-10-05T01:21:20.266Z,99.90
2022-10-05T01:24:41.508Z,99.90
2022-10-05T01:27:18.836Z,99.90
2022-10-05T01:30:04.308Z,99.90
2022-10-05T01:32:41.963Z,99.90
2022-10-05T01:35:20.958Z,99.90
2022-10-05T01:38:05.481Z,99.90
2022-10-05T01:40:48.135Z,99.90
2022-10-05T01:43:14.757Z,99.90
2022-10-05T01:46:18.914Z,99.90
2022-10-05T01:49:00.707Z,99.90
2022-10-05T01:51:47.874Z,99.90
2022-10-05T01:54:36.274Z,99.90
2022-10-05T01:57:08.781Z,99.90
2022-10-05T01:59:35.341Z,99.90
2022-10-05T02:02:09.272Z,99.90
2022-10-05T02:07:53.481Z,99.90
2022-10-05T02:10:28.919Z,99.90
2022-10-05T02:13:04.122Z,99.90
2022-10-05T02:15:40.446Z,99.90
2022-10-05T02:18:13.310Z,99.90
2022-10-05T02:20:43.318Z,99.90
2022-10-05T02:23:19.280Z,99.90
2022-10-05T02:25:49.457Z,99.90
2022-10-05T02:28:29.328Z,99.90
2022-10-05T02:31:06.880Z,99.90
2022-10-05T02:33:34.783Z,99.90
2022-10-05T02:36:16.444Z,99.90
2022-10-05T02:39:19.646Z,99.90
2022-10-05T02:42:02.117Z,99.90
2022-10-05T02:44:34.048Z,99.90
2022-10-05T02:47:13.333Z,99.90
2022-10-05T02:49:59.420Z,99.90
2022-10-05T02:52:40.970Z,99.90
2022-10-05T02:55:19.938Z,99.90
2022-10-05T02:57:59.878Z,99.90
2022-10-05T03:00:33.450Z,99.90
2022-10-05T03:03:18.107Z,99.90
2022-10-05T03:06:02.345Z,99.90
2022-10-05T03:09:02.320Z,99.90
2022-10-05T03:11:35.125Z,99.90
2022-10-05T03:14:18.369Z,99.90
2022-10-05T03:16:50.441Z,99.90
2022-10-05T03:19:36.857Z,99.90
2022-10-05T03:22:26.661Z,99.90
2022-10-05T03:25:15.808Z,99.90
2022-10-05T03:28:10.396Z,99.90
2022-10-05T03:30:47.673Z,99.90
2022-10-05T03:33:37.363Z,99.90
2022-10-05T03:36:29.693Z,99.90
2022-10-05T03:39:25.670Z,99.90
2022-10-05T03:42:06.945Z,99.90
2022-10-05T03:44:56.944Z,99.90
2022-10-05T03:47:52.752Z,99.90
2022-10-05T03:50:46.357Z,99.90
2022-10-05T03:53:21.849Z,99.90
2022-10-05T03:56:07.508Z,99.90
2022-10-05T03:58:50.131Z,99.90
2022-10-05T04:01:22.255Z,99.90
2022-10-05T04:03:57.179Z,99.90
2022-10-05T04:06:30.554Z,99.90
2022-10-05T04:09:10.054Z,99.90
2022-10-05T04:12:23.951Z,99.90
2022-10-05T04:14:56.989Z,99.90
2022-10-05T04:17:45.027Z,99.90
2022-10-05T04:20:38.609Z,99.90
2022-10-05T04:23:34.078Z,99.90
2022-10-05T04:26:07.933Z,99.90
2022-10-05T04:28:43.435Z,99.90
2022-10-05T04:31:35.415Z,99.90
2022-10-05T04:34:15.864Z,99.90
2022-10-05T04:36:55.351Z,99.90
2022-10-05T04:39:36.736Z,99.90
2022-10-05T04:42:25.835Z,99.90
2022-10-05T04:45:47.419Z,99.90
2022-10-05T04:48:41.308Z,99.90
2022-10-05T04:51:23.998Z,99.90
2022-10-05T04:54:12.156Z,99.90
2022-10-05T04:57:01.905Z,99.90
2022-10-05T05:00:03.737Z,99.90
2022-10-05T05:02:38.993Z,99.90
2022-10-05T05:05:53.051Z,99.90
2022-10-05T05:08:41.591Z,99.90
2022-10-05T05:11:29.297Z,99.90
2022-10-05T05:14:19.499Z,99.90
2022-10-05T05:17:01.358Z,99.90
2022-10-05T05:19:37.513Z,99.90
2022-10-05T05:22:19.168Z,99.90
2022-10-05T05:25:21.204Z,99.90
2022-10-05T05:27:54.930Z,99.90
2022-10-05T05:30:27.109Z,99.90
2022-10-05T05:33:05.793Z,99.90
2022-10-05T05:35:57.819Z,99.90
2022-10-05T05:38:36.871Z,99.90
2022-10-05T05:41:13.430Z,99.90
2022-10-05T05:43:55.309Z,99.90
2022-10-05T05:46:51.583Z,99.90
2022-10-05T05:49:26.809Z,99.90
2022-10-05T05:52:26.192Z,99.90
2022-10-05T05:54:59.408Z,99.90
2022-10-05T05:57:43.189Z,99.90
2022-10-05T06:00:22.271Z,99.90
2022-10-05T06:03:04.085Z,99.90
2022-10-05T06:05:58.999Z,99.90
2022-10-05T06:08:56.772Z,99.90
2022-10-05T06:11:41.263Z,99.90
2022-10-05T06:14:35.455Z,99.90
2022-10-05T06:17:33.419Z,99.90
2022-10-05T06:20:05.293Z,99.90
2022-10-05T06:22:40.776Z,99.90
2022-10-05T06:25:13.256Z,99.90
2022-10-05T06:28:03.138Z,99.90
2022-10-05T06:30:53.254Z,99.90
2022-10-05T06:33:49.381Z,99.90
2022-10-05T06:36:44.491Z,99.90
2022-10-05T06:39:32.442Z,99.90
2022-10-05T06:42:04.873Z,99.90
2022-10-05T06:44:56.422Z,99.90
2022-10-05T06:47:23.023Z,99.90
2022-10-05T06:49:52.689Z,99.90
2022-10-05T06:52:53.374Z,99.90
2022-10-05T06:55:45.646Z,99.90
2022-10-05T06:58:46.415Z,99.90
2022-10-05T07:01:16.141Z,99.90
2022-10-05T07:04:16.420Z,99.90
2022-10-05T07:06:57.713Z,99.90
2022-10-05T07:09:49.384Z,99.90
2022-10-05T07:12:43.478Z,99.90
2022-10-05T07:15:33.396Z,99.90
2022-10-05T07:18:35.088Z,99.90
2022-10-05T07:21:27.657Z,99.90
2022-10-05T07:24:19.510Z,99.90
2022-10-05T07:26:51.389Z,99.90
2022-10-05T07:29:35.370Z,99.90
2022-10-05T07:32:23.650Z,99.90
2022-10-05T07:35:09.890Z,99.90
2022-10-05T07:37:57.671Z,99.90
2022-10-05T07:40:37.961Z,99.90
2022-10-05T07:43:31.982Z,99.90
2022-10-05T07:46:24.014Z,99.90
2022-10-05T07:48:50.753Z,99.90
2022-10-05T07:51:26.280Z,99.90
2022-10-05T07:54:24.272Z,99.90
2022-10-05T07:57:01.742Z,99.90
2022-10-05T07:59:38.656Z,99.90
2022-10-05T08:02:24.641Z,99.90
2022-10-05T08:04:59.705Z,99.90
2022-10-05T08:07:29.430Z,99.90
2022-10-05T08:10:21.913Z,99.90
2022-10-05T08:13:06.990Z,99.90
2022-10-05T08:15:45.913Z,99.90
2022-10-05T08:19:00.849Z,99.90
2022-10-05T08:21:36.341Z,99.90
2022-10-05T08:24:24.699Z,99.90
2022-10-05T08:27:12.943Z,99.90
2022-10-05T08:29:59.538Z,99.90
2022-10-05T08:32:55.828Z,99.90
2022-10-05T08:35:37.709Z,99.90
2022-10-05T08:38:11.635Z,99.90
2022-10-05T08:40:59.534Z,99.90
2022-10-05T08:44:01.843Z,99.90
2022-10-05T08:46:39.921Z,99.90
2022-10-05T08:49:36.934Z,99.90
2022-10-05T08:52:29.181Z,99.90
2022-10-05T08:55:09.147Z,99.90
2022-10-05T08:57:59.774Z,99.90
2022-10-05T09:00:50.547Z,99.90
2022-10-05T09:03:44.574Z,99.90
2022-10-05T09:06:20.437Z,99.90
2022-10-05T09:09:16.876Z,99.90
2022-10-05T09:12:11.653Z,99.90
2022-10-05T09:15:20.524Z,99.90
2022-10-05T09:18:01.709Z,99.90
2022-10-05T09:20:52.266Z,99.90
2022-10-05T09:23:38.879Z,99.90
2022-10-05T09:26:09.188Z,99.90
2022-10-05T09:29:02.303Z,99.90
2022-10-05T09:31:51.389Z,99.90
2022-10-05T09:34:55.586Z,99.90
2022-10-05T09:37:53.519Z,99.90
2022-10-05T09:40:47.585Z,99.90
2022-10-05T09:43:58.489Z,99.90
2022-10-05T09:46:40.061Z,99.90
2022-10-05T09:49:28.576Z,99.90
2022-10-05T09:52:21.359Z,99.90
2022-10-05T09:54:51.039Z,99.90
2022-10-05T09:57:39.888Z,99.90
2022-10-05T10:00:21.644Z,99.90
2022-10-05T10:02:57.242Z,99.90
2022-10-05T10:05:51.569Z,99.90
2022-10-05T10:08:25.379Z,99.90
2022-10-05T10:11:08.565Z,99.90
2022-10-05T10:13:53.802Z,99.90
2022-10-05T10:16:49.651Z,99.90
2022-10-05T10:19:24.593Z,99.90
2022-10-05T10:21:51.271Z,99.90
2022-10-05T10:24:52.120Z,99.90
2022-10-05T10:27:51.618Z,99.90
2022-10-05T10:30:37.789Z,99.90
2022-10-05T10:33:31.112Z,99.90
2022-10-05T10:36:21.697Z,99.90
2022-10-05T10:39:18.006Z,99.90
2022-10-05T10:42:02.891Z,99.90
2022-10-05T10:44:52.292Z,99.90
2022-10-05T10:47:24.846Z,99.90
2022-10-05T10:50:13.050Z,99.90
2022-10-05T10:52:48.616Z,99.90
2022-10-05T10:55:50.733Z,99.70
2022-10-05T10:58:48.447Z,99.50
2022-10-05T11:01:25.251Z,99.30
2022-10-05T11:04:22.388Z,99.30
2022-10-05T11:07:18.519Z,99.20
2022-10-05T11:10:03.059Z,98.60
2022-10-05T11:12:47.611Z,98.50
2022-10-05T11:15:27.050Z,98.50
2022-10-05T11:18:01.488Z,98.50
2022-10-05T11:20:57.933Z,98.30
2022-10-05T11:23:43.024Z,98.10
2022-10-05T11:26:36.568Z,97.90
2022-10-05T11:29:40.599Z,97.70
2022-10-05T11:32:45.343Z,97.80
2022-10-05T11:35:20.867Z,97.90
2022-10-05T11:38:18.180Z,97.50
2022-10-05T11:41:06.485Z,96.70
2022-10-05T11:44:01.087Z,96.50
2022-10-05T11:47:03.799Z,95.80
2022-10-05T11:50:13.229Z,96.10
2022-10-05T11:52:46.843Z,95.90
2022-10-05T11:55:36.773Z,95.80
2022-10-05T11:58:22.089Z,95.80
2022-10-05T12:01:01.779Z,95.10
2022-10-05T12:03:46.637Z,93.60
2022-10-05T12:06:22.296Z,93.60
2022-10-05T12:08:51.676Z,94.10
2022-10-05T12:11:43.739Z,93.00
2022-10-05T12:14:33.480Z,93.00
2022-10-05T12:17:04.175Z,93.10
2022-10-05T12:19:48.032Z,92.90
2022-10-05T12:22:22.522Z,92.70
2022-10-05T12:25:01.593Z,92.00
2022-10-05T12:27:35.021Z,91.80
2022-10-05T12:30:29.727Z,91.80
2022-10-05T12:33:08.917Z,91.80
2022-10-05T12:35:49.064Z,91.80
2022-10-05T12:38:40.565Z,91.60
2022-10-05T12:41:17.171Z,90.70
2022-10-05T12:43:57.260Z,90.40
2022-10-05T12:46:53.238Z,90.70
2022-10-05T12:49:30.209Z,90.40
2022-10-05T12:52:04.093Z,90.40
2022-10-05T12:54:51.186Z,90.30
2022-10-05T12:57:46.591Z,89.00
2022-10-05T13:00:22.703Z,89.30
2022-10-05T13:03:17.888Z,89.40
2022-10-05T13:06:04.201Z,85.80
2022-10-05T13:08:45.428Z,85.70
2022-10-05T13:11:40.463Z,86.40
2022-10-05T13:14:16.430Z,83.50
2022-10-05T13:16:59.401Z,81.50
2022-10-05T13:19:51.101Z,82.00
2022-10-05T13:22:23.558Z,83.20
2022-10-05T13:25:17.425Z,81.80
2022-10-05T13:27:56.271Z,78.10
2022-10-05T13:30:23.143Z,75.90
2022-10-05T13:32:57.044Z,77.10
2022-10-05T13:35:32.371Z,76.70
2022-10-05T13:38:46.777Z,76.80
2022-10-05T13:41:43.727Z,76.80
2022-10-05T13:44:35.310Z,77.10
2022-10-05T13:47:27.208Z,75.00
2022-10-05T13:50:15.083Z,73.40
2022-10-05T13:52:52.626Z,72.50
2022-10-05T13:55:43.457Z,72.50
2022-10-05T13:58:35.827Z,73.20
2022-10-05T14:01:08.517Z,70.10
2022-10-05T14:03:37.852Z,70.80
2022-10-05T14:06:27.668Z,71.00
2022-10-05T14:08:54.896Z,70.10
2022-10-05T14:11:35.123Z,70.00
2022-10-05T14:14:10.261Z,69.90
2022-10-05T14:16:49.590Z,69.80
2022-10-05T14:19:24.229Z,70.50
2022-10-05T14:22:13.736Z,71.30
2022-10-05T14:25:13.727Z,72.10
2022-10-05T14:28:03.054Z,72.60
2022-10-05T14:30:32.110Z,74.90
2022-10-05T14:33:04.820Z,79.40
2022-10-05T14:35:48.997Z,81.70
2022-10-05T14:38:20.629Z,83.80
2022-10-05T14:41:27.557Z,85.60
2022-10-05T14:44:02.072Z,87.20
2022-10-05T14:46:32.630Z,87.80
2022-10-05T14:49:21.078Z,88.80
2022-10-05T14:51:48.994Z,90.00
2022-10-05T14:54:29.253Z,90.30
2022-10-05T14:57:14.765Z,90.50
2022-10-05T15:00:00.005Z,90.90
2022-10-05T15:02:59.074Z,91.10
2022-10-05T15:05:31.376Z,91.40
2022-10-05T15:08:26.848Z,91.60
2022-10-05T15:11:12.626Z,91.80
2022-10-05T15:13:43.556Z,92.00
2022-10-05T15:16:24.901Z,92.30
2022-10-05T15:18:58.098Z,92.50
2022-10-05T15:21:39.513Z,92.70
2022-10-05T15:24:20.159Z,93.00
2022-10-05T15:26:53.535Z,93.30
2022-10-05T15:29:52.173Z,93.50
2022-10-05T15:32:25.484Z,93.70
2022-10-05T15:35:40.601Z,94.00
2022-10-05T15:38:20.845Z,94.00
2022-10-05T15:41:12.124Z,94.20
2022-10-05T15:44:16.881Z,94.30
2022-10-05T15:47:01.425Z,94.50
2022-10-05T15:49:48.903Z,94.70
2022-10-05T15:52:43.807Z,94.90
2022-10-05T15:55:19.843Z,95.10
2022-10-05T15:57:55.759Z,95.20
2022-10-05T16:00:25.253Z,95.40
2022-10-05T16:03:17.325Z,95.60
2022-10-05T16:06:31.588Z,95.70
2022-10-05T16:09:12.058Z,95.70
2022-10-05T16:11:52.545Z,95.90
2022-10-05T16:14:55.786Z,96.10
2022-10-05T16:17:47.898Z,96.20
2022-10-05T16:20:41.031Z,96.40
2022-10-05T16:23:22.732Z,96.60
2022-10-05T16:26:04.389Z,96.70
2022-10-05T16:28:50.317Z,96.90
2022-10-05T16:31:42.034Z,97.20
2022-10-05T16:34:18.099Z,97.50
2022-10-05T16:37:09.829Z,97.70
2022-10-05T16:40:17.475Z,98.20
2022-10-05T16:43:16.074Z,95.70
2022-10-05T16:45:58.138Z,95.40
2022-10-05T16:48:49.692Z,95.90
2022-10-05T16:51:27.053Z,95.20
2022-10-05T16:54:18.067Z,95.00
2022-10-05T16:56:54.031Z,94.30
2022-10-05T16:59:43.535Z,93.20
2022-10-05T17:02:45.951Z,92.80
2022-10-05T17:05:21.795Z,93.20
2022-10-05T17:08:01.509Z,93.10
2022-10-05T17:10:28.421Z,93.00
2022-10-05T17:13:19.801Z,92.80
2022-10-05T17:16:06.973Z,92.20
2022-10-05T17:18:55.439Z,91.50
2022-10-05T17:21:40.631Z,90.30
2022-10-05T17:24:41.689Z,90.80
2022-10-05T17:27:21.148Z,90.90
2022-10-05T17:29:53.614Z,91.00
2022-10-05T17:32:23.123Z,90.80
2022-10-05T17:35:20.600Z,91.50
2022-10-05T17:38:15.976Z,91.80
2022-10-05T17:41:16.725Z,91.70
2022-10-05T17:44:21.548Z,91.50
2022-10-05T17:46:54.851Z,91.90
2022-10-05T17:49:40.578Z,91.70
2022-10-05T17:52:46.465Z,91.60
2022-10-05T17:55:28.588Z,91.80
2022-10-05T17:57:58.832Z,91.80
2022-10-05T18:00:55.924Z,91.80
2022-10-05T18:03:42.527Z,92.00
2022-10-05T18:06:31.743Z,92.00
2022-10-05T18:09:23.009Z,92.70
2022-10-05T18:12:28.799Z,92.70
2022-10-05T18:15:07.773Z,92.80
2022-10-05T18:17:43.761Z,92.90
2022-10-05T18:20:22.589Z,92.90
2022-10-05T18:22:52.594Z,92.90
2022-10-05T18:25:56.869Z,93.40
2022-10-05T18:28:52.555Z,93.70
2022-10-05T18:31:40.319Z,93.60
2022-10-05T18:34:33.571Z,93.80
2022-10-05T18:37:16.348Z,94.30
2022-10-05T18:40:08.672Z,94.20
2022-10-05T18:42:51.697Z,94.40
2022-10-05T18:45:41.828Z,94.50
2022-10-05T18:48:39.610Z,94.70
2022-10-05T18:51:28.478Z,95.00
2022-10-05T18:54:27.492Z,95.10
2022-10-05T18:56:54.846Z,95.10
2022-10-05T18:59:38.199Z,95.40
2022-10-05T19:02:26.232Z,95.50
2022-10-05T19:05:03.721Z,95.60
2022-10-05T19:07:38.432Z,95.60
2022-10-05T19:10:45.329Z,95.70
2022-10-05T19:13:20.764Z,95.60
2022-10-05T19:16:25.290Z,95.80
2022-10-05T19:19:24.014Z,95.90
2022-10-05T19:22:03.345Z,96.10
2022-10-05T19:24:45.354Z,96.00
2022-10-05T19:27:44.321Z,96.10
2022-10-05T19:30:33.646Z,96.20
2022-10-05T19:33:13.004Z,96.40
2022-10-05T19:36:05.553Z,96.60
2022-10-05T19:39:00.334Z,96.70
2022-10-05T19:41:50.625Z,96.70
2022-10-05T19:44:30.891Z,97.00
2022-10-05T19:47:05.671Z,97.10
2022-10-05T19:49:59.522Z,97.20
2022-10-05T19:52:36.349Z,97.30
2022-10-05T19:55:16.225Z,97.00
2022-10-05T19:57:48.808Z,97.30
2022-10-05T20:00:25.001Z,97.30
2022-10-05T20:03:08.781Z,97.50
2022-10-05T20:05:35.748Z,97.50
2022-10-05T20:08:04.015Z,97.60
2022-10-05T20:10:31.312Z,97.80
2022-10-05T20:13:00.987Z,97.90
2022-10-05T20:15:51.705Z,97.60
2022-10-05T20:19:02.990Z,97.60
2022-10-05T20:21:43.924Z,97.70
2022-10-05T20:24:25.951Z,97.80
2022-10-05T20:27:16.478Z,97.90
2022-10-05T20:29:44.932Z,98.20
2022-10-05T20:32:13.135Z,98.20
2022-10-05T20:34:42.121Z,98.40
2022-10-05T20:37:11.499Z,98.90
2022-10-05T20:39:39.459Z,98.50
2022-10-05T20:42:07.494Z,98.50
2022-10-05T20:44:35.223Z,98.40
2022-10-05T20:47:02.439Z,98.60
2022-10-05T20:49:34.382Z,99.00
2022-10-05T20:52:01.380Z,99.00
2022-10-05T20:54:28.790Z,98.80
2022-10-05T20:56:55.997Z,98.80
2022-10-05T20:59:24.545Z,98.80
2022-10-05T21:01:51.938Z,98.80
2022-10-05T21:04:20.837Z,98.90
2022-10-05T21:06:47.624Z,99.10
2022-10-05T21:09:19.708Z,99.20
2022-10-05T21:11:48.856Z,99.30
2022-10-05T21:14:16.558Z,99.20
2022-10-05T21:16:43.522Z,99.30
2022-10-05T21:19:13.085Z,99.50
2022-10-05T21:21:41.262Z,99.50
2022-10-05T21:24:08.770Z,99.50
2022-10-05T21:26:36.989Z,99.40
2022-10-05T21:29:07.821Z,99.60
2022-10-05T21:31:37.678Z,99.60
2022-10-05T21:34:04.908Z,99.70
2022-10-05T21:36:32.601Z,99.80
2022-10-05T21:38:59.792Z,99.80
2022-10-05T21:41:26.646Z,99.90
2022-10-05T21:43:53.634Z,99.90
2022-10-05T21:46:26.435Z,99.90
2022-10-05T21:48:54.670Z,99.90
2022-10-05T21:51:24.019Z,99.90
2022-10-05T21:54:13.842Z,99.90
2022-10-05T21:56:45.326Z,99.90
2022-10-05T21:59:15.917Z,99.90
2022-10-05T22:01:42.681Z,99.90
2022-10-05T22:04:09.709Z,99.90
2022-10-05T22:06:37.016Z,99.90
2022-10-05T22:09:04.877Z,99.90
2022-10-05T22:11:32.271Z,99.90
2022-10-05T22:14:02.649Z,99.90
2022-10-05T22:16:38.488Z,99.90
2022-10-05T22:19:07.116Z,99.90
2022-10-05T22:21:38.163Z,99.90
2022-10-05T22:24:05.268Z,99.90
2022-10-05T22:26:32.654Z,99.90
2022-10-05T22:29:00.127Z,99.90
2022-10-05T22:31:27.002Z,99.90
2022-10-05T22:33:53.848Z,99.90
2022-10-05T22:36:21.130Z,99.90
2022-10-05T22:38:48.041Z,99.90
2022-10-05T22:41:17.092Z,99.90
2022-10-05T22:43:44.178Z,99.90
2022-10-05T22:46:12.810Z,99.90
2022-10-05T22:48:40.057Z,99.90
2022-10-05T22:51:07.544Z,99.90
2022-10-05T22:53:34.955Z,99.90
2022-10-05T22:56:10.384Z,99.90
2022-10-05T22:58:37.679Z,99.90
2022-10-05T23:01:07.510Z,99.90
2022-10-05T23:03:34.652Z,99.90
2022-10-05T23:06:04.570Z,99.90
2022-10-05T23:08:33.084Z,99.90
2022-10-05T23:11:04.739Z,99.90
2022-10-05T23:13:32.907Z,99.90
2022-10-05T23:16:16.424Z,99.90
2022-10-05T23:18:44.054Z,99.90
2022-10-05T23:21:11.499Z,99.90
2022-10-05T23:23:40.429Z,99.90
2022-10-05T23:26:09.190Z,99.90
2022-10-05T23:28:36.225Z,99.90
2022-10-05T23:31:05.888Z,99.90
2022-10-05T23:33:33.568Z,99.90
2022-10-05T23:36:05.570Z,99.90
2022-10-05T23:38:32.986Z,99.90
2022-10-05T23:40:59.915Z,99.90
2022-10-05T23:43:27.518Z,99.90
2022-10-05T23:45:54.664Z,99.90
2022-10-05T23:48:21.705Z,99.90
2022-10-05T23:50:49.574Z,99.90
2022-10-05T23:53:17.220Z,99.90
2022-10-05T23:55:44.163Z,99.90
2022-10-05T23:58:11.732Z,99.90
