createdAt,value
2022-09-23T00:01:12.547Z,100.00
2022-09-23T00:03:41.926Z,100.00
2022-09-23T00:06:12.200Z,100.00
2022-09-23T00:08:40.729Z,100.00
2022-09-23T00:11:11.465Z,100.00
2022-09-23T00:13:43.559Z,100.00
2022-09-23T00:16:13.996Z,100.00
2022-09-23T00:18:42.180Z,100.00
2022-09-23T00:21:11.946Z,100.00
2022-09-23T00:23:41.179Z,100.00
2022-09-23T00:26:12.179Z,100.00
2022-09-23T00:28:40.108Z,100.00
2022-09-23T00:31:09.383Z,100.00
2022-09-23T00:33:37.797Z,100.00
2022-09-23T00:36:07.755Z,100.00
2022-09-23T00:38:37.018Z,100.00
2022-09-23T00:41:05.336Z,100.00
2022-09-23T00:43:40.839Z,100.00
2022-09-23T00:46:10.217Z,100.00
2022-09-23T00:48:41.072Z,100.00
2022-09-23T00:51:11.998Z,100.00
2022-09-23T00:53:40.664Z,100.00
2022-09-23T00:56:10.671Z,100.00
2022-09-23T00:58:41.967Z,100.00
2022-09-23T01:01:09.621Z,100.00
2022-09-23T01:03:37.615Z,100.00
2022-09-23T01:06:06.625Z,100.00
2022-09-23T01:08:37.510Z,100.00
2022-09-23T01:11:14.651Z,100.00
2022-09-23T01:13:56.007Z,100.00
2022-09-23T01:16:33.179Z,100.00
2022-09-23T01:19:11.478Z,100.00
2022-09-23T01:21:48.869Z,100.00
2022-09-23T01:24:42.728Z,100.00
2022-09-23T01:27:47.712Z,100.00
2022-09-23T01:30:36.672Z,100.00
2022-09-23T01:33:10.989Z,100.00
2022-09-23T01:35:48.166Z,100.00
2022-09-23T01:38:27.682Z,100.00
2022-09-23T01:41:03.655Z,100.00
2022-09-23T01:43:41.073Z,100.00
2022-09-23T01:46:16.543Z,100.00
2022-09-23T01:48:50.062Z,100.00
2022-09-23T01:51:23.881Z,100.00
2022-09-23T01:53:58.770Z,100.00
2022-09-23T01:56:30.626Z,100.00
2022-09-23T01:59:05.601Z,100.00
2022-09-23T02:01:40.403Z,100.00
2022-09-23T02:04:13.460Z,100.00
2022-09-23T02:06:46.200Z,100.00
2022-09-23T02:09:16.813Z,100.00
2022-09-23T02:11:48.009Z,100.00
2022-09-23T02:14:21.977Z,100.00
2022-09-23T02:16:54.104Z,100.00
2022-09-23T02:19:26.437Z,100.00
2022-09-23T02:22:02.340Z,100.00
2022-09-23T02:24:32.002Z,100.00
2022-09-23T02:27:08.333Z,100.00
2022-09-23T02:29:48.283Z,100.00
2022-09-23T02:32:23.007Z,100.00
2022-09-23T02:35:00.132Z,100.00
2022-09-23T02:37:36.594Z,100.00
2022-09-23T02:40:17.119Z,100.00
2022-09-23T02:42:52.894Z,100.00
2022-09-23T02:45:20.667Z,100.00
2022-09-23T02:47:56.909Z,100.00
2022-09-23T02:50:25.321Z,100.00
2022-09-23T02:52:53.060Z,100.00
2022-09-23T02:55:23.435Z,100.00
2022-09-23T02:57:51.493Z,100.00
2022-09-23T03:00:19.445Z,100.00
2022-09-23T03:03:06.647Z,100.00
2022-09-23T03:05:42.927Z,100.00
2022-09-23T03:08:38.448Z,100.00
2022-09-23T03:11:08.731Z,100.00
2022-09-23T03:13:50.523Z,100.00
2022-09-23T03:16:30.269Z,100.00
2022-09-23T03:19:12.161Z,100.00
2022-09-23T03:21:45.238Z,100.00
2022-09-23T03:24:15.840Z,100.00
2022-09-23T03:26:46.742Z,100.00
2022-09-23T03:29:16.391Z,100.00
2022-09-23T03:31:45.080Z,100.00
2022-09-23T03:34:19.085Z,100.00
2022-09-23T03:36:52.767Z,100.00
2022-09-23T03:39:30.613Z,100.00
2022-09-23T03:42:02.367Z,100.00
2022-09-23T03:44:30.758Z,100.00
2022-09-23T03:47:02.285Z,100.00
2022-09-23T03:49:36.109Z,100.00
2022-09-23T03:52:04.155Z,100.00
2022-09-23T03:54:31.954Z,100.00
2022-09-23T03:57:01.164Z,100.00
2022-09-23T03:59:30.141Z,100.00
2022-09-23T04:01:58.051Z,100.00
2022-09-23T04:04:25.987Z,100.00
2022-09-23T04:06:55.205Z,100.00
2022-09-23T04:09:23.242Z,100.00
2022-09-23T04:11:52.052Z,100.00
2022-09-23T04:14:21.170Z,100.00
2022-09-23T04:16:49.848Z,100.00
2022-09-23T04:19:18.576Z,100.00
2022-09-23T04:21:46.392Z,100.00
2022-09-23T04:24:17.119Z,100.00
2022-09-23T04:26:45.255Z,100.00
2022-09-23T04:29:12.861Z,100.00
2022-09-23T04:31:40.462Z,100.00
2022-09-23T04:34:08.235Z,100.00
2022-09-23T04:36:35.871Z,100.00
2022-09-23T04:39:04.037Z,100.00
2022-09-23T04:41:33.094Z,100.00
2022-09-23T04:44:04.693Z,100.00
2022-09-23T04:46:32.354Z,100.00
2022-09-23T04:49:00.348Z,100.00
2022-09-23T04:51:28.750Z,100.00
2022-09-23T04:53:56.349Z,100.00
2022-09-23T04:56:26.341Z,100.00
2022-09-23T04:58:55.799Z,100.00
2022-09-23T05:01:25.392Z,100.00
2022-09-23T05:03:55.354Z,100.00
2022-09-23T05:06:23.613Z,100.00
2022-09-23T05:08:52.813Z,100.00
2022-09-23T05:11:21.904Z,100.00
2022-09-23T05:13:51.422Z,100.00
2022-09-23T05:16:21.859Z,100.00
2022-09-23T05:18:50.321Z,100.00
2022-09-23T05:21:19.651Z,100.00
2022-09-23T05:23:48.855Z,100.00
2022-09-23T05:26:16.757Z,100.00
2022-09-23T05:28:44.767Z,100.00
2022-09-23T05:31:20.587Z,100.00
2022-09-23T05:33:52.190Z,100.00
2022-09-23T05:36:20.764Z,100.00
2022-09-23T05:38:49.029Z,100.00
2022-09-23T05:41:17.081Z,100.00
2022-09-23T05:43:45.758Z,100.00
2022-09-23T05:46:15.887Z,100.00
2022-09-23T05:48:44.191Z,100.00
2022-09-23T05:51:16.421Z,100.00
2022-09-23T05:53:44.561Z,100.00
2022-09-23T05:56:12.757Z,100.00
2022-09-23T05:58:41.330Z,100.00
2022-09-23T06:01:13.891Z,100.00
2022-09-23T06:03:42.409Z,100.00
2022-09-23T06:06:13.127Z,100.00
2022-09-23T06:08:42.667Z,100.00
2022-09-23T06:11:11.122Z,100.00
2022-09-23T06:13:39.824Z,100.00
2022-09-23T06:16:10.050Z,100.00
2022-09-23T06:18:39.334Z,100.00
2022-09-23T06:21:08.051Z,100.00
2022-09-23T06:23:40.918Z,100.00
2022-09-23T06:26:15.173Z,97.88
2022-09-23T06:28:43.875Z,97.00
2022-09-23T06:31:13.907Z,97.02
2022-09-23T06:33:42.392Z,96.33
2022-09-23T06:36:11.177Z,96.37
2022-09-23T06:38:41.699Z,97.26
2022-09-23T06:41:09.237Z,95.25
2022-09-23T06:43:38.876Z,94.13
2022-09-23T06:46:08.216Z,93.30
2022-09-23T06:48:36.035Z,94.95
2022-09-23T06:51:06.104Z,92.40
2022-09-23T06:53:34.282Z,92.33
2022-09-23T06:56:04.207Z,93.16
2022-09-23T06:58:33.857Z,90.92
2022-09-23T07:01:12.337Z,90.63
2022-09-23T07:03:40.411Z,89.01
2022-09-23T07:06:08.110Z,87.46
2022-09-23T07:08:36.380Z,87.67
2022-09-23T07:11:06.643Z,87.46
2022-09-23T07:13:34.554Z,86.72
2022-09-23T07:16:02.642Z,87.06
2022-09-23T07:18:36.776Z,87.42
2022-09-23T07:21:09.807Z,86.65
2022-09-23T07:23:37.961Z,86.43
2022-09-23T07:26:06.453Z,84.90
2022-09-23T07:28:34.853Z,85.92
2022-09-23T07:31:07.862Z,85.12
2022-09-23T07:33:38.842Z,87.14
2022-09-23T07:36:09.296Z,86.16
2022-09-23T07:38:41.525Z,83.27
2022-09-23T07:41:15.436Z,82.37
2022-09-23T07:43:43.211Z,85.11
2022-09-23T07:46:13.389Z,82.60
2022-09-23T07:48:43.423Z,82.51
2022-09-23T07:51:13.445Z,81.49
2022-09-23T07:53:41.231Z,79.58
2022-09-23T07:56:09.186Z,81.38
2022-09-23T07:58:36.811Z,81.68
2022-09-23T08:01:08.868Z,79.13
2022-09-23T08:03:36.926Z,79.44
2022-09-23T08:06:09.467Z,76.02
2022-09-23T08:08:38.869Z,77.85
2022-09-23T08:11:09.541Z,76.81
2022-09-23T08:13:38.963Z,74.46
2022-09-23T08:16:06.791Z,73.20
2022-09-23T08:18:35.868Z,74.28
2022-09-23T08:21:04.191Z,74.45
2022-09-23T08:23:34.412Z,73.65
2022-09-23T08:26:04.707Z,73.43
2022-09-23T08:28:33.071Z,76.25
2022-09-23T08:31:00.771Z,74.61
2022-09-23T08:33:28.973Z,75.10
2022-09-23T08:36:00.564Z,71.00
2022-09-23T08:38:28.233Z,69.51
2022-09-23T08:41:12.533Z,72.46
2022-09-23T08:43:44.555Z,71.17
2022-09-23T08:46:19.790Z,70.09
2022-09-23T08:48:49.164Z,69.16
2022-09-23T08:51:24.176Z,69.58
2022-09-23T08:53:52.986Z,68.79
2022-09-23T08:56:24.107Z,69.22
2022-09-23T08:59:00.526Z,67.29
2022-09-23T09:01:34.804Z,68.62
2022-09-23T09:04:12.779Z,68.75
2022-09-23T09:06:53.006Z,67.66
2022-09-23T09:09:27.511Z,68.35
2022-09-23T09:12:03.201Z,68.13
2022-09-23T09:14:39.264Z,69.75
2022-09-23T09:17:09.843Z,68.73
2022-09-23T09:19:56.481Z,69.48
2022-09-23T09:22:45.437Z,72.17
2022-09-23T09:25:22.977Z,68.97
2022-09-23T09:27:53.716Z,70.14
2022-09-23T09:30:21.692Z,70.23
2022-09-23T09:32:58.408Z,67.46
2022-09-23T09:35:33.715Z,65.45
2022-09-23T09:38:01.670Z,68.39
2022-09-23T09:40:29.773Z,66.33
2022-09-23T09:42:59.379Z,66.51
2022-09-23T09:45:42.014Z,63.79
2022-09-23T09:48:14.453Z,61.73
2022-09-23T09:50:45.868Z,62.99
2022-09-23T09:53:21.481Z,62.62
2022-09-23T09:56:03.717Z,61.48
2022-09-23T09:58:45.080Z,62.08
2022-09-23T10:01:20.488Z,62.26
2022-09-23T10:03:52.117Z,64.61
2022-09-23T10:06:23.934Z,65.17
2022-09-23T10:09:18.312Z,64.55
2022-09-23T10:12:10.759Z,62.66
2022-09-23T10:14:39.764Z,63.69
2022-09-23T10:17:15.127Z,61.44
2022-09-23T10:19:47.431Z,62.33
2022-09-23T10:22:20.777Z,60.55
2022-09-23T10:24:50.506Z,61.46
2022-09-23T10:27:30.228Z,60.29
2022-09-23T10:30:01.359Z,60.96
2022-09-23T10:32:32.367Z,63.48
2022-09-23T10:35:13.464Z,62.17
2022-09-23T10:37:43.631Z,61.53
2022-09-23T10:40:17.616Z,60.78
2022-09-23T10:42:58.405Z,60.71
2022-09-23T10:45:33.577Z,61.44
2022-09-23T10:48:15.160Z,59.08
2022-09-23T10:50:47.429Z,58.95
2022-09-23T10:53:21.246Z,54.52
2022-09-23T10:56:15.964Z,53.34
2022-09-23T10:59:12.142Z,54.88
2022-09-23T11:01:51.482Z,58.13
2022-09-23T11:04:38.581Z,54.53
2022-09-23T11:07:21.117Z,53.44
2022-09-23T11:10:23.366Z,55.10
2022-09-23T11:13:06.789Z,56.13
2022-09-23T11:15:44.853Z,57.96
2022-09-23T11:18:47.832Z,58.92
2022-09-23T11:21:45.619Z,60.89
2022-09-23T11:24:31.101Z,57.44
2022-09-23T11:27:08.160Z,56.82
2022-09-23T11:30:01.442Z,57.44
2022-09-23T11:33:00.201Z,58.24
2022-09-23T11:35:34.454Z,58.19
2022-09-23T11:38:07.386Z,58.61
2022-09-23T11:40:37.557Z,58.89
2022-09-23T11:43:18.727Z,61.15
2022-09-23T11:45:51.750Z,60.71
2022-09-23T11:48:25.557Z,59.48
2022-09-23T11:50:59.942Z,60.22
2022-09-23T11:53:37.936Z,59.84
2022-09-23T11:56:11.748Z,59.38
2022-09-23T11:58:50.728Z,59.17
2022-09-23T12:01:36.176Z,60.28
2022-09-23T12:04:19.061Z,61.30
2022-09-23T12:06:55.973Z,60.05
2022-09-23T12:09:56.780Z,61.03
2022-09-23T12:12:27.401Z,59.66
2022-09-23T12:15:02.843Z,58.28
2022-09-23T12:17:57.612Z,56.18
2022-09-23T12:20:48.635Z,55.31
2022-09-23T12:23:33.289Z,56.76
2022-09-23T12:26:03.581Z,54.08
2022-09-23T12:28:36.735Z,56.50
2022-09-23T12:31:10.353Z,57.35
2022-09-23T12:33:39.565Z,57.81
2022-09-23T12:36:09.058Z,59.44
2022-09-23T12:38:40.901Z,58.41
2022-09-23T12:41:26.773Z,58.92
2022-09-23T12:43:58.886Z,58.67
2022-09-23T12:46:27.230Z,60.05
2022-09-23T12:49:03.792Z,58.05
2022-09-23T12:51:32.691Z,55.50
2022-09-23T12:54:24.691Z,55.96
2022-09-23T12:57:00.882Z,57.10
2022-09-23T12:59:31.465Z,57.55
2022-09-23T13:02:23.109Z,57.91
2022-09-23T13:04:57.739Z,57.22
2022-09-23T13:07:27.636Z,55.74
2022-09-23T13:10:08.162Z,56.13
2022-09-23T13:12:39.426Z,57.40
2022-09-23T13:15:17.725Z,57.92
2022-09-23T13:17:45.693Z,58.49
2022-09-23T13:20:40.806Z,58.06
2022-09-23T13:23:22.130Z,58.05
2022-09-23T13:25:54.203Z,58.73
2022-09-23T13:28:28.800Z,57.12
2022-09-23T13:30:58.652Z,57.34
2022-09-23T13:33:34.859Z,57.14
2022-09-23T13:36:03.452Z,58.21
2022-09-23T13:38:31.478Z,57.40
2022-09-23T13:41:04.651Z,58.52
2022-09-23T13:43:40.993Z,57.35
2022-09-23T13:46:12.604Z,58.34
2022-09-23T13:48:43.111Z,59.21
2022-09-23T13:51:12.312Z,60.29
2022-09-23T13:53:40.155Z,60.37
2022-09-23T13:56:13.372Z,58.28
2022-09-23T13:58:42.620Z,58.06
2022-09-23T14:01:21.826Z,58.42
2022-09-23T14:03:49.815Z,57.89
2022-09-23T14:06:17.507Z,59.08
2022-09-23T14:08:48.911Z,58.79
2022-09-23T14:11:19.572Z,60.06
2022-09-23T14:13:50.155Z,61.84
2022-09-23T14:16:18.508Z,61.86
2022-09-23T14:18:51.009Z,60.07
2022-09-23T14:21:36.497Z,60.67
2022-09-23T14:24:14.966Z,61.02
2022-09-23T14:26:47.273Z,61.86
2022-09-23T14:29:17.700Z,61.16
2022-09-23T14:31:52.710Z,61.07
2022-09-23T14:34:43.548Z,60.35
2022-09-23T14:37:22.584Z,60.66
2022-09-23T14:39:53.485Z,62.83
2022-09-23T14:42:26.300Z,61.31
2022-09-23T14:44:54.114Z,61.46
2022-09-23T14:47:22.057Z,61.54
2022-09-23T14:49:51.060Z,61.54
2022-09-23T14:52:18.937Z,61.18
2022-09-23T14:54:50.715Z,61.75
2022-09-23T14:57:27.398Z,62.63
2022-09-23T14:59:58.613Z,62.10
2022-09-23T15:02:35.450Z,60.56
2022-09-23T15:05:29.920Z,61.11
2022-09-23T15:08:01.826Z,60.65
2022-09-23T15:10:32.386Z,61.51
2022-09-23T15:13:07.639Z,60.58
2022-09-23T15:15:35.927Z,60.86
2022-09-23T15:18:06.256Z,62.16
2022-09-23T15:20:35.262Z,63.48
2022-09-23T15:23:02.875Z,62.78
2022-09-23T15:25:39.645Z,63.15
2022-09-23T15:28:18.607Z,64.81
2022-09-23T15:30:46.448Z,64.90
2022-09-23T15:33:14.444Z,67.25
2022-09-23T15:35:46.162Z,65.90
2022-09-23T15:38:13.909Z,66.33
2022-09-23T15:40:42.008Z,66.97
2022-09-23T15:43:17.976Z,67.53
2022-09-23T15:45:51.039Z,69.17
2022-09-23T15:48:22.271Z,69.12
2022-09-23T15:50:51.131Z,69.07
2022-09-23T15:53:20.526Z,69.37
2022-09-23T15:55:48.627Z,71.32
2022-09-23T15:58:16.514Z,72.25
2022-09-23T16:00:44.800Z,73.74
2022-09-23T16:03:15.260Z,73.79
2022-09-23T16:05:49.208Z,72.00
2022-09-23T16:08:17.544Z,73.89
2022-09-23T16:10:46.453Z,72.79
2022-09-23T16:13:14.638Z,73.94
2022-09-23T16:15:42.976Z,74.90
2022-09-23T16:18:11.994Z,75.86
2022-09-23T16:20:43.256Z,75.17
2022-09-23T16:23:22.292Z,75.64
2022-09-23T16:25:50.349Z,77.24
2022-09-23T16:28:17.926Z,77.69
2022-09-23T16:30:45.607Z,79.09
2022-09-23T16:33:13.346Z,77.88
2022-09-23T16:35:42.420Z,77.78
2022-09-23T16:38:12.209Z,77.89
2022-09-23T16:40:43.576Z,78.14
2022-09-23T16:43:14.519Z,78.56
2022-09-23T16:45:42.761Z,78.67
2022-09-23T16:48:10.407Z,78.70
2022-09-23T16:50:39.490Z,79.12
2022-09-23T16:53:08.926Z,81.55
2022-09-23T16:55:36.636Z,78.84
2022-09-23T16:58:04.386Z,80.04
2022-09-23T17:00:32.590Z,79.67
2022-09-23T17:03:01.939Z,81.33
2022-09-23T17:05:29.620Z,82.22
2022-09-23T17:07:57.331Z,82.94
2022-09-23T17:10:26.591Z,82.32
2022-09-23T17:12:54.482Z,84.34
2022-09-23T17:15:23.303Z,82.15
2022-09-23T17:17:51.163Z,83.46
2022-09-23T17:20:19.165Z,86.02
2022-09-23T17:22:46.985Z,86.38
2022-09-23T17:25:14.605Z,87.46
2022-09-23T17:27:43.697Z,86.04
2022-09-23T17:30:12.490Z,85.50
2022-09-23T17:32:41.219Z,85.68
2022-09-23T17:35:10.410Z,87.13
2022-09-23T17:37:39.309Z,88.86
2022-09-23T17:40:10.745Z,87.70
2022-09-23T17:42:40.113Z,87.74
2022-09-23T17:45:10.043Z,88.41
2022-09-23T17:47:41.719Z,88.92
2022-09-23T17:50:10.004Z,89.39
2022-09-23T17:52:37.607Z,90.54
2022-09-23T17:55:08.706Z,91.16
2022-09-23T17:57:36.397Z,91.29
2022-09-23T18:00:04.646Z,91.27
2022-09-23T18:02:34.072Z,90.68
2022-09-23T18:05:01.782Z,91.18
2022-09-23T18:07:29.564Z,89.23
2022-09-23T18:09:57.388Z,90.49
2022-09-23T18:12:25.606Z,91.24
2022-09-23T18:14:53.477Z,89.78
2022-09-23T18:17:21.056Z,90.80
2022-09-23T18:19:50.462Z,91.52
2022-09-23T18:22:18.242Z,91.40
2022-09-23T18:24:45.864Z,90.60
2022-09-23T18:27:13.834Z,92.46
2022-09-23T18:29:41.400Z,92.97
2022-09-23T18:32:13.885Z,91.75
2022-09-23T18:34:43.505Z,91.82
2022-09-23T18:37:15.930Z,93.18
2022-09-23T18:39:45.464Z,93.60
2022-09-23T18:42:13.161Z,94.71
2022-09-23T18:44:40.841Z,95.49
2022-09-23T18:47:09.378Z,94.98
2022-09-23T18:49:37.984Z,95.16
2022-09-23T18:52:05.969Z,95.06
2022-09-23T18:54:35.280Z,94.20
2022-09-23T18:57:03.187Z,95.21
2022-09-23T18:59:31.076Z,94.19
2022-09-23T19:01:59.364Z,94.32
2022-09-23T19:04:27.532Z,94.75
2022-09-23T19:06:56.824Z,94.98
2022-09-23T19:09:25.519Z,93.91
2022-09-23T19:11:54.753Z,94.29
2022-09-23T19:14:22.739Z,94.19
2022-09-23T19:16:53.158Z,93.77
2022-09-23T19:19:21.101Z,93.62
2022-09-23T19:21:49.036Z,93.37
2022-09-23T19:24:17.218Z,93.08
2022-09-23T19:26:45.042Z,92.57
2022-09-23T19:29:16.642Z,91.91
2022-09-23T19:31:44.428Z,92.38
2022-09-23T19:34:14.100Z,91.62
2022-09-23T19:36:43.460Z,91.58
2022-09-23T19:39:16.451Z,91.54
2022-09-23T19:41:44.701Z,92.26
2022-09-23T19:44:12.725Z,91.28
2022-09-23T19:46:43.109Z,92.29
2022-09-23T19:49:11.253Z,91.79
2022-09-23T19:51:39.985Z,91.67
2022-09-23T19:54:08.934Z,92.75
2022-09-23T19:56:37.909Z,92.44
2022-09-23T19:59:06.377Z,92.51
2022-09-23T20:01:34.606Z,92.66
2022-09-23T20:04:04.016Z,92.17
2022-09-23T20:06:33.271Z,92.43
2022-09-23T20:09:01.761Z,93.17
2022-09-23T20:11:30.162Z,92.65
2022-09-23T20:14:00.110Z,93.49
2022-09-23T20:16:30.762Z,93.32
2022-09-23T20:18:58.804Z,93.59
2022-09-23T20:21:28.836Z,93.28
2022-09-23T20:23:57.397Z,93.60
2022-09-23T20:26:25.135Z,93.03
2022-09-23T20:28:52.939Z,94.33
2022-09-23T20:31:22.232Z,92.79
2022-09-23T20:33:51.548Z,93.46
2022-09-23T20:36:20.060Z,92.30
2022-09-23T20:38:53.558Z,94.57
2022-09-23T20:41:21.141Z,94.07
2022-09-23T20:43:52.365Z,93.21
2022-09-23T20:46:20.934Z,93.77
2022-09-23T20:48:48.966Z,95.24
2022-09-23T20:51:18.175Z,95.12
2022-09-23T20:53:49.910Z,94.94
2022-09-23T20:56:17.556Z,94.69
2022-09-23T20:58:45.146Z,95.47
2022-09-23T21:01:12.949Z,96.56
2022-09-23T21:03:44.053Z,95.89
2022-09-23T21:06:14.108Z,96.96
2022-09-23T21:08:42.867Z,96.63
2022-09-23T21:11:14.108Z,96.30
2022-09-23T21:13:45.579Z,95.81
2022-09-23T21:16:14.448Z,96.11
2022-09-23T21:18:42.505Z,95.54
2022-09-23T21:21:11.328Z,96.32
2022-09-23T21:23:40.171Z,97.51
2022-09-23T21:26:09.938Z,96.81
2022-09-23T21:28:41.232Z,96.31
2022-09-23T21:31:11.215Z,95.74
2022-09-23T21:33:39.103Z,95.47
2022-09-23T21:36:07.900Z,95.74
2022-09-23T21:38:36.336Z,95.38
2022-09-23T21:41:06.578Z,94.58
2022-09-23T21:43:36.020Z,95.81
2022-09-23T21:46:07.558Z,95.72
2022-09-23T21:48:37.162Z,95.27
2022-09-23T21:51:07.575Z,94.84
2022-09-23T21:53:36.030Z,94.14
2022-09-23T21:56:06.199Z,94.90
2022-09-23T21:58:35.325Z,94.13
2022-09-23T22:01:09.082Z,93.88
2022-09-23T22:03:36.969Z,94.72
2022-09-23T22:06:07.668Z,94.28
2022-09-23T22:08:38.130Z,94.79
2022-09-23T22:11:07.545Z,95.30
2022-09-23T22:13:35.739Z,95.32
2022-09-23T22:16:04.843Z,95.80
2022-09-23T22:18:33.933Z,95.22
2022-09-23T22:21:01.749Z,95.46
2022-09-23T22:23:29.598Z,95.42
2022-09-23T22:26:02.271Z,96.54
2022-09-23T22:28:32.652Z,95.42
2022-09-23T22:31:00.252Z,96.91
2022-09-23T22:33:27.864Z,96.28
2022-09-23T22:36:02.761Z,97.09
2022-09-23T22:38:30.436Z,96.65
2022-09-23T22:40:58.352Z,96.90
2022-09-23T22:43:26.437Z,97.12
2022-09-23T22:45:54.459Z,97.52
2022-09-23T22:48:21.989Z,97.13
2022-09-23T22:50:51.058Z,97.86
2022-09-23T22:53:20.749Z,97.87
2022-09-23T22:55:57.762Z,98.02
2022-09-23T22:58:32.338Z,98.40
2022-09-23T23:01:00.540Z,98.69
2022-09-23T23:03:28.418Z,99.72
2022-09-23T23:05:59.886Z,100.00
2022-09-23T23:08:30.290Z,100.00
2022-09-23T23:10:58.261Z,100.00
2022-09-23T23:13:30.134Z,100.00
2022-09-23T23:15:58.405Z,100.00
2022-09-23T23:18:31.049Z,100.00
2022-09-23T23:21:06.310Z,99.53
2022-09-23T23:23:37.778Z,99.49
2022-09-23T23:26:11.165Z,99.09
2022-09-23T23:28:39.768Z,99.11
2022-09-23T23:31:10.515Z,98.08
2022-09-23T23:33:38.981Z,98.65
2022-09-23T23:36:09.672Z,98.51
2022-09-23T23:38:40.954Z,97.61
2022-09-23T23:41:10.485Z,97.58
2022-09-23T23:43:38.715Z,97.61
2022-09-23T23:46:06.838Z,97.02
2022-09-23T23:48:35.496Z,96.91
2022-09-23T23:51:05.936Z,96.87
2022-09-23T23:53:36.375Z,97.28
2022-09-23T23:56:07.767Z,96.63
2022-09-23T23:58:35.841Z,97.34
