createdAt,value
2022-08-14T00:02:08.194Z,16.00
2022-08-14T00:04:45.482Z,16.10
2022-08-14T00:07:21.521Z,16.10
2022-08-14T00:10:50.455Z,16.10
2022-08-14T00:14:17.309Z,15.90
2022-08-14T00:21:10.878Z,15.90
2022-08-14T00:25:03.752Z,16.00
2022-08-14T00:28:32.450Z,15.80
2022-08-14T00:31:10.739Z,15.60
2022-08-14T00:33:51.697Z,15.20
2022-08-14T00:36:39.386Z,15.00
2022-08-14T00:39:24.708Z,15.10
2022-08-14T00:42:01.098Z,15.10
2022-08-14T00:44:37.844Z,15.40
2022-08-14T00:47:18.288Z,15.40
2022-08-14T00:49:57.661Z,15.30
2022-08-14T00:52:38.512Z,15.30
2022-08-14T01:03:39.670Z,15.20
2022-08-14T01:11:35.426Z,14.70
2022-08-14T01:14:28.237Z,14.80
2022-08-14T01:17:08.767Z,14.90
2022-08-14T01:20:01.007Z,14.90
2022-08-14T01:22:38.796Z,14.80
2022-08-14T01:25:20.636Z,14.80
2022-08-14T01:32:11.077Z,14.40
2022-08-14T01:35:17.635Z,14.90
2022-08-14T01:37:54.634Z,15.10
2022-08-14T01:40:36.859Z,14.90
2022-08-14T01:43:18.583Z,14.60
2022-08-14T01:46:06.981Z,14.60
2022-08-14T01:49:17.669Z,14.40
2022-08-14T01:56:12.029Z,14.00
2022-08-14T02:07:34.424Z,14.30
2022-08-14T02:10:26.332Z,14.40
2022-08-14T02:13:10.326Z,14.80
2022-08-14T02:15:45.760Z,14.40
2022-08-14T02:22:47.373Z,14.40
2022-08-14T02:25:23.301Z,14.60
2022-08-14T02:28:22.752Z,14.30
2022-08-14T02:35:22.034Z,14.30
2022-08-14T02:42:23.557Z,13.90
2022-08-14T02:46:32.060Z,14.10
2022-08-14T02:49:10.721Z,14.00
2022-08-14T02:56:02.483Z,13.80
2022-08-14T02:59:21.213Z,13.70
2022-08-14T03:01:57.949Z,13.50
2022-08-14T03:04:33.360Z,13.30
2022-08-14T03:07:11.998Z,13.00
2022-08-14T03:10:27.588Z,13.70
2022-08-14T03:13:06.613Z,13.60
2022-08-14T03:15:55.707Z,13.70
2022-08-14T03:18:32.737Z,13.80
2022-08-14T03:21:13.810Z,13.50
2022-08-14T03:23:51.952Z,13.80
2022-08-14T03:26:29.848Z,14.00
2022-08-14T03:29:07.732Z,13.80
2022-08-14T03:37:51.459Z,13.50
2022-08-14T03:39:22.105Z,13.60
2022-08-14T03:46:53.086Z,13.00
2022-08-14T03:49:30.853Z,13.10
2022-08-14T03:56:23.177Z,13.30
2022-08-14T04:00:43.349Z,13.40
2022-08-14T04:11:38.830Z,13.20
2022-08-14T04:15:29.936Z,13.30
2022-08-14T04:19:05.742Z,12.90
2022-08-14T04:26:59.757Z,12.80
2022-08-14T04:34:17.302Z,13.10
2022-08-14T04:45:25.347Z,13.20
2022-08-14T04:48:39.064Z,13.50
2022-08-14T04:51:19.084Z,13.60
2022-08-14T04:53:54.656Z,13.20
2022-08-14T04:56:34.361Z,13.50
2022-08-14T04:59:10.158Z,13.60
2022-08-14T05:01:49.774Z,13.40
2022-08-14T05:04:31.027Z,13.70
2022-08-14T05:07:09.601Z,13.30
2022-08-14T05:09:48.064Z,13.20
2022-08-14T05:13:13.578Z,13.20
2022-08-14T05:15:24.815Z,13.40
2022-08-14T05:18:17.464Z,13.80
2022-08-14T05:29:47.860Z,13.90
2022-08-14T05:32:36.702Z,14.00
2022-08-14T05:35:16.615Z,14.10
2022-08-14T05:37:54.219Z,14.10
2022-08-14T05:40:30.548Z,14.20
2022-08-14T05:43:10.269Z,14.40
2022-08-14T05:46:07.797Z,14.60
2022-08-14T05:48:43.737Z,14.60
2022-08-14T05:51:19.266Z,14.60
2022-08-14T05:54:01.857Z,14.60
2022-08-14T05:56:50.847Z,14.50
2022-08-14T05:59:30.133Z,14.50
2022-08-14T06:02:13.673Z,14.60
2022-08-14T06:04:51.471Z,14.70
2022-08-14T06:07:27.674Z,14.90
2022-08-14T06:10:04.053Z,15.00
2022-08-14T06:12:56.354Z,15.00
2022-08-14T06:15:37.830Z,15.10
2022-08-14T06:18:43.881Z,15.30
2022-08-14T06:21:26.284Z,15.30
2022-08-14T06:24:10.458Z,15.40
2022-08-14T06:28:04.539Z,15.50
2022-08-14T06:35:04.399Z,15.80
2022-08-14T06:37:48.042Z,15.90
2022-08-14T06:40:28.424Z,16.10
2022-08-14T06:43:05.011Z,16.20
2022-08-14T06:45:50.341Z,16.30
2022-08-14T06:48:33.433Z,16.40
2022-08-14T06:51:12.131Z,16.60
2022-08-14T06:53:47.809Z,16.60
2022-08-14T06:56:23.372Z,16.60
2022-08-14T06:58:58.531Z,16.80
2022-08-14T07:02:05.803Z,16.90
2022-08-14T07:10:00.791Z,17.40
2022-08-14T07:21:05.533Z,17.60
2022-08-14T07:23:44.242Z,17.80
2022-08-14T07:26:24.860Z,18.10
2022-08-14T07:29:01.790Z,18.60
2022-08-14T07:31:36.913Z,18.90
2022-08-14T07:34:13.704Z,19.10
2022-08-14T07:37:10.023Z,19.00
2022-08-14T07:39:44.875Z,19.30
2022-08-14T07:42:22.610Z,19.30
2022-08-14T07:44:59.152Z,19.40
2022-08-14T07:47:35.744Z,19.20
2022-08-14T07:50:50.865Z,19.50
2022-08-14T07:53:39.334Z,19.30
2022-08-14T07:56:44.316Z,19.80
2022-08-14T07:59:41.559Z,20.20
2022-08-14T08:02:26.695Z,20.00
2022-08-14T08:05:14.962Z,20.50
2022-08-14T08:12:09.487Z,20.30
2022-08-14T08:14:55.780Z,20.40
2022-08-14T08:17:53.565Z,20.80
2022-08-14T08:21:14.517Z,20.80
2022-08-14T08:24:29.485Z,21.20
2022-08-14T08:27:21.233Z,21.60
2022-08-14T08:30:26.195Z,22.00
2022-08-14T08:33:06.836Z,22.40
2022-08-14T08:35:47.112Z,22.00
2022-08-14T08:42:44.863Z,22.90
2022-08-14T08:46:21.652Z,23.40
2022-08-14T08:49:59.201Z,23.70
2022-08-14T08:52:39.445Z,23.20
2022-08-14T08:56:39.651Z,24.30
2022-08-14T08:59:31.352Z,23.40
2022-08-14T09:07:01.207Z,23.20
2022-08-14T09:13:30.911Z,24.80
2022-08-14T09:21:24.185Z,23.30
2022-08-14T09:24:29.099Z,23.30
2022-08-14T09:31:42.579Z,24.80
2022-08-14T09:34:58.213Z,25.40
2022-08-14T09:37:59.284Z,25.60
2022-08-14T09:41:21.525Z,25.40
2022-08-14T09:44:08.221Z,24.90
2022-08-14T09:46:55.698Z,25.50
2022-08-14T09:49:52.257Z,24.90
2022-08-14T09:52:38.232Z,26.10
2022-08-14T09:55:28.532Z,25.30
2022-08-14T10:02:55.119Z,24.50
2022-08-14T10:06:10.161Z,24.70
2022-08-14T10:10:02.009Z,25.20
2022-08-14T10:13:23.832Z,25.00
2022-08-14T10:16:25.992Z,25.50
2022-08-14T10:19:13.812Z,25.30
2022-08-14T10:23:12.951Z,25.20
2022-08-14T10:25:15.599Z,24.60
2022-08-14T10:29:14.020Z,25.00
2022-08-14T10:32:17.268Z,24.80
2022-08-14T10:34:53.319Z,24.90
2022-08-14T10:37:40.141Z,25.70
2022-08-14T10:40:38.239Z,25.50
2022-08-14T10:44:21.311Z,25.90
2022-08-14T10:47:40.111Z,26.40
2022-08-14T10:50:02.556Z,26.90
2022-08-14T10:52:38.708Z,26.60
2022-08-14T10:55:20.998Z,26.60
2022-08-14T10:58:01.113Z,26.20
2022-08-14T11:00:39.534Z,26.50
2022-08-14T11:03:35.825Z,26.60
2022-08-14T11:06:27.298Z,26.80
2022-08-14T11:09:16.844Z,26.40
2022-08-14T11:12:34.295Z,26.70
2022-08-14T11:15:12.447Z,26.50
2022-08-14T11:17:50.470Z,26.70
2022-08-14T11:20:33.086Z,27.10
2022-08-14T11:23:12.578Z,26.70
2022-08-14T11:25:53.199Z,26.70
2022-08-14T11:28:47.168Z,27.90
2022-08-14T11:31:25.035Z,28.00
2022-08-14T11:34:00.832Z,28.10
2022-08-14T11:37:04.530Z,28.30
2022-08-14T11:39:56.466Z,28.30
2022-08-14T11:43:06.261Z,28.30
2022-08-14T11:45:39.855Z,27.10
2022-08-14T11:48:59.161Z,28.10
2022-08-14T11:51:23.898Z,28.40
2022-08-14T11:54:04.565Z,28.40
2022-08-14T11:56:43.227Z,27.90
2022-08-14T11:59:20.067Z,28.00
2022-08-14T12:03:01.601Z,28.00
2022-08-14T12:05:09.243Z,28.70
2022-08-14T12:07:51.019Z,27.90
2022-08-14T12:10:41.125Z,28.00
2022-08-14T12:13:37.608Z,28.20
2022-08-14T12:16:32.070Z,28.00
2022-08-14T12:19:06.461Z,28.60
2022-08-14T12:21:53.755Z,27.80
2022-08-14T12:24:46.198Z,28.40
2022-08-14T12:27:24.901Z,28.70
2022-08-14T12:30:10.156Z,29.30
2022-08-14T12:32:47.356Z,29.20
2022-08-14T12:35:22.146Z,29.10
2022-08-14T12:37:56.395Z,28.50
2022-08-14T12:40:31.916Z,29.10
2022-08-14T12:43:06.477Z,29.50
2022-08-14T12:45:51.526Z,29.20
2022-08-14T12:48:32.186Z,28.80
2022-08-14T12:51:18.653Z,28.30
2022-08-14T12:53:59.453Z,29.00
2022-08-14T12:56:34.691Z,28.90
2022-08-14T12:59:12.102Z,28.80
2022-08-14T13:02:27.248Z,29.30
2022-08-14T13:05:07.721Z,28.80
2022-08-14T13:07:55.977Z,29.60
2022-08-14T13:10:47.757Z,29.70
2022-08-14T13:13:34.539Z,30.30
2022-08-14T13:16:20.402Z,29.40
2022-08-14T13:19:17.545Z,29.60
2022-08-14T13:22:04.763Z,29.40
2022-08-14T13:24:42.861Z,29.30
2022-08-14T13:27:27.528Z,28.50
2022-08-14T13:30:14.713Z,28.40
2022-08-14T13:33:00.190Z,29.10
2022-08-14T13:35:37.563Z,29.50
2022-08-14T13:38:33.039Z,30.20
2022-08-14T13:41:09.073Z,30.10
2022-08-14T13:43:49.450Z,29.80
2022-08-14T13:46:35.416Z,30.20
2022-08-14T13:49:11.605Z,30.60
2022-08-14T13:51:50.640Z,30.80
2022-08-14T13:54:37.942Z,30.80
2022-08-14T13:57:33.970Z,30.90
2022-08-14T14:00:32.529Z,31.30
2022-08-14T14:03:38.388Z,30.90
2022-08-14T14:06:28.741Z,31.20
2022-08-14T14:09:06.436Z,30.40
2022-08-14T14:11:46.031Z,31.10
2022-08-14T14:14:44.717Z,31.80
2022-08-14T14:17:15.044Z,30.70
2022-08-14T14:19:49.872Z,29.80
2022-08-14T14:23:02.194Z,30.20
2022-08-14T14:25:51.258Z,30.40
2022-08-14T14:28:35.361Z,31.10
2022-08-14T14:31:13.334Z,31.00
2022-08-14T14:33:50.751Z,30.80
2022-08-14T14:36:28.667Z,30.50
2022-08-14T14:39:09.069Z,30.70
2022-08-14T14:41:56.011Z,30.90
2022-08-14T14:44:53.473Z,30.90
2022-08-14T14:48:09.233Z,31.00
2022-08-14T14:50:53.134Z,30.80
2022-08-14T14:53:39.168Z,30.70
2022-08-14T14:56:50.541Z,30.40
2022-08-14T14:59:22.331Z,30.20
2022-08-14T15:02:07.939Z,30.30
2022-08-14T15:04:43.653Z,30.30
2022-08-14T15:07:20.720Z,30.60
2022-08-14T15:10:28.075Z,30.20
2022-08-14T15:13:05.525Z,30.20
2022-08-14T15:15:51.466Z,30.00
2022-08-14T15:18:36.572Z,30.10
2022-08-14T15:21:12.869Z,30.00
2022-08-14T15:23:54.607Z,30.00
2022-08-14T15:26:32.091Z,29.90
2022-08-14T15:29:15.076Z,30.00
2022-08-14T15:31:51.623Z,30.70
2022-08-14T15:34:45.320Z,31.10
2022-08-14T15:37:32.702Z,31.10
2022-08-14T15:40:12.038Z,30.70
2022-08-14T15:43:09.074Z,31.20
2022-08-14T15:45:54.384Z,31.30
2022-08-14T15:48:33.360Z,31.60
2022-08-14T15:51:27.736Z,30.80
2022-08-14T15:54:06.435Z,30.50
2022-08-14T15:56:46.782Z,31.00
2022-08-14T15:59:25.687Z,31.10
2022-08-14T16:02:05.559Z,31.10
2022-08-14T16:04:45.667Z,30.30
2022-08-14T16:07:31.277Z,29.80
2022-08-14T16:10:29.223Z,29.90
2022-08-14T16:13:04.859Z,29.60
2022-08-14T16:15:41.635Z,29.60
2022-08-14T16:18:32.409Z,29.40
2022-08-14T16:21:14.183Z,29.30
2022-08-14T16:23:52.954Z,29.10
2022-08-14T16:26:29.160Z,29.20
2022-08-14T16:29:09.327Z,29.30
2022-08-14T16:31:45.823Z,29.20
2022-08-14T16:34:44.636Z,29.60
2022-08-14T16:37:19.236Z,29.70
2022-08-14T16:39:55.326Z,29.90
2022-08-14T16:43:02.913Z,29.70
2022-08-14T16:45:29.547Z,29.70
2022-08-14T16:48:07.628Z,29.60
2022-08-14T16:51:06.961Z,29.40
2022-08-14T16:53:43.021Z,29.30
2022-08-14T16:56:30.631Z,29.40
2022-08-14T16:59:12.199Z,28.90
2022-08-14T17:02:05.220Z,28.70
2022-08-14T17:04:41.194Z,28.50
2022-08-14T17:07:36.829Z,28.30
2022-08-14T17:10:27.817Z,28.00
2022-08-14T17:14:16.497Z,27.60
2022-08-14T17:16:59.962Z,27.30
2022-08-14T17:19:41.114Z,27.10
2022-08-14T17:22:17.433Z,27.00
2022-08-14T17:25:02.844Z,26.90
2022-08-14T17:27:40.177Z,26.80
2022-08-14T17:30:32.728Z,26.90
2022-08-14T17:33:28.618Z,26.70
2022-08-14T17:36:21.091Z,26.50
2022-08-14T17:39:06.140Z,26.40
2022-08-14T17:42:08.064Z,26.20
2022-08-14T17:45:03.043Z,26.10
2022-08-14T17:49:14.195Z,25.90
2022-08-14T17:51:37.521Z,25.90
2022-08-14T17:54:34.485Z,25.70
2022-08-14T17:57:14.074Z,25.60
2022-08-14T17:59:59.445Z,25.50
2022-08-14T18:02:39.812Z,25.40
2022-08-14T18:06:07.774Z,25.20
2022-08-14T18:08:32.671Z,25.10
2022-08-14T18:11:15.241Z,25.00
2022-08-14T18:13:53.361Z,24.90
2022-08-14T18:16:29.933Z,24.70
2022-08-14T18:19:05.680Z,24.70
2022-08-14T18:21:56.658Z,24.50
2022-08-14T18:25:19.183Z,24.30
2022-08-14T18:28:51.287Z,24.20
2022-08-14T18:32:33.248Z,24.10
2022-08-14T18:35:58.484Z,24.00
2022-08-14T18:38:45.561Z,23.90
2022-08-14T18:41:37.051Z,23.80
2022-08-14T18:44:59.139Z,23.80
2022-08-14T18:48:03.610Z,23.70
2022-08-14T18:50:53.982Z,23.60
2022-08-14T18:53:34.157Z,23.60
2022-08-14T18:56:19.831Z,23.50
2022-08-14T18:58:57.190Z,23.40
2022-08-14T19:01:33.799Z,23.30
2022-08-14T19:04:08.640Z,23.30
2022-08-14T19:07:38.922Z,23.30
2022-08-14T19:22:48.746Z,23.10
2022-08-14T19:26:02.408Z,23.00
2022-08-14T19:29:40.537Z,22.90
2022-08-14T19:36:35.226Z,22.80
2022-08-14T19:39:54.121Z,22.70
2022-08-14T19:42:54.655Z,22.60
2022-08-14T19:45:56.813Z,22.60
2022-08-14T19:53:24.978Z,22.40
2022-08-14T19:56:05.874Z,22.30
2022-08-14T19:58:55.493Z,22.30
2022-08-14T20:01:39.509Z,22.30
2022-08-14T20:04:46.375Z,22.30
2022-08-14T20:07:59.196Z,22.30
2022-08-14T20:11:08.126Z,22.10
2022-08-14T20:14:10.223Z,22.00
2022-08-14T20:17:27.927Z,22.00
2022-08-14T20:20:02.976Z,21.90
2022-08-14T20:22:41.736Z,22.00
2022-08-14T20:25:59.744Z,22.00
2022-08-14T20:28:36.471Z,21.90
2022-08-14T20:31:18.735Z,22.00
2022-08-14T20:34:19.047Z,22.00
2022-08-14T20:37:10.082Z,22.00
2022-08-14T20:45:13.197Z,22.00
2022-08-14T20:48:07.239Z,21.90
2022-08-14T20:50:47.292Z,21.90
2022-08-14T20:53:34.590Z,21.90
2022-08-14T20:56:27.970Z,21.90
2022-08-14T20:59:19.342Z,21.80
2022-08-14T21:01:59.852Z,21.80
2022-08-14T21:04:47.349Z,21.80
2022-08-14T21:07:33.673Z,21.80
2022-08-14T21:10:33.349Z,21.80
2022-08-14T21:14:09.259Z,21.80
2022-08-14T21:16:33.065Z,21.90
2022-08-14T21:19:11.091Z,21.90
2022-08-14T21:22:07.141Z,21.90
2022-08-14T21:24:48.888Z,21.90
2022-08-14T21:31:56.784Z,21.90
2022-08-14T21:34:55.041Z,21.90
2022-08-14T21:42:04.660Z,21.90
2022-08-14T21:44:43.642Z,22.00
2022-08-14T21:47:30.753Z,22.00
2022-08-14T21:50:38.831Z,22.00
2022-08-14T21:53:14.864Z,22.00
2022-08-14T21:55:55.525Z,22.10
2022-08-14T21:58:52.899Z,22.10
2022-08-14T22:02:00.883Z,22.10
2022-08-14T22:04:32.702Z,22.10
2022-08-14T22:12:00.757Z,22.20
2022-08-14T22:15:12.186Z,22.20
2022-08-14T22:18:06.989Z,22.30
2022-08-14T22:20:44.972Z,22.30
2022-08-14T22:23:31.678Z,22.30
2022-08-14T22:26:07.505Z,22.30
2022-08-14T22:28:50.151Z,22.30
2022-08-14T22:32:56.029Z,22.30
2022-08-14T22:35:23.289Z,22.30
2022-08-14T22:38:36.341Z,22.30
2022-08-14T22:41:19.936Z,22.30
2022-08-14T22:44:09.045Z,22.30
2022-08-14T22:50:53.313Z,22.30
2022-08-14T22:53:29.790Z,22.40
2022-08-14T22:58:57.917Z,22.30
2022-08-14T23:02:30.238Z,22.40
2022-08-14T23:07:02.873Z,22.30
2022-08-14T23:13:43.424Z,22.30
2022-08-14T23:16:21.854Z,22.30
2022-08-14T23:19:11.316Z,22.20
2022-08-14T23:21:58.572Z,22.30
2022-08-14T23:24:41.447Z,22.20
2022-08-14T23:27:26.951Z,22.20
2022-08-14T23:31:34.155Z,22.20
2022-08-14T23:34:20.308Z,22.10
2022-08-14T23:37:03.614Z,22.10
2022-08-14T23:40:26.409Z,22.10
2022-08-14T23:43:12.201Z,22.10
2022-08-14T23:46:34.511Z,22.00
2022-08-14T23:54:02.603Z,22.00
2022-08-14T23:56:42.983Z,22.00
2022-08-14T23:59:18.749Z,21.90
