createdAt,value
2023-05-10T00:01:03.465Z,99.90
2023-05-10T00:03:31.317Z,99.90
2023-05-10T00:05:59.093Z,99.90
2023-05-10T00:08:26.842Z,99.90
2023-05-10T00:10:55.031Z,99.90
2023-05-10T00:13:22.879Z,99.90
2023-05-10T00:15:52.233Z,99.90
2023-05-10T00:18:19.929Z,99.90
2023-05-10T00:20:47.867Z,99.90
2023-05-10T00:23:15.602Z,99.90
2023-05-10T00:25:43.410Z,99.90
2023-05-10T00:28:11.112Z,99.90
2023-05-10T00:30:38.848Z,99.90
2023-05-10T00:33:07.979Z,99.90
2023-05-10T00:35:35.831Z,99.90
2023-05-10T00:38:03.533Z,99.90
2023-05-10T00:40:31.687Z,99.90
2023-05-10T00:43:00.253Z,99.90
2023-05-10T00:45:28.098Z,99.90
2023-05-10T00:47:56.907Z,99.90
2023-05-10T00:50:26.841Z,99.90
2023-05-10T00:52:54.772Z,99.90
2023-05-10T00:55:22.719Z,99.90
2023-05-10T00:57:50.474Z,99.90
2023-05-10T01:00:19.554Z,99.90
2023-05-10T01:02:47.986Z,99.90
2023-05-10T01:05:16.091Z,99.90
2023-05-10T01:07:45.445Z,99.90
2023-05-10T01:10:13.316Z,99.90
2023-05-10T01:12:44.638Z,99.90
2023-05-10T01:15:13.747Z,99.90
2023-05-10T01:17:44.308Z,99.90
2023-05-10T01:20:13.743Z,99.90
2023-05-10T01:23:07.221Z,99.90
2023-05-10T01:26:07.264Z,99.90
2023-05-10T01:29:08.169Z,99.90
2023-05-10T01:32:01.899Z,99.90
2023-05-10T01:34:37.648Z,99.90
2023-05-10T01:37:10.942Z,99.90
2023-05-10T01:39:46.413Z,99.90
2023-05-10T01:42:21.803Z,99.90
2023-05-10T01:44:58.975Z,99.90
2023-05-10T01:47:33.347Z,99.90
2023-05-10T01:50:06.597Z,99.90
2023-05-10T01:52:38.513Z,99.90
2023-05-10T01:55:11.027Z,99.90
2023-05-10T01:57:41.259Z,99.90
2023-05-10T02:00:12.062Z,99.90
2023-05-10T02:02:42.958Z,99.90
2023-05-10T02:05:15.013Z,99.90
2023-05-10T02:07:43.867Z,99.90
2023-05-10T02:10:12.578Z,99.90
2023-05-10T02:12:43.907Z,99.90
2023-05-10T02:15:14.222Z,99.90
2023-05-10T02:17:44.060Z,99.90
2023-05-10T02:20:14.662Z,99.90
2023-05-10T02:22:43.585Z,99.90
2023-05-10T02:25:13.914Z,99.90
2023-05-10T02:27:44.196Z,99.90
2023-05-10T02:30:13.286Z,99.90
2023-05-10T02:32:41.864Z,99.90
2023-05-10T02:35:11.655Z,99.90
2023-05-10T02:37:41.684Z,99.90
2023-05-10T02:40:10.716Z,99.90
2023-05-10T02:42:43.050Z,99.90
2023-05-10T02:45:14.558Z,99.90
2023-05-10T02:47:42.507Z,99.90
2023-05-10T02:50:11.166Z,99.90
2023-05-10T02:52:49.697Z,99.90
2023-05-10T02:55:21.201Z,99.90
2023-05-10T02:57:53.659Z,99.90
2023-05-10T03:00:21.744Z,99.90
2023-05-10T03:02:49.494Z,99.90
2023-05-10T03:05:17.234Z,99.90
2023-05-10T03:07:47.273Z,99.90
2023-05-10T03:10:15.451Z,99.90
2023-05-10T03:13:01.401Z,99.90
2023-05-10T03:15:39.645Z,99.90
2023-05-10T03:18:11.612Z,99.90
2023-05-10T03:20:44.516Z,99.90
2023-05-10T03:23:22.729Z,99.90
2023-05-10T03:25:51.457Z,99.90
2023-05-10T03:28:20.539Z,99.90
2023-05-10T03:30:49.302Z,99.90
2023-05-10T03:33:17.295Z,99.90
2023-05-10T03:35:46.597Z,99.90
2023-05-10T03:38:15.619Z,99.90
2023-05-10T03:40:43.404Z,99.90
2023-05-10T03:43:11.089Z,99.90
2023-05-10T03:45:38.769Z,99.90
2023-05-10T03:48:07.417Z,99.90
2023-05-10T03:50:35.278Z,99.90
2023-05-10T03:53:03.087Z,99.90
2023-05-10T03:55:35.364Z,99.90
2023-05-10T03:58:03.064Z,99.90
2023-05-10T04:00:30.993Z,99.90
2023-05-10T04:02:58.757Z,99.90
2023-05-10T04:05:26.523Z,99.90
2023-05-10T04:07:54.209Z,99.90
2023-05-10T04:10:22.160Z,99.90
2023-05-10T04:12:51.250Z,99.90
2023-05-10T04:15:19.159Z,99.90
2023-05-10T04:17:47.077Z,99.90
2023-05-10T04:20:15.165Z,99.90
2023-05-10T04:22:43.011Z,99.90
2023-05-10T04:25:11.138Z,99.90
2023-05-10T04:27:38.854Z,99.90
2023-05-10T04:30:09.725Z,99.90
2023-05-10T04:32:37.459Z,99.90
2023-05-10T04:35:05.656Z,99.90
2023-05-10T04:37:33.420Z,99.90
2023-05-10T04:40:01.818Z,99.90
2023-05-10T04:42:29.534Z,99.90
2023-05-10T04:44:57.218Z,99.90
2023-05-10T04:47:26.230Z,99.90
2023-05-10T04:49:53.922Z,99.90
2023-05-10T04:52:21.630Z,99.90
2023-05-10T04:54:49.429Z,99.90
2023-05-10T04:57:17.187Z,99.90
2023-05-10T04:59:44.888Z,99.90
2023-05-10T05:02:12.590Z,99.90
2023-05-10T05:04:41.665Z,99.90
2023-05-10T05:07:09.521Z,99.90
2023-05-10T05:09:37.239Z,99.90
2023-05-10T05:12:05.642Z,99.90
2023-05-10T05:14:33.366Z,99.90
2023-05-10T05:17:01.128Z,99.90
2023-05-10T05:19:28.814Z,99.90
2023-05-10T05:21:57.820Z,99.90
2023-05-10T05:24:25.530Z,99.90
2023-05-10T05:26:53.219Z,99.90
2023-05-10T05:29:20.906Z,99.90
2023-05-10T05:31:48.600Z,99.90
2023-05-10T05:34:16.335Z,99.90
2023-05-10T05:36:44.035Z,99.90
2023-05-10T05:39:13.049Z,99.90
2023-05-10T05:41:40.901Z,99.90
2023-05-10T05:44:08.597Z,99.90
2023-05-10T05:46:36.347Z,99.90
2023-05-10T05:49:04.054Z,99.90
2023-05-10T05:51:32.362Z,99.90
2023-05-10T05:54:00.169Z,99.90
2023-05-10T05:56:29.242Z,99.90
2023-05-10T05:58:57.059Z,99.90
2023-05-10T06:01:24.795Z,99.90
2023-05-10T06:03:53.383Z,99.90
2023-05-10T06:06:21.536Z,99.90
2023-05-10T06:08:49.238Z,99.90
2023-05-10T06:11:16.940Z,99.90
2023-05-10T06:13:46.437Z,99.90
2023-05-10T06:16:14.167Z,99.90
2023-05-10T06:18:41.997Z,99.90
2023-05-10T06:21:10.225Z,99.90
2023-05-10T06:23:37.950Z,99.90
2023-05-10T06:26:05.778Z,99.90
2023-05-10T06:28:34.405Z,99.90
2023-05-10T06:31:03.481Z,99.90
2023-05-10T06:33:31.305Z,99.90
2023-05-10T06:35:59.070Z,99.90
2023-05-10T06:38:27.302Z,99.90
2023-05-10T06:40:54.982Z,99.90
2023-05-10T06:43:22.795Z,99.90
2023-05-10T06:45:50.716Z,99.90
2023-05-10T06:48:19.786Z,99.90
2023-05-10T06:50:47.507Z,99.90
2023-05-10T06:53:15.239Z,99.90
2023-05-10T06:55:43.214Z,99.90
2023-05-10T06:58:10.922Z,99.90
2023-05-10T07:00:41.271Z,99.90
2023-05-10T07:03:09.083Z,99.90
2023-05-10T07:05:38.345Z,99.90
2023-05-10T07:08:06.238Z,99.90
2023-05-10T07:10:34.559Z,99.90
2023-05-10T07:13:02.368Z,99.90
2023-05-10T07:15:30.434Z,99.90
2023-05-10T07:17:58.265Z,99.90
2023-05-10T07:20:26.092Z,99.90
2023-05-10T07:22:55.206Z,99.90
2023-05-10T07:25:22.895Z,99.90
2023-05-10T07:27:50.616Z,99.90
2023-05-10T07:34:10.904Z,99.90
2023-05-10T07:36:38.610Z,99.90
2023-05-10T07:39:07.977Z,99.90
2023-05-10T07:41:36.134Z,99.90
2023-05-10T07:44:04.514Z,99.90
2023-05-10T07:46:32.237Z,99.90
2023-05-10T07:48:59.922Z,99.90
2023-05-10T07:51:28.854Z,99.90
2023-05-10T07:53:56.546Z,99.90
2023-05-10T07:56:30.270Z,99.90
2023-05-10T07:58:58.700Z,99.90
2023-05-10T08:01:26.910Z,99.90
2023-05-10T08:03:55.079Z,99.90
2023-05-10T08:06:23.184Z,99.90
2023-05-10T08:08:51.658Z,99.90
2023-05-10T08:11:19.786Z,99.90
2023-05-10T08:13:49.527Z,99.90
2023-05-10T08:16:17.721Z,99.90
2023-05-10T08:18:47.620Z,99.90
2023-05-10T08:21:15.495Z,99.90
2023-05-10T08:23:44.560Z,99.90
2023-05-10T08:26:12.453Z,99.90
2023-05-10T08:28:40.280Z,99.90
2023-05-10T08:31:09.368Z,99.90
2023-05-10T08:33:37.062Z,99.90
2023-05-10T08:36:04.990Z,99.90
2023-05-10T08:38:32.721Z,99.90
2023-05-10T08:41:01.763Z,99.90
2023-05-10T08:43:30.901Z,99.90
2023-05-10T08:46:01.969Z,99.90
2023-05-10T08:48:31.928Z,99.90
2023-05-10T08:51:02.898Z,99.90
2023-05-10T08:53:33.045Z,99.90
2023-05-10T08:56:00.989Z,99.90
2023-05-10T08:58:28.724Z,99.90
2023-05-10T09:00:57.823Z,99.90
2023-05-10T09:03:25.554Z,99.90
2023-05-10T09:05:56.643Z,99.90
2023-05-10T09:08:26.719Z,99.90
2023-05-10T09:10:55.140Z,99.90
2023-05-10T09:13:23.827Z,99.90
2023-05-10T09:15:51.570Z,99.90
2023-05-10T09:18:19.380Z,99.90
2023-05-10T09:20:47.149Z,99.90
2023-05-10T09:23:16.389Z,99.90
2023-05-10T09:25:44.446Z,99.90
2023-05-10T09:28:13.862Z,99.90
2023-05-10T09:30:41.659Z,99.90
2023-05-10T09:33:09.362Z,99.90
2023-05-10T09:35:37.072Z,99.90
2023-05-10T09:38:06.379Z,99.90
2023-05-10T09:40:35.790Z,99.90
2023-05-10T09:43:06.774Z,99.90
2023-05-10T09:45:38.573Z,99.90
2023-05-10T09:48:07.897Z,99.90
2023-05-10T09:50:35.926Z,99.90
2023-05-10T09:53:05.222Z,99.90
2023-05-10T09:55:45.093Z,99.90
2023-05-10T09:58:13.637Z,99.90
2023-05-10T10:00:42.994Z,99.90
2023-05-10T10:03:15.194Z,99.90
2023-05-10T10:05:44.353Z,99.90
2023-05-10T10:08:13.243Z,99.90
2023-05-10T10:10:45.904Z,99.90
2023-05-10T10:13:13.867Z,99.90
2023-05-10T10:15:41.826Z,99.90
2023-05-10T10:18:14.253Z,99.90
2023-05-10T10:20:42.803Z,99.90
2023-05-10T10:23:10.606Z,99.90
2023-05-10T10:25:39.686Z,99.90
2023-05-10T10:28:28.170Z,99.90
2023-05-10T10:30:58.279Z,99.90
2023-05-10T10:33:40.797Z,99.90
2023-05-10T10:36:09.487Z,99.90
2023-05-10T10:39:00.251Z,99.90
2023-05-10T10:41:33.371Z,99.90
2023-05-10T10:44:28.404Z,99.90
2023-05-10T10:47:09.409Z,99.90
2023-05-10T10:49:44.763Z,99.90
2023-05-10T10:52:28.986Z,99.90
2023-05-10T10:55:02.002Z,99.90
2023-05-10T10:57:33.215Z,99.90
2023-05-10T11:00:28.349Z,99.90
2023-05-10T11:02:58.573Z,99.90
2023-05-10T11:05:38.316Z,99.90
2023-05-10T11:08:11.900Z,99.90
2023-05-10T11:10:40.390Z,99.90
2023-05-10T11:13:09.464Z,99.90
2023-05-10T11:15:40.548Z,99.90
2023-05-10T11:18:21.968Z,99.90
2023-05-10T11:20:53.378Z,99.90
2023-05-10T11:23:21.961Z,99.90
2023-05-10T11:25:50.991Z,99.90
2023-05-10T11:28:20.162Z,99.90
2023-05-10T11:30:49.599Z,99.90
2023-05-10T11:33:18.668Z,99.90
2023-05-10T11:35:46.431Z,99.90
2023-05-10T11:38:15.767Z,99.90
2023-05-10T11:40:43.807Z,99.90
2023-05-10T11:43:13.059Z,99.90
2023-05-10T11:45:43.228Z,99.90
2023-05-10T11:48:12.422Z,99.90
2023-05-10T11:50:40.242Z,99.90
2023-05-10T11:53:07.934Z,99.90
2023-05-10T11:55:36.175Z,99.90
2023-05-10T11:58:04.529Z,99.90
2023-05-10T12:00:33.284Z,99.90
2023-05-10T12:03:03.574Z,99.90
2023-05-10T12:05:35.364Z,99.90
2023-05-10T12:08:16.701Z,99.90
2023-05-10T12:10:44.406Z,99.90
2023-05-10T12:13:16.109Z,99.90
2023-05-10T12:15:45.056Z,99.90
2023-05-10T12:18:13.610Z,99.90
2023-05-10T12:20:43.372Z,99.90
2023-05-10T12:23:11.778Z,99.90
2023-05-10T12:25:40.986Z,99.90
2023-05-10T12:28:10.570Z,99.90
2023-05-10T12:30:38.773Z,99.90
2023-05-10T12:35:49.833Z,99.90
2023-05-10T12:38:31.773Z,99.90
2023-05-10T12:41:00.595Z,99.90
2023-05-10T12:43:28.477Z,99.90
2023-05-10T12:45:56.319Z,99.90
2023-05-10T12:48:24.261Z,99.90
2023-05-10T12:50:53.348Z,99.90
2023-05-10T12:53:21.035Z,99.90
2023-05-10T12:55:48.736Z,99.90
2023-05-10T12:58:27.837Z,99.90
2023-05-10T13:01:02.680Z,99.90
2023-05-10T13:03:30.544Z,99.90
2023-05-10T13:05:59.596Z,99.90
2023-05-10T13:08:27.361Z,99.90
2023-05-10T13:10:55.602Z,99.90
2023-05-10T13:13:23.303Z,99.90
2023-05-10T13:15:51.108Z,99.90
2023-05-10T13:18:18.895Z,99.90
2023-05-10T13:20:46.717Z,99.90
2023-05-10T13:23:15.874Z,99.90
2023-05-10T13:25:43.673Z,99.90
2023-05-10T13:28:11.375Z,99.90
2023-05-10T13:30:39.081Z,99.90
2023-05-10T13:33:06.831Z,99.90
2023-05-10T13:35:34.623Z,99.90
2023-05-10T13:38:02.341Z,99.90
2023-05-10T13:40:31.453Z,99.90
2023-05-10T13:42:59.180Z,99.90
2023-05-10T13:45:26.877Z,99.90
2023-05-10T13:47:54.827Z,99.90
2023-05-10T13:50:22.806Z,99.90
2023-05-10T13:52:50.713Z,99.90
2023-05-10T13:55:18.675Z,99.90
2023-05-10T13:57:48.453Z,99.90
2023-05-10T14:00:17.239Z,99.90
2023-05-10T14:02:44.970Z,99.90
2023-05-10T14:05:13.187Z,99.90
2023-05-10T14:07:40.880Z,99.90
2023-05-10T14:10:09.150Z,99.90
2023-05-10T14:12:37.093Z,99.90
2023-05-10T14:15:07.630Z,99.90
2023-05-10T14:17:35.439Z,99.90
2023-05-10T14:20:04.634Z,99.90
2023-05-10T14:22:32.392Z,99.90
2023-05-10T14:25:00.499Z,99.90
2023-05-10T14:27:28.453Z,99.90
2023-05-10T14:29:56.282Z,99.90
2023-05-10T14:32:25.707Z,99.90
2023-05-10T14:34:53.474Z,99.90
2023-05-10T14:37:21.693Z,99.90
2023-05-10T14:39:49.376Z,99.90
2023-05-10T14:42:17.040Z,99.90
2023-05-10T14:44:44.765Z,99.90
2023-05-10T14:47:12.557Z,99.90
2023-05-10T14:49:41.756Z,99.70
2023-05-10T14:52:09.460Z,99.70
2023-05-10T14:54:37.173Z,99.80
2023-05-10T14:57:04.942Z,99.70
2023-05-10T14:59:32.633Z,99.90
2023-05-10T15:02:01.144Z,99.80
2023-05-10T15:04:29.242Z,99.80
2023-05-10T15:07:00.070Z,99.90
2023-05-10T15:09:28.409Z,99.80
2023-05-10T15:11:56.215Z,99.70
2023-05-10T15:14:24.139Z,99.70
2023-05-10T15:16:51.970Z,99.70
2023-05-10T15:19:19.671Z,99.80
2023-05-10T15:21:48.200Z,99.80
2023-05-10T15:24:17.344Z,99.60
2023-05-10T15:26:45.052Z,99.70
2023-05-10T15:29:12.750Z,99.60
2023-05-10T15:31:40.652Z,99.50
2023-05-10T15:34:08.412Z,99.30
2023-05-10T15:36:36.088Z,99.60
2023-05-10T15:39:04.635Z,99.50
2023-05-10T15:41:33.677Z,99.20
2023-05-10T15:44:01.575Z,99.10
2023-05-10T15:46:29.429Z,99.10
2023-05-10T15:48:57.479Z,99.10
2023-05-10T15:51:25.182Z,99.00
2023-05-10T15:54:05.691Z,99.10
2023-05-10T15:56:36.750Z,99.00
2023-05-10T15:59:05.936Z,99.00
2023-05-10T16:01:33.725Z,98.90
2023-05-10T16:04:01.814Z,98.70
2023-05-10T16:06:29.664Z,98.60
2023-05-10T16:08:57.450Z,98.50
2023-05-10T16:11:25.867Z,98.70
2023-05-10T16:13:55.289Z,98.80
2023-05-10T16:16:23.203Z,98.80
2023-05-10T16:18:51.076Z,98.80
2023-05-10T16:21:19.032Z,98.90
2023-05-10T16:23:46.972Z,98.90
2023-05-10T16:26:14.681Z,98.80
2023-05-10T16:28:42.383Z,98.80
2023-05-10T16:31:11.484Z,98.90
2023-05-10T16:33:39.208Z,98.80
2023-05-10T16:36:07.117Z,98.90
2023-05-10T16:38:34.805Z,98.90
2023-05-10T16:41:03.821Z,98.90
2023-05-10T16:43:33.032Z,98.90
2023-05-10T16:46:00.790Z,99.00
2023-05-10T16:48:29.897Z,98.90
2023-05-10T16:50:57.703Z,99.00
2023-05-10T16:53:25.397Z,99.00
2023-05-10T16:55:53.085Z,99.10
2023-05-10T16:58:20.772Z,99.20
2023-05-10T17:00:48.481Z,99.20
2023-05-10T17:03:16.339Z,99.30
2023-05-10T17:05:45.837Z,99.30
2023-05-10T17:08:13.553Z,99.40
2023-05-10T17:10:41.404Z,99.40
2023-05-10T17:13:10.425Z,99.50
2023-05-10T17:15:38.933Z,99.50
2023-05-10T17:18:07.419Z,99.60
2023-05-10T17:20:35.455Z,99.60
2023-05-10T17:23:04.516Z,99.70
2023-05-10T17:25:32.264Z,99.70
2023-05-10T17:27:59.966Z,99.80
2023-05-10T17:30:28.724Z,99.90
2023-05-10T17:32:56.553Z,99.80
2023-05-10T17:35:24.291Z,99.80
2023-05-10T17:37:52.028Z,99.90
2023-05-10T17:40:21.178Z,99.90
2023-05-10T17:42:49.238Z,99.90
2023-05-10T17:45:17.123Z,99.90
2023-05-10T17:47:45.112Z,99.90
2023-05-10T17:50:12.814Z,99.90
2023-05-10T17:52:40.646Z,99.90
2023-05-10T17:55:09.262Z,99.90
2023-05-10T17:57:38.675Z,99.90
2023-05-10T18:00:08.677Z,99.90
2023-05-10T18:02:36.969Z,99.90
2023-05-10T18:05:05.159Z,99.90
2023-05-10T18:07:33.106Z,99.90
2023-05-10T18:10:00.963Z,99.90
2023-05-10T18:12:28.786Z,99.90
2023-05-10T18:14:57.834Z,99.90
2023-05-10T18:17:25.707Z,99.90
2023-05-10T18:19:53.820Z,99.90
2023-05-10T18:22:21.579Z,99.90
2023-05-10T18:24:49.305Z,99.90
2023-05-10T18:27:17.072Z,99.90
2023-05-10T18:29:44.928Z,99.90
2023-05-10T18:32:13.999Z,99.90
2023-05-10T18:34:41.694Z,99.90
2023-05-10T18:37:10.034Z,99.90
2023-05-10T18:39:38.115Z,99.90
2023-05-10T18:42:06.653Z,99.90
2023-05-10T18:44:34.462Z,99.90
2023-05-10T18:47:02.184Z,99.90
2023-05-10T18:49:31.286Z,99.90
2023-05-10T18:51:58.985Z,99.90
2023-05-10T18:54:26.735Z,99.90
2023-05-10T18:56:54.483Z,99.90
2023-05-10T18:59:22.776Z,99.90
2023-05-10T19:01:51.328Z,99.90
2023-05-10T19:04:19.270Z,99.90
2023-05-10T19:06:48.330Z,99.90
2023-05-10T19:09:16.135Z,99.90
2023-05-10T19:11:43.919Z,99.90
2023-05-10T19:14:11.599Z,99.90
2023-05-10T19:16:40.207Z,99.90
2023-05-10T19:19:07.991Z,99.90
2023-05-10T19:21:35.974Z,99.90
2023-05-10T19:24:05.204Z,99.90
2023-05-10T19:26:32.934Z,99.90
2023-05-10T19:29:00.684Z,99.90
2023-05-10T19:31:28.666Z,99.90
2023-05-10T19:33:58.810Z,99.90
2023-05-10T19:36:28.323Z,99.90
2023-05-10T19:38:56.074Z,99.90
2023-05-10T19:41:25.097Z,99.90
2023-05-10T19:43:52.931Z,99.90
2023-05-10T19:46:20.822Z,99.90
2023-05-10T19:48:50.106Z,99.90
2023-05-10T19:51:17.825Z,99.90
2023-05-10T19:53:45.531Z,99.90
2023-05-10T19:56:14.192Z,99.90
2023-05-10T19:58:43.216Z,99.90
2023-05-10T20:01:10.991Z,99.90
2023-05-10T20:03:38.795Z,99.90
2023-05-10T20:06:06.995Z,99.90
2023-05-10T20:08:34.741Z,99.90
2023-05-10T20:11:03.721Z,99.90
2023-05-10T20:13:31.762Z,99.90
2023-05-10T20:16:02.100Z,99.90
2023-05-10T20:18:29.793Z,99.90
2023-05-10T20:21:01.129Z,99.90
2023-05-10T20:23:28.823Z,99.90
2023-05-10T20:25:57.161Z,99.90
2023-05-10T20:28:26.979Z,99.90
2023-05-10T20:30:55.940Z,99.90
2023-05-10T20:33:26.007Z,99.90
2023-05-10T20:35:53.843Z,99.90
2023-05-10T20:38:21.955Z,99.90
2023-05-10T20:40:49.886Z,99.90
2023-05-10T20:43:19.146Z,99.90
2023-05-10T20:45:46.942Z,99.90
2023-05-10T20:48:14.689Z,99.90
2023-05-10T20:50:43.882Z,99.90
2023-05-10T20:53:11.563Z,99.90
2023-05-10T20:55:39.481Z,99.90
2023-05-10T20:58:07.185Z,99.90
2023-05-10T21:00:34.904Z,99.90
2023-05-10T21:03:02.618Z,99.90
2023-05-10T21:05:30.437Z,99.90
2023-05-10T21:07:59.471Z,99.90
2023-05-10T21:10:28.215Z,99.90
2023-05-10T21:12:56.049Z,99.90
2023-05-10T21:15:24.371Z,99.90
2023-05-10T21:17:53.813Z,99.90
2023-05-10T21:20:21.555Z,99.90
2023-05-10T21:22:50.403Z,99.90
2023-05-10T21:25:19.712Z,99.90
2023-05-10T21:27:47.427Z,99.90
2023-05-10T21:30:15.447Z,99.90
2023-05-10T21:32:43.250Z,99.90
2023-05-10T21:35:11.282Z,99.90
2023-05-10T21:37:38.968Z,99.90
2023-05-10T21:40:07.618Z,99.90
2023-05-10T21:42:36.673Z,99.90
2023-05-10T21:45:04.878Z,99.90
2023-05-10T21:47:32.646Z,99.90
2023-05-10T21:50:00.816Z,99.90
2023-05-10T21:52:28.531Z,99.90
2023-05-10T21:54:56.219Z,99.90
2023-05-10T21:57:23.908Z,99.90
2023-05-10T21:59:52.983Z,99.90
2023-05-10T22:02:20.812Z,99.90
2023-05-10T22:04:48.554Z,99.90
2023-05-10T22:07:16.779Z,99.90
2023-05-10T22:09:44.587Z,99.90
2023-05-10T22:12:12.850Z,99.90
2023-05-10T22:14:40.674Z,99.90
2023-05-10T22:17:09.900Z,99.90
2023-05-10T22:19:37.703Z,99.90
2023-05-10T22:22:05.405Z,99.90
2023-05-10T22:24:33.194Z,99.90
2023-05-10T22:27:02.756Z,99.90
2023-05-10T22:29:30.801Z,99.90
2023-05-10T22:31:58.697Z,99.90
2023-05-10T22:34:27.723Z,99.90
2023-05-10T22:36:55.451Z,99.90
2023-05-10T22:39:23.346Z,99.90
2023-05-10T22:41:51.043Z,99.90
2023-05-10T22:44:18.731Z,99.90
2023-05-10T22:46:46.463Z,99.90
2023-05-10T22:49:14.237Z,99.90
2023-05-10T22:51:43.534Z,99.90
2023-05-10T22:54:11.233Z,99.90
2023-05-10T22:56:38.966Z,99.90
2023-05-10T22:59:06.668Z,99.90
2023-05-10T23:01:34.774Z,99.90
2023-05-10T23:04:02.499Z,99.90
2023-05-10T23:06:30.213Z,99.90
2023-05-10T23:08:59.266Z,99.90
2023-05-10T23:11:26.968Z,99.90
2023-05-10T23:13:54.668Z,99.90
2023-05-10T23:16:22.456Z,99.90
2023-05-10T23:18:50.377Z,99.90
2023-05-10T23:21:18.235Z,99.90
2023-05-10T23:23:45.938Z,99.90
2023-05-10T23:26:14.989Z,99.90
2023-05-10T23:28:42.677Z,99.90
2023-05-10T23:31:10.532Z,99.90
2023-05-10T23:33:38.230Z,99.90
2023-05-10T23:36:06.455Z,99.90
2023-05-10T23:38:34.172Z,99.90
2023-05-10T23:41:01.872Z,99.90
2023-05-10T23:43:31.170Z,99.90
2023-05-10T23:45:59.506Z,99.90
2023-05-10T23:48:27.296Z,99.90
2023-05-10T23:50:54.977Z,99.90
2023-05-10T23:53:22.696Z,99.90
2023-05-10T23:55:50.410Z,99.90
2023-05-10T23:58:18.144Z,99.90
