createdAt,value
2022-07-27T00:01:24.403Z,100.00
2022-07-27T00:03:53.237Z,100.00
2022-07-27T00:06:22.072Z,100.00
2022-07-27T00:08:50.574Z,100.00
2022-07-27T00:11:20.915Z,100.00
2022-07-27T00:13:49.664Z,100.00
2022-07-27T00:16:18.428Z,100.00
2022-07-27T00:18:47.098Z,100.00
2022-07-27T00:21:16.339Z,100.00
2022-07-27T00:23:44.936Z,100.00
2022-07-27T00:26:14.397Z,100.00
2022-07-27T00:28:44.311Z,100.00
2022-07-27T00:31:13.403Z,100.00
2022-07-27T00:33:42.703Z,100.00
2022-07-27T00:36:11.874Z,100.00
2022-07-27T00:38:40.853Z,100.00
2022-07-27T00:41:09.392Z,100.00
2022-07-27T00:43:52.994Z,100.00
2022-07-27T00:46:21.630Z,100.00
2022-07-27T00:48:51.014Z,100.00
2022-07-27T00:51:21.613Z,100.00
2022-07-27T00:53:51.182Z,100.00
2022-07-27T00:56:20.147Z,100.00
2022-07-27T00:58:51.108Z,100.00
2022-07-27T01:01:21.403Z,100.00
2022-07-27T01:03:50.062Z,100.00
2022-07-27T01:06:26.819Z,100.00
2022-07-27T01:09:17.252Z,100.00
2022-07-27T01:11:46.704Z,100.00
2022-07-27T01:14:17.466Z,100.00
2022-07-27T01:16:47.589Z,100.00
2022-07-27T01:19:16.513Z,100.00
2022-07-27T01:21:46.798Z,100.00
2022-07-27T01:24:15.309Z,100.00
2022-07-27T01:26:44.456Z,100.00
2022-07-27T01:29:14.413Z,100.00
2022-07-27T01:31:44.576Z,100.00
2022-07-27T01:34:13.456Z,100.00
2022-07-27T01:36:42.635Z,100.00
2022-07-27T01:39:12.939Z,100.00
2022-07-27T01:41:45.160Z,100.00
2022-07-27T01:44:13.944Z,100.00
2022-07-27T01:46:42.858Z,100.00
2022-07-27T01:49:12.158Z,100.00
2022-07-27T01:51:40.798Z,100.00
2022-07-27T01:54:09.814Z,100.00
2022-07-27T01:56:40.490Z,100.00
2022-07-27T01:59:16.080Z,100.00
2022-07-27T02:01:46.110Z,100.00
2022-07-27T02:04:15.149Z,100.00
2022-07-27T02:06:43.818Z,100.00
2022-07-27T02:09:12.587Z,100.00
2022-07-27T02:12:00.464Z,100.00
2022-07-27T02:14:29.089Z,100.00
2022-07-27T02:16:57.673Z,100.00
2022-07-27T02:19:28.554Z,100.00
2022-07-27T02:21:57.164Z,100.00
2022-07-27T02:24:25.961Z,100.00
2022-07-27T02:26:56.290Z,100.00
2022-07-27T02:29:24.736Z,100.00
2022-07-27T02:31:53.481Z,100.00
2022-07-27T02:34:22.042Z,100.00
2022-07-27T02:36:50.821Z,100.00
2022-07-27T02:39:19.677Z,100.00
2022-07-27T02:41:49.374Z,100.00
2022-07-27T02:44:20.336Z,100.00
2022-07-27T02:46:49.902Z,100.00
2022-07-27T02:49:18.726Z,100.00
2022-07-27T02:51:52.094Z,100.00
2022-07-27T02:54:20.888Z,100.00
2022-07-27T02:56:50.290Z,100.00
2022-07-27T02:59:20.563Z,100.00
2022-07-27T03:01:50.718Z,100.00
2022-07-27T03:04:20.664Z,100.00
2022-07-27T03:06:49.699Z,100.00
2022-07-27T03:09:18.708Z,100.00
2022-07-27T03:11:47.392Z,100.00
2022-07-27T03:14:15.751Z,100.00
2022-07-27T03:16:45.984Z,100.00
2022-07-27T03:19:15.075Z,100.00
2022-07-27T03:21:43.901Z,100.00
2022-07-27T03:24:12.487Z,100.00
2022-07-27T03:26:41.156Z,100.00
2022-07-27T03:29:10.220Z,100.00
2022-07-27T03:31:39.218Z,100.00
2022-07-27T03:34:11.293Z,100.00
2022-07-27T03:36:40.179Z,100.00
2022-07-27T03:39:08.780Z,100.00
2022-07-27T03:41:37.844Z,100.00
2022-07-27T03:44:06.415Z,100.00
2022-07-27T03:46:35.255Z,100.00
2022-07-27T03:49:14.206Z,100.00
2022-07-27T03:51:45.638Z,100.00
2022-07-27T03:54:14.516Z,100.00
2022-07-27T03:56:43.109Z,100.00
2022-07-27T03:59:12.807Z,100.00
2022-07-27T04:01:42.550Z,100.00
2022-07-27T04:04:11.465Z,100.00
2022-07-27T04:06:40.278Z,100.00
2022-07-27T04:09:10.383Z,100.00
2022-07-27T04:11:43.527Z,100.00
2022-07-27T04:14:17.155Z,100.00
2022-07-27T04:16:45.714Z,100.00
2022-07-27T04:19:14.860Z,100.00
2022-07-27T04:21:45.161Z,100.00
2022-07-27T04:24:15.113Z,100.00
2022-07-27T04:26:43.993Z,100.00
2022-07-27T04:29:16.937Z,100.00
2022-07-27T04:31:48.649Z,100.00
2022-07-27T04:34:17.304Z,100.00
2022-07-27T04:36:46.000Z,100.00
2022-07-27T04:39:16.474Z,100.00
2022-07-27T04:41:45.521Z,100.00
2022-07-27T04:44:14.186Z,100.00
2022-07-27T04:46:42.611Z,100.00
2022-07-27T04:49:11.912Z,100.00
2022-07-27T04:51:44.484Z,100.00
2022-07-27T04:54:15.842Z,100.00
2022-07-27T04:56:44.915Z,100.00
2022-07-27T04:59:13.799Z,100.00
2022-07-27T05:01:42.830Z,100.00
2022-07-27T05:04:11.437Z,100.00
2022-07-27T05:06:40.608Z,100.00
2022-07-27T05:09:09.671Z,100.00
2022-07-27T05:11:40.314Z,100.00
2022-07-27T05:14:19.731Z,100.00
2022-07-27T05:16:51.247Z,100.00
2022-07-27T05:19:20.051Z,100.00
2022-07-27T05:21:49.976Z,100.00
2022-07-27T05:24:20.196Z,100.00
2022-07-27T05:26:49.994Z,100.00
2022-07-27T05:29:18.669Z,100.00
2022-07-27T05:31:47.705Z,100.00
2022-07-27T05:34:16.634Z,100.00
2022-07-27T05:36:45.374Z,100.00
2022-07-27T05:39:14.223Z,100.00
2022-07-27T05:41:43.588Z,100.00
2022-07-27T05:44:13.877Z,100.00
2022-07-27T05:46:42.501Z,100.00
2022-07-27T05:49:11.523Z,100.00
2022-07-27T05:51:40.642Z,100.00
2022-07-27T05:54:09.219Z,100.00
2022-07-27T05:56:38.992Z,100.00
2022-07-27T05:59:07.682Z,100.00
2022-07-27T06:01:38.497Z,100.00
2022-07-27T06:04:07.478Z,100.00
2022-07-27T06:06:53.821Z,100.00
2022-07-27T06:09:22.388Z,100.00
2022-07-27T06:11:50.994Z,100.00
2022-07-27T06:14:20.202Z,100.00
2022-07-27T06:16:50.322Z,100.00
2022-07-27T06:19:21.648Z,100.00
2022-07-27T06:21:53.857Z,100.00
2022-07-27T06:24:23.147Z,100.00
2022-07-27T06:26:51.713Z,100.00
2022-07-27T06:29:20.838Z,100.00
2022-07-27T06:31:51.200Z,100.00
2022-07-27T06:34:21.329Z,100.00
2022-07-27T06:36:55.479Z,100.00
2022-07-27T06:39:24.757Z,100.00
2022-07-27T06:41:58.090Z,100.00
2022-07-27T06:44:26.890Z,100.00
2022-07-27T06:46:56.927Z,100.00
2022-07-27T06:49:25.710Z,100.00
2022-07-27T06:51:54.672Z,100.00
2022-07-27T06:54:23.391Z,100.00
2022-07-27T06:56:52.054Z,100.00
2022-07-27T06:59:20.519Z,100.00
2022-07-27T07:01:49.261Z,100.00
2022-07-27T07:04:23.987Z,100.00
2022-07-27T07:06:54.730Z,100.00
2022-07-27T07:09:23.369Z,100.00
2022-07-27T07:11:52.332Z,100.00
2022-07-27T07:14:20.816Z,100.00
2022-07-27T07:16:50.187Z,100.00
2022-07-27T07:19:20.301Z,100.00
2022-07-27T07:21:49.031Z,100.00
2022-07-27T07:24:18.015Z,100.00
2022-07-27T07:26:46.640Z,100.00
2022-07-27T07:29:16.514Z,100.00
2022-07-27T07:31:45.647Z,100.00
2022-07-27T07:34:14.697Z,100.00
2022-07-27T07:36:46.224Z,100.00
2022-07-27T07:39:15.366Z,100.00
2022-07-27T07:41:43.981Z,100.00
2022-07-27T07:44:12.715Z,100.00
2022-07-27T07:46:45.366Z,100.00
2022-07-27T07:49:17.066Z,100.00
2022-07-27T07:51:47.728Z,100.00
2022-07-27T07:54:16.580Z,100.00
2022-07-27T07:56:44.995Z,100.00
2022-07-27T07:59:14.112Z,100.00
2022-07-27T08:01:44.516Z,100.00
2022-07-27T08:04:13.831Z,100.00
2022-07-27T08:06:42.792Z,100.00
2022-07-27T08:09:14.432Z,100.00
2022-07-27T08:11:43.627Z,100.00
2022-07-27T08:14:12.953Z,100.00
2022-07-27T08:16:41.735Z,100.00
2022-07-27T08:19:10.964Z,100.00
2022-07-27T08:21:39.908Z,100.00
2022-07-27T08:24:08.526Z,100.00
2022-07-27T08:26:38.796Z,100.00
2022-07-27T08:29:13.553Z,100.00
2022-07-27T08:31:52.968Z,100.00
2022-07-27T08:34:22.136Z,100.00
2022-07-27T08:36:50.717Z,100.00
2022-07-27T08:40:05.681Z,100.00
2022-07-27T08:42:11.765Z,100.00
2022-07-27T08:44:42.436Z,100.00
2022-07-27T08:47:11.823Z,100.00
2022-07-27T08:49:43.961Z,100.00
2022-07-27T08:52:13.709Z,100.00
2022-07-27T08:54:43.316Z,100.00
2022-07-27T08:57:14.367Z,100.00
2022-07-27T08:59:43.425Z,100.00
2022-07-27T09:02:15.578Z,100.00
2022-07-27T09:04:44.145Z,100.00
2022-07-27T09:07:31.272Z,95.21
2022-07-27T09:10:00.731Z,100.00
2022-07-27T09:12:31.567Z,100.00
2022-07-27T09:15:07.507Z,100.00
2022-07-27T09:17:52.002Z,100.00
2022-07-27T09:20:22.759Z,100.00
2022-07-27T09:22:53.277Z,100.00
2022-07-27T09:25:44.797Z,100.00
2022-07-27T09:28:13.988Z,100.00
2022-07-27T09:30:44.099Z,100.00
2022-07-27T09:33:16.472Z,100.00
2022-07-27T09:35:46.446Z,100.00
2022-07-27T09:38:19.773Z,100.00
2022-07-27T09:40:49.939Z,100.00
2022-07-27T09:44:12.297Z,99.62
2022-07-27T09:46:09.333Z,95.54
2022-07-27T09:48:38.151Z,90.17
2022-07-27T09:51:55.607Z,87.34
2022-07-27T09:54:00.126Z,85.32
2022-07-27T09:56:29.923Z,84.30
2022-07-27T09:59:01.870Z,81.49
2022-07-27T10:01:33.289Z,77.23
2022-07-27T10:04:04.103Z,72.46
2022-07-27T10:06:53.530Z,75.12
2022-07-27T10:09:22.754Z,76.45
2022-07-27T10:11:51.833Z,72.67
2022-07-27T10:14:21.745Z,70.83
2022-07-27T10:16:52.098Z,67.66
2022-07-27T10:19:25.031Z,60.88
2022-07-27T10:21:53.933Z,62.22
2022-07-27T10:24:28.997Z,60.71
2022-07-27T10:26:57.837Z,62.77
2022-07-27T10:29:28.350Z,61.55
2022-07-27T10:32:02.124Z,61.16
2022-07-27T10:34:36.046Z,59.42
2022-07-27T10:37:13.195Z,56.32
2022-07-27T10:39:44.276Z,58.98
2022-07-27T10:42:28.038Z,52.35
2022-07-27T10:45:05.116Z,53.85
2022-07-27T10:47:42.470Z,49.95
2022-07-27T10:50:31.309Z,47.55
2022-07-27T10:53:02.552Z,49.01
2022-07-27T10:55:55.789Z,46.85
2022-07-27T10:58:47.961Z,42.12
2022-07-27T11:01:22.896Z,45.33
2022-07-27T11:03:56.194Z,46.58
2022-07-27T11:06:42.175Z,44.89
2022-07-27T11:10:02.568Z,44.32
2022-07-27T11:12:09.166Z,43.05
2022-07-27T11:14:46.506Z,42.44
2022-07-27T11:17:48.894Z,43.12
2022-07-27T11:20:07.130Z,43.47
2022-07-27T11:25:26.223Z,42.88
2022-07-27T11:27:54.788Z,42.96
2022-07-27T11:30:25.177Z,42.31
2022-07-27T11:32:55.689Z,40.56
2022-07-27T11:35:24.759Z,41.65
2022-07-27T11:38:02.143Z,41.74
2022-07-27T11:41:12.708Z,41.25
2022-07-27T11:43:37.163Z,40.29
2022-07-27T11:46:14.384Z,37.79
2022-07-27T11:49:09.278Z,37.13
2022-07-27T11:51:40.233Z,37.04
2022-07-27T11:54:10.533Z,36.50
2022-07-27T11:56:43.433Z,36.83
2022-07-27T11:59:17.790Z,36.06
2022-07-27T12:01:50.008Z,36.29
2022-07-27T12:04:23.220Z,34.27
2022-07-27T12:07:04.814Z,34.08
2022-07-27T12:09:38.095Z,36.58
2022-07-27T12:12:14.297Z,36.25
2022-07-27T12:14:46.050Z,37.42
2022-07-27T12:17:27.698Z,37.57
2022-07-27T12:20:00.774Z,37.64
2022-07-27T12:22:33.357Z,37.76
2022-07-27T12:25:10.057Z,37.97
2022-07-27T12:27:56.534Z,37.45
2022-07-27T12:30:33.305Z,36.11
2022-07-27T12:33:03.270Z,35.11
2022-07-27T12:35:38.179Z,34.51
2022-07-27T12:38:11.338Z,34.39
2022-07-27T12:40:46.918Z,34.43
2022-07-27T12:43:20.678Z,34.45
2022-07-27T12:45:50.622Z,34.72
2022-07-27T12:48:21.765Z,34.53
2022-07-27T12:51:02.629Z,34.09
2022-07-27T12:53:33.067Z,32.93
2022-07-27T12:56:04.485Z,32.66
2022-07-27T12:58:34.409Z,32.66
2022-07-27T13:01:03.576Z,32.34
2022-07-27T13:03:32.729Z,32.74
2022-07-27T13:06:02.965Z,33.02
2022-07-27T13:08:31.711Z,33.24
2022-07-27T13:11:00.982Z,33.46
2022-07-27T13:13:29.922Z,33.70
2022-07-27T13:15:58.770Z,33.85
2022-07-27T13:18:27.627Z,33.92
2022-07-27T13:20:56.479Z,34.10
2022-07-27T13:23:26.983Z,33.69
2022-07-27T13:25:56.139Z,32.82
2022-07-27T13:28:24.721Z,31.99
2022-07-27T13:30:53.942Z,31.99
2022-07-27T13:33:22.778Z,31.02
2022-07-27T13:36:00.290Z,30.52
2022-07-27T13:38:31.373Z,31.84
2022-07-27T13:40:59.998Z,32.50
2022-07-27T13:43:29.071Z,32.85
2022-07-27T13:45:57.825Z,33.20
2022-07-27T13:48:27.154Z,33.34
2022-07-27T13:50:55.923Z,33.68
2022-07-27T13:53:24.568Z,34.01
2022-07-27T13:55:54.599Z,34.22
2022-07-27T13:58:23.384Z,34.70
2022-07-27T14:00:52.440Z,35.44
2022-07-27T14:03:22.293Z,35.58
2022-07-27T14:05:50.941Z,36.06
2022-07-27T14:08:23.180Z,35.53
2022-07-27T14:10:51.766Z,34.80
2022-07-27T14:13:22.844Z,34.06
2022-07-27T14:15:53.504Z,33.46
2022-07-27T14:18:25.599Z,32.90
2022-07-27T14:20:54.914Z,33.28
2022-07-27T14:23:23.994Z,32.88
2022-07-27T14:25:52.854Z,32.55
2022-07-27T14:28:23.435Z,32.14
2022-07-27T14:30:52.839Z,32.02
2022-07-27T14:33:21.905Z,32.06
2022-07-27T14:35:50.765Z,33.13
2022-07-27T14:38:25.092Z,32.88
2022-07-27T14:41:00.967Z,33.59
2022-07-27T14:43:31.990Z,33.31
2022-07-27T14:46:01.554Z,33.49
2022-07-27T14:49:04.175Z,33.72
2022-07-27T14:51:19.185Z,34.44
2022-07-27T14:53:47.975Z,34.54
2022-07-27T14:56:16.830Z,34.83
2022-07-27T14:58:46.764Z,34.73
2022-07-27T15:01:17.055Z,34.68
2022-07-27T15:03:47.110Z,35.25
2022-07-27T15:06:15.910Z,34.71
2022-07-27T15:08:44.875Z,34.06
2022-07-27T15:11:13.574Z,33.18
2022-07-27T15:13:42.273Z,33.95
2022-07-27T15:16:13.073Z,33.77
2022-07-27T15:18:42.598Z,34.17
2022-07-27T15:21:14.756Z,34.71
2022-07-27T15:23:44.711Z,34.90
2022-07-27T15:26:13.812Z,35.15
2022-07-27T15:28:42.963Z,35.04
2022-07-27T15:31:13.658Z,34.96
2022-07-27T15:33:42.936Z,34.88
2022-07-27T15:36:31.410Z,34.91
2022-07-27T15:39:00.697Z,35.02
2022-07-27T15:41:29.310Z,35.14
2022-07-27T15:44:01.365Z,35.35
2022-07-27T15:46:34.585Z,35.28
2022-07-27T15:49:03.374Z,35.84
2022-07-27T15:51:32.543Z,35.55
2022-07-27T15:54:01.209Z,35.08
2022-07-27T15:56:30.189Z,34.43
2022-07-27T15:58:58.800Z,34.89
2022-07-27T16:01:35.221Z,35.28
2022-07-27T16:04:15.530Z,35.64
2022-07-27T16:06:44.369Z,35.54
2022-07-27T16:09:14.099Z,35.17
2022-07-27T16:11:43.763Z,34.55
2022-07-27T16:14:12.329Z,34.12
2022-07-27T16:16:41.033Z,34.58
2022-07-27T16:19:14.313Z,34.51
2022-07-27T16:21:53.610Z,34.96
2022-07-27T16:24:25.802Z,35.01
2022-07-27T16:26:54.885Z,34.80
2022-07-27T16:29:24.206Z,34.59
2022-07-27T16:31:58.035Z,34.53
2022-07-27T16:34:27.943Z,34.24
2022-07-27T16:36:58.377Z,34.64
2022-07-27T16:39:27.729Z,34.50
2022-07-27T16:41:58.569Z,34.99
2022-07-27T16:44:27.432Z,35.21
2022-07-27T16:46:56.399Z,35.38
2022-07-27T16:49:36.047Z,35.46
2022-07-27T16:52:07.990Z,35.46
2022-07-27T16:54:39.582Z,35.66
2022-07-27T16:57:09.363Z,35.57
2022-07-27T16:59:39.284Z,36.30
2022-07-27T17:02:07.906Z,36.58
2022-07-27T17:04:36.986Z,36.19
2022-07-27T17:07:12.716Z,35.98
2022-07-27T17:09:41.744Z,35.79
2022-07-27T17:12:10.663Z,35.92
2022-07-27T17:14:39.249Z,35.51
2022-07-27T17:17:08.400Z,35.32
2022-07-27T17:19:40.162Z,35.43
2022-07-27T17:22:10.190Z,35.27
2022-07-27T17:24:38.835Z,35.20
2022-07-27T17:27:07.650Z,35.39
2022-07-27T17:29:36.309Z,35.59
2022-07-27T17:32:05.104Z,35.73
2022-07-27T17:34:33.722Z,36.03
2022-07-27T17:37:02.636Z,36.23
2022-07-27T17:39:32.684Z,36.42
2022-07-27T17:42:01.453Z,36.72
2022-07-27T17:44:30.255Z,36.67
2022-07-27T17:47:01.229Z,36.79
2022-07-27T17:49:32.413Z,37.00
2022-07-27T17:52:02.982Z,37.45
2022-07-27T17:54:33.372Z,37.12
2022-07-27T17:57:02.186Z,37.65
2022-07-27T17:59:38.577Z,37.62
2022-07-27T18:02:07.591Z,37.84
2022-07-27T18:04:39.342Z,38.06
2022-07-27T18:07:08.674Z,38.30
2022-07-27T18:09:38.990Z,38.23
2022-07-27T18:12:08.535Z,38.60
2022-07-27T18:14:38.557Z,38.89
2022-07-27T18:17:07.854Z,39.10
2022-07-27T18:19:37.228Z,39.25
2022-07-27T18:22:06.076Z,39.20
2022-07-27T18:24:35.789Z,39.47
2022-07-27T18:27:06.882Z,39.68
2022-07-27T18:29:35.533Z,39.97
2022-07-27T18:32:04.422Z,40.61
2022-07-27T18:34:33.504Z,40.75
2022-07-27T18:37:02.062Z,41.70
2022-07-27T18:39:33.870Z,42.04
2022-07-27T18:42:03.973Z,42.26
2022-07-27T18:44:38.746Z,43.24
2022-07-27T18:47:08.012Z,43.65
2022-07-27T18:49:36.739Z,44.06
2022-07-27T18:52:05.878Z,44.72
2022-07-27T18:54:34.904Z,44.91
2022-07-27T18:57:03.935Z,45.38
2022-07-27T18:59:36.962Z,46.68
2022-07-27T19:02:10.307Z,46.90
2022-07-27T19:04:39.256Z,47.33
2022-07-27T19:07:10.914Z,48.20
2022-07-27T19:09:43.116Z,48.65
2022-07-27T19:12:11.928Z,49.71
2022-07-27T19:14:42.266Z,50.87
2022-07-27T19:17:14.728Z,51.38
2022-07-27T19:19:43.960Z,52.11
2022-07-27T19:22:12.740Z,53.27
2022-07-27T19:24:41.406Z,54.12
2022-07-27T19:27:11.239Z,54.85
2022-07-27T19:29:41.262Z,55.72
2022-07-27T19:32:11.119Z,58.75
2022-07-27T19:34:40.071Z,64.71
2022-07-27T19:37:08.806Z,64.74
2022-07-27T19:39:57.160Z,64.52
2022-07-27T19:42:27.569Z,65.86
2022-07-27T19:44:57.538Z,66.36
2022-07-27T19:47:26.726Z,67.19
2022-07-27T19:49:55.312Z,67.64
2022-07-27T19:52:23.885Z,68.44
2022-07-27T19:54:52.774Z,68.93
2022-07-27T19:57:21.463Z,69.64
2022-07-27T19:59:56.387Z,70.72
2022-07-27T20:02:26.974Z,72.98
2022-07-27T20:04:55.818Z,72.90
2022-07-27T20:07:24.623Z,76.19
2022-07-27T20:09:53.354Z,79.74
2022-07-27T20:12:22.680Z,83.45
2022-07-27T20:14:51.243Z,86.18
2022-07-27T20:17:19.986Z,90.82
2022-07-27T20:19:50.316Z,97.81
2022-07-27T20:22:19.278Z,99.63
2022-07-27T20:24:48.501Z,100.00
2022-07-27T20:27:17.353Z,100.00
2022-07-27T20:29:46.111Z,100.00
2022-07-27T20:32:15.007Z,100.00
2022-07-27T20:34:43.912Z,100.00
2022-07-27T20:37:13.977Z,100.00
2022-07-27T20:39:42.561Z,100.00
2022-07-27T20:42:12.194Z,100.00
2022-07-27T20:44:41.301Z,100.00
2022-07-27T20:47:10.069Z,100.00
2022-07-27T20:49:39.261Z,100.00
2022-07-27T20:52:08.852Z,100.00
2022-07-27T20:54:39.094Z,100.00
2022-07-27T20:57:08.052Z,100.00
2022-07-27T20:59:37.001Z,100.00
2022-07-27T21:02:07.841Z,100.00
2022-07-27T21:04:37.690Z,100.00
2022-07-27T21:07:06.486Z,100.00
2022-07-27T21:09:35.134Z,100.00
2022-07-27T21:12:06.085Z,100.00
2022-07-27T21:14:34.865Z,100.00
2022-07-27T21:17:03.707Z,100.00
2022-07-27T21:19:32.823Z,100.00
2022-07-27T21:22:01.670Z,100.00
2022-07-27T21:24:30.890Z,100.00
2022-07-27T21:27:04.492Z,100.00
2022-07-27T21:29:35.917Z,100.00
2022-07-27T21:32:04.607Z,100.00
2022-07-27T21:34:33.397Z,100.00
2022-07-27T21:37:02.886Z,100.00
2022-07-27T21:39:31.773Z,100.00
2022-07-27T21:42:02.353Z,100.00
2022-07-27T21:44:31.632Z,100.00
2022-07-27T21:47:02.199Z,100.00
2022-07-27T21:49:34.587Z,100.00
2022-07-27T21:52:03.879Z,100.00
2022-07-27T21:54:32.602Z,100.00
2022-07-27T21:57:02.030Z,100.00
2022-07-27T21:59:30.997Z,100.00
2022-07-27T22:02:01.059Z,100.00
2022-07-27T22:04:31.550Z,100.00
2022-07-27T22:07:00.404Z,100.00
2022-07-27T22:09:29.501Z,100.00
2022-07-27T22:11:57.958Z,100.00
2022-07-27T22:14:26.545Z,100.00
2022-07-27T22:16:55.524Z,100.00
2022-07-27T22:19:24.666Z,100.00
2022-07-27T22:21:54.674Z,100.00
2022-07-27T22:24:23.296Z,100.00
2022-07-27T22:26:51.947Z,100.00
2022-07-27T22:29:20.652Z,100.00
2022-07-27T22:31:50.080Z,100.00
2022-07-27T22:34:18.948Z,100.00
2022-07-27T22:36:47.746Z,100.00
2022-07-27T22:39:19.818Z,100.00
2022-07-27T22:41:48.555Z,100.00
2022-07-27T22:44:20.286Z,100.00
2022-07-27T22:46:50.589Z,100.00
2022-07-27T22:49:19.526Z,100.00
2022-07-27T22:51:52.574Z,100.00
2022-07-27T22:54:24.862Z,100.00
2022-07-27T22:56:54.473Z,100.00
2022-07-27T22:59:23.109Z,100.00
2022-07-27T23:01:51.724Z,100.00
2022-07-27T23:04:20.611Z,100.00
2022-07-27T23:06:49.155Z,100.00
2022-07-27T23:09:18.542Z,100.00
2022-07-27T23:11:48.436Z,100.00
2022-07-27T23:14:17.780Z,100.00
2022-07-27T23:16:46.923Z,100.00
2022-07-27T23:19:15.468Z,100.00
2022-07-27T23:21:44.115Z,100.00
2022-07-27T23:24:14.312Z,100.00
2022-07-27T23:26:43.542Z,100.00
2022-07-27T23:29:14.016Z,100.00
2022-07-27T23:31:42.738Z,100.00
2022-07-27T23:34:12.111Z,100.00
2022-07-27T23:36:43.440Z,100.00
2022-07-27T23:39:11.949Z,100.00
2022-07-27T23:41:40.588Z,100.00
2022-07-27T23:44:08.974Z,100.00
2022-07-27T23:46:38.783Z,100.00
2022-07-27T23:49:07.540Z,100.00
2022-07-27T23:51:36.313Z,100.00
2022-07-27T23:54:04.758Z,100.00
2022-07-27T23:56:33.156Z,100.00
2022-07-27T23:59:01.709Z,100.00
