createdAt,value
2023-01-23T00:00:16.753Z,32.30
2023-01-23T00:02:44.846Z,33.53
2023-01-23T00:05:12.991Z,32.57
2023-01-23T01:27:31.437Z,35.20
2023-01-23T01:30:03.482Z,36.83
2023-01-23T01:32:33.057Z,37.67
2023-01-23T01:35:04.092Z,37.90
2023-01-23T01:37:34.915Z,36.93
2023-01-23T01:40:03.717Z,37.73
2023-01-23T01:42:39.881Z,38.13
2023-01-23T01:45:31.003Z,38.60
2023-01-23T01:47:59.579Z,37.47
2023-01-23T01:50:31.330Z,37.13
2023-01-23T01:53:03.428Z,37.57
2023-01-23T01:55:32.456Z,38.10
2023-01-23T01:58:06.161Z,38.53
2023-01-23T02:00:35.357Z,38.60
2023-01-23T02:03:09.441Z,38.93
2023-01-23T02:05:45.634Z,37.40
2023-01-23T02:08:30.220Z,38.93
2023-01-23T02:11:02.294Z,39.53
2023-01-23T02:13:36.809Z,39.07
2023-01-23T02:16:07.469Z,38.87
2023-01-23T02:18:44.848Z,38.23
2023-01-23T02:21:15.659Z,39.20
2023-01-23T02:23:52.770Z,38.87
2023-01-23T02:26:29.315Z,38.23
2023-01-23T02:29:00.566Z,38.50
2023-01-23T02:31:29.405Z,39.50
2023-01-23T02:33:58.887Z,38.70
2023-01-23T02:36:29.984Z,37.43
2023-01-23T02:39:06.385Z,39.10
2023-01-23T02:41:43.103Z,38.50
2023-01-23T02:44:17.773Z,38.73
2023-01-23T02:46:46.722Z,39.17
2023-01-23T02:49:15.837Z,39.10
2023-01-23T02:51:44.317Z,39.33
2023-01-23T02:54:13.710Z,38.93
2023-01-23T02:56:43.942Z,39.80
2023-01-23T02:59:30.291Z,38.87
2023-01-23T03:02:07.300Z,38.07
2023-01-23T03:04:39.017Z,38.67
2023-01-23T03:07:08.151Z,38.80
2023-01-23T03:09:38.841Z,39.00
2023-01-23T03:12:09.349Z,40.03
2023-01-23T03:14:39.017Z,39.23
2023-01-23T03:17:08.036Z,39.13
2023-01-23T03:19:38.861Z,39.70
2023-01-23T03:22:08.601Z,39.13
2023-01-23T03:24:37.799Z,38.80
2023-01-23T03:27:08.197Z,38.17
2023-01-23T03:29:54.134Z,38.57
2023-01-23T03:32:24.031Z,38.70
2023-01-23T03:34:53.135Z,39.07
2023-01-23T03:37:22.654Z,38.80
2023-01-23T03:40:08.374Z,39.23
2023-01-23T03:42:39.319Z,39.30
2023-01-23T03:45:12.446Z,39.33
2023-01-23T03:47:41.863Z,40.07
2023-01-23T03:50:11.771Z,39.13
2023-01-23T03:52:40.571Z,39.67
2023-01-23T03:55:10.205Z,38.80
2023-01-23T03:57:40.804Z,39.97
2023-01-23T04:00:10.831Z,39.90
2023-01-23T04:02:47.700Z,40.70
2023-01-23T04:05:19.016Z,39.87
2023-01-23T04:07:51.332Z,38.67
2023-01-23T04:10:20.239Z,39.50
2023-01-23T04:12:56.301Z,39.93
2023-01-23T04:15:25.213Z,39.77
2023-01-23T04:17:53.702Z,40.40
2023-01-23T04:20:22.444Z,40.20
2023-01-23T04:22:50.994Z,40.17
2023-01-23T04:25:19.946Z,39.93
2023-01-23T04:27:53.579Z,39.57
2023-01-23T04:30:23.463Z,39.87
2023-01-23T04:32:52.988Z,39.47
2023-01-23T04:35:23.842Z,39.53
2023-01-23T04:37:56.295Z,40.27
2023-01-23T04:40:25.101Z,39.17
2023-01-23T04:42:55.352Z,38.27
2023-01-23T04:45:23.944Z,39.30
2023-01-23T04:47:52.368Z,39.03
2023-01-23T04:50:23.850Z,39.13
2023-01-23T04:53:01.167Z,40.33
2023-01-23T04:55:30.501Z,38.13
2023-01-23T04:58:02.686Z,39.83
2023-01-23T05:00:45.408Z,40.13
2023-01-23T05:03:14.860Z,38.87
2023-01-23T05:05:46.508Z,39.10
2023-01-23T05:08:15.212Z,39.37
2023-01-23T05:10:44.514Z,39.17
2023-01-23T05:13:16.073Z,39.10
2023-01-23T05:15:48.240Z,37.70
2023-01-23T05:18:18.930Z,39.63
2023-01-23T05:20:47.285Z,39.93
2023-01-23T05:23:16.083Z,38.97
2023-01-23T05:25:44.361Z,39.63
2023-01-23T05:28:14.783Z,39.93
2023-01-23T05:30:43.589Z,40.20
2023-01-23T05:33:13.142Z,38.80
2023-01-23T05:35:44.496Z,39.07
2023-01-23T05:38:18.772Z,39.20
2023-01-23T05:40:49.549Z,40.00
2023-01-23T05:43:21.376Z,39.77
2023-01-23T05:45:50.214Z,39.93
2023-01-23T05:48:21.072Z,39.13
2023-01-23T05:50:52.652Z,39.83
2023-01-23T05:53:21.375Z,38.23
2023-01-23T05:55:52.755Z,40.10
2023-01-23T05:58:25.705Z,39.30
2023-01-23T06:00:54.251Z,38.00
2023-01-23T06:03:22.918Z,39.30
2023-01-23T06:05:51.058Z,38.50
2023-01-23T06:08:19.564Z,39.23
2023-01-23T06:10:50.774Z,40.30
2023-01-23T06:13:19.096Z,38.50
2023-01-23T06:15:49.670Z,38.43
2023-01-23T06:18:20.555Z,39.07
2023-01-23T06:20:49.281Z,39.10
2023-01-23T06:23:18.381Z,40.13
2023-01-23T06:25:46.729Z,38.63
2023-01-23T06:28:15.291Z,38.23
2023-01-23T06:30:43.706Z,37.97
2023-01-23T06:33:13.748Z,38.40
2023-01-23T06:35:42.098Z,39.70
2023-01-23T06:38:10.526Z,38.50
2023-01-23T06:40:41.362Z,39.43
2023-01-23T06:43:09.841Z,39.17
2023-01-23T06:45:42.768Z,39.57
2023-01-23T06:48:12.755Z,40.30
2023-01-23T06:50:42.077Z,40.27
2023-01-23T06:53:12.256Z,39.23
2023-01-23T06:55:40.546Z,39.80
2023-01-23T06:58:09.085Z,38.47
2023-01-23T07:00:39.974Z,38.27
2023-01-23T07:03:08.309Z,39.37
2023-01-23T07:05:41.193Z,40.10
2023-01-23T07:08:09.757Z,38.70
2023-01-23T07:10:39.243Z,38.57
2023-01-23T07:13:08.660Z,38.20
2023-01-23T07:15:41.186Z,38.23
2023-01-23T07:18:10.416Z,37.83
2023-01-23T07:20:40.844Z,38.70
2023-01-23T07:23:11.515Z,40.67
2023-01-23T07:25:40.767Z,39.63
2023-01-23T07:28:09.358Z,38.80
2023-01-23T07:30:38.143Z,38.93
2023-01-23T07:33:06.727Z,39.70
2023-01-23T07:35:36.552Z,38.50
2023-01-23T07:38:06.257Z,39.03
2023-01-23T07:40:34.566Z,38.43
2023-01-23T07:43:02.853Z,39.50
2023-01-23T07:45:31.539Z,37.63
2023-01-23T07:47:59.732Z,36.50
2023-01-23T07:50:28.795Z,36.27
2023-01-23T07:53:06.164Z,35.70
2023-01-23T07:55:41.067Z,35.90
2023-01-23T07:58:12.083Z,36.47
2023-01-23T08:00:42.115Z,35.07
2023-01-23T08:03:10.631Z,36.33
2023-01-23T08:05:40.214Z,36.60
2023-01-23T08:08:13.870Z,37.03
2023-01-23T08:10:46.426Z,37.17
2023-01-23T08:13:14.950Z,36.03
2023-01-23T08:15:43.562Z,36.43
2023-01-23T08:18:12.804Z,35.63
2023-01-23T08:20:41.958Z,35.73
2023-01-23T08:23:13.187Z,36.90
2023-01-23T08:25:44.679Z,36.77
2023-01-23T08:28:13.796Z,36.97
2023-01-23T08:30:46.242Z,37.40
2023-01-23T08:33:16.122Z,37.47
2023-01-23T08:36:00.716Z,37.20
2023-01-23T08:38:29.797Z,37.03
2023-01-23T08:41:04.043Z,37.33
2023-01-23T08:43:32.873Z,37.83
2023-01-23T08:46:09.020Z,36.73
2023-01-23T08:48:38.879Z,36.93
2023-01-23T08:51:10.072Z,37.73
2023-01-23T08:53:39.693Z,36.57
2023-01-23T08:56:19.642Z,37.50
2023-01-23T08:59:04.950Z,36.50
2023-01-23T09:07:48.560Z,36.63
2023-01-23T09:14:17.459Z,36.47
2023-01-23T09:21:21.231Z,35.93
2023-01-23T09:23:49.268Z,36.93
2023-01-23T09:26:19.683Z,37.83
2023-01-23T09:28:48.566Z,36.77
2023-01-23T09:31:18.435Z,36.70
2023-01-23T09:33:46.733Z,37.10
2023-01-23T09:36:15.245Z,39.03
2023-01-23T09:38:51.528Z,38.10
2023-01-23T09:57:37.964Z,37.27
2023-01-23T10:00:13.090Z,38.37
2023-01-23T10:02:45.077Z,37.40
2023-01-23T10:05:18.804Z,37.33
2023-01-23T10:07:59.565Z,36.97
2023-01-23T10:10:55.785Z,36.57
2023-01-23T10:13:48.967Z,37.40
2023-01-23T10:17:10.913Z,37.03
2023-01-23T10:20:27.292Z,36.47
2023-01-23T10:23:05.947Z,33.53
2023-01-23T10:25:45.852Z,33.87
2023-01-23T10:28:43.817Z,34.23
2023-01-23T10:31:59.237Z,34.07
2023-01-23T10:34:35.326Z,34.53
2023-01-23T10:37:19.752Z,33.03
2023-01-23T10:39:54.189Z,34.33
2023-01-23T10:42:25.776Z,34.13
2023-01-23T10:44:55.870Z,32.30
2023-01-23T10:47:33.238Z,33.50
2023-01-23T11:33:13.255Z,34.13
2023-01-23T11:39:20.608Z,34.60
2023-01-23T11:42:02.701Z,34.57
2023-01-23T11:45:18.794Z,35.30
2023-01-23T11:48:01.737Z,34.70
2023-01-23T11:57:24.770Z,34.93
2023-01-23T12:00:17.589Z,33.57
2023-01-23T12:03:24.599Z,33.63
2023-01-23T12:06:20.440Z,33.33
2023-01-23T12:08:54.354Z,33.50
2023-01-23T12:11:24.722Z,34.63
2023-01-23T12:14:11.957Z,33.90
2023-01-23T12:16:54.317Z,35.03
2023-01-23T12:19:35.664Z,34.30
2023-01-23T12:22:14.392Z,34.80
2023-01-23T12:25:00.153Z,35.07
2023-01-23T12:27:42.074Z,34.40
2023-01-23T12:30:43.734Z,33.67
2023-01-23T12:33:25.806Z,34.40
2023-01-23T12:36:07.269Z,34.90
2023-01-23T12:38:47.163Z,34.63
2023-01-23T12:41:27.097Z,34.27
2023-01-23T12:44:01.921Z,34.60
2023-01-23T12:46:35.436Z,34.13
2023-01-23T12:49:18.140Z,33.80
2023-01-23T12:51:53.792Z,34.37
2023-01-23T12:54:31.412Z,33.47
2023-01-23T12:57:00.594Z,32.90
2023-01-23T12:59:35.036Z,34.00
2023-01-23T13:02:15.618Z,32.97
2023-01-23T13:05:03.794Z,33.50
2023-01-23T13:07:42.822Z,33.47
2023-01-23T13:11:00.768Z,33.43
2023-01-23T13:13:29.384Z,33.50
2023-01-23T13:16:10.492Z,33.73
2023-01-23T13:18:58.437Z,33.90
2023-01-23T13:21:44.655Z,34.20
2023-01-23T13:24:49.399Z,35.57
2023-01-23T13:27:44.879Z,34.37
2023-01-23T13:30:44.109Z,34.47
2023-01-23T13:33:58.753Z,33.87
2023-01-23T13:36:38.418Z,33.90
2023-01-23T13:39:27.125Z,31.67
2023-01-23T13:42:28.438Z,32.07
2023-01-23T13:45:19.248Z,32.03
2023-01-23T14:20:24.734Z,32.40
2023-01-23T14:22:56.713Z,31.17
2023-01-23T14:25:26.509Z,29.93
2023-01-23T14:28:04.791Z,30.07
2023-01-23T14:30:35.354Z,30.70
2023-01-23T14:33:13.413Z,30.80
2023-01-23T14:35:44.520Z,31.53
2023-01-23T14:38:22.180Z,31.30
2023-01-23T14:40:51.411Z,30.73
2023-01-23T14:43:22.667Z,29.57
2023-01-23T14:46:03.322Z,30.20
2023-01-23T14:48:36.804Z,30.50
2023-01-23T14:51:09.794Z,30.90
2023-01-23T14:53:42.091Z,30.53
2023-01-23T14:56:12.628Z,31.47
2023-01-23T14:58:42.039Z,29.77
2023-01-23T15:01:14.684Z,31.57
2023-01-23T15:03:46.659Z,30.93
2023-01-23T15:06:26.361Z,31.30
2023-01-23T15:08:55.452Z,30.30
2023-01-23T15:11:29.002Z,30.93
2023-01-23T15:14:03.343Z,30.50
2023-01-23T15:16:44.089Z,30.87
2023-01-23T15:19:22.630Z,30.73
2023-01-23T15:21:52.337Z,30.87
2023-01-23T15:24:29.117Z,30.17
2023-01-23T15:27:12.466Z,30.13
2023-01-23T15:29:41.400Z,30.03
2023-01-23T15:32:23.321Z,30.60
2023-01-23T15:34:58.379Z,31.40
2023-01-23T15:37:30.127Z,31.13
2023-01-23T15:40:02.889Z,31.57
2023-01-23T15:42:33.705Z,32.33
2023-01-23T15:45:04.292Z,33.53
2023-01-23T15:47:39.382Z,31.57
2023-01-23T15:50:08.431Z,33.30
2023-01-23T15:52:49.004Z,33.30
2023-01-23T15:55:18.466Z,33.47
2023-01-23T15:57:47.163Z,32.33
2023-01-23T16:00:18.121Z,32.50
2023-01-23T16:02:56.779Z,32.43
2023-01-23T16:05:29.268Z,33.10
2023-01-23T16:08:01.567Z,32.90
2023-01-23T16:10:32.651Z,32.27
2023-01-23T16:13:06.180Z,32.03
2023-01-23T16:15:35.933Z,31.87
2023-01-23T16:18:06.063Z,33.83
2023-01-23T16:20:36.796Z,31.63
2023-01-23T16:23:14.460Z,32.53
2023-01-23T16:25:46.878Z,33.47
2023-01-23T16:28:16.341Z,32.57
2023-01-23T16:30:46.453Z,33.97
2023-01-23T16:33:16.447Z,33.67
2023-01-23T16:35:55.738Z,33.43
2023-01-23T16:38:25.943Z,34.23
2023-01-23T16:40:56.755Z,32.17
2023-01-23T16:43:25.193Z,31.77
2023-01-23T16:45:56.144Z,32.27
2023-01-23T16:48:28.712Z,31.90
2023-01-23T16:51:00.485Z,31.63
2023-01-23T16:53:32.939Z,31.63
2023-01-23T16:56:03.341Z,32.03
2023-01-23T16:58:36.572Z,31.07
2023-01-23T17:01:09.314Z,31.57
2023-01-23T17:03:41.867Z,32.87
2023-01-23T17:06:14.036Z,32.83
2023-01-23T17:08:43.034Z,31.80
2023-01-23T17:11:20.133Z,32.53
2023-01-23T17:13:50.189Z,33.77
2023-01-23T17:16:27.358Z,33.07
2023-01-23T17:19:01.259Z,32.73
2023-01-23T17:21:34.818Z,32.70
2023-01-23T17:24:03.577Z,33.03
2023-01-23T17:26:32.031Z,31.73
2023-01-23T17:29:00.427Z,32.27
2023-01-23T17:31:32.630Z,32.13
2023-01-23T17:34:04.619Z,32.00
2023-01-23T17:36:33.055Z,31.93
2023-01-23T17:39:01.779Z,31.57
2023-01-23T17:41:32.184Z,31.87
2023-01-23T17:44:00.905Z,30.93
2023-01-23T17:46:32.633Z,31.90
2023-01-23T17:49:05.603Z,31.50
2023-01-23T17:51:34.402Z,32.00
2023-01-23T17:54:03.203Z,32.13
2023-01-23T17:56:31.641Z,32.13
2023-01-23T17:59:00.174Z,31.97
2023-01-23T18:01:28.874Z,31.63
2023-01-23T18:03:57.800Z,31.53
2023-01-23T18:06:32.411Z,31.93
2023-01-23T18:09:01.080Z,31.90
2023-01-23T18:11:29.839Z,32.00
2023-01-23T18:14:28.193Z,31.17
2023-01-23T18:19:44.129Z,31.17
2023-01-23T18:22:15.066Z,31.80
2023-01-23T18:24:44.347Z,31.70
2023-01-23T18:35:03.627Z,32.07
2023-01-23T18:42:10.792Z,31.13
2023-01-23T18:44:57.299Z,32.80
2023-01-23T18:51:41.373Z,31.27
2023-01-23T18:54:44.568Z,32.50
2023-01-23T18:57:35.450Z,31.50
2023-01-23T19:06:27.679Z,33.50
2023-01-23T19:09:31.744Z,33.77
2023-01-23T19:12:38.620Z,32.90
2023-01-23T19:15:25.901Z,34.10
2023-01-23T19:21:19.033Z,32.87
2023-01-23T19:23:54.651Z,34.37
2023-01-23T19:26:25.227Z,33.73
2023-01-23T19:28:55.639Z,33.27
2023-01-23T19:31:26.659Z,33.53
2023-01-23T19:33:55.708Z,34.40
2023-01-23T19:36:24.988Z,33.47
2023-01-23T19:39:00.508Z,33.03
2023-01-23T19:41:39.939Z,33.80
2023-01-23T19:44:13.960Z,33.97
2023-01-23T19:46:42.441Z,32.40
2023-01-23T19:49:10.741Z,34.00
2023-01-23T19:51:41.218Z,34.43
2023-01-23T19:54:12.668Z,34.90
2023-01-23T19:56:42.227Z,36.17
2023-01-23T19:59:12.104Z,35.10
2023-01-23T20:01:43.419Z,35.93
2023-01-23T20:04:16.075Z,35.97
2023-01-23T20:06:45.490Z,36.07
2023-01-23T20:09:15.362Z,35.47
2023-01-23T20:11:43.648Z,35.97
2023-01-23T20:14:14.310Z,36.73
2023-01-23T20:16:43.783Z,36.17
2023-01-23T20:19:15.002Z,35.83
2023-01-23T20:21:44.001Z,36.90
2023-01-23T20:24:12.294Z,35.87
2023-01-23T20:26:40.818Z,35.73
2023-01-23T20:29:10.239Z,35.83
2023-01-23T20:31:40.059Z,35.17
2023-01-23T20:34:08.480Z,35.77
2023-01-23T20:36:36.709Z,36.10
2023-01-23T20:39:05.312Z,36.60
2023-01-23T20:41:33.368Z,36.67
2023-01-23T20:44:01.689Z,37.13
2023-01-23T20:46:29.808Z,37.20
2023-01-23T20:49:05.287Z,36.30
2023-01-23T20:51:33.620Z,36.83
2023-01-23T20:54:00.794Z,36.93
2023-01-23T20:56:29.422Z,37.97
2023-01-23T20:59:15.888Z,37.27
2023-01-23T21:02:02.798Z,37.80
2023-01-23T21:04:34.450Z,36.97
2023-01-23T21:07:03.653Z,38.30
2023-01-23T21:09:31.813Z,37.23
2023-01-23T21:11:59.981Z,37.97
2023-01-23T21:14:28.496Z,38.13
2023-01-23T21:16:56.566Z,38.27
2023-01-23T21:19:24.769Z,38.60
2023-01-23T21:21:54.412Z,37.90
2023-01-23T21:24:22.496Z,38.43
2023-01-23T21:26:50.939Z,38.87
2023-01-23T21:29:19.160Z,38.47
2023-01-23T21:31:47.669Z,37.67
2023-01-23T21:34:16.271Z,37.33
2023-01-23T21:36:44.862Z,38.60
2023-01-23T21:39:16.347Z,38.13
2023-01-23T21:41:44.694Z,39.03
2023-01-23T21:44:13.213Z,38.90
2023-01-23T21:46:41.649Z,39.00
2023-01-23T21:49:10.029Z,38.40
2023-01-23T21:51:38.095Z,38.73
2023-01-23T21:54:08.727Z,38.90
2023-01-23T21:56:39.482Z,38.97
2023-01-23T22:02:00.354Z,38.70
2023-01-23T22:04:29.408Z,38.47
2023-01-23T22:06:59.264Z,39.20
2023-01-23T22:09:28.214Z,38.53
2023-01-23T22:12:00.071Z,37.90
2023-01-23T22:14:28.674Z,37.93
2023-01-23T22:16:57.175Z,39.10
2023-01-23T22:19:26.056Z,38.87
2023-01-23T22:21:54.814Z,38.63
2023-01-23T22:24:23.132Z,38.67
2023-01-23T22:26:51.324Z,39.00
2023-01-23T22:29:22.951Z,39.07
2023-01-23T22:31:52.373Z,38.23
2023-01-23T22:34:20.830Z,38.93
2023-01-23T22:36:49.945Z,39.37
2023-01-23T22:39:19.948Z,40.00
2023-01-23T22:41:51.075Z,38.63
2023-01-23T22:44:20.668Z,38.93
2023-01-23T22:46:51.612Z,37.83
2023-01-23T22:49:20.430Z,37.53
2023-01-23T22:51:48.988Z,38.27
2023-01-23T22:54:17.728Z,38.70
2023-01-23T22:56:47.627Z,38.43
2023-01-23T22:59:53.293Z,37.23
2023-01-23T23:02:32.201Z,39.27
2023-01-23T23:05:14.645Z,37.97
2023-01-23T23:07:43.062Z,38.10
2023-01-23T23:10:12.703Z,36.87
2023-01-23T23:12:40.922Z,37.00
2023-01-23T23:15:11.261Z,39.33
2023-01-23T23:17:41.442Z,38.87
2023-01-23T23:20:11.970Z,37.27
2023-01-23T23:22:40.658Z,38.17
2023-01-23T23:25:10.610Z,38.63
2023-01-23T23:27:39.902Z,37.93
2023-01-23T23:30:10.081Z,38.33
2023-01-23T23:32:38.788Z,38.07
2023-01-23T23:35:10.111Z,38.93
2023-01-23T23:37:38.301Z,38.23
2023-01-23T23:40:07.417Z,39.13
2023-01-23T23:42:35.656Z,36.90
2023-01-23T23:45:03.887Z,39.07
2023-01-23T23:47:32.077Z,37.60
2023-01-23T23:50:00.254Z,38.77
2023-01-23T23:52:30.049Z,37.03
2023-01-23T23:54:58.284Z,38.67
2023-01-23T23:57:26.511Z,38.27
2023-01-23T23:59:54.765Z,38.90
