createdAt,value
2019-06-20T00:00:14.415Z,0.00
2019-06-20T00:01:14.327Z,0.00
2019-06-20T00:02:14.318Z,0.00
2019-06-20T00:03:14.255Z,0.00
2019-06-20T00:04:14.242Z,0.00
2019-06-20T00:05:14.217Z,0.00
2019-06-20T00:06:14.219Z,0.00
2019-06-20T00:07:14.141Z,0.00
2019-06-20T00:08:14.104Z,0.00
2019-06-20T00:09:14.063Z,0.00
2019-06-20T00:10:14.037Z,0.00
2019-06-20T00:11:14.017Z,0.00
2019-06-20T00:12:13.963Z,0.00
2019-06-20T00:13:13.915Z,0.00
2019-06-20T00:14:13.901Z,0.00
2019-06-20T00:15:13.882Z,0.00
2019-06-20T00:16:13.816Z,0.00
2019-06-20T00:17:13.778Z,0.00
2019-06-20T00:18:13.755Z,0.00
2019-06-20T00:19:13.708Z,0.00
2019-06-20T00:20:13.687Z,0.00
2019-06-20T00:21:13.651Z,0.00
2019-06-20T00:22:13.616Z,0.00
2019-06-20T00:23:13.574Z,0.00
2019-06-20T00:24:13.629Z,0.00
2019-06-20T00:25:13.512Z,0.00
2019-06-20T00:26:13.483Z,0.00
2019-06-20T00:27:13.459Z,0.00
2019-06-20T00:28:13.432Z,0.00
2019-06-20T00:29:13.373Z,0.00
2019-06-20T00:30:13.351Z,0.00
2019-06-20T00:31:13.316Z,0.00
2019-06-20T00:32:13.299Z,0.00
2019-06-20T00:33:13.244Z,0.00
2019-06-20T00:34:13.238Z,0.00
2019-06-20T00:35:13.198Z,0.00
2019-06-20T00:36:13.182Z,0.00
2019-06-20T00:37:13.131Z,0.00
2019-06-20T00:38:13.125Z,0.00
2019-06-20T00:39:13.048Z,0.00
2019-06-20T00:40:13.100Z,0.00
2019-06-20T00:41:12.996Z,0.00
2019-06-20T00:42:12.947Z,0.00
2019-06-20T00:43:17.413Z,0.00
2019-06-20T00:44:12.886Z,0.00
2019-06-20T00:45:12.842Z,0.00
2019-06-20T00:46:12.878Z,0.00
2019-06-20T00:47:12.840Z,0.00
2019-06-20T00:48:12.772Z,0.00
2019-06-20T00:49:12.743Z,0.00
2019-06-20T00:50:12.670Z,0.00
2019-06-20T00:51:12.638Z,0.00
2019-06-20T00:52:12.612Z,0.00
2019-06-20T00:53:12.575Z,0.00
2019-06-20T00:54:12.540Z,0.00
2019-06-20T00:55:12.504Z,0.00
2019-06-20T00:56:12.471Z,0.00
2019-06-20T00:57:12.440Z,0.00
2019-06-20T00:58:12.407Z,0.00
2019-06-20T00:59:12.390Z,0.00
2019-06-20T01:00:12.344Z,0.00
2019-06-20T01:01:12.301Z,0.00
2019-06-20T01:02:12.273Z,0.00
2019-06-20T01:03:12.247Z,0.00
2019-06-20T01:04:12.218Z,0.00
2019-06-20T01:05:12.166Z,0.00
2019-06-20T01:06:12.141Z,0.00
2019-06-20T01:07:12.097Z,0.00
2019-06-20T01:08:12.106Z,0.00
2019-06-20T01:09:12.043Z,0.00
2019-06-20T01:10:12.032Z,0.00
2019-06-20T01:11:11.984Z,0.00
2019-06-20T01:12:12.006Z,0.00
2019-06-20T01:13:11.949Z,0.00
2019-06-20T01:14:11.879Z,0.00
2019-06-20T01:15:11.900Z,0.00
2019-06-20T01:16:11.817Z,0.00
2019-06-20T01:17:11.774Z,0.00
2019-06-20T01:18:11.759Z,0.00
2019-06-20T01:19:11.711Z,0.00
2019-06-20T01:20:11.673Z,0.00
2019-06-20T01:21:11.625Z,0.00
2019-06-20T01:22:11.630Z,0.00
2019-06-20T01:23:11.574Z,0.00
2019-06-20T01:24:11.546Z,0.00
2019-06-20T01:25:11.537Z,0.00
2019-06-20T01:26:11.465Z,0.00
2019-06-20T01:27:11.431Z,0.00
2019-06-20T01:28:11.393Z,0.00
2019-06-20T01:29:11.356Z,0.00
2019-06-20T01:30:11.324Z,0.00
2019-06-20T01:31:11.289Z,0.00
2019-06-20T01:32:11.263Z,0.00
2019-06-20T01:33:11.222Z,0.00
2019-06-20T01:34:11.204Z,0.00
2019-06-20T01:35:11.162Z,0.00
2019-06-20T01:36:11.126Z,0.00
2019-06-20T01:37:11.097Z,0.00
2019-06-20T01:38:11.059Z,0.00
2019-06-20T01:39:11.020Z,0.00
2019-06-20T01:40:10.989Z,0.00
2019-06-20T01:41:10.957Z,0.00
2019-06-20T01:42:10.915Z,0.00
2019-06-20T01:43:10.885Z,0.00
2019-06-20T01:44:10.868Z,0.00
2019-06-20T01:45:10.846Z,0.00
2019-06-20T01:46:10.794Z,0.00
2019-06-20T01:47:10.756Z,0.00
2019-06-20T01:48:10.743Z,0.00
2019-06-20T01:49:10.702Z,0.00
2019-06-20T01:50:10.675Z,0.00
2019-06-20T01:51:10.678Z,0.00
2019-06-20T01:52:10.606Z,0.00
2019-06-20T01:53:10.556Z,0.00
2019-06-20T01:54:10.553Z,0.00
2019-06-20T01:55:10.507Z,0.00
2019-06-20T01:56:10.461Z,0.00
2019-06-20T01:57:10.440Z,0.00
2019-06-20T01:58:10.432Z,0.00
2019-06-20T01:59:10.378Z,0.00
2019-06-20T02:00:10.329Z,0.00
2019-06-20T02:01:10.316Z,0.00
2019-06-20T02:02:10.308Z,0.00
2019-06-20T02:03:10.206Z,0.00
2019-06-20T02:04:10.183Z,0.00
2019-06-20T02:05:10.145Z,0.00
2019-06-20T02:06:10.106Z,0.00
2019-06-20T02:07:10.078Z,0.00
2019-06-20T02:08:10.037Z,0.00
2019-06-20T02:09:10.005Z,0.00
2019-06-20T02:10:09.980Z,0.00
2019-06-20T02:11:09.935Z,0.00
2019-06-20T02:12:09.944Z,4.00
2019-06-20T02:13:09.930Z,4.00
2019-06-20T02:14:09.834Z,4.00
2019-06-20T02:15:09.810Z,4.00
2019-06-20T02:16:09.764Z,4.00
2019-06-20T02:17:09.749Z,4.00
2019-06-20T02:18:09.735Z,4.00
2019-06-20T02:19:09.668Z,8.00
2019-06-20T02:20:09.666Z,4.00
2019-06-20T02:21:09.614Z,8.00
2019-06-20T02:22:09.577Z,12.00
2019-06-20T02:23:09.537Z,8.00
2019-06-20T02:24:09.519Z,8.00
2019-06-20T02:25:09.472Z,12.00
2019-06-20T02:26:09.449Z,12.00
2019-06-20T02:27:09.426Z,16.00
2019-06-20T02:28:09.391Z,16.00
2019-06-20T02:29:09.340Z,20.00
2019-06-20T02:30:09.322Z,24.00
2019-06-20T02:31:09.294Z,24.00
2019-06-20T02:32:09.263Z,28.00
2019-06-20T02:33:09.240Z,32.00
2019-06-20T02:34:09.182Z,36.00
2019-06-20T02:35:09.132Z,40.00
2019-06-20T02:36:09.155Z,40.00
2019-06-20T02:37:09.091Z,48.00
2019-06-20T02:38:09.045Z,56.00
2019-06-20T02:39:08.984Z,64.00
2019-06-20T02:40:08.950Z,68.00
2019-06-20T02:41:08.917Z,80.00
2019-06-20T02:42:08.882Z,84.00
2019-06-20T02:43:08.868Z,92.00
2019-06-20T02:44:28.438Z,100.00
2019-06-20T02:45:08.778Z,108.00
2019-06-20T02:46:09.714Z,112.00
2019-06-20T02:47:08.715Z,120.00
2019-06-20T02:48:08.677Z,132.00
2019-06-20T02:49:08.636Z,140.00
2019-06-20T02:50:08.606Z,152.00
2019-06-20T02:51:08.570Z,160.00
2019-06-20T02:52:08.550Z,172.00
2019-06-20T02:53:08.506Z,188.00
2019-06-20T02:54:08.477Z,208.00
2019-06-20T02:55:08.446Z,208.00
2019-06-20T02:56:08.409Z,200.00
2019-06-20T02:57:08.396Z,208.00
2019-06-20T02:58:08.348Z,224.00
2019-06-20T02:59:08.354Z,248.00
2019-06-20T03:00:08.282Z,272.00
2019-06-20T03:01:08.253Z,292.00
2019-06-20T03:02:08.225Z,292.00
2019-06-20T03:03:08.172Z,268.00
2019-06-20T03:04:08.209Z,224.00
2019-06-20T03:05:08.123Z,184.00
2019-06-20T03:06:08.113Z,148.00
2019-06-20T03:07:08.066Z,100.00
2019-06-20T03:08:08.035Z,76.00
2019-06-20T03:09:07.970Z,68.00
2019-06-20T03:10:07.955Z,68.00
2019-06-20T03:11:07.943Z,80.00
2019-06-20T03:12:07.888Z,100.00
2019-06-20T03:13:09.558Z,116.00
2019-06-20T03:14:07.854Z,124.00
2019-06-20T03:15:07.818Z,132.00
2019-06-20T03:16:07.722Z,144.00
2019-06-20T03:17:07.751Z,160.00
2019-06-20T03:18:07.659Z,164.00
2019-06-20T03:19:07.627Z,168.00
2019-06-20T03:20:07.615Z,160.00
2019-06-20T03:21:07.563Z,140.00
2019-06-20T03:22:07.525Z,128.00
2019-06-20T03:23:07.490Z,116.00
2019-06-20T03:24:07.482Z,108.00
2019-06-20T03:25:07.430Z,112.00
2019-06-20T03:26:07.439Z,116.00
2019-06-20T03:27:07.397Z,128.00
2019-06-20T03:28:07.347Z,140.00
2019-06-20T03:29:07.305Z,144.00
2019-06-20T03:30:07.264Z,144.00
2019-06-20T03:31:07.223Z,136.00
2019-06-20T03:32:07.221Z,192.00
2019-06-20T03:33:07.159Z,120.00
2019-06-20T03:34:07.157Z,116.00
2019-06-20T03:35:07.133Z,112.00
2019-06-20T03:36:07.071Z,112.00
2019-06-20T03:37:07.038Z,116.00
2019-06-20T03:38:07.016Z,124.00
2019-06-20T03:39:06.974Z,124.00
2019-06-20T03:40:06.939Z,132.00
2019-06-20T03:41:06.917Z,132.00
2019-06-20T03:42:06.947Z,132.00
2019-06-20T03:43:06.825Z,136.00
2019-06-20T03:44:06.794Z,132.00
2019-06-20T03:45:06.812Z,136.00
2019-06-20T03:46:06.749Z,132.00
2019-06-20T03:47:06.720Z,132.00
2019-06-20T03:48:06.681Z,136.00
2019-06-20T03:49:06.634Z,132.00
2019-06-20T03:50:06.643Z,140.00
2019-06-20T03:51:06.602Z,144.00
2019-06-20T03:52:06.562Z,148.00
2019-06-20T03:53:06.490Z,156.00
2019-06-20T03:54:06.454Z,168.00
2019-06-20T03:55:06.423Z,176.00
2019-06-20T03:56:06.392Z,188.00
2019-06-20T03:57:06.415Z,200.00
2019-06-20T03:58:06.356Z,216.00
2019-06-20T03:59:06.305Z,232.00
2019-06-20T04:00:06.260Z,252.00
2019-06-20T04:01:06.221Z,276.00
2019-06-20T04:02:06.185Z,292.00
2019-06-20T04:03:06.152Z,316.00
2019-06-20T04:04:06.131Z,340.00
2019-06-20T04:05:06.089Z,368.00
2019-06-20T04:06:06.067Z,400.00
2019-06-20T04:07:06.028Z,440.00
2019-06-20T04:08:05.994Z,488.00
2019-06-20T04:09:05.964Z,556.00
2019-06-20T04:10:05.923Z,636.00
2019-06-20T04:11:05.895Z,736.00
2019-06-20T04:12:05.866Z,836.00
2019-06-20T04:13:05.827Z,940.00
2019-06-20T04:14:05.865Z,1028.00
2019-06-20T04:15:18.614Z,1092.00
2019-06-20T04:16:05.771Z,1152.00
2019-06-20T04:17:05.678Z,1228.00
2019-06-20T04:18:05.684Z,1328.00
2019-06-20T04:19:05.686Z,1468.00
2019-06-20T04:20:05.640Z,1656.00
2019-06-20T04:21:05.583Z,1920.00
2019-06-20T04:22:05.522Z,2252.00
2019-06-20T04:23:05.511Z,2620.00
2019-06-20T04:24:05.497Z,3004.00
2019-06-20T04:25:05.436Z,3356.00
2019-06-20T04:26:05.413Z,3668.00
2019-06-20T04:27:05.353Z,3996.00
2019-06-20T04:28:05.327Z,4356.00
2019-06-20T04:29:05.285Z,4800.00
2019-06-20T04:30:05.258Z,5316.00
2019-06-20T04:31:05.214Z,5856.00
2019-06-20T04:32:05.188Z,6424.00
2019-06-20T04:33:05.158Z,6988.00
2019-06-20T04:34:05.112Z,7528.00
2019-06-20T04:35:05.081Z,8084.00
2019-06-20T04:36:05.073Z,8680.00
2019-06-20T04:37:05.019Z,9332.00
2019-06-20T04:38:04.985Z,10036.00
2019-06-20T04:39:18.334Z,10764.00
2019-06-20T04:40:04.963Z,11524.00
2019-06-20T04:41:04.883Z,12256.00
2019-06-20T04:42:04.854Z,12972.00
2019-06-20T04:43:04.816Z,13628.00
2019-06-20T04:44:04.789Z,14184.00
2019-06-20T04:45:04.786Z,14668.00
2019-06-20T04:46:04.754Z,15056.00
2019-06-20T04:47:04.692Z,15348.00
2019-06-20T04:48:04.682Z,15548.00
2019-06-20T04:49:04.672Z,15648.00
2019-06-20T04:50:04.664Z,15672.00
2019-06-20T04:51:04.700Z,15600.00
2019-06-20T04:52:04.548Z,15480.00
2019-06-20T04:53:04.513Z,15300.00
2019-06-20T04:54:04.552Z,15072.00
2019-06-20T04:55:04.442Z,14816.00
2019-06-20T04:56:05.796Z,14556.00
2019-06-20T04:57:04.432Z,14288.00
2019-06-20T04:58:04.366Z,14104.00
2019-06-20T04:59:04.347Z,14036.00
2019-06-20T05:00:04.293Z,13944.00
2019-06-20T05:01:04.301Z,13700.00
2019-06-20T05:02:04.303Z,14208.00
2019-06-20T05:03:04.195Z,14348.00
2019-06-20T05:04:04.184Z,14120.00
2019-06-20T05:05:04.142Z,14988.00
2019-06-20T05:06:04.082Z,15220.00
2019-06-20T05:07:04.050Z,16420.00
2019-06-20T05:08:04.012Z,16328.00
2019-06-20T05:09:03.991Z,15272.00
2019-06-20T05:10:03.946Z,15624.00
2019-06-20T05:11:03.903Z,16072.00
2019-06-20T05:12:03.911Z,16552.00
2019-06-20T05:13:03.839Z,16872.00
2019-06-20T05:14:03.828Z,17328.00
2019-06-20T05:15:03.788Z,18048.00
2019-06-20T05:16:03.873Z,18624.00
2019-06-20T05:17:07.023Z,19200.00
2019-06-20T05:18:03.682Z,19872.00
2019-06-20T05:19:03.757Z,20448.00
2019-06-20T05:20:03.638Z,20960.00
2019-06-20T05:21:03.593Z,21312.00
2019-06-20T05:22:03.593Z,21472.00
2019-06-20T05:23:03.546Z,21568.00
2019-06-20T05:24:03.565Z,21600.00
2019-06-20T05:25:03.502Z,21696.00
2019-06-20T05:26:03.455Z,22304.00
2019-06-20T05:27:03.439Z,22816.00
2019-06-20T05:28:03.380Z,23680.00
2019-06-20T05:29:05.511Z,26592.00
2019-06-20T05:30:03.331Z,23584.00
2019-06-20T05:31:03.285Z,26432.00
2019-06-20T05:32:03.258Z,23712.00
2019-06-20T05:33:03.233Z,22304.00
2019-06-20T05:34:03.218Z,21536.00
2019-06-20T05:35:03.349Z,21408.00
2019-06-20T05:36:03.152Z,21568.00
2019-06-20T05:37:03.097Z,21792.00
2019-06-20T05:38:03.090Z,22304.00
2019-06-20T05:39:03.032Z,22784.00
2019-06-20T05:40:03.018Z,23264.00
2019-06-20T05:41:02.997Z,23648.00
2019-06-20T05:42:02.962Z,24032.00
2019-06-20T05:43:03.026Z,24352.00
2019-06-20T05:44:02.873Z,24736.00
2019-06-20T05:45:02.845Z,25408.00
2019-06-20T05:46:09.765Z,26464.00
2019-06-20T05:47:12.363Z,27776.00
2019-06-20T05:48:02.751Z,28000.00
2019-06-20T05:49:02.748Z,28064.00
2019-06-20T05:50:02.704Z,28192.00
2019-06-20T05:51:02.686Z,28576.00
2019-06-20T05:52:02.650Z,28960.00
2019-06-20T05:53:02.610Z,29312.00
2019-06-20T05:54:02.575Z,29664.00
2019-06-20T05:55:02.551Z,29984.00
2019-06-20T05:56:02.523Z,30208.00
2019-06-20T05:57:03.710Z,30112.00
2019-06-20T05:58:02.456Z,30048.00
2019-06-20T05:59:02.455Z,29984.00
2019-06-20T06:00:02.401Z,30208.00
2019-06-20T06:01:02.411Z,30784.00
2019-06-20T06:02:02.355Z,30272.00
2019-06-20T06:03:06.659Z,29696.00
2019-06-20T06:04:02.295Z,30464.00
2019-06-20T06:05:02.268Z,31008.00
2019-06-20T06:06:02.243Z,31136.00
2019-06-20T06:07:02.227Z,30112.00
2019-06-20T06:08:02.182Z,29504.00
2019-06-20T06:09:02.198Z,29408.00
2019-06-20T06:10:04.358Z,30016.00
2019-06-20T06:11:02.072Z,30080.00
2019-06-20T06:12:02.062Z,29184.00
2019-06-20T06:13:03.084Z,28864.00
2019-06-20T06:14:01.991Z,29216.00
2019-06-20T06:15:01.967Z,29664.00
2019-06-20T06:16:01.917Z,29568.00
2019-06-20T06:17:01.930Z,29824.00
2019-06-20T06:18:01.935Z,44256.00
2019-06-20T06:19:01.835Z,49472.00
2019-06-20T06:20:01.949Z,49728.00
2019-06-20T06:21:01.781Z,42080.00
2019-06-20T06:22:01.758Z,33184.00
2019-06-20T06:23:01.736Z,33184.00
2019-06-20T06:24:01.695Z,28832.00
2019-06-20T06:25:01.688Z,26336.00
2019-06-20T06:26:01.650Z,27328.00
2019-06-20T06:27:01.623Z,29184.00
2019-06-20T06:28:01.577Z,29152.00
2019-06-20T06:29:01.712Z,31008.00
2019-06-20T06:30:01.607Z,21024.00
2019-06-20T06:31:01.496Z,19136.00
2019-06-20T06:32:01.470Z,18612.00
2019-06-20T06:33:01.443Z,18252.00
2019-06-20T06:34:01.412Z,18032.00
2019-06-20T06:35:01.401Z,18108.00
2019-06-20T06:36:01.529Z,19200.00
2019-06-20T06:37:01.335Z,19488.00
2019-06-20T06:38:01.300Z,20032.00
2019-06-20T06:39:01.316Z,17680.00
2019-06-20T06:40:01.263Z,17784.00
2019-06-20T06:41:01.277Z,17064.00
2019-06-20T06:42:01.227Z,17660.00
2019-06-20T06:43:01.158Z,17796.00
2019-06-20T06:44:01.152Z,17180.00
2019-06-20T06:45:01.114Z,16912.00
2019-06-20T06:46:01.130Z,17040.00
2019-06-20T06:47:01.064Z,17592.00
2019-06-20T06:48:01.029Z,17912.00
2019-06-20T06:49:01.031Z,22112.00
2019-06-20T06:50:00.956Z,19364.00
2019-06-20T06:51:00.938Z,31200.00
2019-06-20T06:52:00.902Z,23808.00
2019-06-20T06:53:00.870Z,27712.00
2019-06-20T06:54:00.840Z,37088.00
2019-06-20T06:55:00.811Z,35456.00
2019-06-20T06:56:00.776Z,39456.00
2019-06-20T06:57:00.745Z,38752.00
2019-06-20T06:58:00.729Z,56224.00
2019-06-20T06:59:00.701Z,81408.00
2019-06-20T07:00:00.665Z,82176.00
2019-06-20T07:01:00.634Z,77440.00
2019-06-20T07:02:00.608Z,71520.00
2019-06-20T07:03:00.578Z,71744.00
2019-06-20T07:04:00.561Z,80704.00
2019-06-20T07:05:00.533Z,79936.00
2019-06-20T07:06:00.495Z,81504.00
2019-06-20T07:07:00.479Z,73440.00
2019-06-20T07:08:00.444Z,75008.00
2019-06-20T07:09:00.448Z,82080.00
2019-06-20T07:10:00.404Z,88704.00
2019-06-20T07:11:00.383Z,89792.00
2019-06-20T07:12:00.366Z,89888.00
2019-06-20T07:13:00.488Z,89472.00
2019-06-20T07:14:00.333Z,92768.00
2019-06-20T07:15:27.877Z,90752.00
2019-06-20T07:16:00.279Z,89792.00
2019-06-20T07:17:00.889Z,89120.00
2019-06-20T07:18:00.194Z,87168.00
2019-06-20T07:19:00.188Z,92128.00
2019-06-20T07:20:00.237Z,98048.00
2019-06-20T07:21:00.111Z,91808.00
2019-06-20T07:22:00.083Z,93440.00
2019-06-20T07:23:00.087Z,91200.00
2019-06-20T07:24:00.087Z,89792.00
2019-06-20T07:25:00.034Z,90176.00
2019-06-20T07:26:00.005Z,84768.00
2019-06-20T07:26:59.984Z,90752.00
2019-06-20T07:27:59.954Z,88416.00
2019-06-20T07:28:59.938Z,69312.00
2019-06-20T07:29:59.915Z,87968.00
2019-06-20T07:30:59.979Z,90720.00
2019-06-20T07:31:59.874Z,93440.00
2019-06-20T07:32:59.855Z,99424.00
2019-06-20T07:33:59.825Z,72576.00
2019-06-20T07:34:59.799Z,96480.00
2019-06-20T07:35:59.792Z,89600.00
2019-06-20T07:36:59.757Z,87648.00
2019-06-20T07:37:59.736Z,88416.00
2019-06-20T07:38:59.713Z,84896.00
2019-06-20T07:39:59.707Z,73248.00
2019-06-20T07:40:59.774Z,76704.00
2019-06-20T07:41:59.659Z,101696.00
2019-06-20T07:42:59.638Z,108768.00
2019-06-20T07:43:59.629Z,93024.00
2019-06-20T07:44:59.610Z,64992.00
2019-06-20T07:46:02.851Z,109792.00
2019-06-20T07:46:59.571Z,81664.00
2019-06-20T07:47:59.546Z,95264.00
2019-06-20T07:48:59.538Z,58784.00
2019-06-20T07:49:59.488Z,59392.00
2019-06-20T07:50:59.466Z,74688.00
2019-06-20T07:51:59.498Z,71488.00
2019-06-20T07:53:02.473Z,90336.00
2019-06-20T07:53:59.425Z,68416.00
2019-06-20T07:55:00.317Z,62688.00
2019-06-20T07:55:59.344Z,77504.00
2019-06-20T07:56:59.325Z,84992.00
2019-06-20T07:57:59.310Z,71104.00
2019-06-20T07:58:59.289Z,64352.00
2019-06-20T07:59:59.268Z,65760.00
2019-06-20T08:00:59.237Z,80000.00
2019-06-20T08:01:59.230Z,77568.00
2019-06-20T08:02:59.198Z,69056.00
2019-06-20T08:03:59.190Z,62528.00
2019-06-20T08:04:59.178Z,63520.00
2019-06-20T08:05:59.133Z,72864.00
2019-06-20T08:06:59.122Z,78112.00
2019-06-20T08:07:59.095Z,77856.00
2019-06-20T08:08:59.079Z,80736.00
2019-06-20T08:09:59.052Z,59264.00
2019-06-20T08:10:59.045Z,55168.00
2019-06-20T08:11:59.012Z,65408.00
2019-06-20T08:12:58.995Z,67296.00
2019-06-20T08:13:58.981Z,49056.00
2019-06-20T08:15:14.003Z,52416.00
2019-06-20T08:15:58.917Z,57664.00
2019-06-20T08:16:58.938Z,85856.00
2019-06-20T08:17:58.907Z,70144.00
2019-06-20T08:18:58.864Z,57664.00
2019-06-20T08:19:58.842Z,56320.00
2019-06-20T08:20:58.837Z,52224.00
2019-06-20T08:21:58.809Z,51616.00
2019-06-20T08:22:58.833Z,52192.00
2019-06-20T08:23:58.793Z,54368.00
2019-06-20T08:24:59.049Z,54688.00
2019-06-20T08:25:59.289Z,53856.00
2019-06-20T08:26:59.178Z,58144.00
2019-06-20T08:27:59.463Z,50688.00
2019-06-20T08:29:15.258Z,50048.00
2019-06-20T08:29:59.045Z,49728.00
2019-06-20T08:30:58.991Z,51904.00
2019-06-20T08:31:59.774Z,62944.00
2019-06-20T08:33:01.158Z,58624.00
2019-06-20T08:33:59.245Z,54848.00
2019-06-20T08:34:59.424Z,51808.00
2019-06-20T08:35:58.880Z,49792.00
2019-06-20T08:36:59.265Z,48832.00
2019-06-20T08:37:59.358Z,48256.00
2019-06-20T08:38:58.672Z,48032.00
2019-06-20T08:39:58.469Z,48896.00
2019-06-20T08:40:58.562Z,49088.00
2019-06-20T08:41:59.219Z,48032.00
2019-06-20T08:42:58.860Z,47648.00
2019-06-20T08:43:58.700Z,46656.00
2019-06-20T08:44:59.424Z,46400.00
2019-06-20T08:45:59.505Z,46368.00
2019-06-20T08:46:59.281Z,47232.00
2019-06-20T08:47:58.373Z,48480.00
2019-06-20T08:48:59.461Z,50464.00
2019-06-20T08:49:59.689Z,51232.00
2019-06-20T08:50:58.515Z,49536.00
2019-06-20T08:51:59.174Z,42624.00
2019-06-20T08:52:59.468Z,44864.00
2019-06-20T08:53:59.221Z,47392.00
2019-06-20T08:54:59.521Z,46208.00
2019-06-20T08:55:59.320Z,43200.00
2019-06-20T08:56:59.035Z,43360.00
2019-06-20T08:57:59.454Z,44640.00
2019-06-20T08:58:58.537Z,45920.00
2019-06-20T08:59:58.840Z,45600.00
2019-06-20T09:01:00.008Z,47616.00
2019-06-20T09:01:59.993Z,45824.00
2019-06-20T09:02:58.672Z,44832.00
2019-06-20T09:03:58.502Z,45600.00
2019-06-20T09:04:58.063Z,45824.00
2019-06-20T09:05:58.252Z,46208.00
2019-06-20T09:06:59.157Z,47168.00
2019-06-20T09:07:58.997Z,48896.00
2019-06-20T09:08:58.276Z,47936.00
2019-06-20T09:09:57.682Z,47264.00
2019-06-20T09:10:57.615Z,47360.00
2019-06-20T09:11:58.589Z,46336.00
2019-06-20T09:12:57.573Z,44480.00
2019-06-20T09:13:57.555Z,41536.00
2019-06-20T09:14:58.875Z,37408.00
2019-06-20T09:15:58.716Z,40640.00
2019-06-20T09:16:59.225Z,40768.00
2019-06-20T09:17:58.486Z,37952.00
2019-06-20T09:18:58.417Z,39616.00
2019-06-20T09:19:58.043Z,41536.00
2019-06-20T09:20:58.074Z,40384.00
2019-06-20T09:21:57.992Z,36800.00
2019-06-20T09:22:58.832Z,36992.00
2019-06-20T09:23:57.775Z,39072.00
2019-06-20T09:24:58.427Z,39264.00
2019-06-20T09:25:57.582Z,39296.00
2019-06-20T09:26:57.254Z,43104.00
2019-06-20T09:27:58.140Z,44928.00
2019-06-20T09:28:57.211Z,40160.00
2019-06-20T09:29:58.437Z,42048.00
2019-06-20T09:30:57.190Z,44480.00
2019-06-20T09:31:58.470Z,45216.00
2019-06-20T09:32:57.836Z,40224.00
2019-06-20T09:34:01.608Z,50048.00
2019-06-20T09:34:57.039Z,63520.00
2019-06-20T09:35:57.478Z,62784.00
2019-06-20T09:36:57.548Z,58528.00
2019-06-20T09:37:57.167Z,54784.00
2019-06-20T09:38:57.836Z,59136.00
2019-06-20T09:39:57.198Z,57376.00
2019-06-20T09:40:56.925Z,56544.00
2019-06-20T09:41:56.837Z,48576.00
2019-06-20T09:42:56.825Z,72256.00
2019-06-20T09:43:56.811Z,63584.00
2019-06-20T09:44:56.769Z,87904.00
2019-06-20T09:45:58.288Z,76608.00
2019-06-20T09:46:58.104Z,80544.00
2019-06-20T09:47:58.120Z,92992.00
2019-06-20T09:48:56.680Z,95136.00
2019-06-20T09:49:57.704Z,96384.00
2019-06-20T09:50:57.012Z,99968.00
2019-06-20T09:51:56.707Z,100160.00
2019-06-20T09:52:56.786Z,49984.00
2019-06-20T09:53:56.578Z,80704.00
2019-06-20T09:54:56.577Z,86848.00
2019-06-20T09:55:57.753Z,51360.00
2019-06-20T09:56:58.286Z,57376.00
2019-06-20T09:57:56.697Z,73344.00
2019-06-20T09:58:58.250Z,78848.00
2019-06-20T10:00:07.689Z,52704.00
2019-06-20T10:00:57.460Z,49504.00
2019-06-20T10:01:58.504Z,56128.00
2019-06-20T10:02:57.886Z,58720.00
2019-06-20T10:03:56.806Z,94368.00
2019-06-20T10:04:56.663Z,118048.00
2019-06-20T10:05:56.672Z,100320.00
2019-06-20T10:06:56.676Z,86048.00
2019-06-20T10:07:56.710Z,68032.00
2019-06-20T10:08:56.554Z,91360.00
2019-06-20T10:09:56.372Z,77440.00
2019-06-20T10:10:56.328Z,83904.00
2019-06-20T10:11:56.177Z,78720.00
2019-06-20T10:12:56.114Z,70016.00
2019-06-20T10:13:56.914Z,52736.00
2019-06-20T10:14:56.208Z,51520.00
2019-06-20T10:15:56.044Z,45312.00
2019-06-20T10:16:56.892Z,41824.00
2019-06-20T10:17:56.024Z,45280.00
2019-06-20T10:18:56.565Z,70656.00
2019-06-20T10:19:56.339Z,56192.00
2019-06-20T10:20:57.594Z,75040.00
2019-06-20T10:21:56.078Z,60032.00
2019-06-20T10:22:57.308Z,84352.00
2019-06-20T10:23:56.080Z,88128.00
2019-06-20T10:24:55.850Z,91552.00
2019-06-20T10:25:55.814Z,93440.00
2019-06-20T10:26:55.790Z,104736.00
2019-06-20T10:27:55.773Z,99712.00
2019-06-20T10:28:55.758Z,93088.00
2019-06-20T10:29:55.766Z,100000.00
2019-06-20T10:30:55.723Z,95840.00
2019-06-20T10:31:55.689Z,91808.00
2019-06-20T10:32:55.647Z,99744.00
2019-06-20T10:33:56.825Z,99456.00
2019-06-20T10:34:57.110Z,97344.00
2019-06-20T10:35:57.144Z,92096.00
2019-06-20T10:36:56.961Z,103520.00
2019-06-20T10:37:56.936Z,91680.00
2019-06-20T10:38:56.845Z,93984.00
2019-06-20T10:39:56.845Z,77504.00
2019-06-20T10:40:58.625Z,81632.00
2019-06-20T10:41:57.165Z,89696.00
2019-06-20T10:42:56.676Z,89504.00
2019-06-20T10:43:56.340Z,88000.00
2019-06-20T10:44:56.233Z,91104.00
2019-06-20T10:45:56.632Z,88000.00
2019-06-20T10:46:55.335Z,86656.00
2019-06-20T10:47:55.330Z,88768.00
2019-06-20T10:48:55.289Z,100608.00
2019-06-20T10:49:55.267Z,117952.00
2019-06-20T10:50:55.258Z,115168.00
2019-06-20T10:51:55.249Z,104704.00
2019-06-20T10:52:55.254Z,123840.00
2019-06-20T10:53:55.212Z,133248.00
2019-06-20T10:54:55.204Z,132256.00
2019-06-20T10:55:55.130Z,124128.00
2019-06-20T10:56:55.117Z,110112.00
2019-06-20T10:57:55.097Z,122400.00
2019-06-20T10:58:55.079Z,132320.00
2019-06-20T10:59:55.067Z,129504.00
2019-06-20T11:00:55.073Z,70880.00
2019-06-20T11:01:55.024Z,134144.00
2019-06-20T11:02:55.000Z,142240.00
2019-06-20T11:03:54.976Z,120928.00
2019-06-20T11:04:54.962Z,93152.00
2019-06-20T11:05:54.928Z,41888.00
2019-06-20T11:06:54.897Z,109696.00
2019-06-20T11:07:54.904Z,84640.00
2019-06-20T11:08:54.872Z,35232.00
2019-06-20T11:09:54.826Z,37344.00
2019-06-20T11:10:54.821Z,37280.00
2019-06-20T11:11:54.778Z,40032.00
2019-06-20T11:12:56.185Z,98400.00
2019-06-20T11:13:54.759Z,56256.00
2019-06-20T11:14:54.710Z,88576.00
2019-06-20T11:15:54.696Z,116608.00
2019-06-20T11:16:54.682Z,86464.00
2019-06-20T11:17:56.645Z,97536.00
2019-06-20T11:18:54.629Z,62016.00
2019-06-20T11:19:54.610Z,77312.00
2019-06-20T11:20:54.575Z,54944.00
2019-06-20T11:21:54.582Z,42688.00
2019-06-20T11:22:54.584Z,44960.00
2019-06-20T11:23:54.550Z,44032.00
2019-06-20T11:24:54.525Z,46656.00
2019-06-20T11:25:54.494Z,50016.00
2019-06-20T11:26:54.466Z,50656.00
2019-06-20T11:27:54.471Z,73824.00
2019-06-20T11:28:55.773Z,47904.00
2019-06-20T11:29:54.413Z,45120.00
2019-06-20T11:31:00.199Z,43200.00
2019-06-20T11:31:54.355Z,42400.00
2019-06-20T11:32:54.334Z,43712.00
2019-06-20T11:33:54.322Z,122944.00
2019-06-20T11:34:54.275Z,48544.00
2019-06-20T11:35:54.246Z,47136.00
2019-06-20T11:36:54.225Z,72576.00
2019-06-20T11:37:54.210Z,49856.00
2019-06-20T11:38:54.197Z,63936.00
2019-06-20T11:39:54.156Z,57280.00
2019-06-20T11:40:54.140Z,40544.00
2019-06-20T11:41:54.117Z,48384.00
2019-06-20T11:42:54.091Z,63488.00
2019-06-20T11:43:54.069Z,44640.00
2019-06-20T11:44:54.041Z,50368.00
2019-06-20T11:45:54.023Z,47520.00
2019-06-20T11:46:53.999Z,44416.00
2019-06-20T11:47:53.977Z,53920.00
2019-06-20T11:48:53.985Z,64512.00
2019-06-20T11:49:53.980Z,78080.00
2019-06-20T11:50:53.965Z,77248.00
2019-06-20T11:51:53.906Z,70752.00
2019-06-20T11:52:53.883Z,72032.00
2019-06-20T11:53:53.842Z,69824.00
2019-06-20T11:54:53.872Z,67584.00
2019-06-20T11:55:53.858Z,67360.00
2019-06-20T11:56:53.791Z,46976.00
2019-06-20T11:57:53.782Z,64096.00
2019-06-20T11:58:53.714Z,52832.00
2019-06-20T11:59:53.698Z,39776.00
2019-06-20T12:01:03.439Z,38336.00
2019-06-20T12:01:53.667Z,40480.00
2019-06-20T12:02:53.639Z,59904.00
2019-06-20T12:03:53.621Z,65376.00
2019-06-20T12:04:53.602Z,64160.00
2019-06-20T12:05:53.567Z,47072.00
2019-06-20T12:06:53.562Z,64480.00
2019-06-20T12:07:53.628Z,67552.00