createdAt,value
2023-04-19T00:00:50.897Z,1000.00
2023-04-19T00:01:51.017Z,913.85
2023-04-19T00:02:51.055Z,957.79
2023-04-19T00:03:51.146Z,1000.00
2023-04-19T00:04:51.085Z,1000.00
2023-04-19T00:05:50.978Z,1000.00
2023-04-19T00:06:50.962Z,1000.00
2023-04-19T00:07:51.084Z,1000.00
2023-04-19T00:08:51.105Z,1000.00
2023-04-19T00:09:51.163Z,1000.00
2023-04-19T00:10:51.219Z,1000.00
2023-04-19T00:11:51.147Z,1000.00
2023-04-19T00:12:51.229Z,1000.00
2023-04-19T00:13:51.214Z,1000.00
2023-04-19T00:14:51.209Z,1000.00
2023-04-19T00:15:51.216Z,1000.00
2023-04-19T00:16:51.246Z,1000.00
2023-04-19T00:17:51.279Z,1000.00
2023-04-19T00:18:51.256Z,1000.00
2023-04-19T00:19:51.281Z,1000.00
2023-04-19T00:20:51.258Z,1000.00
2023-04-19T00:21:51.294Z,1000.00
2023-04-19T00:22:51.288Z,1000.00
2023-04-19T00:23:51.265Z,1000.00
2023-04-19T00:24:51.316Z,1000.00
2023-04-19T00:25:51.402Z,1000.00
2023-04-19T00:26:51.293Z,1000.00
2023-04-19T00:27:51.332Z,1000.00
2023-04-19T00:28:51.342Z,1000.00
2023-04-19T00:29:51.306Z,1000.00
2023-04-19T00:30:51.380Z,1000.00
2023-04-19T00:31:51.335Z,1000.00
2023-04-19T00:32:51.444Z,1000.00
2023-04-19T00:33:51.384Z,1000.00
2023-04-19T00:34:51.390Z,1000.00
2023-04-19T00:35:51.380Z,1000.00
2023-04-19T00:36:51.318Z,1000.00
2023-04-19T00:37:51.383Z,1000.00
2023-04-19T00:38:51.411Z,1000.00
2023-04-19T00:39:51.406Z,1000.00
2023-04-19T00:40:51.323Z,1000.00
2023-04-19T00:41:51.384Z,1000.00
2023-04-19T00:42:51.390Z,1000.00
2023-04-19T00:43:51.358Z,1000.00
2023-04-19T00:44:51.374Z,1000.00
2023-04-19T00:45:51.464Z,1000.00
2023-04-19T00:46:51.466Z,1000.00
2023-04-19T00:47:51.442Z,1000.00
2023-04-19T00:48:51.393Z,1000.00
2023-04-19T00:49:51.456Z,1000.00
2023-04-19T00:50:51.438Z,1000.00
2023-04-19T00:51:51.458Z,1000.00
2023-04-19T00:52:51.517Z,1000.00
2023-04-19T00:53:51.505Z,1000.00
2023-04-19T00:54:51.470Z,1000.00
2023-04-19T00:55:51.522Z,1000.00
2023-04-19T00:56:51.530Z,1000.00
2023-04-19T00:57:51.563Z,1000.00
2023-04-19T00:58:51.566Z,1000.00
2023-04-19T00:59:51.626Z,1000.00
2023-04-19T01:00:51.654Z,1000.00
2023-04-19T01:01:51.724Z,1000.00
2023-04-19T01:02:51.703Z,1000.00
2023-04-19T01:03:51.780Z,1000.00
2023-04-19T01:04:51.680Z,1000.00
2023-04-19T01:05:51.643Z,1000.00
2023-04-19T01:06:51.701Z,1000.00
2023-04-19T01:07:51.672Z,1000.00
2023-04-19T01:08:51.663Z,1000.00
2023-04-19T01:09:51.676Z,1000.00
2023-04-19T01:10:51.659Z,1000.00
2023-04-19T01:11:51.696Z,1000.00
2023-04-19T01:12:51.742Z,1000.00
2023-04-19T01:13:51.715Z,1000.00
2023-04-19T01:14:51.709Z,1000.00
2023-04-19T01:15:51.811Z,1000.00
2023-04-19T01:16:51.737Z,1000.00
2023-04-19T01:17:51.751Z,1000.00
2023-04-19T01:18:51.780Z,1000.00
2023-04-19T01:19:51.766Z,1000.00
2023-04-19T01:20:51.754Z,1000.00
2023-04-19T01:21:51.779Z,1000.00
2023-04-19T01:22:51.821Z,1000.00
2023-04-19T01:23:51.823Z,1000.00
2023-04-19T01:24:51.923Z,1000.00
2023-04-19T01:25:52.015Z,1000.00
2023-04-19T01:26:51.996Z,1000.00
2023-04-19T01:27:52.016Z,1000.00
2023-04-19T01:28:52.027Z,1000.00
2023-04-19T01:29:52.000Z,1000.00
2023-04-19T01:30:52.046Z,1000.00
2023-04-19T01:31:52.012Z,1000.00
2023-04-19T01:32:52.050Z,1000.00
2023-04-19T01:33:52.005Z,1000.00
2023-04-19T01:34:52.020Z,1000.00
2023-04-19T01:35:52.043Z,1000.00
2023-04-19T01:36:52.105Z,1000.00
2023-04-19T01:37:52.238Z,1000.00
2023-04-19T01:38:52.169Z,1000.00
2023-04-19T01:39:52.241Z,1000.00
2023-04-19T01:40:52.333Z,1000.00
2023-04-19T01:41:52.378Z,1000.00
2023-04-19T01:42:52.433Z,1000.00
2023-04-19T01:43:52.473Z,1000.00
2023-04-19T01:44:52.526Z,1000.00
2023-04-19T01:45:52.545Z,1000.00
2023-04-19T01:46:52.732Z,1000.00
2023-04-19T01:47:52.741Z,1000.00
2023-04-19T01:48:52.617Z,1000.00
2023-04-19T01:49:52.636Z,1000.00
2023-04-19T01:50:52.669Z,1000.00
2023-04-19T01:51:52.634Z,1000.00
2023-04-19T01:52:52.704Z,1000.00
2023-04-19T01:53:52.705Z,1000.00
2023-04-19T01:54:52.756Z,1000.00
2023-04-19T01:55:52.863Z,1000.00
2023-04-19T01:56:52.895Z,1000.00
2023-04-19T01:57:54.611Z,1000.00
2023-04-19T01:58:53.004Z,1000.00
2023-04-19T01:59:53.112Z,1000.00
2023-04-19T02:00:53.164Z,1000.00
2023-04-19T02:01:53.197Z,1000.00
2023-04-19T02:02:53.359Z,1000.00
2023-04-19T02:03:53.320Z,1000.00
2023-04-19T02:04:53.267Z,1000.00
2023-04-19T02:05:53.364Z,1000.00
2023-04-19T02:06:53.413Z,1000.00
2023-04-19T02:07:53.773Z,1000.00
2023-04-19T02:08:53.450Z,1000.00
2023-04-19T02:09:53.486Z,1000.00
2023-04-19T02:10:53.490Z,1000.00
2023-04-19T02:11:53.445Z,1000.00
2023-04-19T02:12:53.443Z,1000.00
2023-04-19T02:13:53.442Z,1000.00
2023-04-19T02:14:53.493Z,1000.00
2023-04-19T02:15:53.470Z,1000.00
2023-04-19T02:16:53.557Z,1000.00
2023-04-19T02:17:53.581Z,1000.00
2023-04-19T02:18:53.582Z,1000.00
2023-04-19T02:19:53.568Z,1000.00
2023-04-19T02:20:53.612Z,1000.00
2023-04-19T02:21:53.692Z,1000.00
2023-04-19T02:22:53.768Z,1000.00
2023-04-19T02:23:53.786Z,1000.00
2023-04-19T02:24:53.854Z,1000.00
2023-04-19T02:25:53.933Z,1000.00
2023-04-19T02:26:53.994Z,1000.00
2023-04-19T02:27:54.092Z,1000.00
2023-04-19T02:28:54.132Z,1000.00
2023-04-19T02:29:54.164Z,1000.00
2023-04-19T02:30:54.251Z,1000.00
2023-04-19T02:31:54.289Z,1000.00
2023-04-19T02:32:54.388Z,1000.00
2023-04-19T02:33:54.370Z,1000.00
2023-04-19T02:34:54.451Z,1000.00
2023-04-19T02:35:54.493Z,1000.00
2023-04-19T02:36:54.514Z,1000.00
2023-04-19T02:37:54.695Z,1000.00
2023-04-19T02:38:54.652Z,1000.00
2023-04-19T02:39:54.691Z,1000.00
2023-04-19T02:40:54.743Z,1000.00
2023-04-19T02:41:54.836Z,1000.00
2023-04-19T02:42:54.870Z,1000.00
2023-04-19T02:43:54.854Z,1000.00
2023-04-19T02:44:54.929Z,1000.00
2023-04-19T02:45:54.952Z,1000.00
2023-04-19T02:46:54.985Z,1000.00
2023-04-19T02:47:55.077Z,1000.00
2023-04-19T02:48:55.035Z,1000.00
2023-04-19T02:49:55.111Z,1000.00
2023-04-19T02:50:55.159Z,1000.00
2023-04-19T02:51:55.206Z,1000.00
2023-04-19T02:52:55.268Z,1000.00
2023-04-19T02:53:55.313Z,1000.00
2023-04-19T02:54:55.338Z,1000.00
2023-04-19T02:55:55.397Z,1000.00
2023-04-19T02:56:55.440Z,1000.00
2023-04-19T02:57:55.453Z,1000.00
2023-04-19T02:58:55.454Z,1000.00
2023-04-19T02:59:55.504Z,1000.00
2023-04-19T03:00:55.591Z,1000.00
2023-04-19T03:01:55.762Z,1000.00
2023-04-19T03:02:55.832Z,1000.00
2023-04-19T03:03:55.853Z,1000.00
2023-04-19T03:04:55.700Z,1000.00
2023-04-19T03:05:55.718Z,1000.00
2023-04-19T03:06:55.799Z,1000.00
2023-04-19T03:07:55.838Z,1000.00
2023-04-19T03:08:55.916Z,1000.00
2023-04-19T03:09:55.948Z,1000.00
2023-04-19T03:10:55.983Z,1000.00
2023-04-19T03:11:56.073Z,1000.00
2023-04-19T03:12:56.106Z,1000.00
2023-04-19T03:13:56.138Z,1000.00
2023-04-19T03:14:56.106Z,1000.00
2023-04-19T03:15:56.131Z,1000.00
2023-04-19T03:16:56.174Z,1000.00
2023-04-19T03:17:56.125Z,1000.00
2023-04-19T03:18:56.107Z,1000.00
2023-04-19T03:19:56.107Z,1000.00
2023-04-19T03:20:56.230Z,1000.00
2023-04-19T03:21:56.144Z,1000.00
2023-04-19T03:22:56.140Z,1000.00
2023-04-19T03:23:56.186Z,1000.00
2023-04-19T03:24:56.222Z,1000.00
2023-04-19T03:25:56.304Z,1000.00
2023-04-19T03:26:56.339Z,1000.00
2023-04-19T03:27:56.382Z,1000.00
2023-04-19T03:28:56.436Z,1000.00
2023-04-19T03:29:56.512Z,1000.00
2023-04-19T03:30:56.554Z,1000.00
2023-04-19T03:31:56.596Z,1000.00
2023-04-19T03:32:56.639Z,1000.00
2023-04-19T03:33:56.681Z,1000.00
2023-04-19T03:34:56.679Z,1000.00
2023-04-19T03:35:56.712Z,1000.00
2023-04-19T03:36:56.746Z,1000.00
2023-04-19T03:37:56.803Z,1000.00
2023-04-19T03:38:56.883Z,1000.00
2023-04-19T03:39:56.861Z,1000.00
2023-04-19T03:40:56.897Z,1000.00
2023-04-19T03:41:56.930Z,1000.00
2023-04-19T03:42:57.026Z,1000.00
2023-04-19T03:43:56.982Z,1000.00
2023-04-19T03:44:57.005Z,1000.00
2023-04-19T03:45:57.076Z,1000.00
2023-04-19T03:46:57.063Z,1000.00
2023-04-19T03:47:57.177Z,1000.00
2023-04-19T03:48:57.117Z,1000.00
2023-04-19T03:49:57.155Z,1000.00
2023-04-19T03:50:57.155Z,1000.00
2023-04-19T03:51:57.206Z,1000.00
2023-04-19T03:52:57.241Z,1000.00
2023-04-19T03:53:57.230Z,1000.00
2023-04-19T03:54:57.277Z,1000.00
2023-04-19T03:55:57.292Z,1000.00
2023-04-19T03:56:57.357Z,1000.00
2023-04-19T03:57:57.345Z,1000.00
2023-04-19T03:58:57.359Z,1000.00
2023-04-19T03:59:57.414Z,1000.00
2023-04-19T04:00:57.433Z,1000.00
2023-04-19T04:01:57.508Z,1000.00
2023-04-19T04:02:57.710Z,1000.00
2023-04-19T04:03:57.817Z,1000.00
2023-04-19T04:04:57.661Z,1000.00
2023-04-19T04:05:57.619Z,1000.00
2023-04-19T04:06:57.723Z,1000.00
2023-04-19T04:07:57.761Z,1000.00
2023-04-19T04:08:57.822Z,1000.00
2023-04-19T04:09:57.853Z,1000.00
2023-04-19T04:10:57.889Z,1000.00
2023-04-19T04:11:57.912Z,1000.00
2023-04-19T04:12:57.974Z,1000.00
2023-04-19T04:13:57.980Z,1000.00
2023-04-19T04:14:58.032Z,1000.00
2023-04-19T04:15:58.107Z,1000.00
2023-04-19T04:16:58.151Z,1000.00
2023-04-19T04:17:58.265Z,1000.00
2023-04-19T04:18:58.210Z,1000.00
2023-04-19T04:19:58.262Z,1000.00
2023-04-19T04:20:58.290Z,1000.00
2023-04-19T04:21:58.409Z,1000.00
2023-04-19T04:22:58.420Z,1000.00
2023-04-19T04:23:58.410Z,1000.00
2023-04-19T04:24:58.507Z,1000.00
2023-04-19T04:25:58.564Z,1000.00
2023-04-19T04:26:58.615Z,1000.00
2023-04-19T04:27:58.758Z,1000.00
2023-04-19T04:28:58.736Z,1000.00
2023-04-19T04:29:58.765Z,1000.00
2023-04-19T04:30:58.811Z,1000.00
2023-04-19T04:31:58.930Z,1000.00
2023-04-19T04:32:58.973Z,1000.00
2023-04-19T04:33:58.937Z,1000.00
2023-04-19T04:34:58.954Z,1000.00
2023-04-19T04:35:59.024Z,1000.00
2023-04-19T04:36:59.066Z,1000.00
2023-04-19T04:37:59.141Z,1000.00
2023-04-19T04:38:59.200Z,1000.00
2023-04-19T04:39:59.222Z,1000.00
2023-04-19T04:40:59.321Z,1000.00
2023-04-19T04:41:59.317Z,1000.00
2023-04-19T04:42:59.401Z,1000.00
2023-04-19T04:44:12.115Z,1000.00
2023-04-19T04:45:00.319Z,1000.00
2023-04-19T04:45:59.364Z,1000.00
2023-04-19T04:46:59.355Z,1000.00
2023-04-19T04:47:59.335Z,1000.00
2023-04-19T04:48:59.322Z,1000.00
2023-04-19T04:49:59.294Z,1000.00
2023-04-19T04:50:59.273Z,1000.00
2023-04-19T04:51:59.289Z,1000.00
2023-04-19T04:52:59.325Z,1000.00
2023-04-19T04:53:59.249Z,1000.00
2023-04-19T04:54:59.290Z,1000.00
2023-04-19T04:55:59.274Z,1000.00
2023-04-19T04:56:59.252Z,1000.00
2023-04-19T04:57:59.252Z,1000.00
2023-04-19T04:58:59.232Z,1000.00
2023-04-19T04:59:59.235Z,1000.00
2023-04-19T05:01:06.993Z,1000.00
2023-04-19T05:01:59.312Z,1000.00
2023-04-19T05:02:59.430Z,1000.00
2023-04-19T05:03:59.323Z,1000.00
2023-04-19T05:04:59.273Z,1000.00
2023-04-19T05:05:59.237Z,1000.00
2023-04-19T05:06:59.314Z,1000.00
2023-04-19T05:07:59.246Z,1000.00
2023-04-19T05:08:59.232Z,1000.00
2023-04-19T05:09:59.231Z,1000.00
2023-04-19T05:10:59.261Z,1000.00
2023-04-19T05:11:59.252Z,1000.00
2023-04-19T05:12:59.223Z,1000.00
2023-04-19T05:14:00.069Z,1000.00
2023-04-19T05:14:59.176Z,1000.00
2023-04-19T05:15:59.174Z,1000.00
2023-04-19T05:16:59.279Z,1000.00
2023-04-19T05:17:59.323Z,1000.00
2023-04-19T05:18:59.179Z,1000.00
2023-04-19T05:19:59.218Z,1000.00
2023-04-19T05:20:59.138Z,1000.00
2023-04-19T05:21:59.228Z,1000.00
2023-04-19T05:22:59.222Z,1000.00
2023-04-19T05:23:59.186Z,1000.00
2023-04-19T05:24:59.327Z,1000.00
2023-04-19T05:25:59.167Z,1000.00
2023-04-19T05:26:59.192Z,1000.00
2023-04-19T05:27:59.255Z,1000.00
2023-04-19T05:28:59.257Z,1000.00
2023-04-19T05:29:59.234Z,1000.00
2023-04-19T05:30:59.405Z,1000.00
2023-04-19T05:31:59.303Z,1000.00
2023-04-19T05:32:59.992Z,1000.00
2023-04-19T05:33:59.510Z,1000.00
2023-04-19T05:34:59.456Z,1000.00
2023-04-19T05:35:59.567Z,1000.00
2023-04-19T05:36:59.592Z,1000.00
2023-04-19T05:37:59.734Z,1000.00
2023-04-19T05:38:59.557Z,1000.00
2023-04-19T05:39:59.437Z,1000.00
2023-04-19T05:40:59.457Z,1000.00
2023-04-19T05:42:00.524Z,1000.00
2023-04-19T05:43:00.103Z,1000.00
2023-04-19T05:43:59.743Z,1000.00
2023-04-19T05:44:59.970Z,1000.00
2023-04-19T05:47:19.317Z,0.50
2023-04-19T05:48:19.132Z,0.50
2023-04-19T05:49:19.166Z,0.50
2023-04-19T05:50:19.142Z,0.50
2023-04-19T05:51:19.144Z,0.50
2023-04-19T05:52:19.068Z,0.50
2023-04-19T05:53:19.174Z,0.52
2023-04-19T05:54:19.312Z,0.54
2023-04-19T05:55:19.111Z,0.60
2023-04-19T05:56:19.088Z,0.61
2023-04-19T05:57:19.054Z,0.64
2023-04-19T05:58:19.115Z,0.61
2023-04-19T05:59:19.009Z,0.59
2023-04-19T06:00:19.037Z,0.57
2023-04-19T06:01:19.069Z,0.52
2023-04-19T06:02:19.241Z,0.51
2023-04-19T06:03:19.187Z,0.54
2023-04-19T06:04:19.553Z,0.55
2023-04-19T06:05:19.169Z,0.59
2023-04-19T06:06:19.033Z,0.60
2023-04-19T06:07:31.090Z,0.60
2023-04-19T06:08:19.938Z,0.60
2023-04-19T06:09:19.031Z,0.54
2023-04-19T06:10:18.995Z,0.53
2023-04-19T06:11:24.918Z,0.59
2023-04-19T06:12:20.022Z,0.60
2023-04-19T06:13:19.017Z,0.60
2023-04-19T06:14:19.343Z,0.61
2023-04-19T06:15:18.926Z,0.59
2023-04-19T06:16:18.992Z,0.53
2023-04-19T06:17:18.887Z,0.50
2023-04-19T06:18:20.334Z,0.51
2023-04-19T06:19:19.240Z,0.55
2023-04-19T06:20:18.934Z,0.59
2023-04-19T06:21:19.014Z,0.58
2023-04-19T06:22:18.974Z,0.60
2023-04-19T06:23:19.095Z,0.61
2023-04-19T06:24:19.107Z,0.63
2023-04-19T06:25:19.180Z,0.55
2023-04-19T06:26:19.208Z,0.49
2023-04-19T06:27:19.175Z,0.51
2023-04-19T06:28:19.189Z,0.50
2023-04-19T06:29:19.267Z,0.50
2023-04-19T06:30:19.239Z,0.50
2023-04-19T06:31:19.346Z,0.49
2023-04-19T06:32:19.388Z,0.48
2023-04-19T06:33:19.366Z,0.46
2023-04-19T06:34:19.643Z,0.50
2023-04-19T06:35:19.258Z,0.51
2023-04-19T06:36:19.301Z,0.44
2023-04-19T06:37:19.265Z,0.45
2023-04-19T06:38:19.267Z,0.48
2023-04-19T06:39:19.789Z,0.44
2023-04-19T06:40:19.320Z,0.54
2023-04-19T06:41:19.279Z,0.58
2023-04-19T06:42:19.203Z,0.66
2023-04-19T06:43:19.304Z,0.63
2023-04-19T06:44:19.247Z,0.65
2023-04-19T06:45:19.194Z,0.58
2023-04-19T06:46:19.245Z,0.39
2023-04-19T06:47:19.186Z,0.34
2023-04-19T06:48:19.212Z,0.34
2023-04-19T06:49:19.307Z,0.34
2023-04-19T06:50:19.317Z,0.37
2023-04-19T06:51:19.350Z,0.56
2023-04-19T06:52:19.737Z,0.67
2023-04-19T06:53:19.361Z,0.92
2023-04-19T06:54:20.014Z,1.05
2023-04-19T06:55:20.208Z,1.13
2023-04-19T06:56:19.554Z,1.11
2023-04-19T06:57:19.553Z,1.33
2023-04-19T06:58:19.671Z,1.47
2023-04-19T06:59:19.737Z,0.39
2023-04-19T07:00:19.681Z,0.36
2023-04-19T07:01:19.684Z,0.34
2023-04-19T07:02:19.818Z,0.40
2023-04-19T07:03:19.865Z,0.50
2023-04-19T07:04:19.958Z,0.67
2023-04-19T07:05:19.841Z,0.78
2023-04-19T07:06:19.875Z,0.79
2023-04-19T07:07:19.865Z,0.54
2023-04-19T07:08:19.861Z,0.52
2023-04-19T07:09:19.903Z,0.61
2023-04-19T07:10:19.965Z,0.65
2023-04-19T07:11:21.227Z,0.54
2023-04-19T07:12:20.214Z,0.50
2023-04-19T07:13:20.218Z,0.49
2023-04-19T07:14:20.236Z,0.47
2023-04-19T07:15:20.371Z,0.45
2023-04-19T07:16:20.705Z,0.54
2023-04-19T07:17:20.451Z,0.49
2023-04-19T07:18:20.466Z,0.50
2023-04-19T07:19:20.479Z,0.41
2023-04-19T07:20:20.583Z,0.49
2023-04-19T07:21:20.587Z,0.56
2023-04-19T07:22:20.701Z,0.64
2023-04-19T07:23:20.693Z,1.27
2023-04-19T07:24:20.909Z,1.27
2023-04-19T07:25:20.725Z,1.51
2023-04-19T07:26:20.819Z,1.42
2023-04-19T07:27:21.234Z,1.88
2023-04-19T07:28:20.852Z,0.84
2023-04-19T07:29:21.258Z,0.34
2023-04-19T07:30:20.835Z,0.34
2023-04-19T07:31:20.846Z,0.34
2023-04-19T07:32:20.927Z,0.34
2023-04-19T07:33:20.932Z,0.34
2023-04-19T07:34:20.925Z,0.34
2023-04-19T07:35:21.129Z,0.34
2023-04-19T07:36:20.992Z,0.34
2023-04-19T07:37:21.058Z,0.42
2023-04-19T07:38:21.117Z,0.50
2023-04-19T07:39:21.069Z,0.58
2023-04-19T07:40:21.168Z,0.59
2023-04-19T07:41:21.071Z,0.76
2023-04-19T07:42:21.079Z,0.94
2023-04-19T07:43:21.077Z,1.24
2023-04-19T07:44:21.196Z,1.34
2023-04-19T07:45:21.098Z,0.83
2023-04-19T07:46:21.091Z,0.58
2023-04-19T07:47:21.123Z,0.66
2023-04-19T07:48:21.233Z,0.84
2023-04-19T07:49:21.192Z,0.92
2023-04-19T07:50:21.944Z,0.76
2023-04-19T07:51:21.131Z,0.53
2023-04-19T07:52:21.241Z,1.62
2023-04-19T07:53:21.293Z,13.65
2023-04-19T07:54:21.374Z,9.75
2023-04-19T07:55:21.365Z,2.94
2023-04-19T07:56:21.373Z,2.29
2023-04-19T07:57:21.449Z,2.26
2023-04-19T07:58:21.449Z,2.36
2023-04-19T07:59:21.530Z,3.50
2023-04-19T08:00:21.575Z,2.69
2023-04-19T08:01:21.554Z,2.25
2023-04-19T08:02:21.666Z,2.32
2023-04-19T08:03:21.625Z,2.21
2023-04-19T08:04:22.104Z,1.65
2023-04-19T08:05:21.750Z,1.08
2023-04-19T08:06:21.598Z,0.93
2023-04-19T08:07:21.597Z,1.18
2023-04-19T08:08:21.743Z,0.70
2023-04-19T08:09:21.691Z,0.51
2023-04-19T08:10:22.314Z,0.38
2023-04-19T08:11:21.782Z,0.34
2023-04-19T08:12:34.592Z,0.34
2023-04-19T08:13:22.768Z,0.34
2023-04-19T08:14:34.860Z,0.35
2023-04-19T08:17:26.681Z,0.35
2023-04-19T08:18:23.079Z,0.35
2023-04-19T08:19:22.000Z,0.37
2023-04-19T08:20:24.468Z,0.42
2023-04-19T08:21:26.049Z,0.35
2023-04-19T08:22:22.985Z,0.35
2023-04-19T08:24:41.538Z,0.50
2023-04-19T08:25:41.516Z,0.50
2023-04-19T08:26:41.463Z,0.50
2023-04-19T08:27:41.543Z,0.50
2023-04-19T08:28:41.463Z,0.50
2023-04-19T08:29:41.646Z,0.51
2023-04-19T08:30:41.505Z,0.51
2023-04-19T08:31:41.881Z,0.78
2023-04-19T08:32:41.546Z,0.64
2023-04-19T08:33:41.477Z,0.71
2023-04-19T08:34:41.426Z,0.35
2023-04-19T08:35:41.478Z,0.55
2023-04-19T08:36:51.562Z,0.52
2023-04-19T08:37:42.374Z,0.52
2023-04-19T08:38:44.736Z,0.53
2023-04-19T08:39:43.436Z,0.34
2023-04-19T08:40:41.366Z,0.34
2023-04-19T08:41:41.401Z,0.34
2023-04-19T08:42:41.353Z,0.34
2023-04-19T08:43:41.866Z,0.34
2023-04-19T08:44:49.232Z,0.34
2023-04-19T08:45:42.449Z,0.34
2023-04-19T08:46:41.317Z,0.34
2023-04-19T08:47:56.272Z,0.34
2023-04-19T08:48:42.331Z,0.34
2023-04-19T08:49:43.321Z,0.34
2023-04-19T08:50:55.920Z,0.34
2023-04-19T08:51:42.538Z,0.34
2023-04-19T08:52:54.178Z,0.34
2023-04-19T08:53:42.632Z,0.34
2023-04-19T08:54:41.515Z,0.34
2023-04-19T08:55:54.838Z,0.34
2023-04-19T08:56:43.068Z,0.34
2023-04-19T08:57:41.497Z,0.34
2023-04-19T08:59:42.516Z,0.34
2023-04-19T09:00:41.878Z,0.34
2023-04-19T09:01:43.725Z,0.34
2023-04-19T09:02:41.586Z,0.44
2023-04-19T09:03:51.605Z,0.38
2023-04-19T09:04:43.485Z,0.46
2023-04-19T09:05:41.659Z,0.52
2023-04-19T09:06:42.056Z,0.43
2023-04-19T09:07:41.561Z,0.34
2023-04-19T09:08:41.395Z,0.34
2023-04-19T09:09:51.932Z,0.34
2023-04-19T09:10:42.551Z,0.34
2023-04-19T09:11:41.585Z,0.34
2023-04-19T09:12:41.495Z,0.34
2023-04-19T09:13:41.400Z,0.34
2023-04-19T09:14:45.065Z,0.34
2023-04-19T09:15:41.425Z,0.34
2023-04-19T09:16:41.375Z,0.34
2023-04-19T09:17:41.452Z,0.34
2023-04-19T09:18:56.187Z,0.34
2023-04-19T09:19:42.454Z,0.34
2023-04-19T09:20:41.818Z,0.35
2023-04-19T09:21:41.441Z,0.39
2023-04-19T09:22:41.387Z,0.42
2023-04-19T09:23:41.370Z,0.34
2023-04-19T09:26:05.940Z,0.34
2023-04-19T09:26:42.755Z,0.34
2023-04-19T09:27:41.431Z,0.34
2023-04-19T09:28:41.291Z,0.34
2023-04-19T09:29:41.665Z,0.34
2023-04-19T09:30:58.275Z,0.34
2023-04-19T09:31:50.877Z,0.34
2023-04-19T09:32:42.328Z,0.34
2023-04-19T09:33:41.462Z,0.34
2023-04-19T09:34:41.631Z,0.34
2023-04-19T09:35:41.608Z,0.34
2023-04-19T09:36:41.254Z,0.34
2023-04-19T09:38:02.030Z,0.34
2023-04-19T09:38:42.316Z,0.34
2023-04-19T09:39:41.265Z,0.34
2023-04-19T09:40:41.572Z,0.34
2023-04-19T09:41:42.609Z,0.34
2023-04-19T09:42:58.756Z,0.34
2023-04-19T09:45:20.746Z,0.34
2023-04-19T09:45:42.338Z,0.34
2023-04-19T09:46:41.348Z,0.34
2023-04-19T09:47:41.359Z,0.34
2023-04-19T09:48:41.258Z,0.34
2023-04-19T09:49:48.549Z,0.34
2023-04-19T09:50:54.709Z,0.34
2023-04-19T09:51:42.594Z,0.34
2023-04-19T09:52:41.243Z,0.34
2023-04-19T09:53:41.276Z,0.34
2023-04-19T09:54:41.261Z,0.34
2023-04-19T09:55:52.435Z,0.34
2023-04-19T09:56:42.193Z,0.34
2023-04-19T09:57:41.239Z,0.34
2023-04-19T09:58:50.055Z,0.34
2023-04-19T09:59:42.273Z,0.34
2023-04-19T10:00:47.868Z,0.34
2023-04-19T10:01:42.674Z,0.34
2023-04-19T10:02:41.244Z,0.34
2023-04-19T10:03:41.467Z,0.34
2023-04-19T10:05:41.322Z,0.34
2023-04-19T10:07:42.173Z,0.34
2023-04-19T10:08:41.129Z,0.34
2023-04-19T10:09:51.785Z,0.34
2023-04-19T10:10:42.923Z,0.34
2023-04-19T10:11:42.975Z,0.34
2023-04-19T10:13:06.857Z,0.34
2023-04-19T10:13:42.065Z,0.34
2023-04-19T10:14:41.143Z,0.34
2023-04-19T10:15:50.165Z,0.34
2023-04-19T10:16:42.669Z,0.34
2023-04-19T10:17:41.096Z,0.34
2023-04-19T10:18:41.065Z,0.34
2023-04-19T10:19:41.119Z,0.34
2023-04-19T10:20:41.102Z,0.34
2023-04-19T10:21:41.145Z,0.34
2023-04-19T10:22:41.096Z,0.34
2023-04-19T10:23:41.061Z,0.34
2023-04-19T10:25:41.097Z,0.34
2023-04-19T10:26:41.155Z,0.34
2023-04-19T10:27:41.187Z,0.34
2023-04-19T10:28:41.238Z,0.34
2023-04-19T10:29:41.342Z,0.34
2023-04-19T10:30:41.401Z,0.34
2023-04-19T10:31:41.620Z,0.34
2023-04-19T10:32:41.405Z,0.34
2023-04-19T10:33:41.473Z,1.41
2023-04-19T10:34:41.449Z,0.62
2023-04-19T10:35:41.515Z,0.50
2023-04-19T10:36:41.628Z,0.34
2023-04-19T10:37:41.538Z,0.34
2023-04-19T10:38:41.571Z,0.34
2023-04-19T10:39:41.542Z,0.34
2023-04-19T10:40:41.660Z,0.34
2023-04-19T10:41:42.160Z,0.47
2023-04-19T10:42:41.665Z,0.34
2023-04-19T10:43:41.748Z,0.34
2023-04-19T10:44:41.763Z,0.34
2023-04-19T10:45:41.724Z,0.34
2023-04-19T10:46:41.890Z,0.34
2023-04-19T10:47:41.942Z,0.59
2023-04-19T10:48:41.848Z,0.62
2023-04-19T10:49:41.925Z,0.67
2023-04-19T10:50:41.959Z,0.80
2023-04-19T10:51:42.020Z,0.91
2023-04-19T10:52:42.038Z,0.72
2023-04-19T10:53:42.122Z,0.52
2023-04-19T10:54:42.104Z,0.50
2023-04-19T10:55:42.267Z,1.16
2023-04-19T10:56:42.172Z,2.25
2023-04-19T10:57:42.587Z,1.07
2023-04-19T10:58:42.215Z,0.58
2023-04-19T10:59:42.362Z,0.44
2023-04-19T11:00:42.343Z,0.53
2023-04-19T11:01:42.427Z,1.25
2023-04-19T11:02:42.750Z,0.72
2023-04-19T11:03:42.528Z,0.58
2023-04-19T11:04:42.581Z,0.41
2023-04-19T11:05:42.430Z,0.34
2023-04-19T11:06:42.466Z,0.34
2023-04-19T11:07:42.481Z,0.35
2023-04-19T11:08:42.502Z,0.34
2023-04-19T11:09:42.582Z,0.50
2023-04-19T11:10:42.618Z,0.95
2023-04-19T11:11:42.652Z,1.26
2023-04-19T11:12:43.149Z,2.42
2023-04-19T11:13:42.808Z,2.82
2023-04-19T11:14:42.729Z,2.88
2023-04-19T11:15:43.596Z,1.53
2023-04-19T11:16:46.064Z,1.15
2023-04-19T11:17:42.936Z,1.59
2023-04-19T11:18:42.825Z,1.40
2023-04-19T11:19:42.765Z,0.35
2023-04-19T11:20:42.872Z,0.34
2023-04-19T11:21:42.828Z,0.49
2023-04-19T11:22:42.750Z,0.50
2023-04-19T11:23:42.767Z,0.41
2023-04-19T11:24:42.922Z,0.62
2023-04-19T11:25:42.765Z,1.25
2023-04-19T11:26:43.492Z,0.82
2023-04-19T11:27:43.237Z,0.88
2023-04-19T11:28:43.211Z,0.90
2023-04-19T11:29:43.346Z,0.93
2023-04-19T11:30:43.376Z,0.92
2023-04-19T11:31:43.058Z,0.99
2023-04-19T11:32:43.142Z,1.02
2023-04-19T11:33:42.966Z,1.10
2023-04-19T11:34:43.043Z,0.99
2023-04-19T11:35:44.121Z,0.79
2023-04-19T11:36:43.070Z,0.53
2023-04-19T11:37:43.206Z,0.51
2023-04-19T11:38:43.125Z,0.69
2023-04-19T11:39:43.156Z,0.55
2023-04-19T11:40:43.120Z,0.50
2023-04-19T11:41:43.132Z,0.47
2023-04-19T11:42:43.203Z,0.63
2023-04-19T11:43:43.101Z,0.78
2023-04-19T11:44:44.010Z,0.53
2023-04-19T11:45:43.168Z,0.45
2023-04-19T11:46:43.247Z,2.81
2023-04-19T11:47:43.306Z,12.26
2023-04-19T11:48:43.265Z,3.49
2023-04-19T11:49:43.330Z,1.63
2023-04-19T11:50:43.975Z,1.42
2023-04-19T11:51:43.570Z,3.53
2023-04-19T11:52:43.475Z,3.05
2023-04-19T11:53:43.423Z,1.74
2023-04-19T11:54:43.504Z,2.88
2023-04-19T11:55:43.530Z,2.25
2023-04-19T11:56:43.585Z,0.96
2023-04-19T11:57:43.704Z,0.71
2023-04-19T11:58:43.822Z,0.52
2023-04-19T11:59:43.744Z,0.71
2023-04-19T12:00:43.750Z,0.46
2023-04-19T12:01:43.825Z,0.66
2023-04-19T12:02:44.000Z,0.84
2023-04-19T12:03:44.170Z,0.86
2023-04-19T12:04:44.132Z,13.64
2023-04-19T12:05:44.137Z,9.56
2023-04-19T12:06:43.980Z,0.74
2023-04-19T12:07:44.027Z,0.34
2023-04-19T12:08:44.127Z,0.51
2023-04-19T12:09:44.089Z,0.95
2023-04-19T12:10:44.156Z,1.63
2023-04-19T12:11:44.225Z,0.85
2023-04-19T12:12:44.270Z,0.34
2023-04-19T12:13:44.691Z,0.34
2023-04-19T12:14:44.362Z,0.34
2023-04-19T12:15:44.478Z,0.38
2023-04-19T12:16:44.524Z,1.95
2023-04-19T12:17:54.632Z,0.72
2023-04-19T12:18:45.589Z,0.59
2023-04-19T12:19:44.516Z,0.40
2023-04-19T12:20:44.585Z,0.47
2023-04-19T12:21:44.486Z,0.70
2023-04-19T12:22:44.443Z,0.62
2023-04-19T12:23:44.502Z,0.44
2023-04-19T12:24:44.505Z,0.75
2023-04-19T12:25:44.455Z,0.50
2023-04-19T12:26:44.470Z,0.43
2023-04-19T12:27:44.438Z,0.38
2023-04-19T12:28:44.519Z,0.71
2023-04-19T12:29:44.440Z,1.44
2023-04-19T12:30:44.508Z,2.06
2023-04-19T12:31:44.594Z,3.00
2023-04-19T12:32:44.595Z,3.38
2023-04-19T12:33:44.590Z,2.64
2023-04-19T12:34:44.542Z,3.58
2023-04-19T12:35:44.912Z,7.20
2023-04-19T12:36:44.610Z,3.31
2023-04-19T12:37:44.649Z,2.01
2023-04-19T12:38:44.777Z,2.42
2023-04-19T12:39:44.718Z,5.32
2023-04-19T12:40:44.737Z,14.78
2023-04-19T12:41:45.519Z,10.22
2023-04-19T12:42:44.811Z,4.78
2023-04-19T12:43:45.188Z,5.45
2023-04-19T12:44:44.949Z,10.24
2023-04-19T12:45:45.087Z,11.08
2023-04-19T12:46:45.041Z,9.39
2023-04-19T12:47:45.081Z,6.76
2023-04-19T12:48:45.132Z,5.86
2023-04-19T12:49:45.103Z,5.85
2023-04-19T12:50:45.178Z,3.42
2023-04-19T12:51:45.218Z,3.18
2023-04-19T12:52:45.246Z,2.28
2023-04-19T12:53:45.262Z,2.06
2023-04-19T12:54:45.315Z,2.46