createdAt,value
2018-06-14T00:00:32.349Z,92620.64
2018-06-14T00:03:00.340Z,92623.55
2018-06-14T00:05:28.464Z,92626.55
2018-06-14T00:07:56.539Z,92634.82
2018-06-14T00:10:24.581Z,92641.14
2018-06-14T00:12:52.620Z,92646.17
2018-06-14T00:15:20.629Z,92639.37
2018-06-14T00:17:48.623Z,92632.73
2018-06-14T00:20:16.722Z,92635.73
2018-06-14T00:22:44.697Z,92624.57
2018-06-14T00:25:12.912Z,92619.97
2018-06-14T00:27:40.944Z,92608.91
2018-06-14T00:30:08.949Z,92596.20
2018-06-14T00:32:37.043Z,92584.80
2018-06-14T00:35:05.062Z,92575.16
2018-06-14T00:37:33.184Z,92559.50
2018-06-14T00:40:01.150Z,92541.18
2018-06-14T00:42:29.195Z,92538.83
2018-06-14T00:44:57.193Z,92539.44
2018-06-14T00:47:25.188Z,92546.63
2018-06-14T00:49:53.164Z,92544.02
2018-06-14T00:52:21.165Z,92566.28
2018-06-14T00:54:49.240Z,92586.73
2018-06-14T00:57:24.534Z,92564.38
2018-06-14T00:59:52.531Z,92566.05
2018-06-14T01:02:20.640Z,92562.75
2018-06-14T01:04:48.749Z,92564.27
2018-06-14T01:07:16.792Z,92557.81
2018-06-14T01:09:44.799Z,92549.92
2018-06-14T01:12:12.868Z,92552.13
2018-06-14T01:14:41.071Z,92557.89
2018-06-14T01:17:09.506Z,92540.84
2018-06-14T01:19:37.504Z,92535.60
2018-06-14T01:22:05.640Z,92530.53
2018-06-14T01:24:33.710Z,92531.81
2018-06-14T01:27:05.886Z,92536.91
2018-06-14T01:29:33.992Z,92544.63
2018-06-14T01:32:02.196Z,92539.53
2018-06-14T01:34:30.183Z,92548.34
2018-06-14T01:36:58.152Z,92551.25
2018-06-14T01:39:26.264Z,92555.04
2018-06-14T01:41:54.365Z,92550.73
2018-06-14T01:44:22.687Z,92545.81
2018-06-14T01:46:50.765Z,92546.16
2018-06-14T01:49:18.982Z,92546.80
2018-06-14T01:51:47.047Z,92547.76
2018-06-14T01:54:15.077Z,92545.00
2018-06-14T01:56:43.164Z,92544.73
2018-06-14T01:59:11.255Z,92538.84
2018-06-14T02:01:39.293Z,92535.73
2018-06-14T02:04:07.352Z,92532.91
2018-06-14T02:06:35.408Z,92534.19
2018-06-14T02:09:04.957Z,92543.17
2018-06-14T02:11:33.009Z,92547.53
2018-06-14T02:14:00.956Z,92541.59
2018-06-14T02:16:29.037Z,92542.55
2018-06-14T02:18:57.103Z,92541.20
2018-06-14T02:21:25.176Z,92537.95
2018-06-14T02:23:53.177Z,92536.88
2018-06-14T02:26:21.135Z,92537.91
2018-06-14T02:28:49.159Z,92533.13
2018-06-14T02:31:17.212Z,92528.78
2018-06-14T02:33:45.221Z,92528.53
2018-06-14T02:36:13.330Z,92546.80
2018-06-14T02:38:41.396Z,92542.88
2018-06-14T02:41:09.435Z,92547.50
2018-06-14T02:43:37.624Z,92553.05
2018-06-14T02:46:05.675Z,92545.75
2018-06-14T02:48:33.657Z,92541.47
2018-06-14T02:51:01.664Z,92550.12
2018-06-14T02:53:29.697Z,92546.63
2018-06-14T02:55:57.721Z,92546.04
2018-06-14T02:58:25.704Z,92539.86
2018-06-14T03:00:53.671Z,92542.56
2018-06-14T03:03:22.129Z,92547.78
2018-06-14T03:05:50.405Z,92554.23
2018-06-14T03:08:18.517Z,92557.71
2018-06-14T03:10:46.627Z,92561.14
2018-06-14T03:13:14.666Z,92561.22
2018-06-14T03:15:42.820Z,92569.84
2018-06-14T03:18:10.829Z,92560.31
2018-06-14T03:20:38.851Z,92567.94
2018-06-14T03:23:07.008Z,92564.47
2018-06-14T03:25:34.985Z,92565.55
2018-06-14T03:28:03.150Z,92561.71
2018-06-14T03:30:31.288Z,92557.13
2018-06-14T03:32:59.485Z,92546.99
2018-06-14T03:35:27.647Z,92542.50
2018-06-14T03:37:55.923Z,92543.84
2018-06-14T03:40:24.009Z,92553.19
2018-06-14T03:42:52.359Z,92549.30
2018-06-14T03:45:21.541Z,92546.70
2018-06-14T03:47:50.785Z,92545.86
2018-06-14T03:50:18.982Z,92553.19
2018-06-14T03:52:47.088Z,92551.38
2018-06-14T03:55:15.149Z,92550.43
2018-06-14T03:57:43.156Z,92554.80
2018-06-14T04:00:11.213Z,92555.12
2018-06-14T04:02:39.240Z,92557.99
2018-06-14T04:05:07.429Z,92559.85
2018-06-14T04:07:35.545Z,92562.63
2018-06-14T04:10:03.786Z,92565.39
2018-06-14T04:12:31.800Z,92563.86
2018-06-14T04:14:59.919Z,92558.79
2018-06-14T04:17:28.023Z,92567.55
2018-06-14T04:19:56.040Z,92570.27
2018-06-14T04:22:24.069Z,92577.44
2018-06-14T04:24:52.261Z,92586.02
2018-06-14T04:27:20.327Z,92594.85
2018-06-14T04:29:48.290Z,92586.70
2018-06-14T04:32:16.392Z,92590.51
2018-06-14T04:34:44.518Z,92587.38
2018-06-14T04:37:12.583Z,92588.05
2018-06-14T04:39:40.548Z,92591.53
2018-06-14T04:42:08.604Z,92587.16
2018-06-14T04:44:36.775Z,92589.58
2018-06-14T04:47:04.968Z,92594.16
2018-06-14T04:49:33.025Z,92597.02
2018-06-14T04:52:01.039Z,92595.49
2018-06-14T04:54:29.139Z,92597.85
2018-06-14T04:56:57.324Z,92599.86
2018-06-14T04:59:25.691Z,92606.72
2018-06-14T05:01:53.876Z,92607.23
2018-06-14T05:04:22.204Z,92610.70
2018-06-14T05:06:50.446Z,92613.48
2018-06-14T05:09:18.559Z,92611.52
2018-06-14T05:11:46.605Z,92611.14
2018-06-14T05:14:14.729Z,92612.61
2018-06-14T05:16:42.841Z,92623.78
2018-06-14T05:19:10.949Z,92625.75
2018-06-14T05:21:39.043Z,92628.32
2018-06-14T05:24:07.166Z,92633.88
2018-06-14T05:26:35.241Z,92638.84
2018-06-14T05:29:04.349Z,92652.17
2018-06-14T05:31:32.452Z,92650.81
2018-06-14T05:34:00.850Z,92642.98
2018-06-14T05:36:28.888Z,92635.71
2018-06-14T05:38:56.876Z,92637.81
2018-06-14T05:41:25.076Z,92636.56
2018-06-14T05:43:53.124Z,92637.23
2018-06-14T05:46:21.158Z,92648.59
2018-06-14T05:48:49.445Z,92648.39
2018-06-14T05:51:17.579Z,92648.70
2018-06-14T05:53:45.766Z,92647.39
2018-06-14T05:56:13.843Z,92643.14
2018-06-14T05:58:42.403Z,92627.58
2018-06-14T06:01:10.581Z,92626.10
2018-06-14T06:03:38.713Z,92630.89
2018-06-14T06:06:07.090Z,92638.09
2018-06-14T06:08:36.572Z,92633.02
2018-06-14T06:11:04.842Z,92630.39
2018-06-14T06:13:33.504Z,92627.59
2018-06-14T06:16:01.716Z,92631.91
2018-06-14T06:18:29.904Z,92624.00
2018-06-14T06:20:58.179Z,92623.28
2018-06-14T06:23:26.261Z,92619.45
2018-06-14T06:25:54.398Z,92622.09
2018-06-14T06:28:22.576Z,92619.31
2018-06-14T06:30:50.764Z,92624.86
2018-06-14T06:33:19.083Z,92630.80
2018-06-14T06:35:47.348Z,92627.19
2018-06-14T06:38:15.569Z,92644.03
2018-06-14T06:40:43.709Z,92639.47
2018-06-14T06:43:11.946Z,92637.84
2018-06-14T06:45:40.173Z,92648.69
2018-06-14T06:48:08.181Z,92647.70
2018-06-14T06:50:36.327Z,92650.48
2018-06-14T06:53:04.407Z,92651.16
2018-06-14T06:55:32.513Z,92659.52
2018-06-14T06:58:00.727Z,92655.09
2018-06-14T07:00:28.891Z,92660.52
2018-06-14T07:02:57.007Z,92656.75
2018-06-14T07:05:25.531Z,92666.26
2018-06-14T07:07:53.508Z,92664.26
2018-06-14T07:10:21.540Z,92673.84
2018-06-14T07:12:50.211Z,92671.86
2018-06-14T07:15:18.505Z,92680.74
2018-06-14T07:17:46.833Z,92693.59
2018-06-14T07:20:15.235Z,92692.57
2018-06-14T07:22:43.475Z,92703.45
2018-06-14T07:25:11.718Z,92706.42
2018-06-14T07:27:40.537Z,92711.02
2018-06-14T07:30:09.310Z,92713.97
2018-06-14T07:32:37.370Z,92710.67
2018-06-14T07:35:05.478Z,92718.89
2018-06-14T07:37:33.750Z,92717.57
2018-06-14T07:40:02.069Z,92723.52
2018-06-14T07:42:30.718Z,92722.02
2018-06-14T07:44:59.125Z,92712.97
2018-06-14T07:47:27.893Z,92710.00
2018-06-14T07:49:56.327Z,92713.97
2018-06-14T07:52:24.526Z,92712.31
2018-06-14T07:54:53.363Z,92708.06
2018-06-14T07:57:21.818Z,92702.30
2018-06-14T07:59:49.975Z,92708.22
2018-06-14T08:02:18.491Z,92716.78
2018-06-14T08:04:46.849Z,92718.92
2018-06-14T08:07:15.054Z,92726.28
2018-06-14T08:09:43.144Z,92732.86
2018-06-14T08:12:11.620Z,92731.70
2018-06-14T08:14:39.876Z,92738.43
2018-06-14T08:17:08.237Z,92732.86
2018-06-14T08:19:36.805Z,92744.19
2018-06-14T08:22:05.090Z,92741.56
2018-06-14T08:24:33.281Z,92743.65
2018-06-14T08:27:01.548Z,92749.56
2018-06-14T08:29:29.865Z,92755.28
2018-06-14T08:31:58.120Z,92751.33
2018-06-14T08:34:26.283Z,92758.06
2018-06-14T08:37:00.931Z,92758.76
2018-06-14T08:39:29.015Z,92761.71
2018-06-14T08:41:57.059Z,92755.92
2018-06-14T08:44:25.262Z,92750.94
2018-06-14T08:46:53.480Z,92757.84
2018-06-14T08:49:21.550Z,92757.03
2018-06-14T08:51:49.690Z,92757.89
2018-06-14T08:54:17.834Z,92755.94
2018-06-14T08:56:46.048Z,92753.55
2018-06-14T08:59:14.100Z,92756.57
2018-06-14T09:01:42.133Z,92737.63
2018-06-14T09:04:10.180Z,92733.52
2018-06-14T09:06:38.326Z,92729.72
2018-06-14T09:09:08.292Z,92722.33
2018-06-14T09:11:36.447Z,92730.84
2018-06-14T09:14:04.756Z,92720.33
2018-06-14T09:16:32.914Z,92722.49
2018-06-14T09:19:01.048Z,92726.78
2018-06-14T09:21:30.404Z,92729.59
2018-06-14T09:23:58.659Z,92734.52
2018-06-14T09:26:27.009Z,92731.58
2018-06-14T09:28:55.325Z,92740.59
2018-06-14T09:31:23.743Z,92730.91
2018-06-14T09:33:51.895Z,92727.78
2018-06-14T09:36:20.021Z,92731.41
2018-06-14T09:38:48.489Z,92733.22
2018-06-14T09:41:16.688Z,92735.17
2018-06-14T09:43:44.857Z,92730.93
2018-06-14T09:46:13.178Z,92724.33
2018-06-14T09:48:41.425Z,92723.98
2018-06-14T09:51:09.768Z,92726.45
2018-06-14T09:53:38.197Z,92720.49
2018-06-14T09:56:06.523Z,92712.06
2018-06-14T09:58:34.820Z,92713.22
2018-06-14T10:01:03.146Z,92704.23
2018-06-14T10:03:31.471Z,92707.52
2018-06-14T10:06:00.240Z,92710.05
2018-06-14T10:08:28.682Z,92702.61
2018-06-14T10:10:57.223Z,92695.91
2018-06-14T10:13:25.492Z,92695.88
2018-06-14T10:15:54.004Z,92694.03
2018-06-14T10:18:22.558Z,92684.84
2018-06-14T10:20:51.086Z,92679.03
2018-06-14T10:23:19.239Z,92678.86
2018-06-14T10:25:47.483Z,92670.67
2018-06-14T10:28:15.793Z,92664.70
2018-06-14T10:30:43.878Z,92663.25
2018-06-14T10:33:13.071Z,92658.14
2018-06-14T10:35:41.477Z,92648.55
2018-06-14T10:38:09.822Z,92653.78
2018-06-14T10:40:38.163Z,92642.19
2018-06-14T10:43:13.821Z,92649.92
2018-06-14T10:45:42.175Z,92663.97
2018-06-14T10:48:10.546Z,92668.92
2018-06-14T10:50:38.684Z,92681.02
2018-06-14T10:53:06.926Z,92687.36
2018-06-14T10:55:35.786Z,92684.70
2018-06-14T10:58:04.071Z,92686.88
2018-06-14T11:00:32.269Z,92677.00
2018-06-14T11:03:00.890Z,92677.03
2018-06-14T11:05:29.182Z,92671.12
2018-06-14T11:07:57.533Z,92666.20
2018-06-14T11:10:26.023Z,92659.47
2018-06-14T11:12:54.599Z,92648.33
2018-06-14T11:15:23.369Z,92634.50
2018-06-14T11:17:51.724Z,92632.77
2018-06-14T11:20:19.935Z,92623.95
2018-06-14T11:22:48.164Z,92619.08
2018-06-14T11:25:16.381Z,92610.14
2018-06-14T11:27:44.579Z,92603.70
2018-06-14T11:30:12.754Z,92608.03
2018-06-14T11:32:40.977Z,92612.86
2018-06-14T11:35:09.445Z,92615.74
2018-06-14T11:37:38.019Z,92611.16
2018-06-14T11:40:06.427Z,92619.03
2018-06-14T11:42:34.816Z,92621.98
2018-06-14T11:45:03.227Z,92617.55
2018-06-14T11:47:31.446Z,92607.01
2018-06-14T11:49:59.836Z,92613.94
2018-06-14T11:52:28.034Z,92609.73
2018-06-14T11:54:56.146Z,92616.27
2018-06-14T11:57:24.431Z,92611.91
2018-06-14T11:59:53.541Z,92616.22
2018-06-14T12:02:22.503Z,92618.94
2018-06-14T12:04:51.755Z,92615.46
2018-06-14T12:07:20.174Z,92609.12
2018-06-14T12:09:48.487Z,92616.27
2018-06-14T12:12:17.172Z,92610.90
2018-06-14T12:14:45.837Z,92610.77
2018-06-14T12:17:14.181Z,92612.52
2018-06-14T12:19:42.386Z,92603.84
2018-06-14T12:22:10.858Z,92602.19
2018-06-14T12:24:39.190Z,92596.50
2018-06-14T12:27:07.310Z,92597.09
2018-06-14T12:29:35.480Z,92597.94
2018-06-14T12:32:03.660Z,92590.50
2018-06-14T12:34:31.836Z,92586.58
2018-06-14T12:36:59.971Z,92587.70
2018-06-14T12:39:28.076Z,92594.14
2018-06-14T12:41:56.423Z,92591.95
2018-06-14T12:44:24.877Z,92598.53
2018-06-14T12:46:53.201Z,92605.53
2018-06-14T12:49:21.347Z,92603.75
2018-06-14T12:51:49.981Z,92603.80
2018-06-14T12:54:18.385Z,92604.27
2018-06-14T12:56:46.720Z,92610.80
2018-06-14T12:59:14.942Z,92610.16
2018-06-14T13:01:43.251Z,92611.86
2018-06-14T13:04:11.434Z,92606.50
2018-06-14T13:06:39.657Z,92609.30
2018-06-14T13:09:09.802Z,92603.28
2018-06-14T13:11:38.039Z,92596.76
2018-06-14T13:14:06.171Z,92592.56
2018-06-14T13:16:34.179Z,92588.05
2018-06-14T13:19:02.187Z,92586.14
2018-06-14T13:21:30.262Z,92593.27
2018-06-14T13:23:58.357Z,92596.70
2018-06-14T13:26:26.492Z,92601.04
2018-06-14T13:28:54.598Z,92617.69
2018-06-14T13:31:22.838Z,92619.54
2018-06-14T13:33:50.982Z,92626.11
2018-06-14T13:36:19.282Z,92621.73
2018-06-14T13:38:47.401Z,92623.73
2018-06-14T13:41:15.583Z,92617.51
2018-06-14T13:43:43.888Z,92628.33
2018-06-14T13:46:12.361Z,92622.92
2018-06-14T13:48:40.765Z,92620.58
2018-06-14T13:51:09.424Z,92617.28
2018-06-14T13:53:38.202Z,92615.22
2018-06-14T13:56:06.810Z,92608.90
2018-06-14T13:58:35.390Z,92597.83
2018-06-14T14:01:03.952Z,92592.09
2018-06-14T14:03:32.467Z,92579.64
2018-06-14T14:06:00.946Z,92567.40
2018-06-14T14:08:29.452Z,92563.95
2018-06-14T14:10:57.756Z,92566.76
2018-06-14T14:13:26.330Z,92566.22
2018-06-14T14:15:54.758Z,92573.89
2018-06-14T14:18:23.172Z,92580.09
2018-06-14T14:20:51.790Z,92574.62
2018-06-14T14:23:20.440Z,92574.86
2018-06-14T14:25:48.932Z,92565.06
2018-06-14T14:28:17.505Z,92568.17
2018-06-14T14:30:45.959Z,92571.55
2018-06-14T14:33:14.677Z,92570.65
2018-06-14T14:35:43.363Z,92573.01
2018-06-14T14:38:11.962Z,92572.13
2018-06-14T14:40:40.430Z,92573.12
2018-06-14T14:43:09.011Z,92564.74
2018-06-14T14:45:37.561Z,92565.27
2018-06-14T14:48:05.987Z,92569.95
2018-06-14T14:50:34.790Z,92568.94
2018-06-14T14:53:03.363Z,92568.09
2018-06-14T14:55:31.963Z,92566.77
2018-06-14T14:58:00.581Z,92571.62
2018-06-14T15:00:29.116Z,92572.17
2018-06-14T15:02:57.767Z,92571.14
2018-06-14T15:05:26.450Z,92561.95
2018-06-14T15:07:55.024Z,92564.39
2018-06-14T15:10:23.696Z,92559.62
2018-06-14T15:12:52.180Z,92556.00
2018-06-14T15:15:20.891Z,92545.98
2018-06-14T15:17:49.741Z,92548.23
2018-06-14T15:20:18.186Z,92540.24
2018-06-14T15:22:47.677Z,92541.22
2018-06-14T15:25:16.356Z,92534.98
2018-06-14T15:27:45.034Z,92529.91
2018-06-14T15:30:13.977Z,92516.92
2018-06-14T15:32:42.765Z,92522.41
2018-06-14T15:35:11.488Z,92521.67
2018-06-14T15:37:40.172Z,92517.23
2018-06-14T15:40:08.767Z,92522.84
2018-06-14T15:42:38.307Z,92531.45
2018-06-14T15:45:07.077Z,92525.52
2018-06-14T15:47:36.186Z,92528.49
2018-06-14T15:50:05.067Z,92515.37
2018-06-14T15:52:33.885Z,92511.88
2018-06-14T15:55:13.385Z,92517.17
2018-06-14T15:57:41.904Z,92513.23
2018-06-14T16:00:10.605Z,92525.18
2018-06-14T16:02:39.147Z,92528.16
2018-06-14T16:05:07.779Z,92538.21
2018-06-14T16:07:36.631Z,92551.88
2018-06-14T16:10:05.428Z,92547.34
2018-06-14T16:12:33.988Z,92557.59
2018-06-14T16:15:03.035Z,92564.31
2018-06-14T16:17:31.930Z,92570.58
2018-06-14T16:20:00.931Z,92570.69
2018-06-14T16:22:29.208Z,92568.80
2018-06-14T16:24:57.693Z,92572.40
2018-06-14T16:27:26.026Z,92576.71
2018-06-14T16:29:54.485Z,92571.80
2018-06-14T16:32:23.024Z,92571.73
2018-06-14T16:34:51.541Z,92575.52
2018-06-14T16:37:20.011Z,92581.51
2018-06-14T16:39:48.505Z,92578.36
2018-06-14T16:42:16.956Z,92576.97
2018-06-14T16:44:45.484Z,92583.98
2018-06-14T16:47:13.679Z,92593.39
2018-06-14T16:49:42.073Z,92592.53
2018-06-14T16:52:10.380Z,92595.88
2018-06-14T16:54:38.703Z,92592.59
2018-06-14T16:57:06.916Z,92590.67
2018-06-14T16:59:35.107Z,92595.11
2018-06-14T17:02:03.348Z,92592.86
2018-06-14T17:04:31.644Z,92601.30
2018-06-14T17:07:00.138Z,92605.91
2018-06-14T17:09:28.664Z,92608.23
2018-06-14T17:11:56.851Z,92605.93
2018-06-14T17:14:25.215Z,92605.62
2018-06-14T17:16:53.554Z,92606.61
2018-06-14T17:19:21.795Z,92618.61
2018-06-14T17:21:50.116Z,92610.22
2018-06-14T17:24:18.282Z,92617.24
2018-06-14T17:26:46.631Z,92619.71
2018-06-14T17:29:15.166Z,92627.28
2018-06-14T17:31:43.702Z,92632.17
2018-06-14T17:34:12.167Z,92636.41
2018-06-14T17:36:40.388Z,92643.13
2018-06-14T17:39:08.648Z,92642.17
2018-06-14T17:41:36.985Z,92639.50
2018-06-14T17:44:05.032Z,92638.52
2018-06-14T17:46:33.097Z,92636.84
2018-06-14T17:49:01.238Z,92640.28
2018-06-14T17:51:29.352Z,92640.91
2018-06-14T17:53:57.687Z,92634.30
2018-06-14T17:56:25.791Z,92635.62
2018-06-14T17:58:53.831Z,92636.41
2018-06-14T18:01:21.862Z,92640.20
2018-06-14T18:03:49.941Z,92642.97
2018-06-14T18:06:18.303Z,92646.49
2018-06-14T18:08:46.330Z,92649.38
2018-06-14T18:11:14.353Z,92655.70
2018-06-14T18:13:42.526Z,92654.88
2018-06-14T18:16:10.999Z,92655.83
2018-06-14T18:18:39.423Z,92665.00
2018-06-14T18:21:07.674Z,92671.77
2018-06-14T18:23:35.765Z,92677.66
2018-06-14T18:26:03.897Z,92680.73
2018-06-14T18:28:32.167Z,92682.39
2018-06-14T18:31:00.478Z,92671.70
2018-06-14T18:33:28.978Z,92674.16
2018-06-14T18:35:57.214Z,92669.27
2018-06-14T18:38:25.622Z,92675.12
2018-06-14T18:40:53.819Z,92680.67
2018-06-14T18:43:21.882Z,92680.83
2018-06-14T18:45:50.151Z,92680.45
2018-06-14T18:48:18.319Z,92678.18
2018-06-14T18:50:46.494Z,92677.81
2018-06-14T18:53:14.648Z,92675.83
2018-06-14T18:55:42.814Z,92676.27
2018-06-14T18:58:10.956Z,92681.22
2018-06-14T19:00:39.159Z,92685.16
2018-06-14T19:03:07.265Z,92686.30
2018-06-14T19:05:35.613Z,92692.34
2018-06-14T19:08:03.863Z,92693.80
2018-06-14T19:10:32.210Z,92698.40
2018-06-14T19:13:00.488Z,92692.09
2018-06-14T19:15:28.712Z,92704.18
2018-06-14T19:17:56.929Z,92701.70
2018-06-14T19:20:25.644Z,92702.81
2018-06-14T19:22:53.774Z,92700.57
2018-06-14T19:25:22.105Z,92705.92
2018-06-14T19:27:50.491Z,92707.34
2018-06-14T19:30:18.762Z,92705.34
2018-06-14T19:32:46.891Z,92702.36
2018-06-14T19:35:14.936Z,92697.72
2018-06-14T19:37:42.935Z,92695.88
2018-06-14T19:40:11.117Z,92701.38
2018-06-14T19:42:39.272Z,92701.84
2018-06-14T19:45:07.384Z,92702.79
2018-06-14T19:47:35.578Z,92698.51
2018-06-14T19:50:03.750Z,92695.81
2018-06-14T19:52:31.931Z,92701.55
2018-06-14T19:54:59.998Z,92698.00
2018-06-14T19:57:28.015Z,92701.75
2018-06-14T19:59:56.298Z,92695.48
2018-06-14T20:02:24.603Z,92694.28
2018-06-14T20:04:52.827Z,92699.66
2018-06-14T20:07:20.961Z,92701.95
2018-06-14T20:09:49.221Z,92697.98
2018-06-14T20:12:17.488Z,92709.59
2018-06-14T20:14:45.704Z,92709.17
2018-06-14T20:17:13.766Z,92714.02
2018-06-14T20:19:41.944Z,92710.13
2018-06-14T20:22:10.041Z,92712.75
2018-06-14T20:24:38.159Z,92717.27
2018-06-14T20:27:06.209Z,92715.61
2018-06-14T20:29:34.225Z,92706.98
2018-06-14T20:32:02.416Z,92705.63
2018-06-14T20:34:30.478Z,92700.35
2018-06-14T20:36:58.522Z,92703.78
2018-06-14T20:39:26.616Z,92700.67
2018-06-14T20:41:54.752Z,92704.50
2018-06-14T20:44:22.794Z,92704.59
2018-06-14T20:46:51.312Z,92701.84
2018-06-14T20:49:19.728Z,92706.67
2018-06-14T20:51:47.987Z,92708.95
2018-06-14T20:54:16.179Z,92709.59
2018-06-14T20:56:44.478Z,92707.79
2018-06-14T20:59:12.746Z,92703.59
2018-06-14T21:01:40.802Z,92695.39
2018-06-14T21:04:09.030Z,92699.48
2018-06-14T21:06:37.307Z,92694.30
2018-06-14T21:09:08.141Z,92693.59
2018-06-14T21:11:36.230Z,92697.95
2018-06-14T21:14:04.393Z,92701.41
2018-06-14T21:16:32.613Z,92695.25
2018-06-14T21:19:00.692Z,92694.23
2018-06-14T21:21:28.901Z,92692.98
2018-06-14T21:23:57.111Z,92689.42
2018-06-14T21:26:25.264Z,92692.47
2018-06-14T21:28:53.539Z,92690.34
2018-06-14T21:31:21.618Z,92691.78
2018-06-14T21:33:49.822Z,92690.48
2018-06-14T21:36:18.008Z,92688.69
2018-06-14T21:38:46.115Z,92687.02
2018-06-14T21:41:14.122Z,92683.66
2018-06-14T21:43:42.173Z,92690.95
2018-06-14T21:46:10.258Z,92692.81
2018-06-14T21:48:38.220Z,92689.16
2018-06-14T21:51:06.330Z,92683.24
2018-06-14T21:53:34.384Z,92682.00
2018-06-14T21:56:02.535Z,92682.98
2018-06-14T21:58:30.582Z,92675.41
2018-06-14T22:00:58.661Z,92685.10
2018-06-14T22:03:32.165Z,92684.28
2018-06-14T22:06:00.627Z,92684.34
2018-06-14T22:08:29.178Z,92684.19
2018-06-14T22:10:57.319Z,92688.39
2018-06-14T22:13:25.440Z,92681.86
2018-06-14T22:15:53.502Z,92685.55
2018-06-14T22:18:21.594Z,92682.61
2018-06-14T22:20:49.608Z,92686.53
2018-06-14T22:23:17.633Z,92677.88
2018-06-14T22:25:45.832Z,92678.85
2018-06-14T22:28:14.049Z,92679.83
2018-06-14T22:30:42.057Z,92677.67
2018-06-14T22:33:21.091Z,92680.09
2018-06-14T22:35:49.218Z,92685.72
2018-06-14T22:38:17.294Z,92687.03
2018-06-14T22:40:45.275Z,92693.56
2018-06-14T22:43:13.332Z,92695.19
2018-06-14T22:45:41.424Z,92697.04
2018-06-14T22:48:09.516Z,92705.53
2018-06-14T22:51:21.588Z,92697.98
2018-06-14T22:53:49.583Z,92690.89
2018-06-14T22:56:17.633Z,92694.25
2018-06-14T22:58:45.784Z,92692.48
2018-06-14T23:01:31.399Z,92698.03
2018-06-14T23:04:00.279Z,92694.81
2018-06-14T23:06:28.381Z,92695.17
2018-06-14T23:08:56.941Z,92691.52
2018-06-14T23:11:25.199Z,92692.74
2018-06-14T23:13:53.526Z,92686.06
2018-06-14T23:16:21.932Z,92689.00
2018-06-14T23:18:50.163Z,92691.64
2018-06-14T23:21:18.300Z,92689.52
2018-06-14T23:23:46.390Z,92697.30
2018-06-14T23:26:14.433Z,92690.84
2018-06-14T23:28:42.501Z,92692.45
2018-06-14T23:31:10.638Z,92690.86
2018-06-14T23:33:38.637Z,92694.30
2018-06-14T23:36:06.790Z,92696.75
2018-06-14T23:38:34.823Z,92694.09
2018-06-14T23:41:02.781Z,92696.80
2018-06-14T23:43:30.836Z,92702.08
2018-06-14T23:45:58.843Z,92702.69
2018-06-14T23:48:26.915Z,92706.26
2018-06-14T23:50:54.885Z,92698.91
2018-06-14T23:53:22.899Z,92702.22
2018-06-14T23:55:50.965Z,92702.84
2018-06-14T23:58:19.175Z,92701.20
