createdAt,value
2018-02-18T00:00:06.711Z,18.47
2018-02-18T00:02:34.275Z,14.07
2018-02-18T00:05:01.758Z,17.30
2018-02-18T00:07:29.301Z,17.60
2018-02-18T00:09:56.901Z,16.67
2018-02-18T00:12:24.448Z,15.10
2018-02-18T00:15:04.721Z,13.83
2018-02-18T00:17:32.248Z,16.93
2018-02-18T00:20:00.539Z,15.47
2018-02-18T00:22:28.261Z,14.47
2018-02-18T00:24:56.590Z,13.23
2018-02-18T00:27:24.107Z,13.67
2018-02-18T00:29:51.905Z,13.83
2018-02-18T00:32:19.487Z,13.73
2018-02-18T00:34:47.043Z,16.90
2018-02-18T00:37:15.528Z,16.30
2018-02-18T00:39:43.069Z,16.43
2018-02-18T00:42:10.611Z,16.83
2018-02-18T00:44:38.928Z,16.17
2018-02-18T00:47:06.468Z,15.73
2018-02-18T00:49:34.038Z,16.17
2018-02-18T00:52:01.787Z,16.17
2018-02-18T00:54:29.316Z,14.20
2018-02-18T00:56:56.885Z,14.40
2018-02-18T00:59:24.690Z,17.03
2018-02-18T01:01:52.264Z,16.10
2018-02-18T01:04:19.799Z,18.87
2018-02-18T01:06:47.361Z,15.20
2018-02-18T01:09:14.895Z,16.00
2018-02-18T01:11:42.472Z,13.27
2018-02-18T01:14:10.253Z,17.50
2018-02-18T01:16:38.568Z,16.57
2018-02-18T01:19:06.101Z,15.93
2018-02-18T01:21:33.752Z,15.40
2018-02-18T01:24:01.576Z,18.90
2018-02-18T01:26:29.153Z,17.80
2018-02-18T01:28:57.328Z,19.17
2018-02-18T01:31:24.860Z,19.30
2018-02-18T01:33:52.367Z,18.30
2018-02-18T01:36:20.194Z,18.83
2018-02-18T01:38:48.498Z,19.67
2018-02-18T01:41:16.074Z,17.53
2018-02-18T01:43:43.643Z,16.63
2018-02-18T01:46:11.986Z,17.63
2018-02-18T01:48:39.520Z,17.17
2018-02-18T01:51:07.219Z,16.40
2018-02-18T01:53:34.794Z,17.90
2018-02-18T01:56:03.133Z,17.63
2018-02-18T01:58:30.786Z,18.40
2018-02-18T02:00:58.332Z,16.93
2018-02-18T02:03:25.909Z,18.30
2018-02-18T02:05:53.529Z,15.00
2018-02-18T02:08:21.066Z,17.10
2018-02-18T02:10:48.636Z,18.30
2018-02-18T02:13:16.385Z,17.67
2018-02-18T02:15:43.948Z,19.13
2018-02-18T02:18:12.262Z,18.30
2018-02-18T02:20:39.949Z,13.00
2018-02-18T02:23:07.525Z,18.17
2018-02-18T02:25:35.376Z,17.63
2018-02-18T02:28:02.978Z,13.97
2018-02-18T02:30:30.524Z,15.03
2018-02-18T02:32:58.097Z,16.47
2018-02-18T02:35:25.654Z,17.30
2018-02-18T02:37:53.988Z,17.17
2018-02-18T02:40:22.326Z,16.57
2018-02-18T02:42:50.072Z,15.80
2018-02-18T02:45:17.615Z,15.37
2018-02-18T02:47:45.199Z,18.07
2018-02-18T02:50:13.850Z,16.80
2018-02-18T02:52:41.437Z,16.23
2018-02-18T02:55:09.008Z,17.43
2018-02-18T02:57:36.619Z,15.70
2018-02-18T03:00:04.165Z,16.63
2018-02-18T03:02:31.709Z,17.03
2018-02-18T03:04:59.259Z,18.83
2018-02-18T03:07:26.803Z,18.40
2018-02-18T03:09:54.340Z,18.50
2018-02-18T03:12:21.954Z,16.43
2018-02-18T03:14:49.429Z,18.40
2018-02-18T03:17:16.957Z,17.40
2018-02-18T03:19:44.545Z,18.30
2018-02-18T03:22:12.888Z,17.30
2018-02-18T03:24:40.426Z,17.97
2018-02-18T03:27:08.064Z,19.80
2018-02-18T03:29:36.381Z,19.07
2018-02-18T03:32:03.920Z,15.93
2018-02-18T03:34:31.479Z,17.47
2018-02-18T03:36:59.789Z,16.60
2018-02-18T03:39:27.326Z,17.17
2018-02-18T03:41:54.929Z,18.17
2018-02-18T03:44:23.264Z,17.50
2018-02-18T03:46:50.795Z,18.13
2018-02-18T03:49:18.559Z,18.60
2018-02-18T03:51:46.096Z,20.07
2018-02-18T03:54:13.668Z,21.10
2018-02-18T03:56:41.260Z,20.57
2018-02-18T03:59:08.833Z,21.27
2018-02-18T04:01:36.372Z,23.67
2018-02-18T04:04:03.931Z,22.20
2018-02-18T04:06:32.299Z,21.83
2018-02-18T04:08:59.872Z,24.07
2018-02-18T04:11:28.232Z,23.83
2018-02-18T04:13:56.565Z,21.57
2018-02-18T04:16:24.107Z,22.37
2018-02-18T04:18:51.729Z,21.63
2018-02-18T04:21:19.276Z,23.40
2018-02-18T04:23:46.828Z,21.97
2018-02-18T04:26:14.434Z,22.50
2018-02-18T04:28:41.971Z,19.47
2018-02-18T04:31:09.550Z,17.37
2018-02-18T04:33:37.131Z,18.63
2018-02-18T04:36:04.609Z,19.20
2018-02-18T04:38:32.139Z,19.93
2018-02-18T04:40:59.746Z,18.23
2018-02-18T04:43:27.313Z,19.40
2018-02-18T04:45:55.624Z,18.93
2018-02-18T04:48:23.390Z,19.40
2018-02-18T04:50:50.960Z,20.50
2018-02-18T04:53:19.272Z,19.10
2018-02-18T04:55:46.881Z,16.97
2018-02-18T04:58:15.220Z,17.00
2018-02-18T05:00:42.787Z,17.10
2018-02-18T05:03:11.311Z,16.23
2018-02-18T05:05:38.881Z,18.07
2018-02-18T05:08:06.458Z,17.70
2018-02-18T05:10:34.160Z,17.30
2018-02-18T05:13:01.704Z,17.23
2018-02-18T05:15:29.247Z,17.73
2018-02-18T05:17:56.945Z,17.53
2018-02-18T05:20:24.515Z,18.07
2018-02-18T05:22:52.089Z,17.63
2018-02-18T05:25:19.936Z,17.37
2018-02-18T05:27:47.472Z,18.07
2018-02-18T05:30:15.201Z,17.53
2018-02-18T05:32:42.768Z,17.43
2018-02-18T05:35:10.345Z,17.17
2018-02-18T05:37:38.647Z,17.30
2018-02-18T05:40:06.212Z,17.63
2018-02-18T05:42:33.747Z,17.40
2018-02-18T05:45:01.279Z,18.37
2018-02-18T05:47:28.847Z,17.47
2018-02-18T05:49:56.387Z,18.13
2018-02-18T05:52:23.864Z,18.37
2018-02-18T05:54:52.354Z,19.30
2018-02-18T05:57:19.924Z,18.00
2018-02-18T05:59:47.492Z,17.40
2018-02-18T06:02:15.093Z,17.80
2018-02-18T06:04:42.677Z,17.13
2018-02-18T06:07:10.252Z,17.07
2018-02-18T06:09:38.622Z,18.03
2018-02-18T06:12:06.200Z,17.43
2018-02-18T06:14:33.769Z,17.27
2018-02-18T06:17:01.273Z,17.80
2018-02-18T06:19:28.809Z,17.77
2018-02-18T06:21:56.380Z,18.57
2018-02-18T06:24:23.977Z,17.83
2018-02-18T06:26:52.312Z,19.97
2018-02-18T06:29:19.847Z,19.70
2018-02-18T06:31:47.456Z,20.80
2018-02-18T06:34:15.000Z,20.10
2018-02-18T06:36:42.573Z,19.37
2018-02-18T06:39:10.324Z,17.87
2018-02-18T06:41:37.896Z,17.90
2018-02-18T06:44:05.500Z,18.70
2018-02-18T06:46:33.094Z,18.23
2018-02-18T06:49:01.401Z,19.37
2018-02-18T06:51:29.707Z,20.13
2018-02-18T06:53:58.193Z,18.83
2018-02-18T06:56:25.797Z,20.30
2018-02-18T06:58:53.385Z,19.37
2018-02-18T07:01:21.024Z,19.27
2018-02-18T07:03:49.321Z,20.57
2018-02-18T07:06:16.894Z,19.63
2018-02-18T07:08:44.443Z,19.33
2018-02-18T07:11:11.979Z,20.23
2018-02-18T07:13:39.553Z,18.97
2018-02-18T07:16:08.084Z,19.80
2018-02-18T07:18:35.582Z,19.50
2018-02-18T07:21:03.145Z,18.87
2018-02-18T07:23:30.700Z,19.33
2018-02-18T07:25:58.276Z,20.17
2018-02-18T07:28:25.786Z,19.60
2018-02-18T07:30:53.758Z,18.87
2018-02-18T07:33:21.300Z,19.50
2018-02-18T07:35:48.882Z,19.90
2018-02-18T07:38:17.257Z,20.03
2018-02-18T07:40:44.837Z,20.03
2018-02-18T07:43:12.376Z,19.27
2018-02-18T07:45:39.960Z,19.47
2018-02-18T07:48:07.545Z,18.73
2018-02-18T07:50:35.114Z,19.67
2018-02-18T07:53:02.678Z,19.03
2018-02-18T07:55:30.216Z,18.57
2018-02-18T07:57:57.755Z,20.23
2018-02-18T08:00:25.502Z,19.13
2018-02-18T08:02:53.096Z,19.93
2018-02-18T08:05:20.635Z,19.97
2018-02-18T08:07:49.140Z,20.50
2018-02-18T08:10:16.721Z,21.37
2018-02-18T08:12:44.305Z,20.00
2018-02-18T08:15:12.139Z,19.53
2018-02-18T08:17:40.420Z,20.13
2018-02-18T08:20:07.952Z,20.17
2018-02-18T08:22:35.801Z,21.07
2018-02-18T08:25:04.095Z,20.60
2018-02-18T08:27:31.631Z,19.87
2018-02-18T08:29:59.444Z,20.03
2018-02-18T08:32:28.060Z,20.77
2018-02-18T08:34:55.602Z,20.67
2018-02-18T08:37:23.304Z,20.30
2018-02-18T08:39:51.645Z,20.47
2018-02-18T08:42:19.178Z,19.97
2018-02-18T08:44:46.774Z,19.47
2018-02-18T08:47:14.337Z,20.27
2018-02-18T08:49:41.913Z,20.93
2018-02-18T08:52:09.816Z,20.17
2018-02-18T08:54:37.364Z,20.07
2018-02-18T08:57:04.937Z,22.20
2018-02-18T08:59:32.567Z,21.73
2018-02-18T09:02:01.365Z,20.23
2018-02-18T09:04:29.138Z,21.27
2018-02-18T09:06:57.497Z,22.47
2018-02-18T09:09:25.785Z,21.03
2018-02-18T09:11:54.114Z,21.07
2018-02-18T09:14:22.102Z,20.50
2018-02-18T09:16:49.686Z,21.33
2018-02-18T09:19:17.253Z,20.57
2018-02-18T09:21:44.949Z,20.73
2018-02-18T09:24:12.496Z,21.27
2018-02-18T09:26:40.074Z,21.47
2018-02-18T09:29:07.679Z,22.80
2018-02-18T09:31:35.249Z,21.67
2018-02-18T09:34:02.822Z,21.10
2018-02-18T09:36:30.399Z,20.50
2018-02-18T09:38:57.912Z,20.53
2018-02-18T09:41:25.440Z,20.63
2018-02-18T09:43:52.982Z,20.57
2018-02-18T09:46:20.508Z,21.13
2018-02-18T09:48:48.038Z,21.33
2018-02-18T09:51:15.621Z,19.80
2018-02-18T09:53:43.164Z,20.97
2018-02-18T09:56:10.674Z,21.30
2018-02-18T09:58:38.548Z,20.97
2018-02-18T10:01:06.087Z,20.40
2018-02-18T10:03:33.625Z,21.77
2018-02-18T10:06:01.187Z,20.17
2018-02-18T10:08:28.671Z,21.90
2018-02-18T10:10:56.993Z,23.57
2018-02-18T10:13:24.772Z,22.60
2018-02-18T10:15:53.361Z,21.57
2018-02-18T10:18:20.973Z,22.07
2018-02-18T10:20:49.291Z,22.37
2018-02-18T10:23:16.876Z,20.90
2018-02-18T10:25:45.191Z,23.33
2018-02-18T10:28:12.979Z,22.53
2018-02-18T10:30:40.516Z,22.83
2018-02-18T10:33:08.135Z,21.53
2018-02-18T10:35:36.316Z,22.40
2018-02-18T10:38:04.078Z,21.63
2018-02-18T10:40:32.329Z,21.17
2018-02-18T10:42:59.912Z,22.33
2018-02-18T10:45:27.481Z,20.73
2018-02-18T10:47:55.029Z,20.73
2018-02-18T10:50:22.600Z,21.67
2018-02-18T10:52:50.095Z,21.03
2018-02-18T10:55:17.675Z,20.43
2018-02-18T10:57:46.351Z,20.73
2018-02-18T11:00:14.769Z,21.30
2018-02-18T11:02:43.122Z,21.50
2018-02-18T11:05:10.744Z,22.97
2018-02-18T11:07:38.329Z,21.70
2018-02-18T11:10:05.942Z,22.60
2018-02-18T11:12:34.483Z,22.57
2018-02-18T11:15:02.092Z,23.33
2018-02-18T11:17:29.632Z,22.27
2018-02-18T11:19:57.417Z,24.03
2018-02-18T11:22:25.005Z,23.20
2018-02-18T11:24:53.440Z,24.53
2018-02-18T11:27:21.177Z,23.80
2018-02-18T11:29:48.809Z,21.13
2018-02-18T11:32:16.367Z,23.37
2018-02-18T11:34:44.116Z,22.80
2018-02-18T11:37:11.719Z,23.57
2018-02-18T11:39:39.252Z,22.33
2018-02-18T11:42:06.841Z,23.37
2018-02-18T11:44:34.429Z,22.17
2018-02-18T11:47:02.054Z,22.97
2018-02-18T11:49:29.760Z,22.57
2018-02-18T11:51:57.333Z,21.97
2018-02-18T11:54:25.002Z,21.60
2018-02-18T11:56:53.333Z,21.33
2018-02-18T11:59:20.884Z,20.57
2018-02-18T12:01:48.457Z,23.13
2018-02-18T12:04:17.061Z,20.77
2018-02-18T12:06:44.611Z,20.73
2018-02-18T12:09:12.184Z,21.23
2018-02-18T12:11:39.793Z,22.80
2018-02-18T12:14:07.347Z,21.53
2018-02-18T12:16:34.901Z,21.53
2018-02-18T12:19:02.619Z,21.10
2018-02-18T12:21:30.211Z,20.40
2018-02-18T12:23:57.753Z,19.33
2018-02-18T12:26:25.683Z,20.27
2018-02-18T12:28:53.248Z,21.23
2018-02-18T12:31:20.826Z,21.57
2018-02-18T12:33:49.354Z,22.23
2018-02-18T12:36:16.939Z,21.03
2018-02-18T12:38:45.370Z,21.57
2018-02-18T12:41:13.352Z,20.93
2018-02-18T12:43:41.696Z,22.20
2018-02-18T12:46:09.235Z,20.57
2018-02-18T12:48:36.860Z,21.73
2018-02-18T12:51:04.433Z,20.80
2018-02-18T12:53:32.781Z,21.17
2018-02-18T12:56:00.553Z,22.73
2018-02-18T12:58:28.901Z,23.03
2018-02-18T13:00:56.481Z,21.67
2018-02-18T13:03:24.101Z,24.03
2018-02-18T13:05:52.441Z,21.23
2018-02-18T13:08:20.017Z,21.83
2018-02-18T13:10:48.649Z,21.00
2018-02-18T13:13:16.203Z,21.90
2018-02-18T13:15:43.752Z,22.83
2018-02-18T13:18:11.309Z,22.07
2018-02-18T13:20:39.654Z,22.37
2018-02-18T13:23:07.133Z,23.60
2018-02-18T13:25:35.485Z,24.37
2018-02-18T13:28:03.804Z,22.30
2018-02-18T13:30:31.353Z,22.53
2018-02-18T13:32:59.753Z,22.67
2018-02-18T13:35:28.064Z,23.53
2018-02-18T13:37:55.616Z,23.67
2018-02-18T13:40:23.354Z,24.23
2018-02-18T13:42:50.930Z,26.03
2018-02-18T13:45:18.405Z,24.97
2018-02-18T13:47:46.781Z,25.60
2018-02-18T13:50:14.358Z,26.10
2018-02-18T13:52:41.892Z,26.00
2018-02-18T13:55:09.696Z,25.83
2018-02-18T13:57:37.184Z,27.17
2018-02-18T14:00:04.725Z,26.43
2018-02-18T14:02:32.325Z,27.70
2018-02-18T14:04:59.863Z,27.00
2018-02-18T14:07:28.172Z,28.27
2018-02-18T14:09:56.441Z,26.87
2018-02-18T14:12:24.009Z,26.47
2018-02-18T14:14:51.590Z,25.53
2018-02-18T14:17:19.392Z,26.03
2018-02-18T14:19:46.973Z,26.33
2018-02-18T14:22:14.556Z,27.20
2018-02-18T14:24:42.113Z,28.63
2018-02-18T14:27:10.488Z,27.03
2018-02-18T14:29:38.073Z,27.13
2018-02-18T14:32:05.784Z,25.07
2018-02-18T14:34:33.366Z,26.47
2018-02-18T14:37:00.989Z,26.83
2018-02-18T14:39:29.437Z,24.60
2018-02-18T14:42:08.828Z,26.37
2018-02-18T14:44:48.513Z,26.23
2018-02-18T14:47:28.621Z,25.10
2018-02-18T14:50:08.054Z,26.43
2018-02-18T14:52:48.217Z,24.70
2018-02-18T14:55:29.631Z,25.23
2018-02-18T14:57:57.164Z,24.80
2018-02-18T15:00:24.720Z,23.57
2018-02-18T15:02:52.325Z,23.63
2018-02-18T15:05:19.901Z,23.30
2018-02-18T15:07:47.443Z,23.17
2018-02-18T15:10:15.212Z,22.80
2018-02-18T15:12:42.751Z,23.10
2018-02-18T15:15:10.336Z,21.87
2018-02-18T15:17:38.072Z,22.00
2018-02-18T15:20:06.424Z,21.77
2018-02-18T15:22:33.984Z,22.70
2018-02-18T15:25:02.465Z,22.23
2018-02-18T15:27:31.725Z,21.87
2018-02-18T15:30:00.070Z,23.07
2018-02-18T15:32:27.652Z,21.97
2018-02-18T15:34:55.182Z,22.33
2018-02-18T15:37:23.623Z,22.40
2018-02-18T15:39:51.360Z,23.03
2018-02-18T15:42:18.949Z,22.90
2018-02-18T15:44:46.492Z,22.70
2018-02-18T15:47:14.060Z,22.27
2018-02-18T15:49:41.646Z,22.87
2018-02-18T15:52:09.193Z,22.90
2018-02-18T15:54:36.793Z,22.03
2018-02-18T15:57:04.372Z,22.97
2018-02-18T15:59:31.953Z,23.13
2018-02-18T16:02:00.420Z,22.30
2018-02-18T16:04:28.725Z,23.13
2018-02-18T16:06:56.297Z,22.67
2018-02-18T16:09:23.952Z,23.10
2018-02-18T16:11:52.238Z,23.13
2018-02-18T16:14:19.804Z,23.97
2018-02-18T16:16:47.306Z,22.00
2018-02-18T16:19:14.837Z,22.93
2018-02-18T16:21:42.380Z,23.83
2018-02-18T16:24:09.955Z,22.73
2018-02-18T16:26:37.492Z,23.40
2018-02-18T16:29:05.820Z,24.33
2018-02-18T16:31:33.517Z,21.97
2018-02-18T16:34:01.094Z,24.00
2018-02-18T16:36:28.713Z,25.27
2018-02-18T16:38:56.324Z,22.97
2018-02-18T16:41:24.886Z,24.03
2018-02-18T16:43:52.497Z,23.80
2018-02-18T16:46:20.105Z,24.77
2018-02-18T16:48:47.610Z,23.73
2018-02-18T16:51:15.181Z,23.87
2018-02-18T16:53:43.519Z,23.57
2018-02-18T16:56:11.068Z,23.80
2018-02-18T16:58:39.385Z,24.13
2018-02-18T17:01:07.039Z,23.07
2018-02-18T17:03:34.609Z,23.23
2018-02-18T17:06:02.086Z,23.77
2018-02-18T17:08:30.415Z,24.60
2018-02-18T17:10:57.979Z,23.67
2018-02-18T17:13:26.928Z,24.57
2018-02-18T17:15:54.538Z,23.47
2018-02-18T17:18:22.116Z,24.13
2018-02-18T17:20:49.637Z,23.43
2018-02-18T17:23:17.229Z,22.47
2018-02-18T17:25:45.535Z,23.37
2018-02-18T17:28:13.193Z,23.33
2018-02-18T17:30:40.796Z,24.30
2018-02-18T17:33:08.413Z,23.70
2018-02-18T17:35:35.952Z,24.70
2018-02-18T17:38:03.533Z,26.73
2018-02-18T17:43:31.146Z,26.17
2018-02-18T17:45:58.753Z,25.83
2018-02-18T17:48:26.415Z,24.37
2018-02-18T17:50:54.830Z,24.93
2018-02-18T17:53:22.410Z,26.33
2018-02-18T17:55:50.073Z,35.03
2018-02-18T17:58:17.824Z,25.77
2018-02-18T18:00:45.965Z,25.77
2018-02-18T18:03:13.548Z,24.57
2018-02-18T18:05:41.252Z,24.60
2018-02-18T18:08:08.834Z,23.70
2018-02-18T18:10:36.375Z,26.10
2018-02-18T18:13:04.148Z,23.60
2018-02-18T18:15:31.693Z,23.53
2018-02-18T18:17:59.265Z,26.43
2018-02-18T18:20:27.646Z,26.93
2018-02-18T18:22:55.222Z,24.83
2018-02-18T18:25:22.845Z,27.57
2018-02-18T18:27:50.424Z,28.90
2018-02-18T18:30:17.991Z,27.13
2018-02-18T18:32:46.345Z,24.33
2018-02-18T18:35:13.926Z,26.23
2018-02-18T18:37:41.508Z,23.50
2018-02-18T18:40:09.088Z,23.80
2018-02-18T18:42:37.448Z,22.63
2018-02-18T18:45:04.984Z,24.83
2018-02-18T18:47:33.573Z,24.07
2018-02-18T18:50:01.886Z,23.17
2018-02-18T18:52:29.482Z,24.30
2018-02-18T18:54:57.286Z,24.37
2018-02-18T18:57:24.827Z,23.37
2018-02-18T18:59:53.192Z,24.57
2018-02-18T19:02:20.772Z,24.93
2018-02-18T19:04:49.087Z,24.53
2018-02-18T19:07:16.673Z,24.73
2018-02-18T19:09:45.108Z,24.43
2018-02-18T19:12:12.632Z,25.33
2018-02-18T19:14:40.268Z,24.50
2018-02-18T19:17:07.901Z,25.00
2018-02-18T19:19:35.444Z,24.10
2018-02-18T19:22:03.008Z,23.47
2018-02-18T19:24:30.617Z,24.33
2018-02-18T19:26:58.981Z,23.20
2018-02-18T19:29:26.532Z,20.80
2018-02-18T19:31:54.348Z,22.63
2018-02-18T19:34:21.892Z,23.70
2018-02-18T19:36:49.375Z,24.10
2018-02-18T19:39:16.982Z,23.03
2018-02-18T19:41:44.525Z,23.73
2018-02-18T19:44:12.064Z,21.27
2018-02-18T19:46:39.610Z,24.60
2018-02-18T19:49:07.157Z,23.97
2018-02-18T19:51:34.696Z,23.53
2018-02-18T19:54:02.321Z,24.13
2018-02-18T19:56:29.871Z,22.57
2018-02-18T19:58:57.453Z,23.27
2018-02-18T20:01:25.834Z,24.87
2018-02-18T20:03:53.392Z,23.40
2018-02-18T20:06:20.941Z,23.43
2018-02-18T20:08:48.499Z,24.80
2018-02-18T20:11:16.028Z,24.27
2018-02-18T20:13:43.605Z,22.67
2018-02-18T20:16:11.215Z,23.90
2018-02-18T20:18:38.802Z,21.83
2018-02-18T20:21:06.348Z,24.23
2018-02-18T20:23:34.211Z,22.57
2018-02-18T20:26:02.522Z,22.10
2018-02-18T20:28:30.059Z,24.23
2018-02-18T20:30:57.784Z,24.47
2018-02-18T20:33:25.345Z,24.57
2018-02-18T20:35:52.925Z,23.77
2018-02-18T20:38:20.520Z,26.07
2018-02-18T20:40:48.404Z,26.57
2018-02-18T20:43:15.986Z,28.13
2018-02-18T20:45:43.597Z,26.47
2018-02-18T20:48:11.181Z,25.40
2018-02-18T20:50:39.524Z,26.17
2018-02-18T20:53:07.134Z,29.10
2018-02-18T20:55:34.684Z,27.03
2018-02-18T20:58:02.238Z,28.60
2018-02-18T21:00:29.841Z,28.73
2018-02-18T21:02:57.427Z,29.03
2018-02-18T21:05:25.028Z,30.43
2018-02-18T21:07:52.616Z,30.13
2018-02-18T21:10:20.212Z,30.37
2018-02-18T21:12:48.567Z,28.53
2018-02-18T21:15:16.920Z,28.07
2018-02-18T21:17:44.455Z,29.37
2018-02-18T21:20:12.028Z,28.27
2018-02-18T21:22:39.641Z,28.47
2018-02-18T21:25:07.175Z,32.97
2018-02-18T21:27:34.735Z,28.93
2018-02-18T21:30:02.497Z,29.57
2018-02-18T21:32:30.809Z,27.90
2018-02-18T21:34:58.381Z,29.60
2018-02-18T21:37:26.049Z,30.70
2018-02-18T21:39:53.548Z,30.67
2018-02-18T21:42:21.089Z,30.07
2018-02-18T21:44:48.701Z,29.57
2018-02-18T21:47:16.239Z,31.43
2018-02-18T21:49:43.809Z,30.83
2018-02-18T21:52:11.413Z,31.23
2018-02-18T21:54:39.760Z,30.57
2018-02-18T21:57:07.342Z,30.70
2018-02-18T21:59:34.915Z,31.67
2018-02-18T22:02:02.460Z,28.57
2018-02-18T22:04:30.001Z,31.40
2018-02-18T22:06:58.336Z,32.47
2018-02-18T22:09:25.908Z,31.07
2018-02-18T22:11:53.452Z,31.73
2018-02-18T22:14:21.041Z,32.73
2018-02-18T22:16:49.354Z,32.30
2018-02-18T22:19:16.901Z,32.63
2018-02-18T22:21:44.529Z,27.97
2018-02-18T22:24:12.060Z,32.57
2018-02-18T22:26:39.600Z,34.17
2018-02-18T22:29:07.205Z,32.53
2018-02-18T22:31:35.828Z,36.17
2018-02-18T22:34:03.416Z,30.47
2018-02-18T22:36:31.020Z,31.17
2018-02-18T22:38:58.629Z,30.83
2018-02-18T22:41:26.079Z,30.97
2018-02-18T22:43:54.407Z,28.20
2018-02-18T22:46:21.984Z,29.87
2018-02-18T22:48:50.292Z,31.07
2018-02-18T22:51:17.971Z,28.80
2018-02-18T22:53:45.553Z,28.63
2018-02-18T22:56:13.092Z,32.40
2018-02-18T22:58:40.701Z,30.77
2018-02-18T23:01:08.257Z,30.17
2018-02-18T23:03:36.630Z,31.17
2018-02-18T23:06:04.219Z,32.23
2018-02-18T23:08:31.793Z,31.70
2018-02-18T23:10:59.384Z,31.33
2018-02-18T23:13:26.963Z,33.20
2018-02-18T23:15:54.536Z,32.90
2018-02-18T23:18:22.076Z,31.57
2018-02-18T23:21:01.448Z,33.17
2018-02-18T23:23:29.034Z,31.57
2018-02-18T23:25:56.616Z,32.03
2018-02-18T23:28:24.194Z,32.33
2018-02-18T23:30:51.770Z,32.00
2018-02-18T23:33:19.252Z,31.50
2018-02-18T23:35:46.865Z,30.37
2018-02-18T23:38:14.407Z,31.83
2018-02-18T23:40:41.948Z,30.37
2018-02-18T23:43:09.552Z,33.80
2018-02-18T23:45:37.129Z,32.13
2018-02-18T23:48:04.638Z,31.03
2018-02-18T23:50:32.153Z,31.10
2018-02-18T23:52:59.731Z,29.23
2018-02-18T23:55:27.296Z,30.63
2018-02-18T23:57:54.863Z,33.47
