createdAt,value
2022-11-16T00:01:12.482Z,99019.44
2022-11-16T00:03:40.342Z,99015.31
2022-11-16T00:06:08.928Z,99011.28
2022-11-16T00:08:38.343Z,98987.16
2022-11-16T00:11:09.439Z,99020.56
2022-11-16T00:13:38.508Z,99019.19
2022-11-16T00:16:07.116Z,99022.44
2022-11-16T00:18:35.154Z,99025.97
2022-11-16T00:21:04.594Z,99016.31
2022-11-16T00:23:32.655Z,99018.00
2022-11-16T00:26:04.289Z,99016.44
2022-11-16T00:28:33.711Z,99023.38
2022-11-16T00:31:03.581Z,99024.13
2022-11-16T00:33:31.119Z,99022.50
2022-11-16T00:36:00.646Z,99028.31
2022-11-16T00:38:28.701Z,99023.31
2022-11-16T00:40:56.106Z,99020.75
2022-11-16T00:43:23.454Z,99029.94
2022-11-16T00:45:52.236Z,99034.94
2022-11-16T00:48:19.670Z,99033.97
2022-11-16T00:50:47.650Z,99030.59
2022-11-16T00:53:17.238Z,99027.50
2022-11-16T00:55:46.343Z,99033.97
2022-11-16T00:58:16.042Z,99030.75
2022-11-16T01:00:45.820Z,99022.75
2022-11-16T01:03:14.483Z,99030.81
2022-11-16T01:05:41.876Z,99029.84
2022-11-16T01:08:09.197Z,99030.50
2022-11-16T01:10:40.200Z,99033.25
2022-11-16T01:13:11.793Z,99035.41
2022-11-16T01:15:39.048Z,99033.66
2022-11-16T01:18:06.460Z,99023.66
2022-11-16T01:20:35.204Z,99029.38
2022-11-16T01:23:02.418Z,99025.25
2022-11-16T01:25:29.888Z,99024.75
2022-11-16T01:27:57.358Z,99025.81
2022-11-16T01:30:33.801Z,99019.25
2022-11-16T01:33:05.388Z,99031.47
2022-11-16T01:35:33.982Z,99020.56
2022-11-16T01:38:01.538Z,99030.34
2022-11-16T01:40:29.092Z,99024.38
2022-11-16T01:42:56.974Z,99030.09
2022-11-16T01:45:34.855Z,99026.16
2022-11-16T01:48:05.804Z,99016.88
2022-11-16T01:50:36.869Z,99024.44
2022-11-16T01:53:06.444Z,99036.22
2022-11-16T01:55:47.697Z,99027.75
2022-11-16T01:58:28.880Z,99027.81
2022-11-16T02:01:09.081Z,99032.69
2022-11-16T02:03:44.466Z,99029.13
2022-11-16T02:06:32.416Z,99029.84
2022-11-16T02:09:53.824Z,99033.97
2022-11-16T02:12:52.156Z,99025.00
2022-11-16T02:15:29.561Z,99021.19
2022-11-16T02:18:21.635Z,99041.66
2022-11-16T02:21:04.737Z,99038.34
2022-11-16T02:24:04.727Z,99045.78
2022-11-16T02:26:53.246Z,99047.72
2022-11-16T02:29:28.544Z,99047.84
2022-11-16T02:32:02.196Z,99044.63
2022-11-16T02:34:34.394Z,99023.31
2022-11-16T02:37:04.748Z,99055.22
2022-11-16T02:39:34.854Z,99033.38
2022-11-16T02:42:08.468Z,99057.03
2022-11-16T02:44:40.441Z,99068.59
2022-11-16T02:47:13.886Z,99052.72
2022-11-16T02:49:45.392Z,99060.22
2022-11-16T02:52:15.966Z,99055.34
2022-11-16T02:54:43.459Z,99061.41
2022-11-16T02:57:44.690Z,99058.25
2022-11-16T03:00:21.716Z,99058.97
2022-11-16T03:03:00.350Z,99054.13
2022-11-16T03:05:33.621Z,99042.34
2022-11-16T03:08:13.395Z,99059.88
2022-11-16T03:11:01.980Z,99059.94
2022-11-16T03:13:33.794Z,99074.66
2022-11-16T03:16:08.513Z,99069.56
2022-11-16T03:18:39.399Z,99083.63
2022-11-16T03:21:14.516Z,99087.25
2022-11-16T03:23:45.264Z,99084.16
2022-11-16T03:26:16.687Z,99090.50
2022-11-16T03:28:51.117Z,99088.19
2022-11-16T03:31:25.694Z,99092.25
2022-11-16T03:33:56.369Z,99087.31
2022-11-16T03:36:30.628Z,99092.41
2022-11-16T03:39:02.239Z,99082.78
2022-11-16T03:41:33.374Z,99090.34
2022-11-16T03:44:01.179Z,99084.63
2022-11-16T03:46:30.095Z,99098.84
2022-11-16T03:48:59.314Z,99093.09
2022-11-16T03:51:30.262Z,99090.09
2022-11-16T03:53:58.583Z,99096.94
2022-11-16T03:56:26.118Z,99086.34
2022-11-16T03:58:53.305Z,99092.97
2022-11-16T04:01:20.642Z,99087.91
2022-11-16T04:03:50.254Z,99099.53
2022-11-16T04:06:38.054Z,99102.25
2022-11-16T04:09:25.005Z,99106.50
2022-11-16T04:12:11.330Z,99099.75
2022-11-16T04:14:58.406Z,99107.75
2022-11-16T04:17:48.423Z,99097.84
2022-11-16T04:20:36.191Z,99108.31
2022-11-16T04:23:25.896Z,99105.25
2022-11-16T04:25:53.545Z,99102.66
2022-11-16T04:28:25.278Z,99102.78
2022-11-16T04:31:17.076Z,99092.53
2022-11-16T04:34:30.845Z,99121.22
2022-11-16T04:37:19.164Z,99123.00
2022-11-16T04:39:47.804Z,99119.81
2022-11-16T04:42:15.649Z,99116.53
2022-11-16T04:45:04.085Z,99115.63
2022-11-16T04:47:40.892Z,99127.78
2022-11-16T04:50:08.691Z,99130.19
2022-11-16T04:52:37.682Z,99127.63
2022-11-16T04:55:08.138Z,99129.91
2022-11-16T04:57:35.976Z,99127.41
2022-11-16T05:00:06.353Z,99144.78
2022-11-16T05:02:35.662Z,99138.88
2022-11-16T05:05:03.396Z,99134.78
2022-11-16T05:07:31.765Z,99140.59
2022-11-16T05:10:09.984Z,99140.78
2022-11-16T05:12:38.508Z,99145.66
2022-11-16T05:15:09.082Z,99147.34
2022-11-16T05:17:36.657Z,99140.28
2022-11-16T05:20:28.332Z,99143.94
2022-11-16T05:23:00.963Z,99154.03
2022-11-16T05:25:36.775Z,99151.72
2022-11-16T05:28:07.311Z,99152.72
2022-11-16T05:30:38.711Z,99157.88
2022-11-16T05:33:05.918Z,99151.38
2022-11-16T05:35:38.027Z,99163.16
2022-11-16T05:38:05.374Z,99158.00
2022-11-16T05:40:38.831Z,99162.41
2022-11-16T05:43:06.467Z,99158.25
2022-11-16T05:45:39.690Z,99169.88
2022-11-16T05:48:08.902Z,99159.22
2022-11-16T05:50:42.302Z,99170.38
2022-11-16T05:53:19.797Z,99162.28
2022-11-16T05:55:49.463Z,99160.56
2022-11-16T05:58:18.139Z,99167.97
2022-11-16T06:00:46.361Z,99167.88
2022-11-16T06:03:14.222Z,99165.81
2022-11-16T06:05:41.752Z,99161.53
2022-11-16T06:08:12.030Z,99174.06
2022-11-16T06:10:39.430Z,99169.63
2022-11-16T06:13:08.155Z,99171.19
2022-11-16T06:15:37.408Z,99173.16
2022-11-16T06:18:05.293Z,99172.44
2022-11-16T06:20:33.026Z,99174.94
2022-11-16T06:23:00.362Z,99175.06
2022-11-16T06:25:30.941Z,99174.13
2022-11-16T06:27:58.722Z,99185.66
2022-11-16T06:30:27.735Z,99178.16
2022-11-16T06:32:55.566Z,99184.28
2022-11-16T06:35:22.979Z,99183.28
2022-11-16T06:37:50.547Z,99187.28
2022-11-16T06:40:18.187Z,99182.88
2022-11-16T06:42:45.483Z,99189.34
2022-11-16T06:45:14.257Z,99175.66
2022-11-16T06:47:47.830Z,99177.78
2022-11-16T06:50:19.310Z,99184.91
2022-11-16T06:52:47.910Z,99185.63
2022-11-16T06:55:16.610Z,99178.72
2022-11-16T06:57:44.351Z,99189.38
2022-11-16T07:00:12.628Z,99184.72
2022-11-16T07:02:41.102Z,99187.47
2022-11-16T07:05:14.433Z,99194.59
2022-11-16T07:07:42.534Z,99187.50
2022-11-16T07:10:10.652Z,99193.34
2022-11-16T07:12:38.288Z,99194.41
2022-11-16T07:15:07.646Z,99198.03
2022-11-16T07:17:38.871Z,99190.66
2022-11-16T07:20:07.105Z,99199.13
2022-11-16T07:22:35.873Z,99197.03
2022-11-16T07:25:04.189Z,99193.03
2022-11-16T07:27:31.463Z,99188.19
2022-11-16T07:29:59.137Z,99202.66
2022-11-16T07:32:43.094Z,99190.63
2022-11-16T07:35:19.866Z,99199.09
2022-11-16T07:37:48.689Z,99199.59
2022-11-16T07:40:16.756Z,99198.06
2022-11-16T07:42:45.902Z,99203.34
2022-11-16T07:45:34.134Z,99185.47
2022-11-16T07:48:07.158Z,99208.03
2022-11-16T07:51:01.080Z,99206.44
2022-11-16T07:53:31.815Z,99212.75
2022-11-16T07:55:59.503Z,99197.97
2022-11-16T07:58:30.758Z,99197.81
2022-11-16T08:01:04.991Z,99204.16
2022-11-16T08:03:34.325Z,99209.63
2022-11-16T08:06:06.590Z,99141.56
2022-11-16T08:08:35.777Z,99193.94
2022-11-16T08:11:04.963Z,99196.81
2022-11-16T08:13:35.216Z,99184.78
2022-11-16T08:16:07.914Z,99186.03
2022-11-16T08:18:36.386Z,99183.16
2022-11-16T08:21:05.445Z,99186.22
2022-11-16T08:23:33.119Z,99188.09
2022-11-16T08:26:03.887Z,99181.72
2022-11-16T08:28:32.247Z,99194.63
2022-11-16T08:31:01.016Z,99196.81
2022-11-16T08:33:29.848Z,99197.16
2022-11-16T08:35:57.441Z,99203.25
2022-11-16T08:38:25.748Z,99201.22
2022-11-16T08:40:55.935Z,99197.28
2022-11-16T08:43:25.978Z,99199.84
2022-11-16T08:45:53.943Z,99199.59
2022-11-16T08:48:22.259Z,99188.91
2022-11-16T08:51:15.870Z,99208.28
2022-11-16T08:53:37.152Z,99212.22
2022-11-16T08:56:05.463Z,99209.56
2022-11-16T08:58:34.604Z,99208.56
2022-11-16T09:01:07.949Z,99207.75
2022-11-16T09:03:35.302Z,99206.31
2022-11-16T09:06:02.682Z,99210.09
2022-11-16T09:08:30.167Z,99204.03
2022-11-16T09:10:57.625Z,99195.25
2022-11-16T09:13:25.490Z,99203.94
2022-11-16T09:15:57.681Z,99201.56
2022-11-16T09:18:25.402Z,99199.47
2022-11-16T09:20:52.687Z,99192.78
2022-11-16T09:23:25.115Z,99203.28
2022-11-16T09:25:52.718Z,99202.50
2022-11-16T09:28:21.112Z,99200.19
2022-11-16T09:30:50.581Z,99205.97
2022-11-16T09:33:19.410Z,99207.91
2022-11-16T09:35:47.257Z,99190.59
2022-11-16T09:38:20.702Z,99195.25
2022-11-16T09:40:54.387Z,99193.59
2022-11-16T09:43:42.465Z,99198.44
2022-11-16T09:46:21.991Z,99198.63
2022-11-16T09:48:52.183Z,99200.59
2022-11-16T09:51:22.496Z,99196.13
2022-11-16T09:53:56.461Z,99204.94
2022-11-16T09:56:25.988Z,99199.63
2022-11-16T09:58:58.797Z,99194.78
2022-11-16T10:01:29.988Z,99203.91
2022-11-16T10:04:06.733Z,99190.53
2022-11-16T10:06:44.953Z,99207.56
2022-11-16T10:09:13.591Z,99195.16
2022-11-16T10:11:59.989Z,99200.66
2022-11-16T10:15:01.668Z,99196.41
2022-11-16T10:17:43.464Z,99193.19
2022-11-16T10:20:33.906Z,99171.53
2022-11-16T10:23:10.241Z,99195.28
2022-11-16T10:25:43.815Z,99195.56
2022-11-16T10:28:26.546Z,99175.91
2022-11-16T10:31:00.271Z,99201.19
2022-11-16T10:33:35.957Z,99198.00
2022-11-16T10:36:12.000Z,99202.09
2022-11-16T10:38:40.556Z,99189.38
2022-11-16T10:41:18.030Z,99186.56
2022-11-16T10:43:45.921Z,99202.88
2022-11-16T10:46:20.284Z,99199.59
2022-11-16T10:48:56.331Z,99198.84
2022-11-16T10:51:25.052Z,99197.84
2022-11-16T10:53:53.301Z,99202.31
2022-11-16T10:56:24.062Z,99203.09
2022-11-16T10:58:56.729Z,99206.31
2022-11-16T11:01:36.537Z,99199.91
2022-11-16T11:04:16.620Z,99195.13
2022-11-16T11:06:46.914Z,99205.41
2022-11-16T11:09:24.127Z,99192.84
2022-11-16T11:12:18.454Z,99204.44
2022-11-16T11:15:01.480Z,99183.19
2022-11-16T11:17:32.418Z,99202.97
2022-11-16T11:20:02.176Z,99215.47
2022-11-16T11:22:33.117Z,99202.59
2022-11-16T11:25:03.656Z,99208.25
2022-11-16T11:27:34.406Z,99203.28
2022-11-16T11:30:02.153Z,99205.63
2022-11-16T11:32:34.808Z,99209.13
2022-11-16T11:35:03.720Z,99209.88
2022-11-16T11:37:36.013Z,99213.28
2022-11-16T11:40:24.031Z,99204.88
2022-11-16T11:42:59.612Z,99225.34
2022-11-16T11:45:36.867Z,99219.50
2022-11-16T11:48:12.263Z,99219.06
2022-11-16T11:50:46.015Z,99221.41
2022-11-16T11:53:29.272Z,99222.31
2022-11-16T11:55:58.467Z,99214.44
2022-11-16T11:58:30.319Z,99205.63
2022-11-16T12:01:17.433Z,99218.22
2022-11-16T12:04:30.134Z,99230.44
2022-11-16T12:07:07.890Z,99225.69
2022-11-16T12:09:46.484Z,99223.06
2022-11-16T12:12:28.881Z,99217.31
2022-11-16T12:15:08.200Z,99215.38
2022-11-16T12:17:48.919Z,99214.84
2022-11-16T12:20:28.449Z,99211.09
2022-11-16T12:23:07.196Z,99206.06
2022-11-16T12:25:43.282Z,99205.56
2022-11-16T12:28:29.751Z,99205.56
2022-11-16T12:31:11.382Z,99204.38
2022-11-16T12:33:49.036Z,99209.06
2022-11-16T12:36:38.358Z,99192.78
2022-11-16T12:39:20.596Z,99207.06
2022-11-16T12:42:18.536Z,99201.78
2022-11-16T12:45:11.178Z,99194.03
2022-11-16T12:48:00.547Z,99190.63
2022-11-16T12:50:43.916Z,99191.53
2022-11-16T12:53:23.835Z,99186.69
2022-11-16T12:56:01.145Z,99169.84
2022-11-16T12:58:39.423Z,99191.19
2022-11-16T13:01:18.102Z,99194.09
2022-11-16T13:03:50.970Z,99202.31
2022-11-16T13:06:20.531Z,99202.31
2022-11-16T13:08:55.765Z,99186.94
2022-11-16T13:11:27.460Z,99202.88
2022-11-16T13:14:00.993Z,99180.03
2022-11-16T13:16:29.667Z,99197.34
2022-11-16T13:18:58.615Z,99197.53
2022-11-16T13:21:34.763Z,99204.19
2022-11-16T13:24:23.863Z,99202.38
2022-11-16T13:26:59.232Z,99196.63
2022-11-16T13:29:36.300Z,99219.06
2022-11-16T13:32:11.266Z,99128.25
2022-11-16T13:34:40.299Z,99212.97
2022-11-16T13:37:40.801Z,99215.56
2022-11-16T13:40:26.446Z,99223.56
2022-11-16T13:43:08.712Z,99217.09
2022-11-16T13:45:41.758Z,99207.41
2022-11-16T13:48:18.606Z,99218.88
2022-11-16T13:50:52.940Z,99202.63
2022-11-16T13:56:16.126Z,99219.41
2022-11-16T13:58:46.653Z,99220.91
2022-11-16T14:01:16.529Z,99225.88
2022-11-16T14:03:45.060Z,99218.88
2022-11-16T14:06:44.541Z,99219.59
2022-11-16T14:09:42.785Z,99223.16
2022-11-16T14:12:55.968Z,99230.97
2022-11-16T14:15:32.012Z,99233.41
2022-11-16T14:18:31.897Z,99224.34
2022-11-16T14:21:03.268Z,99232.84
2022-11-16T14:23:52.038Z,99237.25
2022-11-16T14:26:24.667Z,99230.06
2022-11-16T14:29:25.328Z,99243.63
2022-11-16T14:31:55.060Z,99239.56
2022-11-16T14:34:28.330Z,99220.81
2022-11-16T14:36:56.239Z,99237.78
2022-11-16T14:39:33.785Z,99236.78
2022-11-16T14:42:04.603Z,99229.53
2022-11-16T14:44:37.793Z,99235.34
2022-11-16T14:47:06.316Z,99234.72
2022-11-16T14:49:37.787Z,99235.16
2022-11-16T14:52:08.371Z,99233.72
2022-11-16T14:54:41.652Z,99243.00
2022-11-16T14:57:18.030Z,99242.56
2022-11-16T14:59:45.618Z,99243.53
2022-11-16T15:02:19.299Z,99238.78
2022-11-16T15:04:48.785Z,99238.94
2022-11-16T15:07:18.493Z,99237.75
2022-11-16T15:09:49.885Z,99246.81
2022-11-16T15:12:37.996Z,99247.94
2022-11-16T15:15:13.506Z,99238.41
2022-11-16T15:17:43.069Z,99251.97
2022-11-16T15:20:20.014Z,99238.19
2022-11-16T15:22:50.638Z,99220.25
2022-11-16T15:25:28.944Z,99226.88
2022-11-16T15:27:58.203Z,99244.75
2022-11-16T15:30:28.107Z,99234.56
2022-11-16T15:32:55.811Z,99247.84
2022-11-16T15:35:28.405Z,99225.84
2022-11-16T15:38:03.066Z,99234.91
2022-11-16T15:40:30.837Z,99240.25
2022-11-16T15:43:00.915Z,99237.25
2022-11-16T15:45:29.778Z,99238.31
2022-11-16T15:48:00.637Z,99236.22
2022-11-16T15:50:29.671Z,99237.22
2022-11-16T15:52:59.785Z,99237.22
2022-11-16T15:55:36.887Z,99247.38
2022-11-16T15:58:07.509Z,99233.59
2022-11-16T16:00:36.661Z,99250.41
2022-11-16T16:03:08.192Z,99220.31
2022-11-16T16:05:39.850Z,99238.38
2022-11-16T16:08:25.623Z,99230.41
2022-11-16T16:11:27.534Z,99238.59
2022-11-16T16:13:59.015Z,99232.03
2022-11-16T16:16:30.272Z,99228.66
2022-11-16T16:19:04.929Z,99230.34
2022-11-16T16:21:45.005Z,99210.53
2022-11-16T16:24:36.336Z,99235.53
2022-11-16T16:27:10.498Z,99235.69
2022-11-16T16:29:38.495Z,99231.66
2022-11-16T16:32:06.610Z,99219.19
2022-11-16T16:34:37.784Z,99229.22
2022-11-16T16:37:11.923Z,99226.72
2022-11-16T16:39:40.743Z,99227.13
2022-11-16T16:42:12.438Z,99223.72
2022-11-16T16:44:39.885Z,99223.56
2022-11-16T16:47:08.124Z,99224.72
2022-11-16T16:49:35.785Z,99227.59
2022-11-16T16:52:04.537Z,99223.31
2022-11-16T16:54:33.909Z,99226.34
2022-11-16T16:57:04.204Z,99214.94
2022-11-16T16:59:31.920Z,99215.75
2022-11-16T17:01:59.979Z,99209.44
2022-11-16T17:04:27.501Z,99224.91
2022-11-16T17:06:54.870Z,99222.31
2022-11-16T17:09:22.776Z,99210.91
2022-11-16T17:11:51.351Z,99214.31
2022-11-16T17:14:19.917Z,99210.09
2022-11-16T17:16:47.998Z,99214.38
2022-11-16T17:19:15.348Z,99215.66
2022-11-16T17:21:42.716Z,99210.59
2022-11-16T17:24:11.045Z,99221.06
2022-11-16T17:26:38.649Z,99211.41
2022-11-16T17:29:07.281Z,99207.31
2022-11-16T17:31:35.059Z,99209.81
2022-11-16T17:34:02.581Z,99195.97
2022-11-16T17:36:29.810Z,99204.13
2022-11-16T17:38:58.164Z,99214.13
2022-11-16T17:41:25.905Z,99198.31
2022-11-16T17:43:55.987Z,99203.47
2022-11-16T17:46:26.964Z,99200.38
2022-11-16T17:48:54.224Z,99201.34
2022-11-16T17:51:24.215Z,99206.47
2022-11-16T17:53:51.995Z,99204.13
2022-11-16T17:56:21.873Z,99202.09
2022-11-16T17:58:52.956Z,99193.31
2022-11-16T18:01:20.753Z,99200.22
2022-11-16T18:03:49.639Z,99197.00
2022-11-16T18:06:18.900Z,99193.75
2022-11-16T18:08:46.714Z,99204.50
2022-11-16T18:11:16.467Z,99190.22
2022-11-16T18:13:44.424Z,99187.53
2022-11-16T18:16:14.006Z,99182.56
2022-11-16T18:18:42.728Z,99191.25
2022-11-16T18:21:20.013Z,99187.88
2022-11-16T18:23:48.382Z,99191.25
2022-11-16T18:26:17.502Z,99188.00
2022-11-16T18:28:48.380Z,99188.81
2022-11-16T18:31:18.071Z,99180.28
2022-11-16T18:33:45.721Z,99179.69
2022-11-16T18:36:15.081Z,99174.03
2022-11-16T18:38:42.830Z,99173.66
2022-11-16T18:41:17.436Z,99151.38
2022-11-16T18:43:51.022Z,99167.56
2022-11-16T18:46:19.200Z,99167.56
2022-11-16T18:48:47.312Z,99165.06
2022-11-16T18:51:17.887Z,99168.63
2022-11-16T18:53:45.724Z,99166.44
2022-11-16T18:56:13.831Z,99165.03
2022-11-16T18:58:50.283Z,99160.31
2022-11-16T19:01:20.910Z,99161.50
2022-11-16T19:03:48.267Z,99157.28
2022-11-16T19:06:18.110Z,99159.56
2022-11-16T19:08:51.830Z,99156.94
2022-11-16T19:11:24.085Z,99152.88
2022-11-16T19:13:53.428Z,99135.81
2022-11-16T19:16:20.888Z,99158.69
2022-11-16T19:18:48.574Z,99163.69
2022-11-16T19:21:21.954Z,99164.50
2022-11-16T19:23:50.989Z,99157.88
2022-11-16T19:26:21.938Z,99158.84
2022-11-16T19:28:51.061Z,99160.97
2022-11-16T19:31:21.844Z,99153.69
2022-11-16T19:33:54.013Z,99161.94
2022-11-16T19:36:23.481Z,99165.31
2022-11-16T19:38:50.966Z,99155.53
2022-11-16T19:41:22.694Z,99169.66
2022-11-16T19:43:52.842Z,99158.03
2022-11-16T19:46:24.463Z,99153.91
2022-11-16T19:48:52.243Z,99152.66
2022-11-16T19:51:21.976Z,99136.34
2022-11-16T19:53:50.804Z,99151.38
2022-11-16T19:56:20.063Z,99145.59
2022-11-16T19:58:47.941Z,99153.66
2022-11-16T20:01:17.374Z,99148.59
2022-11-16T20:03:45.934Z,99149.34
2022-11-16T20:06:15.209Z,99150.03
2022-11-16T20:08:46.588Z,99144.91
2022-11-16T20:11:17.321Z,99156.38
2022-11-16T20:13:44.858Z,99140.34
2022-11-16T20:16:13.501Z,99146.81
2022-11-16T20:18:42.576Z,99136.81
2022-11-16T20:21:13.420Z,99124.38
2022-11-16T20:23:40.731Z,99142.13
2022-11-16T20:26:09.989Z,99098.28
2022-11-16T20:28:40.389Z,99140.19
2022-11-16T20:31:09.010Z,99126.16
2022-11-16T20:33:36.954Z,99132.84
2022-11-16T20:36:06.572Z,99129.44
2022-11-16T20:38:34.380Z,99129.38
2022-11-16T20:41:08.645Z,99125.84
2022-11-16T20:43:36.324Z,99124.00
2022-11-16T20:46:05.565Z,99118.03
2022-11-16T20:48:32.945Z,99127.09
2022-11-16T20:51:00.145Z,99118.56
2022-11-16T20:53:27.734Z,99114.34
2022-11-16T20:55:57.543Z,99113.53
2022-11-16T20:58:25.266Z,99114.84
2022-11-16T21:00:52.632Z,99108.94
2022-11-16T21:03:21.393Z,99108.88
2022-11-16T21:05:52.498Z,99100.69
2022-11-16T21:08:19.849Z,99108.88
2022-11-16T21:10:48.497Z,99111.38
2022-11-16T21:13:36.893Z,99108.06
2022-11-16T21:16:06.841Z,99111.63
2022-11-16T21:18:35.568Z,99110.00
2022-11-16T21:21:04.804Z,99107.50
2022-11-16T21:23:34.795Z,99120.00
2022-11-16T21:26:03.376Z,99113.22
2022-11-16T21:28:30.578Z,99105.63
2022-11-16T21:30:58.646Z,99111.47
2022-11-16T21:33:26.152Z,99101.16
2022-11-16T21:35:55.233Z,99101.97
2022-11-16T21:38:25.684Z,99101.84
2022-11-16T21:40:52.930Z,99091.94
2022-11-16T21:43:20.101Z,99092.75
2022-11-16T21:45:48.438Z,99097.03
2022-11-16T21:48:15.686Z,99091.13
2022-11-16T21:50:43.545Z,99091.13
2022-11-16T21:53:12.165Z,99088.47
2022-11-16T21:55:39.539Z,99095.91
2022-11-16T21:58:06.972Z,99085.81
2022-11-16T22:00:34.294Z,99085.81
2022-11-16T22:03:01.835Z,99083.91
2022-11-16T22:05:47.576Z,99092.13
2022-11-16T22:08:16.207Z,99090.41
2022-11-16T22:10:43.751Z,99089.69
2022-11-16T22:13:11.123Z,99066.09
2022-11-16T22:15:38.574Z,99087.19
2022-11-16T22:18:06.080Z,99082.91
2022-11-16T22:20:33.533Z,99082.91
2022-11-16T22:23:00.879Z,99084.38
2022-11-16T22:25:29.662Z,99081.97
2022-11-16T22:28:25.991Z,99077.72
2022-11-16T22:30:48.739Z,99080.03
2022-11-16T22:33:18.767Z,99082.53
2022-11-16T22:35:47.236Z,99072.41
2022-11-16T22:38:14.443Z,99073.97
2022-11-16T22:40:48.868Z,99073.00
2022-11-16T22:43:16.168Z,99069.66
2022-11-16T22:45:43.514Z,99067.91
2022-11-16T22:48:10.882Z,99054.50
2022-11-16T22:50:38.127Z,99070.16
2022-11-16T22:53:05.391Z,99055.16
2022-11-16T22:55:35.135Z,99047.13
2022-11-16T22:58:04.108Z,99065.78
2022-11-16T23:00:33.388Z,99060.78
2022-11-16T23:03:04.183Z,99049.16
2022-11-16T23:05:31.485Z,99056.34
2022-11-16T23:07:59.094Z,99042.88
2022-11-16T23:10:26.402Z,99049.50
2022-11-16T23:13:12.692Z,99044.50
2022-11-16T23:15:50.090Z,99050.94
2022-11-16T23:18:19.659Z,99053.53
2022-11-16T23:21:05.546Z,99041.88
2022-11-16T23:23:51.522Z,99048.69
2022-11-16T23:26:41.813Z,99008.44
2022-11-16T23:29:10.718Z,99041.56
2022-11-16T23:31:39.337Z,99054.09
2022-11-16T23:34:06.723Z,99047.38
2022-11-16T23:36:34.049Z,99044.94
2022-11-16T23:39:01.299Z,99036.50
2022-11-16T23:41:47.701Z,99039.88
2022-11-16T23:44:14.680Z,99032.19
2022-11-16T23:46:43.408Z,99027.28
2022-11-16T23:49:10.658Z,99034.88
2022-11-16T23:51:37.908Z,99030.66
2022-11-16T23:54:06.907Z,99029.78
2022-11-16T23:56:34.128Z,99028.78
2022-11-16T23:59:01.500Z,99032.19
