createdAt,value
2023-02-12T00:04:58.237Z,98451.28
2023-02-12T00:10:19.068Z,98444.53
2023-02-12T00:15:41.602Z,98446.19
2023-02-12T00:21:03.217Z,98443.59
2023-02-12T00:26:24.874Z,98443.44
2023-02-12T00:31:46.025Z,98452.00
2023-02-12T00:37:07.079Z,98454.75
2023-02-12T00:42:27.880Z,98457.34
2023-02-12T00:47:49.973Z,98471.50
2023-02-12T00:53:10.602Z,98469.72
2023-02-12T00:58:31.778Z,98467.09
2023-02-12T01:03:53.371Z,98477.34
2023-02-12T01:09:15.366Z,98486.50
2023-02-12T01:14:36.354Z,98482.97
2023-02-12T01:19:59.039Z,98477.78
2023-02-12T01:25:21.394Z,98482.75
2023-02-12T01:30:42.458Z,98486.22
2023-02-12T01:36:03.645Z,98479.19
2023-02-12T01:41:27.453Z,98495.38
2023-02-12T01:47:00.544Z,98496.13
2023-02-12T01:52:27.728Z,98493.00
2023-02-12T01:57:50.857Z,98492.28
2023-02-12T02:03:12.152Z,98501.09
2023-02-12T02:08:34.290Z,98501.91
2023-02-12T02:14:14.892Z,98491.94
2023-02-12T02:19:35.938Z,98505.00
2023-02-12T02:24:59.928Z,98501.38
2023-02-12T02:30:36.947Z,98497.91
2023-02-12T02:36:05.090Z,98496.28
2023-02-12T02:41:46.777Z,98498.69
2023-02-12T02:47:11.519Z,98495.31
2023-02-12T02:52:39.432Z,98503.81
2023-02-12T02:58:06.236Z,98504.19
2023-02-12T03:03:33.093Z,98505.50
2023-02-12T03:09:05.529Z,98511.84
2023-02-12T03:14:31.726Z,98509.19
2023-02-12T03:20:00.714Z,98530.69
2023-02-12T03:25:44.494Z,98532.38
2023-02-12T03:31:05.265Z,98535.75
2023-02-12T03:36:34.944Z,98531.06
2023-02-12T03:42:20.263Z,98531.06
2023-02-12T03:47:47.891Z,98539.69
2023-02-12T03:53:08.760Z,98539.63
2023-02-12T03:58:34.652Z,98544.84
2023-02-12T04:03:55.790Z,98564.47
2023-02-12T04:09:17.667Z,98578.84
2023-02-12T04:14:54.756Z,98572.84
2023-02-12T04:20:27.319Z,98584.91
2023-02-12T04:26:08.508Z,98586.00
2023-02-12T04:31:42.611Z,98591.13
2023-02-12T04:37:14.438Z,98594.81
2023-02-12T04:42:50.481Z,98602.81
2023-02-12T04:48:12.835Z,98602.63
2023-02-12T04:53:33.614Z,98606.13
2023-02-12T04:58:57.789Z,98616.34
2023-02-12T05:04:18.883Z,98609.59
2023-02-12T05:09:39.679Z,98620.47
2023-02-12T05:15:00.384Z,98618.56
2023-02-12T05:20:21.264Z,98624.38
2023-02-12T05:25:41.977Z,98624.97
2023-02-12T05:31:05.760Z,98625.78
2023-02-12T05:36:26.888Z,98625.88
2023-02-12T05:41:47.560Z,98651.78
2023-02-12T05:47:08.425Z,98645.63
2023-02-12T05:52:29.041Z,98655.19
2023-02-12T05:57:51.159Z,98658.00
2023-02-12T06:03:12.099Z,98646.28
2023-02-12T06:08:33.317Z,98656.34
2023-02-12T06:13:54.540Z,98668.50
2023-02-12T06:19:15.930Z,98668.75
2023-02-12T06:24:37.248Z,98670.53
2023-02-12T06:29:58.214Z,98684.38
2023-02-12T06:35:18.816Z,98700.09
2023-02-12T06:40:39.385Z,98710.78
2023-02-12T06:46:04.221Z,98711.41
2023-02-12T06:51:26.168Z,98716.88
2023-02-12T06:56:46.934Z,98718.81
2023-02-12T07:02:10.633Z,98718.94
2023-02-12T07:07:31.730Z,98721.38
2023-02-12T07:12:52.411Z,98738.19
2023-02-12T07:18:13.136Z,98737.34
2023-02-12T07:23:34.330Z,98743.03
2023-02-12T07:28:56.819Z,98740.31
2023-02-12T07:34:17.757Z,98748.53
2023-02-12T07:39:38.481Z,98750.72
2023-02-12T07:44:59.058Z,98755.78
2023-02-12T07:50:19.996Z,98771.06
2023-02-12T07:55:40.732Z,98759.88
2023-02-12T08:01:10.668Z,98770.94
2023-02-12T08:06:33.069Z,98770.31
2023-02-12T08:11:54.426Z,98779.28
2023-02-12T08:17:15.633Z,98779.59
2023-02-12T08:22:37.229Z,98781.59
2023-02-12T08:27:57.829Z,98782.94
2023-02-12T08:33:18.528Z,98793.06
2023-02-12T08:38:39.964Z,98789.69
2023-02-12T08:44:03.317Z,98796.28
2023-02-12T08:49:27.188Z,98797.84
2023-02-12T08:54:48.077Z,98800.13
2023-02-12T09:00:09.500Z,98795.84
2023-02-12T09:05:30.961Z,98809.75
2023-02-12T09:10:51.751Z,98814.13
2023-02-12T09:16:13.729Z,98817.41
2023-02-12T09:21:34.377Z,98827.22
2023-02-12T09:26:55.941Z,98832.84
2023-02-12T09:32:16.680Z,98833.78
2023-02-12T09:37:37.561Z,98846.44
2023-02-12T09:43:07.141Z,98849.84
2023-02-12T09:48:49.171Z,98851.44
2023-02-12T09:54:15.218Z,98850.41
2023-02-12T09:59:41.589Z,98857.03
2023-02-12T10:05:02.858Z,98863.84
2023-02-12T10:10:51.483Z,98860.88
2023-02-12T10:16:33.595Z,98864.41
2023-02-12T10:22:03.824Z,98867.63
2023-02-12T10:27:53.577Z,98872.88
2023-02-12T10:33:21.208Z,98872.19
2023-02-12T10:38:47.255Z,98869.66
2023-02-12T10:44:10.678Z,98865.38
2023-02-12T10:49:33.114Z,98865.16
2023-02-12T10:54:53.992Z,98859.22
2023-02-12T11:00:33.445Z,98852.97
2023-02-12T11:05:54.894Z,98858.09
2023-02-12T11:11:28.308Z,98861.53
2023-02-12T11:16:57.923Z,98856.59
2023-02-12T11:22:19.493Z,98853.06
2023-02-12T11:27:40.439Z,98851.28
2023-02-12T11:33:37.650Z,98859.81
2023-02-12T11:38:59.827Z,98862.91
2023-02-12T11:44:41.527Z,98854.09
2023-02-12T11:50:09.175Z,98849.72
2023-02-12T11:55:34.051Z,98848.56
2023-02-12T12:00:59.025Z,98851.44
2023-02-12T12:06:19.875Z,98842.56
2023-02-12T12:11:54.947Z,98836.22
2023-02-12T12:17:36.171Z,98842.84
2023-02-12T12:23:03.828Z,98841.28
2023-02-12T12:28:37.368Z,98843.16
2023-02-12T12:34:17.850Z,98838.75
2023-02-12T12:39:47.810Z,98834.41
2023-02-12T12:45:46.093Z,98830.84
2023-02-12T12:51:34.691Z,98827.13
2023-02-12T12:57:17.488Z,98824.91
2023-02-12T13:02:53.259Z,98824.91
2023-02-12T13:08:28.558Z,98819.84
2023-02-12T13:13:53.868Z,98820.03
2023-02-12T13:19:56.731Z,98818.34
2023-02-12T13:25:18.151Z,98825.06
2023-02-12T13:30:50.158Z,98824.94
2023-02-12T13:36:14.639Z,98826.53
2023-02-12T13:41:36.853Z,98820.34
2023-02-12T13:47:21.397Z,98820.03
2023-02-12T13:53:01.368Z,98825.16
2023-02-12T13:58:40.184Z,98818.25
2023-02-12T14:04:43.594Z,98812.00
2023-02-12T14:10:06.326Z,98814.09
2023-02-12T14:15:29.541Z,98826.03
2023-02-12T14:21:12.438Z,98827.94
2023-02-12T14:26:38.799Z,98825.06
2023-02-12T14:32:02.263Z,98825.94
2023-02-12T14:37:37.624Z,98816.28
2023-02-12T14:42:59.582Z,98823.44
2023-02-12T14:48:41.393Z,98818.06
2023-02-12T14:54:06.757Z,98815.28
2023-02-12T14:59:31.611Z,98814.50
2023-02-12T15:04:54.878Z,98801.75
2023-02-12T15:10:19.918Z,98815.56
2023-02-12T15:15:50.992Z,98817.75
2023-02-12T15:21:25.631Z,98825.75
2023-02-12T15:26:55.967Z,98827.16
2023-02-12T15:32:25.720Z,98828.19
2023-02-12T15:37:47.031Z,98833.25
2023-02-12T15:43:18.033Z,98830.84
2023-02-12T15:48:39.667Z,98842.19
2023-02-12T15:54:04.827Z,98834.53
2023-02-12T15:59:29.241Z,98832.34
2023-02-12T16:04:51.116Z,98836.84
2023-02-12T16:10:22.836Z,98831.66
2023-02-12T16:15:43.925Z,98828.94
2023-02-12T16:21:35.785Z,98820.94
2023-02-12T16:26:59.365Z,98823.25
2023-02-12T16:32:32.684Z,98826.19
2023-02-12T16:38:01.369Z,98832.16
2023-02-12T16:43:25.370Z,98840.59
2023-02-12T16:48:51.858Z,98840.16
2023-02-12T16:54:34.032Z,98845.78
2023-02-12T16:59:54.978Z,98843.78
2023-02-12T17:05:18.384Z,98847.06
2023-02-12T17:10:39.340Z,98848.72
2023-02-12T17:16:03.970Z,98848.44
2023-02-12T17:21:40.754Z,98855.09
2023-02-12T17:27:02.831Z,98861.03
2023-02-12T17:32:25.482Z,98864.47
2023-02-12T17:37:48.134Z,98860.06
2023-02-12T17:43:08.887Z,98858.59
2023-02-12T17:48:29.803Z,98861.13
2023-02-12T17:53:50.687Z,98857.41
2023-02-12T17:59:12.015Z,98861.03
2023-02-12T18:04:35.869Z,98866.69
2023-02-12T18:09:57.005Z,98868.34
2023-02-12T18:15:18.091Z,98873.56
2023-02-12T18:20:42.858Z,98872.66
2023-02-12T18:26:16.104Z,98882.72
2023-02-12T18:31:37.041Z,98883.47
2023-02-12T18:36:57.803Z,98879.47
2023-02-12T18:42:18.746Z,98871.84
2023-02-12T18:47:39.622Z,98873.31
2023-02-12T18:53:00.419Z,98872.66
2023-02-12T18:58:21.207Z,98870.28
2023-02-12T19:03:42.384Z,98866.13
2023-02-12T19:09:03.922Z,98858.00
2023-02-12T19:14:25.631Z,98868.69
2023-02-12T19:19:50.125Z,98879.88
2023-02-12T19:25:11.329Z,98874.38
2023-02-12T19:30:32.393Z,98881.88
2023-02-12T19:35:53.713Z,98881.72
2023-02-12T19:41:17.738Z,98888.06
2023-02-12T19:46:40.557Z,98882.88
2023-02-12T19:52:01.600Z,98877.50
2023-02-12T19:57:23.307Z,98881.00
2023-02-12T20:02:44.351Z,98886.34
2023-02-12T20:08:05.067Z,98891.78
2023-02-12T20:13:26.087Z,98889.06
2023-02-12T20:18:49.466Z,98893.13
2023-02-12T20:24:10.449Z,98895.72
2023-02-12T20:29:31.450Z,98897.59
2023-02-12T20:34:53.666Z,98895.25
2023-02-12T20:40:14.605Z,98901.22
2023-02-12T20:45:35.504Z,98903.41
2023-02-12T20:50:57.373Z,98905.88
2023-02-12T20:56:24.687Z,98901.34
2023-02-12T21:01:45.930Z,98898.78
2023-02-12T21:07:07.029Z,98888.91
2023-02-12T21:12:27.837Z,98893.47
2023-02-12T21:17:48.763Z,98885.53
2023-02-12T21:23:10.301Z,98893.97
2023-02-12T21:28:32.521Z,98886.53
2023-02-12T21:33:55.231Z,98885.84
2023-02-12T21:39:25.001Z,98887.34
2023-02-12T21:44:45.904Z,98888.03
2023-02-12T21:50:07.041Z,98889.44
2023-02-12T21:55:27.866Z,98890.06
2023-02-12T22:00:50.499Z,98886.59
2023-02-12T22:06:12.496Z,98889.59
2023-02-12T22:11:35.041Z,98892.81
2023-02-12T22:16:55.923Z,98898.41
2023-02-12T22:22:16.677Z,98901.97
2023-02-12T22:27:38.703Z,98895.00
2023-02-12T22:32:59.546Z,98895.34
2023-02-12T22:38:20.224Z,98899.16
2023-02-12T22:43:42.111Z,98891.13
2023-02-12T22:49:03.007Z,98899.91
2023-02-12T22:54:23.731Z,98899.19
2023-02-12T22:59:44.338Z,98899.31
2023-02-12T23:05:05.363Z,98904.53
2023-02-12T23:10:26.472Z,98896.81
2023-02-12T23:15:47.550Z,98896.03
2023-02-12T23:21:08.846Z,98894.50
2023-02-12T23:26:30.438Z,98895.78
2023-02-12T23:31:51.284Z,98889.72
2023-02-12T23:37:12.252Z,98886.88
2023-02-12T23:42:33.355Z,98899.28
2023-02-12T23:47:54.317Z,98889.06
2023-02-12T23:53:15.360Z,98892.06
2023-02-12T23:58:35.952Z,98892.66
