createdAt,value
2019-03-29T00:03:15.237Z,53.47
2019-03-29T00:08:23.264Z,48.98
2019-03-29T00:13:31.263Z,48.13
2019-03-29T00:18:39.270Z,59.53
2019-03-29T00:23:47.257Z,66.20
2019-03-29T00:28:55.313Z,57.67
2019-03-29T00:34:03.106Z,65.78
2019-03-29T00:39:11.267Z,70.22
2019-03-29T00:44:19.611Z,71.42
2019-03-29T00:49:27.501Z,67.60
2019-03-29T00:59:51.692Z,64.12
2019-03-29T01:04:59.616Z,62.95
2019-03-29T01:10:08.626Z,58.85
2019-03-29T01:15:16.834Z,73.17
2019-03-29T01:20:24.716Z,84.90
2019-03-29T01:25:32.627Z,77.05
2019-03-29T01:30:40.509Z,58.65
2019-03-29T01:35:48.438Z,75.45
2019-03-29T01:40:56.589Z,74.65
2019-03-29T01:46:04.590Z,75.35
2019-03-29T01:51:12.573Z,81.65
2019-03-29T01:56:20.451Z,76.47
2019-03-29T02:06:09.675Z,63.52
2019-03-29T02:11:17.589Z,62.70
2019-03-29T02:16:25.517Z,75.15
2019-03-29T02:21:33.678Z,66.50
2019-03-29T02:26:41.645Z,70.22
2019-03-29T02:31:49.612Z,65.72
2019-03-29T02:36:57.595Z,58.92
2019-03-29T02:42:05.605Z,60.05
2019-03-29T02:49:53.673Z,70.62
2019-03-29T02:55:01.634Z,72.47
2019-03-29T03:05:31.578Z,60.88
2019-03-29T03:10:39.578Z,69.35
2019-03-29T03:15:47.566Z,45.20
2019-03-29T03:20:55.419Z,45.12
2019-03-29T03:26:03.265Z,49.88
2019-03-29T03:31:11.066Z,47.40
2019-03-29T03:36:19.243Z,55.52
2019-03-29T03:41:27.477Z,55.30
2019-03-29T03:46:35.576Z,54.55
2019-03-29T03:51:43.568Z,63.08
2019-03-29T03:56:53.250Z,60.85
2019-03-29T04:02:01.038Z,66.35
2019-03-29T04:07:09.228Z,72.70
2019-03-29T04:12:17.258Z,85.40
2019-03-29T04:17:25.206Z,83.37
2019-03-29T04:22:33.076Z,81.22
2019-03-29T04:27:41.240Z,91.50
2019-03-29T04:33:49.988Z,89.35
2019-03-29T04:38:57.990Z,99.50
2019-03-29T04:47:22.931Z,108.78
2019-03-29T04:52:30.689Z,106.83
2019-03-29T04:57:38.605Z,115.80
2019-03-29T05:02:46.876Z,130.03
2019-03-29T05:07:54.899Z,123.95
2019-03-29T05:13:03.018Z,130.35
2019-03-29T05:18:40.672Z,127.65
2019-03-29T05:24:04.677Z,139.65
2019-03-29T05:29:13.067Z,133.55
2019-03-29T05:34:20.888Z,150.50
2019-03-29T05:39:28.692Z,154.42
2019-03-29T05:48:31.721Z,146.37
2019-03-29T05:53:39.670Z,122.05
2019-03-29T05:58:47.616Z,134.22
2019-03-29T06:03:55.565Z,132.57
2019-03-29T06:09:05.245Z,132.90
2019-03-29T06:14:13.250Z,113.62
2019-03-29T06:19:21.259Z,122.17
2019-03-29T06:24:29.073Z,116.50
2019-03-29T06:29:37.248Z,106.43
2019-03-29T06:34:45.267Z,113.35
2019-03-29T06:39:54.628Z,108.55
2019-03-29T06:45:02.576Z,102.78
2019-03-29T06:50:13.872Z,94.05
2019-03-29T06:55:20.452Z,92.33
2019-03-29T07:00:28.440Z,86.22
2019-03-29T07:05:36.408Z,87.53
2019-03-29T07:10:44.251Z,90.77
2019-03-29T07:15:52.040Z,81.47
2019-03-29T07:21:21.548Z,86.45
2019-03-29T07:31:34.061Z,79.67
2019-03-29T07:36:41.922Z,76.30
2019-03-29T07:42:52.661Z,75.32
2019-03-29T07:48:00.581Z,70.97
2019-03-29T07:53:08.756Z,71.45
2019-03-29T07:58:16.849Z,70.25
2019-03-29T08:03:26.038Z,72.55
2019-03-29T08:08:34.538Z,72.03
2019-03-29T08:13:44.258Z,76.15
2019-03-29T08:18:52.252Z,68.20
2019-03-29T08:24:00.267Z,67.42
2019-03-29T08:29:08.071Z,63.85
2019-03-29T08:34:16.076Z,58.92
2019-03-29T08:39:28.081Z,57.90
2019-03-29T08:44:33.839Z,59.20
2019-03-29T08:54:18.061Z,61.68
2019-03-29T08:59:26.038Z,58.60
2019-03-29T09:04:34.059Z,56.68
2019-03-29T09:09:42.454Z,54.40
2019-03-29T09:14:50.311Z,60.65
2019-03-29T09:19:58.431Z,53.10
2019-03-29T09:25:06.814Z,48.90
2019-03-29T09:30:14.928Z,45.28
2019-03-29T09:35:23.068Z,43.63
2019-03-29T09:40:31.423Z,48.90
2019-03-29T09:45:41.123Z,44.85
2019-03-29T09:50:50.909Z,46.80
2019-03-29T10:01:05.619Z,39.95
2019-03-29T10:06:15.338Z,40.30
2019-03-29T10:11:23.417Z,38.17
2019-03-29T10:16:31.231Z,35.25
2019-03-29T10:21:39.255Z,36.00
2019-03-29T10:26:47.077Z,33.43
2019-03-29T10:31:55.106Z,30.97
2019-03-29T10:37:03.258Z,28.75
2019-03-29T10:42:11.246Z,28.45
2019-03-29T10:52:27.064Z,24.72
2019-03-29T10:57:36.058Z,19.42
2019-03-29T11:02:44.058Z,21.02
2019-03-29T11:07:52.847Z,19.17
2019-03-29T11:13:11.934Z,16.90
2019-03-29T11:18:11.211Z,17.17
2019-03-29T11:23:19.220Z,18.40
2019-03-29T11:28:27.259Z,15.98
2019-03-29T11:33:35.208Z,15.32
2019-03-29T11:38:42.930Z,8.00
2019-03-29T11:43:50.699Z,4.65
2019-03-29T11:48:58.661Z,6.65
2019-03-29T11:54:06.608Z,4.22
2019-03-29T11:59:14.564Z,4.65
2019-03-29T12:04:22.443Z,6.12
2019-03-29T12:09:30.438Z,5.80
2019-03-29T12:14:38.450Z,5.22
2019-03-29T12:19:46.580Z,7.35
2019-03-29T12:24:54.612Z,11.33
2019-03-29T12:30:02.581Z,5.78
2019-03-29T12:35:10.652Z,6.22
2019-03-29T12:40:18.671Z,7.80
2019-03-29T12:45:26.568Z,5.05
2019-03-29T12:50:34.591Z,8.95
2019-03-29T12:55:42.569Z,5.37
2019-03-29T13:00:50.574Z,7.17
2019-03-29T13:05:58.588Z,7.37
2019-03-29T13:11:06.581Z,8.90
2019-03-29T13:16:14.599Z,7.45
2019-03-29T13:21:22.623Z,7.47
2019-03-29T13:26:30.588Z,8.15
2019-03-29T13:31:38.582Z,10.45
2019-03-29T13:36:46.626Z,8.35
2019-03-29T13:41:54.432Z,8.18
2019-03-29T13:47:02.269Z,8.65
2019-03-29T13:57:18.062Z,9.15
2019-03-29T14:02:26.760Z,10.78
2019-03-29T14:07:38.275Z,9.13
2019-03-29T14:17:54.104Z,11.15
2019-03-29T14:23:02.737Z,10.78
2019-03-29T14:28:11.248Z,10.90
2019-03-29T14:33:19.257Z,11.08
2019-03-29T14:38:27.591Z,9.57
2019-03-29T14:43:35.577Z,12.63
2019-03-29T14:48:43.566Z,8.90
2019-03-29T14:53:51.588Z,9.25
2019-03-29T14:58:59.705Z,9.73
2019-03-29T15:04:07.721Z,10.18
2019-03-29T15:09:15.706Z,13.25
2019-03-29T15:14:23.589Z,12.70
2019-03-29T15:19:31.599Z,10.75
2019-03-29T15:24:39.590Z,10.28
2019-03-29T15:29:47.679Z,11.57
2019-03-29T15:34:55.616Z,12.33
2019-03-29T15:40:03.636Z,13.93
2019-03-29T15:45:20.256Z,11.18
2019-03-29T15:50:21.878Z,9.95
2019-03-29T15:55:29.915Z,11.55
2019-03-29T16:00:37.915Z,9.80
2019-03-29T16:05:48.498Z,13.58
2019-03-29T16:21:22.098Z,10.00
2019-03-29T16:26:30.062Z,11.20
2019-03-29T16:31:38.037Z,9.08
2019-03-29T16:36:46.251Z,11.70
2019-03-29T16:47:00.599Z,15.20
2019-03-29T16:55:12.372Z,11.77
2019-03-29T17:00:12.978Z,13.48
2019-03-29T17:05:21.074Z,11.75
2019-03-29T17:10:29.046Z,11.73
2019-03-29T17:15:38.241Z,13.20
2019-03-29T17:25:52.636Z,14.68
2019-03-29T17:31:03.256Z,13.25
2019-03-29T17:41:18.028Z,11.97
2019-03-29T17:46:26.067Z,15.78
2019-03-29T17:51:34.037Z,12.37
2019-03-29T17:56:42.241Z,15.75
2019-03-29T18:01:50.057Z,16.50
2019-03-29T18:06:58.126Z,17.17
2019-03-29T18:12:06.259Z,15.58
2019-03-29T18:17:14.227Z,17.17
2019-03-29T18:27:28.805Z,15.60
2019-03-29T18:32:37.244Z,14.65
2019-03-29T18:37:45.452Z,14.90
2019-03-29T18:42:53.228Z,14.95
2019-03-29T18:48:01.270Z,19.05
2019-03-29T18:53:09.077Z,18.25
2019-03-29T18:58:16.916Z,14.87
2019-03-29T19:03:24.926Z,16.35
2019-03-29T19:08:36.133Z,19.12
2019-03-29T19:13:44.019Z,24.30
2019-03-29T19:20:50.027Z,25.82
2019-03-29T19:26:02.299Z,26.97
2019-03-29T19:31:10.251Z,29.65
2019-03-29T19:36:18.252Z,21.15
2019-03-29T19:41:26.253Z,32.17
2019-03-29T19:46:34.258Z,54.15
2019-03-29T19:51:42.077Z,78.05
2019-03-29T19:56:50.085Z,184.10
2019-03-29T20:01:58.266Z,125.22
2019-03-29T20:07:06.476Z,92.65
2019-03-29T20:12:14.302Z,38.92
2019-03-29T20:17:27.573Z,24.70
2019-03-29T20:22:31.857Z,29.87
2019-03-29T20:27:40.850Z,26.07
2019-03-29T20:32:49.045Z,41.35
2019-03-29T20:37:57.263Z,38.25
2019-03-29T20:43:05.142Z,28.67
2019-03-29T20:48:13.058Z,25.92
2019-03-29T20:53:21.100Z,21.48
2019-03-29T20:58:29.092Z,20.52
2019-03-29T21:03:37.543Z,20.32
2019-03-29T21:08:46.605Z,28.65
2019-03-29T21:13:54.589Z,30.32
2019-03-29T21:19:02.655Z,37.78
2019-03-29T21:24:10.943Z,42.60
2019-03-29T21:29:19.077Z,55.75
2019-03-29T21:34:27.264Z,52.80
2019-03-29T21:39:35.238Z,35.35
2019-03-29T21:44:45.178Z,24.15
2019-03-29T21:49:53.055Z,22.95
2019-03-29T21:55:01.066Z,20.62
2019-03-29T22:00:11.654Z,20.65
2019-03-29T22:05:19.630Z,19.23
2019-03-29T22:10:27.649Z,25.65
2019-03-29T22:15:35.885Z,27.80
2019-03-29T22:20:47.274Z,24.02
2019-03-29T22:31:02.262Z,24.07
2019-03-29T22:36:10.277Z,23.75
2019-03-29T22:42:16.691Z,35.60
2019-03-29T22:47:24.567Z,26.82
2019-03-29T22:52:32.612Z,22.13
2019-03-29T22:57:40.566Z,25.37
2019-03-29T23:02:48.648Z,23.85
2019-03-29T23:07:56.461Z,25.65
2019-03-29T23:13:04.266Z,25.27
2019-03-29T23:18:12.278Z,21.10
2019-03-29T23:23:20.060Z,23.25
2019-03-29T23:28:29.067Z,27.80
2019-03-29T23:33:36.950Z,26.25
2019-03-29T23:38:44.936Z,27.48
2019-03-29T23:43:52.930Z,26.27
2019-03-29T23:49:00.881Z,32.93
2019-03-29T23:54:08.908Z,30.80
2019-03-29T23:59:17.060Z,28.67
