createdAt,value
2018-01-25T00:02:18.028Z,85.50
2018-01-25T00:04:45.892Z,85.50
2018-01-25T00:07:13.422Z,85.10
2018-01-25T00:09:41.720Z,85.20
2018-01-25T00:12:09.241Z,85.20
2018-01-25T00:14:36.762Z,85.10
2018-01-25T00:17:04.327Z,85.00
2018-01-25T00:19:31.853Z,85.00
2018-01-25T00:21:59.408Z,84.70
2018-01-25T00:24:26.939Z,84.50
2018-01-25T00:26:54.472Z,84.20
2018-01-25T00:29:22.016Z,83.80
2018-01-25T00:31:50.324Z,83.90
2018-01-25T00:34:17.833Z,83.40
2018-01-25T00:36:45.376Z,83.40
2018-01-25T00:39:12.918Z,83.40
2018-01-25T00:41:40.465Z,83.20
2018-01-25T00:44:07.997Z,83.10
2018-01-25T00:46:35.529Z,82.90
2018-01-25T00:49:03.047Z,82.90
2018-01-25T00:51:30.552Z,82.90
2018-01-25T00:53:58.097Z,82.80
2018-01-25T00:56:26.386Z,82.50
2018-01-25T00:58:53.938Z,82.40
2018-01-25T01:01:22.281Z,82.30
2018-01-25T01:03:49.811Z,82.30
2018-01-25T01:06:17.335Z,82.30
2018-01-25T01:08:44.889Z,82.40
2018-01-25T01:11:12.421Z,82.30
2018-01-25T01:13:39.940Z,82.30
2018-01-25T01:16:08.233Z,83.00
2018-01-25T01:18:36.529Z,82.50
2018-01-25T01:21:04.104Z,82.50
2018-01-25T01:23:31.715Z,82.50
2018-01-25T01:25:59.249Z,82.30
2018-01-25T01:28:26.771Z,82.70
2018-01-25T01:30:55.084Z,82.60
2018-01-25T01:33:22.597Z,82.60
2018-01-25T01:35:50.124Z,82.40
2018-01-25T01:38:17.649Z,83.10
2018-01-25T01:40:45.942Z,83.50
2018-01-25T01:43:13.492Z,83.50
2018-01-25T01:45:41.787Z,84.00
2018-01-25T01:48:09.317Z,83.90
2018-01-25T01:50:36.868Z,83.80
2018-01-25T01:53:04.386Z,83.80
2018-01-25T01:55:32.070Z,83.90
2018-01-25T01:57:59.585Z,84.00
2018-01-25T02:00:27.102Z,84.30
2018-01-25T02:02:54.626Z,84.40
2018-01-25T02:05:22.907Z,84.70
2018-01-25T02:07:51.502Z,83.80
2018-01-25T02:10:19.792Z,83.80
2018-01-25T02:12:47.313Z,83.80
2018-01-25T02:15:14.820Z,83.50
2018-01-25T02:17:42.343Z,83.40
2018-01-25T02:20:09.880Z,83.30
2018-01-25T02:22:37.433Z,83.50
2018-01-25T02:25:04.907Z,83.40
2018-01-25T02:27:32.426Z,83.10
2018-01-25T02:30:00.770Z,83.20
2018-01-25T02:32:28.300Z,83.20
2018-01-25T02:34:55.825Z,83.30
2018-01-25T02:37:23.352Z,83.20
2018-01-25T02:39:50.871Z,83.20
2018-01-25T02:42:19.157Z,83.10
2018-01-25T02:44:47.448Z,83.00
2018-01-25T02:47:15.734Z,83.00
2018-01-25T02:49:43.271Z,83.00
2018-01-25T02:52:10.796Z,82.80
2018-01-25T02:54:38.344Z,83.00
2018-01-25T02:57:05.887Z,83.00
2018-01-25T02:59:34.172Z,83.30
2018-01-25T03:02:02.448Z,83.20
2018-01-25T03:04:31.033Z,83.00
2018-01-25T03:06:59.344Z,83.10
2018-01-25T03:09:26.871Z,83.10
2018-01-25T03:11:54.391Z,83.20
2018-01-25T03:14:21.910Z,83.30
2018-01-25T03:16:50.195Z,83.20
2018-01-25T03:19:18.489Z,83.20
2018-01-25T03:21:46.278Z,83.10
2018-01-25T03:24:13.796Z,82.70
2018-01-25T03:26:41.323Z,82.50
2018-01-25T03:29:08.847Z,83.20
2018-01-25T03:31:37.207Z,83.00
2018-01-25T03:34:05.063Z,83.00
2018-01-25T03:36:32.584Z,82.90
2018-01-25T03:39:00.104Z,82.60
2018-01-25T03:41:27.679Z,83.40
2018-01-25T03:43:55.148Z,84.10
2018-01-25T03:46:23.447Z,84.90
2018-01-25T03:48:50.977Z,84.70
2018-01-25T03:51:18.496Z,85.20
2018-01-25T03:53:46.024Z,84.80
2018-01-25T03:56:14.313Z,84.60
2018-01-25T03:58:42.633Z,84.70
2018-01-25T04:01:10.186Z,84.80
2018-01-25T04:03:37.879Z,85.10
2018-01-25T04:06:05.404Z,85.50
2018-01-25T04:08:33.028Z,85.40
2018-01-25T04:11:00.925Z,85.80
2018-01-25T04:13:29.224Z,86.80
2018-01-25T04:15:56.739Z,86.10
2018-01-25T04:18:24.269Z,86.70
2018-01-25T04:20:51.784Z,87.00
2018-01-25T04:23:19.331Z,87.10
2018-01-25T04:25:46.906Z,87.50
2018-01-25T04:28:14.422Z,87.40
2018-01-25T04:30:42.002Z,87.40
2018-01-25T04:33:09.503Z,87.40
2018-01-25T04:35:37.030Z,87.50
2018-01-25T04:38:04.556Z,87.30
2018-01-25T04:40:32.835Z,87.80
2018-01-25T04:43:00.373Z,87.80
2018-01-25T04:45:27.884Z,88.30
2018-01-25T04:47:55.392Z,88.10
2018-01-25T04:50:22.990Z,87.40
2018-01-25T04:52:50.609Z,87.40
2018-01-25T04:55:18.149Z,87.50
2018-01-25T04:57:45.665Z,87.30
2018-01-25T05:00:13.168Z,87.30
2018-01-25T05:02:41.489Z,87.30
2018-01-25T05:05:09.033Z,87.20
2018-01-25T05:07:36.562Z,87.30
2018-01-25T05:10:04.067Z,86.70
2018-01-25T05:12:31.592Z,85.90
2018-01-25T05:14:59.124Z,86.30
2018-01-25T05:17:38.369Z,87.20
2018-01-25T05:20:05.909Z,86.40
2018-01-25T05:22:33.413Z,86.40
2018-01-25T05:25:00.931Z,86.30
2018-01-25T05:27:28.489Z,86.50
2018-01-25T05:29:55.996Z,86.90
2018-01-25T05:32:23.542Z,87.60
2018-01-25T05:34:51.123Z,88.40
2018-01-25T05:37:18.672Z,88.50
2018-01-25T05:39:46.289Z,89.20
2018-01-25T05:42:14.597Z,89.70
2018-01-25T05:44:42.128Z,89.60
2018-01-25T05:47:10.423Z,89.60
2018-01-25T05:49:38.709Z,89.90
2018-01-25T05:52:06.292Z,89.90
2018-01-25T05:54:33.848Z,90.00
2018-01-25T05:57:01.718Z,90.10
2018-01-25T05:59:29.246Z,90.30
2018-01-25T06:01:56.773Z,90.40
2018-01-25T06:04:24.297Z,90.70
2018-01-25T06:06:52.584Z,90.70
2018-01-25T06:09:20.911Z,90.70
2018-01-25T06:11:48.442Z,90.70
2018-01-25T06:14:15.969Z,90.90
2018-01-25T06:16:43.492Z,90.90
2018-01-25T06:19:11.015Z,91.10
2018-01-25T06:21:39.328Z,91.80
2018-01-25T06:24:06.860Z,91.80
2018-01-25T06:26:35.157Z,92.00
2018-01-25T06:29:02.740Z,92.00
2018-01-25T06:31:30.250Z,91.90
2018-01-25T06:33:57.799Z,92.30
2018-01-25T06:36:25.341Z,92.50
2018-01-25T06:38:52.872Z,92.30
2018-01-25T06:41:21.169Z,92.70
2018-01-25T06:43:48.682Z,92.60
2018-01-25T06:46:16.251Z,92.70
2018-01-25T06:48:43.777Z,92.60
2018-01-25T06:51:11.302Z,92.70
2018-01-25T06:53:39.599Z,92.70
2018-01-25T06:56:07.891Z,92.70
2018-01-25T06:58:35.482Z,92.70
2018-01-25T07:01:03.032Z,92.70
2018-01-25T07:03:30.557Z,92.70
2018-01-25T07:05:58.070Z,92.80
2018-01-25T07:08:25.664Z,92.90
2018-01-25T07:10:53.299Z,92.90
2018-01-25T07:13:20.817Z,93.00
2018-01-25T07:15:48.336Z,93.30
2018-01-25T07:18:15.873Z,93.50
2018-01-25T07:20:44.181Z,94.10
2018-01-25T07:23:11.762Z,94.00
2018-01-25T07:25:39.292Z,94.00
2018-01-25T07:28:06.829Z,94.50
2018-01-25T07:30:34.438Z,94.50
2018-01-25T07:33:01.944Z,94.40
2018-01-25T07:35:29.471Z,94.90
2018-01-25T07:37:57.135Z,94.90
2018-01-25T07:40:24.651Z,94.90
2018-01-25T07:42:52.251Z,94.70
2018-01-25T07:45:19.774Z,94.80
2018-01-25T07:47:47.400Z,95.00
2018-01-25T07:50:14.921Z,94.80
2018-01-25T07:52:42.448Z,94.70
2018-01-25T07:55:10.260Z,94.60
2018-01-25T07:57:53.426Z,95.00
2018-01-25T08:00:20.984Z,94.70
2018-01-25T08:02:48.590Z,94.70
2018-01-25T08:05:16.113Z,94.70
2018-01-25T08:07:43.647Z,94.80
2018-01-25T08:10:11.164Z,94.80
2018-01-25T08:12:38.735Z,94.90
2018-01-25T08:15:06.289Z,94.90
2018-01-25T08:17:33.820Z,94.90
2018-01-25T08:20:02.111Z,94.90
2018-01-25T08:22:29.647Z,94.90
2018-01-25T08:24:57.544Z,94.60
2018-01-25T08:27:25.845Z,94.60
2018-01-25T08:29:53.407Z,94.60
2018-01-25T08:32:21.007Z,94.40
2018-01-25T08:34:48.565Z,94.30
2018-01-25T08:37:16.121Z,94.20
2018-01-25T08:39:43.666Z,94.20
2018-01-25T08:42:11.210Z,94.20
2018-01-25T08:44:39.532Z,94.20
2018-01-25T08:47:07.069Z,94.20
2018-01-25T08:49:34.947Z,94.10
2018-01-25T08:52:02.472Z,94.60
2018-01-25T08:54:30.038Z,94.30
2018-01-25T08:56:57.603Z,94.20
2018-01-25T08:59:25.156Z,94.20
2018-01-25T09:01:52.708Z,94.20
2018-01-25T09:04:20.244Z,94.30
2018-01-25T09:06:47.769Z,94.10
2018-01-25T09:09:15.300Z,94.10
2018-01-25T09:11:42.816Z,94.20
2018-01-25T09:14:11.448Z,93.80
2018-01-25T09:16:38.976Z,93.80
2018-01-25T09:19:06.512Z,93.60
2018-01-25T09:21:34.043Z,93.70
2018-01-25T09:24:01.584Z,93.50
2018-01-25T09:26:29.123Z,93.50
2018-01-25T09:28:57.431Z,93.70
2018-01-25T09:31:24.968Z,93.60
2018-01-25T09:33:53.289Z,93.50
2018-01-25T09:36:20.834Z,93.50
2018-01-25T09:38:48.381Z,93.40
2018-01-25T09:41:16.682Z,93.20
2018-01-25T09:43:44.239Z,93.20
2018-01-25T09:46:12.510Z,93.40
2018-01-25T09:48:40.812Z,93.50
2018-01-25T09:51:09.216Z,93.60
2018-01-25T09:53:36.752Z,93.60
2018-01-25T09:56:05.057Z,93.50
2018-01-25T09:58:32.584Z,93.50
2018-01-25T10:01:00.106Z,93.50
2018-01-25T10:03:27.686Z,93.50
2018-01-25T10:05:55.206Z,93.50
2018-01-25T10:08:22.735Z,93.50
2018-01-25T10:10:50.321Z,93.50
2018-01-25T10:13:18.629Z,93.30
2018-01-25T10:15:46.189Z,93.30
2018-01-25T10:18:13.776Z,93.40
2018-01-25T10:20:41.355Z,93.20
2018-01-25T10:23:08.931Z,93.20
2018-01-25T10:25:36.448Z,93.20
2018-01-25T10:28:03.985Z,93.20
2018-01-25T10:30:32.309Z,93.20
2018-01-25T10:32:59.856Z,93.20
2018-01-25T10:35:27.446Z,93.20
2018-01-25T10:37:54.971Z,93.20
2018-01-25T10:40:23.294Z,93.00
2018-01-25T10:42:50.847Z,93.00
2018-01-25T10:45:18.378Z,92.90
2018-01-25T10:47:45.933Z,92.80
2018-01-25T10:50:13.488Z,93.00
2018-01-25T10:52:41.013Z,92.80
2018-01-25T10:55:08.678Z,92.80
2018-01-25T10:57:36.241Z,92.90
2018-01-25T11:00:03.788Z,93.00
2018-01-25T11:02:32.074Z,92.80
2018-01-25T11:05:00.374Z,92.70
2018-01-25T11:07:27.935Z,92.70
2018-01-25T11:09:55.480Z,92.70
2018-01-25T11:12:23.771Z,92.60
2018-01-25T11:14:51.377Z,92.50
2018-01-25T11:17:18.995Z,93.00
2018-01-25T11:19:46.611Z,92.50
2018-01-25T11:22:14.918Z,92.60
2018-01-25T11:24:42.430Z,92.60
2018-01-25T11:27:09.960Z,92.70
2018-01-25T11:29:38.274Z,93.10
2018-01-25T11:32:06.580Z,93.20
2018-01-25T11:34:34.158Z,93.20
2018-01-25T11:37:01.697Z,93.20
2018-01-25T11:39:29.255Z,93.20
2018-01-25T11:41:56.888Z,93.20
2018-01-25T11:44:24.525Z,93.20
2018-01-25T11:46:52.054Z,93.10
2018-01-25T11:49:19.692Z,93.00
2018-01-25T11:51:47.997Z,93.10
2018-01-25T11:54:16.306Z,93.10
2018-01-25T11:56:43.874Z,93.00
2018-01-25T11:59:11.420Z,93.20
2018-01-25T12:01:38.992Z,93.20
2018-01-25T12:04:06.515Z,93.20
2018-01-25T12:06:34.830Z,93.20
2018-01-25T12:09:02.372Z,93.20
2018-01-25T12:11:30.660Z,93.20
2018-01-25T12:13:58.966Z,93.20
2018-01-25T12:16:26.497Z,93.20
2018-01-25T12:18:54.056Z,93.00
2018-01-25T12:21:22.373Z,93.30
2018-01-25T12:23:49.916Z,93.20
2018-01-25T12:26:18.220Z,93.10
2018-01-25T12:28:45.916Z,93.10
2018-01-25T12:31:13.444Z,92.80
2018-01-25T12:33:40.984Z,92.90
2018-01-25T12:36:09.301Z,93.10
2018-01-25T12:38:36.820Z,93.10
2018-01-25T12:41:04.356Z,93.10
2018-01-25T12:43:31.879Z,92.90
2018-01-25T12:45:59.461Z,92.90
2018-01-25T12:48:26.974Z,92.50
2018-01-25T12:50:54.492Z,92.40
2018-01-25T12:53:22.159Z,92.40
2018-01-25T12:55:49.680Z,92.30
2018-01-25T12:58:17.286Z,92.40
2018-01-25T13:00:44.874Z,92.50
2018-01-25T13:03:13.175Z,92.70
2018-01-25T13:05:40.805Z,92.60
2018-01-25T13:08:08.323Z,92.60
2018-01-25T13:10:35.878Z,92.70
2018-01-25T13:13:03.459Z,92.80
2018-01-25T13:15:30.987Z,92.80
2018-01-25T13:17:58.520Z,92.80
2018-01-25T13:20:26.057Z,92.80
2018-01-25T13:22:53.660Z,92.80
2018-01-25T13:25:21.195Z,92.70
2018-01-25T13:27:48.714Z,92.60
2018-01-25T13:30:17.007Z,92.70
2018-01-25T13:32:44.545Z,92.60
2018-01-25T13:35:12.102Z,92.60
2018-01-25T13:37:39.633Z,92.50
2018-01-25T13:40:07.926Z,92.60
2018-01-25T13:42:36.281Z,92.60
2018-01-25T13:45:03.836Z,92.60
2018-01-25T13:47:31.384Z,92.60
2018-01-25T13:49:58.958Z,92.60
2018-01-25T13:52:32.177Z,92.60
2018-01-25T13:54:59.717Z,92.70
2018-01-25T13:57:27.241Z,92.70
2018-01-25T13:59:54.785Z,92.90
2018-01-25T14:02:22.337Z,93.00
2018-01-25T14:04:49.880Z,93.00
2018-01-25T14:07:17.441Z,93.00
2018-01-25T14:09:44.976Z,93.30
2018-01-25T14:12:12.584Z,93.30
2018-01-25T14:14:40.152Z,93.30
2018-01-25T14:17:07.693Z,93.30
2018-01-25T14:19:35.344Z,93.30
2018-01-25T14:22:02.843Z,93.30
2018-01-25T14:24:30.393Z,93.20
2018-01-25T14:26:58.040Z,93.20
2018-01-25T14:29:25.559Z,93.00
2018-01-25T14:31:53.529Z,93.20
2018-01-25T14:34:21.070Z,93.00
2018-01-25T14:36:48.645Z,93.20
2018-01-25T14:39:16.992Z,93.30
2018-01-25T14:41:44.520Z,93.20
2018-01-25T14:44:12.843Z,93.60
2018-01-25T14:46:40.371Z,93.50
2018-01-25T14:49:08.672Z,93.60
2018-01-25T14:51:36.984Z,93.70
2018-01-25T14:54:04.525Z,93.60
2018-01-25T14:56:32.154Z,93.70
2018-01-25T14:58:59.699Z,93.60
2018-01-25T15:01:27.245Z,93.60
2018-01-25T15:03:54.786Z,93.60
2018-01-25T15:06:22.338Z,93.60
2018-01-25T15:08:50.649Z,93.60
2018-01-25T15:11:18.200Z,93.60
2018-01-25T15:13:46.510Z,93.70
2018-01-25T15:16:14.045Z,93.70
2018-01-25T15:18:41.566Z,93.70
2018-01-25T15:21:09.139Z,93.70
2018-01-25T15:23:36.678Z,93.70
2018-01-25T15:26:05.864Z,93.70
2018-01-25T15:28:33.392Z,93.60
2018-01-25T15:31:01.701Z,93.70
2018-01-25T15:33:29.266Z,93.60
2018-01-25T15:35:56.824Z,93.60
2018-01-25T15:38:24.341Z,93.60
2018-01-25T15:40:51.865Z,94.00
2018-01-25T15:43:19.389Z,93.70
2018-01-25T15:45:46.945Z,93.80
2018-01-25T15:48:14.626Z,93.80
2018-01-25T15:50:42.148Z,93.70
2018-01-25T15:53:09.723Z,93.70
2018-01-25T15:55:37.273Z,93.70
2018-01-25T15:58:04.834Z,93.70
2018-01-25T16:00:32.363Z,93.70
2018-01-25T16:03:00.667Z,93.80
2018-01-25T16:05:28.240Z,93.80
2018-01-25T16:07:56.501Z,93.90
2018-01-25T16:10:24.081Z,93.70
2018-01-25T16:12:51.610Z,93.80
2018-01-25T16:15:19.136Z,93.80
2018-01-25T16:17:46.776Z,93.80
2018-01-25T16:20:14.306Z,94.30
2018-01-25T16:22:41.859Z,93.90
2018-01-25T16:25:09.428Z,93.90
2018-01-25T16:27:36.961Z,94.00
2018-01-25T16:30:04.489Z,93.90
2018-01-25T16:32:32.018Z,94.00
2018-01-25T16:34:59.634Z,94.00
2018-01-25T16:37:27.173Z,94.00
2018-01-25T16:39:55.471Z,94.00
2018-01-25T16:42:22.984Z,94.00
2018-01-25T16:44:50.600Z,93.90
2018-01-25T16:47:18.162Z,94.00
2018-01-25T16:49:46.460Z,94.10
2018-01-25T16:52:13.988Z,94.00
2018-01-25T16:54:42.299Z,94.00
2018-01-25T16:57:09.842Z,94.00
2018-01-25T16:59:38.198Z,94.30
2018-01-25T17:02:05.744Z,94.00
2018-01-25T17:04:33.284Z,94.00
2018-01-25T17:07:00.816Z,94.00
2018-01-25T17:09:29.121Z,93.90
2018-01-25T17:11:56.688Z,93.90
2018-01-25T17:14:24.215Z,93.90
2018-01-25T17:16:51.743Z,93.90
2018-01-25T17:19:19.324Z,93.90
2018-01-25T17:21:46.865Z,93.80
2018-01-25T17:24:14.418Z,93.80
2018-01-25T17:26:41.961Z,93.80
2018-01-25T17:29:10.272Z,93.60
2018-01-25T17:31:37.810Z,93.60
2018-01-25T17:34:05.336Z,93.60
2018-01-25T17:36:33.269Z,93.70
2018-01-25T17:39:00.797Z,93.80
2018-01-25T17:41:28.358Z,93.60
2018-01-25T17:43:55.884Z,93.40
2018-01-25T17:46:23.437Z,93.50
2018-01-25T17:48:51.002Z,93.30
2018-01-25T17:51:18.546Z,93.30
2018-01-25T17:53:46.949Z,92.90
2018-01-25T17:56:14.470Z,92.90
2018-01-25T17:58:41.986Z,92.60
2018-01-25T18:01:09.559Z,92.60
2018-01-25T18:03:37.092Z,92.50
2018-01-25T18:06:05.494Z,92.30
2018-01-25T18:08:33.013Z,92.30
2018-01-25T18:11:00.653Z,92.30
2018-01-25T18:13:28.294Z,92.00
2018-01-25T18:15:55.828Z,91.90
2018-01-25T18:18:24.146Z,92.00
2018-01-25T18:20:51.685Z,92.00
2018-01-25T18:23:19.979Z,92.10
2018-01-25T18:25:47.538Z,92.10
2018-01-25T18:28:15.124Z,92.20
2018-01-25T18:30:42.665Z,92.30
2018-01-25T18:33:10.959Z,92.40
2018-01-25T18:35:38.512Z,92.30
2018-01-25T18:38:06.868Z,92.50
2018-01-25T18:40:34.417Z,92.50
2018-01-25T18:43:02.048Z,92.20
2018-01-25T18:45:29.608Z,92.10
2018-01-25T18:47:57.164Z,92.00
2018-01-25T18:50:25.490Z,92.00
2018-01-25T18:52:53.041Z,92.00
2018-01-25T18:55:20.562Z,92.10
2018-01-25T18:57:48.875Z,91.80
2018-01-25T19:00:16.409Z,91.80
2018-01-25T19:02:44.748Z,92.30
2018-01-25T19:05:12.294Z,92.30
2018-01-25T19:07:39.900Z,92.60
2018-01-25T19:10:07.430Z,92.60
2018-01-25T19:12:34.963Z,92.60
2018-01-25T19:15:02.522Z,92.40
2018-01-25T19:17:30.828Z,92.80
2018-01-25T19:19:58.368Z,92.80
2018-01-25T19:22:26.664Z,92.80
2018-01-25T19:24:54.197Z,92.80
2018-01-25T19:27:21.750Z,92.90
2018-01-25T19:29:49.285Z,92.90
2018-01-25T19:32:16.825Z,92.80
2018-01-25T19:34:44.373Z,92.90
2018-01-25T19:37:12.681Z,92.90
2018-01-25T19:39:40.245Z,92.80
2018-01-25T19:42:07.837Z,93.10
2018-01-25T19:44:35.383Z,93.20
2018-01-25T19:47:02.929Z,93.20
2018-01-25T19:49:31.220Z,93.10
2018-01-25T19:51:58.782Z,93.10
2018-01-25T19:54:26.381Z,93.10
2018-01-25T19:56:53.931Z,93.20
2018-01-25T19:59:21.484Z,93.20
2018-01-25T20:01:49.013Z,93.20
2018-01-25T20:04:16.646Z,93.30
2018-01-25T20:06:44.181Z,93.80
2018-01-25T20:09:11.744Z,93.30
2018-01-25T20:11:39.288Z,93.30
2018-01-25T20:14:07.907Z,93.40
2018-01-25T20:16:35.486Z,93.30
2018-01-25T20:19:02.997Z,93.50
2018-01-25T20:21:30.540Z,93.40
2018-01-25T20:23:58.069Z,93.20
2018-01-25T20:26:25.600Z,93.20
2018-01-25T20:28:53.926Z,93.30
2018-01-25T20:31:21.453Z,93.30
2018-01-25T20:33:49.768Z,93.60
2018-01-25T20:36:17.306Z,93.60
2018-01-25T20:38:45.712Z,93.60
2018-01-25T20:41:13.300Z,93.60
2018-01-25T20:43:40.842Z,93.50
2018-01-25T20:46:08.371Z,93.60
2018-01-25T20:48:36.917Z,93.80
2018-01-25T20:51:04.535Z,93.80
2018-01-25T20:53:32.914Z,93.70
2018-01-25T20:56:02.152Z,93.90
2018-01-25T20:58:29.766Z,93.70
2018-01-25T21:00:57.305Z,93.80
2018-01-25T21:03:24.905Z,93.60
2018-01-25T21:05:52.468Z,93.50
2018-01-25T21:08:20.017Z,93.80
2018-01-25T21:10:47.609Z,93.60
2018-01-25T21:13:15.098Z,93.60
2018-01-25T21:15:42.664Z,93.70
2018-01-25T21:18:10.309Z,93.70
2018-01-25T21:20:38.660Z,93.80
2018-01-25T21:23:06.255Z,93.80
2018-01-25T21:25:34.561Z,93.80
2018-01-25T21:28:02.224Z,93.80
2018-01-25T21:30:30.071Z,93.90
2018-01-25T21:32:57.613Z,94.20
2018-01-25T21:35:25.990Z,94.20
2018-01-25T21:37:53.535Z,93.90
2018-01-25T21:40:21.069Z,93.90
2018-01-25T21:42:49.764Z,93.70
2018-01-25T21:45:18.100Z,93.60
2018-01-25T21:47:45.641Z,93.60
2018-01-25T21:50:13.199Z,93.60
2018-01-25T21:52:40.768Z,93.20
2018-01-25T21:55:08.327Z,93.00
2018-01-25T21:57:35.939Z,92.90
2018-01-25T22:00:03.490Z,93.00
2018-01-25T22:02:31.004Z,92.80
2018-01-25T22:04:59.304Z,93.00
2018-01-25T22:07:26.840Z,93.00
2018-01-25T22:09:55.139Z,92.80
2018-01-25T22:12:23.465Z,92.90
2018-01-25T22:14:50.999Z,92.80
2018-01-25T22:17:18.538Z,93.00
2018-01-25T22:19:46.861Z,92.90
2018-01-25T22:22:14.389Z,92.90
2018-01-25T22:24:42.688Z,92.60
2018-01-25T22:27:10.217Z,92.60
2018-01-25T22:29:37.808Z,92.60
2018-01-25T22:32:05.391Z,92.80
2018-01-25T22:34:32.909Z,92.50
2018-01-25T22:37:00.451Z,92.60
2018-01-25T22:39:28.757Z,93.00
2018-01-25T22:41:56.294Z,93.00
2018-01-25T22:44:23.845Z,93.10
2018-01-25T22:46:51.405Z,93.10
2018-01-25T22:49:18.945Z,93.10
2018-01-25T22:51:47.236Z,93.10
2018-01-25T22:54:14.777Z,93.10
2018-01-25T22:56:43.201Z,93.20
2018-01-25T22:59:10.742Z,93.20
2018-01-25T23:01:39.036Z,93.20
2018-01-25T23:04:06.587Z,93.20
2018-01-25T23:06:35.033Z,93.20
2018-01-25T23:09:03.001Z,93.20
2018-01-25T23:11:30.518Z,93.10
2018-01-25T23:13:58.112Z,93.20
2018-01-25T23:16:25.684Z,93.30
2018-01-25T23:18:53.196Z,93.50
2018-01-25T23:21:21.536Z,93.50
2018-01-25T23:23:49.048Z,93.50
2018-01-25T23:26:17.463Z,93.60
2018-01-25T23:28:44.997Z,93.60
2018-01-25T23:31:13.295Z,93.50
2018-01-25T23:33:40.903Z,93.50
2018-01-25T23:36:08.458Z,93.50
2018-01-25T23:38:36.109Z,93.60
2018-01-25T23:41:03.629Z,93.50
2018-01-25T23:43:31.169Z,93.60
2018-01-25T23:45:59.488Z,93.60
2018-01-25T23:48:27.848Z,93.70
2018-01-25T23:50:55.624Z,93.70
2018-01-25T23:53:23.180Z,93.70
2018-01-25T23:55:50.709Z,93.60
2018-01-25T23:58:19.155Z,93.60
