createdAt,value
2018-04-13T00:00:42.573Z,7.35
2018-04-13T00:03:10.075Z,7.07
2018-04-13T00:05:37.557Z,6.00
2018-04-13T00:08:05.062Z,6.50
2018-04-13T00:10:33.317Z,8.13
2018-04-13T00:13:00.810Z,7.10
2018-04-13T00:15:29.062Z,6.87
2018-04-13T00:17:56.562Z,9.02
2018-04-13T00:20:24.049Z,8.00
2018-04-13T00:22:51.546Z,7.03
2018-04-13T00:25:19.032Z,7.28
2018-04-13T00:27:47.305Z,6.93
2018-04-13T00:30:15.550Z,7.93
2018-04-13T00:32:43.057Z,7.78
2018-04-13T00:35:10.537Z,6.87
2018-04-13T00:37:38.032Z,6.60
2018-04-13T00:40:05.510Z,7.50
2018-04-13T00:42:33.770Z,7.03
2018-04-13T00:45:01.249Z,6.72
2018-04-13T00:47:29.509Z,6.93
2018-04-13T00:49:56.981Z,7.35
2018-04-13T00:52:25.225Z,7.05
2018-04-13T00:54:52.723Z,6.57
2018-04-13T00:57:20.970Z,6.75
2018-04-13T00:59:48.473Z,7.22
2018-04-13T01:02:15.965Z,7.32
2018-04-13T01:04:43.463Z,6.53
2018-04-13T01:07:10.945Z,7.32
2018-04-13T01:09:39.201Z,8.07
2018-04-13T01:12:07.452Z,8.20
2018-04-13T01:14:34.948Z,8.30
2018-04-13T01:17:03.193Z,8.57
2018-04-13T01:19:30.693Z,7.60
2018-04-13T01:21:58.942Z,7.72
2018-04-13T01:24:26.440Z,7.90
2018-04-13T01:26:53.922Z,8.50
2018-04-13T01:29:21.426Z,9.05
2018-04-13T01:31:48.902Z,8.82
2018-04-13T01:34:17.189Z,9.15
2018-04-13T01:36:44.670Z,8.90
2018-04-13T01:39:12.174Z,8.55
2018-04-13T01:41:39.653Z,8.13
2018-04-13T01:44:07.913Z,8.52
2018-04-13T01:46:35.392Z,9.70
2018-04-13T01:49:03.654Z,9.68
2018-04-13T01:51:31.911Z,9.82
2018-04-13T01:53:59.409Z,10.00
2018-04-13T01:56:27.658Z,11.38
2018-04-13T01:58:55.163Z,10.73
2018-04-13T02:01:22.645Z,10.80
2018-04-13T02:03:50.149Z,10.38
2018-04-13T02:06:18.404Z,10.05
2018-04-13T02:08:45.902Z,8.57
2018-04-13T02:11:13.381Z,9.10
2018-04-13T02:13:40.897Z,9.52
2018-04-13T02:16:08.373Z,9.10
2018-04-13T02:18:36.624Z,10.60
2018-04-13T02:21:04.127Z,12.25
2018-04-13T02:23:31.617Z,12.63
2018-04-13T02:25:59.114Z,14.20
2018-04-13T02:28:26.597Z,14.05
2018-04-13T02:30:54.869Z,14.60
2018-04-13T02:33:22.363Z,13.82
2018-04-13T02:35:49.865Z,13.82
2018-04-13T02:38:17.345Z,15.48
2018-04-13T02:40:45.606Z,14.05
2018-04-13T02:43:13.861Z,13.43
2018-04-13T02:45:41.377Z,16.10
2018-04-13T02:48:08.874Z,13.80
2018-04-13T02:50:36.373Z,13.60
2018-04-13T02:53:04.635Z,14.65
2018-04-13T02:55:33.724Z,15.30
2018-04-13T02:58:01.207Z,14.55
2018-04-13T03:00:34.407Z,14.15
2018-04-13T03:03:01.925Z,15.43
2018-04-13T03:05:29.414Z,15.90
2018-04-13T03:07:58.319Z,15.82
2018-04-13T03:10:25.821Z,15.60
2018-04-13T03:12:53.301Z,13.82
2018-04-13T03:15:20.810Z,13.55
2018-04-13T03:17:48.305Z,16.83
2018-04-13T03:20:15.809Z,15.57
2018-04-13T03:22:44.057Z,15.63
2018-04-13T03:25:11.595Z,16.98
2018-04-13T03:27:39.073Z,14.77
2018-04-13T03:30:06.562Z,16.17
2018-04-13T03:32:34.830Z,16.33
2018-04-13T03:35:03.089Z,14.70
2018-04-13T03:37:30.590Z,14.57
2018-04-13T03:39:58.074Z,16.35
2018-04-13T03:42:25.583Z,15.02
2018-04-13T03:44:53.841Z,14.30
2018-04-13T03:47:21.557Z,14.38
2018-04-13T03:49:49.165Z,16.62
2018-04-13T03:52:16.674Z,15.82
2018-04-13T03:54:44.157Z,15.63
2018-04-13T03:57:11.658Z,15.50
2018-04-13T03:59:39.137Z,14.43
2018-04-13T04:02:07.423Z,16.48
2018-04-13T04:04:34.926Z,15.13
2018-04-13T04:07:02.460Z,15.32
2018-04-13T04:09:29.982Z,16.50
2018-04-13T04:11:58.250Z,15.52
2018-04-13T04:14:25.730Z,16.02
2018-04-13T04:16:53.991Z,14.20
2018-04-13T04:19:33.917Z,15.90
2018-04-13T04:22:13.177Z,15.57
2018-04-13T04:24:53.172Z,15.10
2018-04-13T04:27:20.669Z,14.65
2018-04-13T04:29:48.150Z,15.93
2018-04-13T04:32:16.411Z,15.82
2018-04-13T04:34:43.886Z,16.67
2018-04-13T04:37:12.156Z,15.25
2018-04-13T04:39:39.645Z,14.75
2018-04-13T04:42:07.142Z,16.92
2018-04-13T04:44:34.629Z,16.30
2018-04-13T04:47:02.131Z,15.80
2018-04-13T04:49:29.619Z,16.02
2018-04-13T04:51:57.126Z,16.75
2018-04-13T04:54:24.608Z,12.80
2018-04-13T04:56:52.098Z,15.57
2018-04-13T04:59:19.612Z,15.80
2018-04-13T05:01:47.106Z,14.68
2018-04-13T05:04:24.173Z,15.68
2018-04-13T05:06:51.654Z,15.38
2018-04-13T05:09:19.153Z,14.77
2018-04-13T05:11:47.407Z,15.38
2018-04-13T05:14:15.682Z,15.85
2018-04-13T05:16:43.167Z,15.70
2018-04-13T05:19:11.473Z,15.55
2018-04-13T05:21:54.655Z,14.73
2018-04-13T05:24:22.929Z,15.65
2018-04-13T05:26:50.423Z,17.75
2018-04-13T05:29:17.928Z,15.40
2018-04-13T05:31:45.417Z,14.93
2018-04-13T05:34:13.682Z,15.13
2018-04-13T05:36:41.170Z,15.50
2018-04-13T05:39:09.429Z,15.85
2018-04-13T05:41:37.690Z,14.65
2018-04-13T05:44:05.181Z,16.83
2018-04-13T05:46:32.666Z,16.87
2018-04-13T05:49:00.165Z,16.83
2018-04-13T05:51:27.641Z,15.43
2018-04-13T05:53:55.905Z,15.55
2018-04-13T05:56:23.384Z,15.55
2018-04-13T05:58:51.658Z,13.93
2018-04-13T06:01:19.913Z,13.90
2018-04-13T06:03:47.419Z,13.98
2018-04-13T06:06:14.901Z,13.95
2018-04-13T06:08:42.401Z,13.82
2018-04-13T06:11:09.877Z,15.23
2018-04-13T06:13:38.144Z,15.13
2018-04-13T06:16:06.406Z,15.13
2018-04-13T06:18:34.721Z,14.38
2018-04-13T06:21:02.207Z,15.40
2018-04-13T06:23:29.688Z,14.23
2018-04-13T06:25:57.180Z,15.38
2018-04-13T06:28:25.429Z,14.05
2018-04-13T06:30:52.930Z,13.95
2018-04-13T06:33:21.178Z,14.43
2018-04-13T06:35:49.455Z,15.40
2018-04-13T06:38:16.933Z,16.55
2018-04-13T06:40:45.193Z,14.68
2018-04-13T06:43:12.676Z,15.60
2018-04-13T06:45:40.933Z,14.27
2018-04-13T06:48:09.186Z,13.93
2018-04-13T06:50:36.682Z,14.50
2018-04-13T06:53:04.928Z,15.55
2018-04-13T06:55:32.435Z,15.15
2018-04-13T06:57:59.916Z,12.98
2018-04-13T07:00:27.418Z,14.45
2018-04-13T07:02:54.904Z,14.38
2018-04-13T07:05:23.166Z,14.02
2018-04-13T07:07:50.881Z,13.62
2018-04-13T07:10:18.441Z,15.00
2018-04-13T07:12:45.926Z,14.23
2018-04-13T07:15:13.436Z,13.48
2018-04-13T07:17:40.917Z,13.93
2018-04-13T07:20:08.424Z,13.88
2018-04-13T07:22:36.686Z,13.52
2018-04-13T07:25:04.188Z,14.90
2018-04-13T07:27:31.676Z,13.05
2018-04-13T07:29:59.178Z,12.55
2018-04-13T07:32:27.457Z,13.73
2018-04-13T07:34:54.941Z,13.18
2018-04-13T07:37:22.450Z,14.68
2018-04-13T07:39:49.938Z,13.07
2018-04-13T07:42:18.208Z,12.10
2018-04-13T07:44:46.473Z,11.80
2018-04-13T07:47:13.972Z,12.32
2018-04-13T07:49:41.472Z,12.70
2018-04-13T07:52:08.969Z,14.18
2018-04-13T07:54:37.226Z,12.00
2018-04-13T07:57:04.731Z,10.48
2018-04-13T07:59:32.226Z,11.15
2018-04-13T08:01:59.761Z,12.52
2018-04-13T08:04:27.228Z,13.98
2018-04-13T08:06:54.743Z,12.95
2018-04-13T08:09:22.988Z,12.20
2018-04-13T08:11:50.490Z,13.35
2018-04-13T08:14:18.742Z,13.02
2018-04-13T08:16:46.244Z,13.02
2018-04-13T08:19:13.783Z,13.25
2018-04-13T08:21:41.253Z,13.40
2018-04-13T08:24:08.745Z,13.50
2018-04-13T08:26:36.257Z,12.98
2018-04-13T08:29:04.510Z,11.95
2018-04-13T08:31:32.022Z,12.63
2018-04-13T08:33:59.510Z,12.55
2018-04-13T08:36:27.018Z,13.60
2018-04-13T08:38:55.266Z,12.27
2018-04-13T08:41:22.753Z,13.05
2018-04-13T08:43:51.022Z,14.15
2018-04-13T08:46:19.277Z,12.00
2018-04-13T08:48:46.879Z,13.07
2018-04-13T08:51:14.277Z,12.15
2018-04-13T08:53:41.777Z,13.20
2018-04-13T08:56:09.285Z,12.85
2018-04-13T08:58:36.798Z,12.73
2018-04-13T09:01:05.045Z,12.82
2018-04-13T09:03:32.554Z,12.25
2018-04-13T09:06:00.804Z,12.13
2018-04-13T09:08:29.078Z,12.85
2018-04-13T09:10:56.562Z,13.25
2018-04-13T09:13:26.714Z,12.07
2018-04-13T09:15:54.200Z,10.95
2018-04-13T09:18:21.702Z,11.35
2018-04-13T09:20:50.088Z,10.77
2018-04-13T09:23:18.238Z,10.75
2018-04-13T09:25:46.488Z,11.85
2018-04-13T09:28:13.986Z,11.07
2018-04-13T09:30:42.239Z,11.38
2018-04-13T09:33:09.733Z,9.63
2018-04-13T09:35:37.233Z,11.77
2018-04-13T09:38:04.714Z,10.20
2018-04-13T09:40:32.226Z,11.20
2018-04-13T09:42:59.721Z,10.07
2018-04-13T09:45:27.221Z,7.53
2018-04-13T09:47:55.693Z,4.82
2018-04-13T09:50:23.968Z,3.00
2018-04-13T09:52:52.288Z,2.75
2018-04-13T09:55:19.781Z,2.80
2018-04-13T09:57:47.264Z,2.58
2018-04-13T10:00:21.207Z,4.07
2018-04-13T10:02:48.690Z,3.65
2018-04-13T10:05:16.206Z,3.58
2018-04-13T10:07:44.445Z,3.85
2018-04-13T10:10:11.937Z,2.83
2018-04-13T10:12:42.110Z,2.40
2018-04-13T10:15:09.625Z,2.60
2018-04-13T10:17:37.113Z,3.05
2018-04-13T10:20:04.606Z,3.10
2018-04-13T10:22:32.089Z,2.72
2018-04-13T10:25:00.355Z,2.80
2018-04-13T10:27:27.847Z,2.72
2018-04-13T10:29:55.345Z,2.95
2018-04-13T10:32:22.845Z,2.62
2018-04-13T10:34:51.113Z,2.90
2018-04-13T10:37:18.809Z,3.37
2018-04-13T10:39:46.310Z,2.50
2018-04-13T10:42:13.950Z,3.25
2018-04-13T10:44:41.442Z,3.78
2018-04-13T10:47:08.916Z,3.78
2018-04-13T10:49:36.393Z,4.20
2018-04-13T10:52:05.000Z,4.03
2018-04-13T10:54:32.482Z,3.65
2018-04-13T10:57:00.040Z,4.05
2018-04-13T10:59:28.242Z,4.25
2018-04-13T11:01:55.736Z,4.03
2018-04-13T11:04:23.984Z,4.97
2018-04-13T11:06:51.477Z,5.10
2018-04-13T11:09:18.961Z,5.70
2018-04-13T11:11:46.460Z,5.78
2018-04-13T11:14:13.942Z,5.15
2018-04-13T11:16:42.217Z,5.40
2018-04-13T11:19:10.502Z,6.18
2018-04-13T11:21:38.774Z,6.12
2018-04-13T11:24:07.027Z,6.90
2018-04-13T11:26:34.625Z,6.80
2018-04-13T11:29:02.119Z,6.62
2018-04-13T11:31:29.736Z,6.28
2018-04-13T11:33:57.286Z,6.37
2018-04-13T11:36:24.778Z,5.57
2018-04-13T11:38:52.260Z,6.70
2018-04-13T11:41:19.769Z,6.10
2018-04-13T11:43:48.018Z,5.55
2018-04-13T11:46:15.530Z,6.20
2018-04-13T11:48:43.201Z,5.75
2018-04-13T11:51:10.721Z,6.00
2018-04-13T11:53:38.206Z,6.40
2018-04-13T11:56:05.714Z,5.68
2018-04-13T11:58:33.201Z,5.55
2018-04-13T12:01:01.489Z,5.30
2018-04-13T12:03:29.744Z,5.95
2018-04-13T12:05:57.240Z,6.25
2018-04-13T12:08:24.738Z,5.90
2018-04-13T12:10:52.215Z,5.85
2018-04-13T12:13:19.721Z,5.65
2018-04-13T12:15:47.279Z,6.15
2018-04-13T12:18:14.741Z,5.70
2018-04-13T12:20:42.241Z,5.15
2018-04-13T12:23:09.749Z,5.43
2018-04-13T12:25:37.995Z,4.75
2018-04-13T12:28:05.522Z,4.32
2018-04-13T12:30:33.017Z,5.62
2018-04-13T12:33:00.514Z,4.95
2018-04-13T12:35:27.988Z,4.57
2018-04-13T12:37:55.486Z,5.28
2018-04-13T12:40:23.529Z,5.20
2018-04-13T12:42:51.054Z,4.57
2018-04-13T12:45:19.305Z,5.12
2018-04-13T12:47:46.853Z,4.75
2018-04-13T12:50:14.338Z,5.60
2018-04-13T12:52:42.622Z,5.37
2018-04-13T12:55:11.070Z,5.30
2018-04-13T12:57:38.387Z,5.68
2018-04-13T13:00:05.864Z,5.70
2018-04-13T13:02:33.385Z,4.93
2018-04-13T13:05:00.905Z,4.93
2018-04-13T13:07:28.397Z,5.40
2018-04-13T13:09:56.661Z,6.80
2018-04-13T13:12:24.911Z,5.95
2018-04-13T13:14:52.401Z,6.57
2018-04-13T13:17:20.667Z,5.25
2018-04-13T13:19:48.164Z,4.82
2018-04-13T13:22:15.639Z,4.75
2018-04-13T13:24:43.147Z,5.37
2018-04-13T13:27:10.630Z,4.25
2018-04-13T13:29:38.898Z,4.75
2018-04-13T13:32:06.395Z,3.78
2018-04-13T13:34:33.901Z,4.50
2018-04-13T13:37:01.385Z,3.95
2018-04-13T13:39:28.881Z,4.87
2018-04-13T13:41:56.362Z,4.30
2018-04-13T13:44:23.862Z,4.80
2018-04-13T13:46:52.101Z,5.07
2018-04-13T13:49:19.590Z,4.97
2018-04-13T13:51:47.834Z,5.37
2018-04-13T13:54:15.331Z,4.62
2018-04-13T13:56:42.826Z,4.90
2018-04-13T13:59:10.333Z,4.15
2018-04-13T14:01:38.596Z,4.05
2018-04-13T14:04:06.146Z,4.90
2018-04-13T14:06:33.609Z,4.78
2018-04-13T14:09:01.118Z,5.97
2018-04-13T14:11:28.619Z,6.53
2018-04-13T14:13:56.163Z,6.80
2018-04-13T14:16:23.646Z,5.72
2018-04-13T14:18:51.125Z,5.43
2018-04-13T14:21:18.641Z,5.03
2018-04-13T14:23:46.216Z,5.15
2018-04-13T14:26:13.705Z,6.00
2018-04-13T14:28:41.193Z,6.05
2018-04-13T14:31:08.697Z,5.95
2018-04-13T14:33:36.179Z,6.45
2018-04-13T14:36:04.402Z,7.68
2018-04-13T14:38:31.890Z,7.68
2018-04-13T14:40:59.398Z,6.70
2018-04-13T14:43:26.898Z,7.70
2018-04-13T14:45:54.399Z,6.97
2018-04-13T14:48:22.678Z,6.90
2018-04-13T14:50:50.948Z,7.35
2018-04-13T14:53:18.444Z,6.62
2018-04-13T14:55:45.957Z,6.50
2018-04-13T14:58:13.472Z,6.30
2018-04-13T15:00:41.027Z,5.90
2018-04-13T15:03:08.530Z,6.25
2018-04-13T15:05:36.040Z,5.15
2018-04-13T15:08:03.541Z,5.93
2018-04-13T15:10:31.048Z,6.70
2018-04-13T15:12:58.550Z,5.35
2018-04-13T15:15:26.050Z,4.75
2018-04-13T15:17:53.533Z,5.97
2018-04-13T15:20:21.826Z,5.37
2018-04-13T15:22:49.534Z,4.10
2018-04-13T15:25:17.828Z,4.72
2018-04-13T15:27:46.118Z,5.12
2018-04-13T15:30:14.389Z,5.28
2018-04-13T15:32:42.684Z,4.90
2018-04-13T15:35:10.179Z,4.75
2018-04-13T15:37:37.705Z,4.70
2018-04-13T15:40:05.208Z,5.35
2018-04-13T15:42:56.160Z,5.40
2018-04-13T15:45:24.405Z,4.80
2018-04-13T15:47:51.908Z,4.20
2018-04-13T15:50:20.158Z,4.65
2018-04-13T15:52:47.671Z,4.50
2018-04-13T15:55:15.157Z,4.10
2018-04-13T15:57:42.669Z,4.00
2018-04-13T16:00:10.165Z,4.15
2018-04-13T16:02:37.661Z,3.33
2018-04-13T16:05:05.922Z,2.90
2018-04-13T16:07:33.422Z,2.92
2018-04-13T16:10:00.902Z,2.85
2018-04-13T16:12:28.405Z,2.40
2018-04-13T16:14:55.895Z,2.30
2018-04-13T16:17:23.458Z,2.50
2018-04-13T16:19:51.691Z,3.30
2018-04-13T16:22:19.221Z,2.85
2018-04-13T16:24:46.711Z,2.50
2018-04-13T16:27:14.230Z,2.60
2018-04-13T16:29:41.717Z,2.42
2018-04-13T16:32:09.221Z,2.37
2018-04-13T16:34:37.473Z,1.95
2018-04-13T16:37:04.982Z,1.98
2018-04-13T16:39:32.476Z,2.25
2018-04-13T16:41:59.993Z,2.20
2018-04-13T16:44:27.502Z,1.80
2018-04-13T16:46:54.998Z,2.30
2018-04-13T16:49:23.258Z,2.03
2018-04-13T16:51:50.763Z,2.40
2018-04-13T16:54:18.274Z,2.35
2018-04-13T16:56:45.761Z,3.87
2018-04-13T16:59:13.270Z,2.53
2018-04-13T17:01:40.769Z,2.28
2018-04-13T17:04:09.037Z,2.33
2018-04-13T17:06:37.286Z,1.80
2018-04-13T17:09:04.783Z,1.83
2018-04-13T17:11:33.041Z,2.00
2018-04-13T17:14:00.551Z,1.77
2018-04-13T17:16:28.076Z,2.50
2018-04-13T17:18:56.349Z,1.62
2018-04-13T17:21:24.608Z,1.48
2018-04-13T17:23:52.567Z,1.70
2018-04-13T17:26:20.071Z,1.73
2018-04-13T17:28:47.630Z,2.10
2018-04-13T17:31:15.151Z,1.70
2018-04-13T17:33:42.660Z,1.90
2018-04-13T17:36:10.151Z,1.80
2018-04-13T17:38:37.650Z,2.28
2018-04-13T17:41:05.911Z,1.62
2018-04-13T17:43:33.419Z,1.70
2018-04-13T17:46:00.911Z,1.50
2018-04-13T17:48:28.623Z,1.62
2018-04-13T17:50:56.118Z,1.70
2018-04-13T17:53:23.638Z,1.60
2018-04-13T17:55:51.893Z,1.60
2018-04-13T17:58:19.408Z,2.30
2018-04-13T18:00:46.888Z,2.50
2018-04-13T18:03:14.374Z,2.35
2018-04-13T18:05:41.881Z,2.30
2018-04-13T18:08:09.381Z,2.70
2018-04-13T18:10:36.913Z,3.30
2018-04-13T18:13:04.456Z,3.37
2018-04-13T18:15:32.704Z,3.33
2018-04-13T18:18:01.239Z,2.90
2018-04-13T18:20:28.757Z,3.78
2018-04-13T18:22:57.015Z,5.00
2018-04-13T18:25:25.297Z,4.93
2018-04-13T18:27:53.550Z,5.68
2018-04-13T18:30:21.057Z,4.93
2018-04-13T18:32:49.317Z,5.30
2018-04-13T18:35:16.838Z,5.20
2018-04-13T18:37:44.337Z,4.75
2018-04-13T18:40:12.605Z,4.30
2018-04-13T18:42:40.886Z,4.80
2018-04-13T18:45:09.161Z,5.18
2018-04-13T18:47:36.642Z,4.87
2018-04-13T18:50:04.170Z,5.40
2018-04-13T18:52:32.497Z,5.82
2018-04-13T18:55:00.017Z,4.70
2018-04-13T18:57:28.277Z,5.28
2018-04-13T18:59:55.786Z,4.70
2018-04-13T19:02:23.280Z,4.57
2018-04-13T19:04:50.803Z,5.55
2018-04-13T19:07:18.318Z,4.93
2018-04-13T19:09:45.826Z,4.40
2018-04-13T19:12:13.325Z,5.30
2018-04-13T19:14:40.860Z,4.78
2018-04-13T19:17:08.379Z,3.90
2018-04-13T19:19:36.653Z,3.80
2018-04-13T19:22:04.929Z,4.20
2018-04-13T19:24:33.201Z,4.15
2018-04-13T19:27:00.697Z,3.92
2018-04-13T19:29:28.223Z,3.00
2018-04-13T19:31:56.506Z,3.70
2018-04-13T19:34:24.769Z,4.15
2018-04-13T19:36:52.273Z,4.03
2018-04-13T19:39:19.779Z,3.37
2018-04-13T19:41:47.286Z,3.92
2018-04-13T19:44:14.783Z,3.80
2018-04-13T19:46:42.278Z,4.18
2018-04-13T19:49:10.541Z,5.28
2018-04-13T19:51:38.037Z,3.97
2018-04-13T19:54:05.521Z,4.78
2018-04-13T19:56:33.017Z,3.85
2018-04-13T19:59:00.513Z,5.40
2018-04-13T20:01:28.047Z,6.65
2018-04-13T20:03:56.450Z,4.85
2018-04-13T20:06:24.728Z,4.68
2018-04-13T20:08:52.218Z,5.50
2018-04-13T20:11:19.737Z,5.90
2018-04-13T20:13:48.034Z,6.40
2018-04-13T20:16:21.410Z,4.90
2018-04-13T20:18:49.693Z,5.87
2018-04-13T20:21:17.985Z,6.40
2018-04-13T20:23:45.593Z,6.53
2018-04-13T20:26:13.111Z,7.32
2018-04-13T20:28:40.650Z,6.37
2018-04-13T20:31:08.914Z,6.28
2018-04-13T20:33:36.566Z,5.75
2018-04-13T20:36:04.091Z,7.15
2018-04-13T20:38:31.643Z,6.75
2018-04-13T20:40:59.148Z,7.25
2018-04-13T20:43:26.914Z,6.82
2018-04-13T20:45:54.416Z,6.62
2018-04-13T20:48:22.095Z,6.57
2018-04-13T20:50:49.690Z,6.20
2018-04-13T20:53:18.054Z,5.75
2018-04-13T20:55:45.593Z,6.20
2018-04-13T20:58:13.151Z,6.15
2018-04-13T21:00:40.772Z,6.65
2018-04-13T21:03:08.322Z,7.22
2018-04-13T21:05:35.813Z,7.68
2018-04-13T21:08:04.189Z,7.28
2018-04-13T21:10:32.632Z,6.47
2018-04-13T21:13:00.206Z,6.93
2018-04-13T21:15:28.511Z,7.15
2018-04-13T21:17:56.081Z,6.55
2018-04-13T21:20:23.629Z,7.07
2018-04-13T21:22:51.994Z,7.03
2018-04-13T21:25:20.317Z,6.43
2018-04-13T21:27:47.898Z,6.68
2018-04-13T21:30:15.399Z,6.00
2018-04-13T21:32:43.683Z,6.55
2018-04-13T21:35:11.962Z,5.43
2018-04-13T21:37:40.274Z,5.90
2018-04-13T21:40:08.384Z,4.97
2018-04-13T21:42:35.904Z,5.80
2018-04-13T21:45:03.522Z,6.20
2018-04-13T21:47:31.050Z,6.70
2018-04-13T21:49:58.646Z,5.75
2018-04-13T21:52:27.061Z,5.65
2018-04-13T21:54:54.614Z,6.30
2018-04-13T21:57:22.118Z,5.87
2018-04-13T21:59:49.659Z,7.35
2018-04-13T22:02:17.213Z,6.12
2018-04-13T22:04:44.773Z,8.25
2018-04-13T22:07:12.285Z,5.93
2018-04-13T22:09:40.594Z,6.20
2018-04-13T22:12:19.802Z,5.50
2018-04-13T22:14:53.955Z,6.93
2018-04-13T22:17:21.542Z,6.50
2018-04-13T22:19:49.145Z,7.75
2018-04-13T22:22:17.524Z,8.07
2018-04-13T22:24:45.904Z,8.32
2018-04-13T22:27:14.255Z,7.53
2018-04-13T22:29:41.823Z,7.75
2018-04-13T22:32:10.125Z,7.50
2018-04-13T22:34:38.443Z,7.37
2018-04-13T22:37:06.658Z,7.32
2018-04-13T22:39:34.181Z,6.85
2018-04-13T22:42:01.672Z,5.90
2018-04-13T22:44:29.237Z,6.35
2018-04-13T22:46:56.811Z,5.80
2018-04-13T22:49:24.385Z,5.85
2018-04-13T22:51:52.749Z,6.15
2018-04-13T22:54:21.052Z,5.90
2018-04-13T22:56:48.575Z,7.12
2018-04-13T22:59:16.162Z,6.50
2018-04-13T23:01:44.465Z,6.30
2018-04-13T23:04:11.990Z,7.10
2018-04-13T23:06:39.604Z,6.00
2018-04-13T23:09:07.185Z,6.72
2018-04-13T23:11:34.693Z,6.03
2018-04-13T23:14:02.988Z,6.62
2018-04-13T23:16:30.583Z,6.35
2018-04-13T23:18:58.208Z,6.50
2018-04-13T23:21:25.731Z,6.25
2018-04-13T23:23:54.006Z,5.65
2018-04-13T23:26:21.590Z,5.70
2018-04-13T23:28:49.839Z,5.75
2018-04-13T23:31:17.427Z,6.07
2018-04-13T23:33:44.930Z,6.45
2018-04-13T23:36:12.433Z,5.32
2018-04-13T23:38:40.005Z,4.90
2018-04-13T23:41:07.540Z,4.85
2018-04-13T23:43:35.100Z,5.40
2018-04-13T23:46:02.706Z,4.90
2018-04-13T23:48:30.213Z,4.53
2018-04-13T23:50:57.851Z,4.45
2018-04-13T23:53:25.436Z,4.70
2018-04-13T23:55:52.992Z,6.40
2018-04-13T23:58:20.515Z,5.32
