createdAt,value
2023-07-18T00:01:26.304Z,99.90
2023-07-18T00:03:53.716Z,99.90
2023-07-18T00:06:21.164Z,99.90
2023-07-18T00:08:48.529Z,99.90
2023-07-18T00:11:15.951Z,99.90
2023-07-18T00:13:43.765Z,99.90
2023-07-18T00:16:11.085Z,99.90
2023-07-18T00:18:39.129Z,99.90
2023-07-18T00:21:07.028Z,99.90
2023-07-18T00:23:35.340Z,99.90
2023-07-18T00:26:02.869Z,99.90
2023-07-18T00:28:30.312Z,99.90
2023-07-18T00:30:58.049Z,99.90
2023-07-18T00:33:25.664Z,99.90
2023-07-18T00:35:53.009Z,99.90
2023-07-18T00:38:21.857Z,99.90
2023-07-18T00:40:50.556Z,99.90
2023-07-18T00:43:18.265Z,99.90
2023-07-18T00:45:49.047Z,99.90
2023-07-18T00:48:16.805Z,99.90
2023-07-18T00:50:44.288Z,99.90
2023-07-18T00:53:12.068Z,99.90
2023-07-18T00:55:40.223Z,99.90
2023-07-18T00:58:09.599Z,99.90
2023-07-18T01:00:36.980Z,99.90
2023-07-18T01:03:04.396Z,99.90
2023-07-18T01:05:32.120Z,99.90
2023-07-18T01:07:59.620Z,99.90
2023-07-18T01:10:28.182Z,99.90
2023-07-18T01:12:58.105Z,99.90
2023-07-18T01:15:27.794Z,99.90
2023-07-18T01:17:55.168Z,99.90
2023-07-18T01:20:28.849Z,99.90
2023-07-18T01:23:01.497Z,99.90
2023-07-18T01:25:29.527Z,99.90
2023-07-18T01:27:58.348Z,99.90
2023-07-18T01:30:27.425Z,99.90
2023-07-18T01:32:55.566Z,99.90
2023-07-18T01:35:26.521Z,99.90
2023-07-18T01:37:55.359Z,99.90
2023-07-18T01:40:23.973Z,99.90
2023-07-18T01:42:56.284Z,99.90
2023-07-18T01:45:25.647Z,99.90
2023-07-18T01:47:53.581Z,99.90
2023-07-18T01:50:21.225Z,99.90
2023-07-18T01:52:49.229Z,99.90
2023-07-18T01:55:17.413Z,99.90
2023-07-18T01:57:50.338Z,99.90
2023-07-18T02:00:21.418Z,99.90
2023-07-18T02:02:54.996Z,99.90
2023-07-18T02:05:25.070Z,99.90
2023-07-18T02:07:53.018Z,99.90
2023-07-18T02:10:22.343Z,99.90
2023-07-18T02:12:51.778Z,99.90
2023-07-18T02:15:19.738Z,99.90
2023-07-18T02:17:47.604Z,99.90
2023-07-18T02:20:16.347Z,99.90
2023-07-18T02:22:45.366Z,99.90
2023-07-18T02:25:13.517Z,99.90
2023-07-18T02:27:42.584Z,99.90
2023-07-18T02:30:14.306Z,99.90
2023-07-18T02:32:45.428Z,99.90
2023-07-18T02:35:20.044Z,99.90
2023-07-18T02:37:48.147Z,99.90
2023-07-18T02:40:19.297Z,99.90
2023-07-18T02:42:47.118Z,99.90
2023-07-18T02:45:15.187Z,99.90
2023-07-18T02:47:42.955Z,99.90
2023-07-18T02:50:10.721Z,99.90
2023-07-18T02:52:38.206Z,99.90
2023-07-18T02:55:06.042Z,99.90
2023-07-18T02:57:34.412Z,99.90
2023-07-18T03:00:01.974Z,99.90
2023-07-18T03:02:32.777Z,99.90
2023-07-18T03:05:00.211Z,99.90
2023-07-18T03:07:27.835Z,99.90
2023-07-18T03:09:55.346Z,99.90
2023-07-18T03:12:23.123Z,99.90
2023-07-18T03:14:50.525Z,99.90
2023-07-18T03:17:17.984Z,99.90
2023-07-18T03:19:45.335Z,99.90
2023-07-18T03:22:13.113Z,99.90
2023-07-18T03:24:40.653Z,99.90
2023-07-18T03:27:09.264Z,99.90
2023-07-18T03:29:36.688Z,99.90
2023-07-18T03:32:04.390Z,99.90
2023-07-18T03:34:31.796Z,99.90
2023-07-18T03:36:59.113Z,99.90
2023-07-18T03:39:27.036Z,99.90
2023-07-18T03:41:54.334Z,99.90
2023-07-18T03:44:21.847Z,99.90
2023-07-18T03:46:49.186Z,99.90
2023-07-18T03:49:16.581Z,99.90
2023-07-18T03:51:44.359Z,99.90
2023-07-18T03:54:12.322Z,99.90
2023-07-18T03:56:40.113Z,99.90
2023-07-18T03:59:07.608Z,99.90
2023-07-18T04:01:34.879Z,99.90
2023-07-18T04:04:02.406Z,99.90
2023-07-18T04:06:30.127Z,99.90
2023-07-18T04:08:57.534Z,99.90
2023-07-18T04:11:24.986Z,99.90
2023-07-18T04:13:52.349Z,99.90
2023-07-18T04:16:19.837Z,99.90
2023-07-18T04:18:47.300Z,99.90
2023-07-18T04:21:14.673Z,99.90
2023-07-18T04:23:41.975Z,99.90
2023-07-18T04:26:10.713Z,99.90
2023-07-18T04:28:38.638Z,99.90
2023-07-18T04:31:06.867Z,99.90
2023-07-18T04:33:39.456Z,99.90
2023-07-18T04:36:07.652Z,99.90
2023-07-18T04:38:39.432Z,99.90
2023-07-18T04:41:06.896Z,99.90
2023-07-18T04:43:34.716Z,99.90
2023-07-18T04:46:02.665Z,99.90
2023-07-18T04:48:30.167Z,99.90
2023-07-18T04:51:02.231Z,99.90
2023-07-18T04:53:31.999Z,99.90
2023-07-18T04:56:01.568Z,99.90
2023-07-18T04:58:29.548Z,99.90
2023-07-18T05:00:58.594Z,99.90
2023-07-18T05:03:27.047Z,99.90
2023-07-18T05:05:55.029Z,99.90
2023-07-18T05:08:22.786Z,99.90
2023-07-18T05:10:51.247Z,99.90
2023-07-18T05:13:18.951Z,99.90
2023-07-18T05:15:46.504Z,99.90
2023-07-18T05:18:14.112Z,99.90
2023-07-18T05:20:41.514Z,99.90
2023-07-18T05:23:09.339Z,99.90
2023-07-18T05:25:40.653Z,99.90
2023-07-18T05:28:08.689Z,99.90
2023-07-18T05:30:36.046Z,99.90
2023-07-18T05:33:03.643Z,99.90
2023-07-18T05:35:31.217Z,99.90
2023-07-18T05:37:58.642Z,99.90
2023-07-18T05:40:26.214Z,99.90
2023-07-18T05:42:53.658Z,99.90
2023-07-18T05:45:21.276Z,99.90
2023-07-18T05:47:48.784Z,99.90
2023-07-18T05:50:16.443Z,99.90
2023-07-18T05:52:43.923Z,99.90
2023-07-18T05:55:13.284Z,99.90
2023-07-18T05:57:41.153Z,99.90
2023-07-18T06:00:08.803Z,99.90
2023-07-18T06:02:36.268Z,99.90
2023-07-18T06:05:03.705Z,99.90
2023-07-18T06:07:31.161Z,99.90
2023-07-18T06:09:59.389Z,99.90
2023-07-18T06:12:27.450Z,99.90
2023-07-18T06:14:56.385Z,99.90
2023-07-18T06:17:23.948Z,99.90
2023-07-18T06:19:51.597Z,99.90
2023-07-18T06:22:19.717Z,99.90
2023-07-18T06:24:48.655Z,99.90
2023-07-18T06:27:16.244Z,99.90
2023-07-18T06:29:46.261Z,99.90
2023-07-18T06:32:13.968Z,99.90
2023-07-18T06:34:42.537Z,99.90
2023-07-18T06:37:11.368Z,99.90
2023-07-18T06:39:39.848Z,99.90
2023-07-18T06:42:11.186Z,99.90
2023-07-18T06:44:39.627Z,99.90
2023-07-18T06:47:07.341Z,99.90
2023-07-18T06:49:34.989Z,99.90
2023-07-18T06:52:02.479Z,99.90
2023-07-18T06:54:29.830Z,99.90
2023-07-18T06:56:57.490Z,99.90
2023-07-18T06:59:25.808Z,99.90
2023-07-18T07:01:53.678Z,99.90
2023-07-18T07:04:21.224Z,99.90
2023-07-18T07:06:48.914Z,99.90
2023-07-18T07:09:16.386Z,99.90
2023-07-18T07:11:44.926Z,99.90
2023-07-18T07:14:13.113Z,99.90
2023-07-18T07:16:41.016Z,99.90
2023-07-18T07:19:09.321Z,99.90
2023-07-18T07:21:36.745Z,99.90
2023-07-18T07:24:04.385Z,99.90
2023-07-18T07:26:31.894Z,99.90
2023-07-18T07:28:59.383Z,99.40
2023-07-18T07:31:26.900Z,99.40
2023-07-18T07:33:54.760Z,99.90
2023-07-18T07:36:22.654Z,99.60
2023-07-18T07:38:50.734Z,99.90
2023-07-18T07:41:18.470Z,99.90
2023-07-18T07:43:46.190Z,99.70
2023-07-18T07:46:13.718Z,99.90
2023-07-18T07:48:41.976Z,99.90
2023-07-18T07:51:09.572Z,99.90
2023-07-18T07:53:37.065Z,99.90
2023-07-18T07:56:04.619Z,99.90
2023-07-18T07:58:32.081Z,99.90
2023-07-18T08:00:59.604Z,99.90
2023-07-18T08:03:27.135Z,99.90
2023-07-18T08:05:54.869Z,99.90
2023-07-18T08:08:22.261Z,99.90
2023-07-18T08:10:49.593Z,99.90
2023-07-18T08:13:19.366Z,99.90
2023-07-18T08:15:46.960Z,99.90
2023-07-18T08:18:14.465Z,99.90
2023-07-18T08:20:42.170Z,99.90
2023-07-18T08:23:09.736Z,99.90
2023-07-18T08:25:37.207Z,99.90
2023-07-18T08:28:04.915Z,99.90
2023-07-18T08:30:32.284Z,99.90
2023-07-18T08:32:59.775Z,99.90
2023-07-18T08:35:27.489Z,99.90
2023-07-18T08:37:55.278Z,99.90
2023-07-18T08:40:22.731Z,99.90
2023-07-18T08:42:51.629Z,99.90
2023-07-18T08:45:20.872Z,99.90
2023-07-18T08:47:50.443Z,99.90
2023-07-18T08:50:18.302Z,99.70
2023-07-18T08:52:46.054Z,99.90
2023-07-18T08:55:13.683Z,99.20
2023-07-18T08:57:43.090Z,99.90
2023-07-18T09:00:12.977Z,99.40
2023-07-18T09:02:40.403Z,99.90
2023-07-18T09:05:08.515Z,99.80
2023-07-18T09:07:38.908Z,99.90
2023-07-18T09:10:06.916Z,99.90
2023-07-18T09:12:37.264Z,98.80
2023-07-18T09:15:05.252Z,99.60
2023-07-18T09:17:35.982Z,98.40
2023-07-18T09:20:09.026Z,99.90
2023-07-18T09:22:38.398Z,99.80
2023-07-18T09:25:06.293Z,99.70
2023-07-18T09:27:37.395Z,99.00
2023-07-18T09:30:05.795Z,98.90
2023-07-18T09:32:34.814Z,98.80
2023-07-18T09:35:03.018Z,98.70
2023-07-18T09:37:30.508Z,98.10
2023-07-18T09:39:57.945Z,98.80
2023-07-18T09:42:25.947Z,98.00
2023-07-18T09:44:54.193Z,97.00
2023-07-18T09:47:22.466Z,97.10
2023-07-18T09:49:50.860Z,97.20
2023-07-18T09:52:23.702Z,97.90
2023-07-18T09:54:54.336Z,99.30
2023-07-18T09:57:23.212Z,97.70
2023-07-18T09:59:51.459Z,97.60
2023-07-18T10:02:19.293Z,95.70
2023-07-18T10:04:47.284Z,97.00
2023-07-18T10:07:15.118Z,94.80
2023-07-18T10:09:43.133Z,94.80
2023-07-18T10:12:11.695Z,95.10
2023-07-18T10:14:44.909Z,94.60
2023-07-18T10:17:26.652Z,95.40
2023-07-18T10:19:54.289Z,95.90
2023-07-18T10:22:31.843Z,96.30
2023-07-18T10:25:22.419Z,95.40
2023-07-18T10:27:50.997Z,95.60
2023-07-18T10:30:20.956Z,95.00
2023-07-18T10:32:56.630Z,94.60
2023-07-18T10:35:29.234Z,94.30
2023-07-18T10:38:07.878Z,95.40
2023-07-18T10:40:40.692Z,94.20
2023-07-18T10:43:10.571Z,94.00
2023-07-18T10:45:45.103Z,94.40
2023-07-18T10:48:22.816Z,94.40
2023-07-18T10:50:50.552Z,94.20
2023-07-18T10:53:22.234Z,93.10
2023-07-18T10:55:50.378Z,94.20
2023-07-18T10:58:22.104Z,94.10
2023-07-18T11:00:51.268Z,95.20
2023-07-18T11:03:29.247Z,95.40
2023-07-18T11:05:56.641Z,93.50
2023-07-18T11:08:33.966Z,95.10
2023-07-18T11:11:04.749Z,94.90
2023-07-18T11:13:37.060Z,94.20
2023-07-18T11:16:14.708Z,93.10
2023-07-18T11:18:46.954Z,94.80
2023-07-18T11:21:18.126Z,92.90
2023-07-18T11:23:46.081Z,91.40
2023-07-18T11:26:19.482Z,91.80
2023-07-18T11:28:59.139Z,92.80
2023-07-18T11:34:01.357Z,91.60
2023-07-18T11:36:30.900Z,92.20
2023-07-18T11:39:05.460Z,92.80
2023-07-18T11:41:45.476Z,91.80
2023-07-18T11:44:13.337Z,91.90
2023-07-18T11:46:46.086Z,91.80
2023-07-18T11:49:14.342Z,92.20
2023-07-18T11:51:42.773Z,91.40
2023-07-18T11:54:10.525Z,91.90
2023-07-18T11:56:38.678Z,91.70
2023-07-18T11:59:07.166Z,91.60
2023-07-18T12:01:39.091Z,92.90
2023-07-18T12:04:16.703Z,91.20
2023-07-18T12:06:44.260Z,93.10
2023-07-18T12:09:12.452Z,91.10
2023-07-18T12:11:40.180Z,91.30
2023-07-18T12:14:10.258Z,92.00
2023-07-18T12:16:40.928Z,92.20
2023-07-18T12:19:08.466Z,92.80
2023-07-18T12:21:36.028Z,93.10
2023-07-18T12:24:05.632Z,93.90
2023-07-18T12:26:33.234Z,93.40
2023-07-18T12:29:01.563Z,92.50
2023-07-18T12:31:29.101Z,92.30
2023-07-18T12:33:56.732Z,90.90
2023-07-18T12:36:24.249Z,89.70
2023-07-18T12:38:51.637Z,90.70
2023-07-18T12:41:19.720Z,90.00
2023-07-18T12:43:47.415Z,90.50
2023-07-18T12:46:14.860Z,89.30
2023-07-18T12:51:12.397Z,91.30
2023-07-18T12:53:40.009Z,90.70
2023-07-18T12:56:07.460Z,92.30
2023-07-18T12:58:34.842Z,91.90
2023-07-18T13:01:02.306Z,91.10
2023-07-18T13:03:32.625Z,86.50
2023-07-18T13:06:01.449Z,88.50
2023-07-18T13:08:30.170Z,87.90
2023-07-18T13:10:57.745Z,86.80
2023-07-18T13:13:25.247Z,86.40
2023-07-18T13:15:52.761Z,84.80
2023-07-18T13:18:20.252Z,87.80
2023-07-18T13:20:47.776Z,87.10
2023-07-18T13:23:15.472Z,84.90
2023-07-18T13:25:42.799Z,83.20
2023-07-18T13:28:10.315Z,83.00
2023-07-18T13:30:38.321Z,85.10
2023-07-18T13:33:06.101Z,85.30
2023-07-18T13:35:33.888Z,88.00
2023-07-18T13:38:01.372Z,84.50
2023-07-18T13:40:29.074Z,85.90
2023-07-18T13:42:56.462Z,86.00
2023-07-18T13:45:24.399Z,84.60
2023-07-18T13:47:52.378Z,85.30
2023-07-18T13:50:31.446Z,83.80
2023-07-18T13:52:59.163Z,83.70
2023-07-18T13:55:26.554Z,84.60
2023-07-18T13:57:54.475Z,83.60
2023-07-18T14:00:22.157Z,82.90
2023-07-18T14:02:51.047Z,84.00
2023-07-18T14:05:18.642Z,83.50
2023-07-18T14:07:46.187Z,83.80
2023-07-18T14:10:13.660Z,80.90
2023-07-18T14:12:41.277Z,83.90
2023-07-18T14:15:09.238Z,81.50
2023-07-18T14:17:36.742Z,82.70
2023-07-18T14:20:06.391Z,81.70
2023-07-18T14:22:33.931Z,82.40
2023-07-18T14:25:02.875Z,80.90
2023-07-18T14:27:30.261Z,81.50
2023-07-18T14:29:58.226Z,80.30
2023-07-18T14:32:25.709Z,81.80
2023-07-18T14:34:53.311Z,82.30
2023-07-18T14:37:21.030Z,81.50
2023-07-18T14:39:59.811Z,80.90
2023-07-18T14:42:27.352Z,80.20
2023-07-18T14:44:54.789Z,82.40
2023-07-18T14:47:22.103Z,81.70
2023-07-18T14:49:49.465Z,79.60
2023-07-18T14:52:17.459Z,80.40
2023-07-18T14:54:45.134Z,78.80
2023-07-18T14:57:12.752Z,79.80
2023-07-18T14:59:40.922Z,80.70
2023-07-18T15:02:10.413Z,80.80
2023-07-18T15:04:37.955Z,81.60
2023-07-18T15:07:05.550Z,79.30
2023-07-18T15:09:33.058Z,78.50
2023-07-18T15:12:00.632Z,78.40
2023-07-18T15:14:28.827Z,80.10
2023-07-18T15:16:57.657Z,80.10
2023-07-18T15:19:25.128Z,80.30
2023-07-18T15:21:54.047Z,79.30
2023-07-18T15:24:22.282Z,79.50
2023-07-18T15:26:49.844Z,78.40
2023-07-18T15:29:17.224Z,78.80
2023-07-18T15:31:44.721Z,78.90
2023-07-18T15:34:12.125Z,79.60
2023-07-18T15:36:39.508Z,78.10
2023-07-18T15:39:08.087Z,78.70
2023-07-18T15:41:35.893Z,77.80
2023-07-18T15:44:03.853Z,77.70
2023-07-18T15:46:31.339Z,79.00
2023-07-18T15:48:58.782Z,78.70
2023-07-18T15:51:26.222Z,79.00
2023-07-18T15:53:53.630Z,80.70
2023-07-18T15:56:21.486Z,78.90
2023-07-18T15:58:50.971Z,79.90
2023-07-18T16:01:18.478Z,77.90
2023-07-18T16:03:46.155Z,78.70
2023-07-18T16:06:15.001Z,78.00
2023-07-18T16:08:42.650Z,80.50
2023-07-18T16:11:10.084Z,79.30
2023-07-18T16:13:37.372Z,77.40
2023-07-18T16:16:06.246Z,79.20
2023-07-18T16:18:33.556Z,78.40
2023-07-18T16:21:01.307Z,76.80
2023-07-18T16:23:28.753Z,78.60
2023-07-18T16:25:56.241Z,77.90
2023-07-18T16:28:23.614Z,77.80
2023-07-18T16:30:51.006Z,77.00
2023-07-18T16:33:18.686Z,77.50
2023-07-18T16:35:48.560Z,78.10
2023-07-18T16:38:15.791Z,77.60
2023-07-18T16:40:43.605Z,78.80
2023-07-18T16:43:11.138Z,77.60
2023-07-18T16:45:40.085Z,77.50
2023-07-18T16:48:07.770Z,78.50
2023-07-18T16:50:36.826Z,78.40
2023-07-18T16:53:04.973Z,79.20
2023-07-18T16:55:32.426Z,78.60
2023-07-18T16:57:59.927Z,79.00
2023-07-18T17:00:27.262Z,80.50
2023-07-18T17:02:54.790Z,80.00
2023-07-18T17:05:22.310Z,79.50
2023-07-18T17:07:49.831Z,79.90
2023-07-18T17:10:17.565Z,80.10
2023-07-18T17:12:45.594Z,81.00
2023-07-18T17:15:13.214Z,81.60
2023-07-18T17:17:41.241Z,81.90
2023-07-18T17:20:11.750Z,80.90
2023-07-18T17:22:40.991Z,80.80
2023-07-18T17:25:08.959Z,80.90
2023-07-18T17:27:36.364Z,81.60
2023-07-18T17:30:06.468Z,81.10
2023-07-18T17:32:34.140Z,80.20
2023-07-18T17:35:01.719Z,80.60
2023-07-18T17:37:29.304Z,81.40
2023-07-18T17:40:01.866Z,82.60
2023-07-18T17:42:29.773Z,80.40
2023-07-18T17:44:57.769Z,81.10
2023-07-18T17:47:25.517Z,81.90
2023-07-18T17:49:53.033Z,81.80
2023-07-18T17:52:20.446Z,83.30
2023-07-18T17:54:48.156Z,83.30
2023-07-18T17:57:15.650Z,82.50
2023-07-18T17:59:43.434Z,83.00
2023-07-18T18:02:10.907Z,83.30
2023-07-18T18:04:38.287Z,83.40
2023-07-18T18:07:06.089Z,82.90
2023-07-18T18:09:34.102Z,84.20
2023-07-18T18:12:01.563Z,83.80
2023-07-18T18:14:28.970Z,83.90
2023-07-18T18:16:56.419Z,84.00
2023-07-18T18:19:23.887Z,84.10
2023-07-18T18:21:51.237Z,84.60
2023-07-18T18:24:18.677Z,85.20
2023-07-18T18:26:46.269Z,85.90
2023-07-18T18:29:16.165Z,85.80
2023-07-18T18:31:43.682Z,86.50
2023-07-18T18:34:11.016Z,86.10
2023-07-18T18:36:39.331Z,86.70
2023-07-18T18:39:06.798Z,86.70
2023-07-18T18:41:34.181Z,86.90
2023-07-18T18:44:01.580Z,88.00
2023-07-18T18:46:29.072Z,88.80
2023-07-18T18:48:58.623Z,88.60
2023-07-18T18:51:28.903Z,89.20
2023-07-18T18:53:56.457Z,89.50
2023-07-18T18:56:24.195Z,89.50
2023-07-18T18:58:51.456Z,89.60
2023-07-18T19:01:18.987Z,90.10
2023-07-18T19:03:47.111Z,90.30
2023-07-18T19:06:14.396Z,90.30
2023-07-18T19:08:41.704Z,90.50
2023-07-18T19:11:09.071Z,90.50
2023-07-18T19:13:37.108Z,90.50
2023-07-18T19:16:04.658Z,90.70
2023-07-18T19:18:31.948Z,90.90
2023-07-18T19:20:59.584Z,91.00
2023-07-18T19:23:27.171Z,91.20
2023-07-18T19:25:54.360Z,91.30
2023-07-18T19:28:22.016Z,91.50
2023-07-18T19:30:49.478Z,91.60
2023-07-18T19:33:16.934Z,91.70
2023-07-18T19:35:44.469Z,91.90
2023-07-18T19:38:11.867Z,92.10
2023-07-18T19:40:39.408Z,92.60
2023-07-18T19:43:07.047Z,92.90
2023-07-18T19:45:34.495Z,93.20
2023-07-18T19:48:01.999Z,93.50
2023-07-18T19:50:29.425Z,93.70
2023-07-18T19:52:58.100Z,94.10
2023-07-18T19:55:25.786Z,94.50
2023-07-18T19:57:53.196Z,94.60
2023-07-18T20:00:20.498Z,94.90
2023-07-18T20:02:48.071Z,95.20
2023-07-18T20:05:15.447Z,95.40
2023-07-18T20:07:42.933Z,95.60
2023-07-18T20:10:10.712Z,95.70
2023-07-18T20:12:41.093Z,95.80
2023-07-18T20:15:09.924Z,96.00
2023-07-18T20:17:37.389Z,96.30
2023-07-18T20:20:05.719Z,96.70
2023-07-18T20:22:33.249Z,97.10
2023-07-18T20:25:01.009Z,97.70
2023-07-18T20:27:29.082Z,97.80
2023-07-18T20:29:57.273Z,97.90
2023-07-18T20:32:24.915Z,97.80
2023-07-18T20:34:52.579Z,97.80
2023-07-18T20:37:20.452Z,98.00
2023-07-18T20:39:48.022Z,98.00
2023-07-18T20:42:15.439Z,98.20
2023-07-18T20:44:45.505Z,98.40
2023-07-18T20:47:12.999Z,98.30
2023-07-18T20:49:40.572Z,98.40
2023-07-18T20:52:08.387Z,98.50
2023-07-18T20:54:39.732Z,98.40
2023-07-18T20:57:07.724Z,98.50
2023-07-18T20:59:35.150Z,98.60
2023-07-18T21:02:02.692Z,98.70
2023-07-18T21:04:31.653Z,98.60
2023-07-18T21:06:59.020Z,98.90
2023-07-18T21:09:26.511Z,99.00
2023-07-18T21:11:53.958Z,99.20
2023-07-18T21:14:21.480Z,99.30
2023-07-18T21:16:48.899Z,99.50
2023-07-18T21:19:16.506Z,99.50
2023-07-18T21:21:44.225Z,99.70
2023-07-18T21:24:11.685Z,99.90
2023-07-18T21:26:39.326Z,99.90
2023-07-18T21:29:06.949Z,99.90
2023-07-18T21:31:34.794Z,99.90
2023-07-18T21:34:02.533Z,99.90
2023-07-18T21:36:30.100Z,99.90
2023-07-18T21:38:57.696Z,99.90
2023-07-18T21:41:25.137Z,99.90
2023-07-18T21:43:52.800Z,99.90
2023-07-18T21:46:23.734Z,99.90
2023-07-18T21:48:51.098Z,99.90
2023-07-18T21:51:18.967Z,99.90
2023-07-18T21:53:46.864Z,99.90
2023-07-18T21:56:14.465Z,99.90
2023-07-18T21:58:42.098Z,99.90
2023-07-18T22:01:09.756Z,99.90
2023-07-18T22:03:37.367Z,99.90
2023-07-18T22:06:04.749Z,99.90
2023-07-18T22:08:32.551Z,99.90
2023-07-18T22:11:00.057Z,99.90
2023-07-18T22:13:30.092Z,99.90
2023-07-18T22:15:57.897Z,99.90
2023-07-18T22:18:27.636Z,99.90
2023-07-18T22:20:56.402Z,99.90
2023-07-18T22:23:23.777Z,99.90
2023-07-18T22:28:21.566Z,99.90
2023-07-18T22:30:49.044Z,99.90
2023-07-18T22:33:16.483Z,99.90
2023-07-18T22:35:43.968Z,99.90
2023-07-18T22:38:11.504Z,99.90
2023-07-18T22:40:38.719Z,99.90
2023-07-18T22:43:06.981Z,99.90
2023-07-18T22:45:34.215Z,99.90
2023-07-18T22:48:01.406Z,99.90
2023-07-18T22:50:28.691Z,99.90
2023-07-18T22:52:55.868Z,99.90
2023-07-18T22:55:23.116Z,99.90
2023-07-18T22:57:50.337Z,99.90
2023-07-18T23:00:17.782Z,99.90
2023-07-18T23:02:45.426Z,99.90
2023-07-18T23:05:13.003Z,99.90
2023-07-18T23:07:40.309Z,99.90
2023-07-18T23:10:08.124Z,99.90
2023-07-18T23:12:35.462Z,99.90
2023-07-18T23:15:02.618Z,99.90
2023-07-18T23:17:30.013Z,99.90
2023-07-18T23:19:57.257Z,99.90
2023-07-18T23:22:24.477Z,99.90
2023-07-18T23:24:51.674Z,99.90
2023-07-18T23:27:18.889Z,99.90
2023-07-18T23:29:46.033Z,99.90
2023-07-18T23:32:13.289Z,99.90
2023-07-18T23:34:40.538Z,99.90
2023-07-18T23:37:07.685Z,99.90
2023-07-18T23:39:35.046Z,99.90
2023-07-18T23:42:02.196Z,99.90
2023-07-18T23:44:29.343Z,99.90
2023-07-18T23:46:56.483Z,99.90
2023-07-18T23:49:23.637Z,99.90
2023-07-18T23:51:50.786Z,99.90
2023-07-18T23:54:17.912Z,99.90
2023-07-18T23:56:48.089Z,99.90
2023-07-18T23:59:15.253Z,99.90
