createdAt,value
2023-03-06T00:15:38.030Z,1006.64
2023-03-06T00:45:38.080Z,1006.4
2023-03-06T01:15:38.007Z,1006.02
2023-03-06T01:45:38.134Z,1005.54
2023-03-06T02:15:38.022Z,1005.26
2023-03-06T02:45:38.042Z,1004.99
2023-03-06T03:15:38.108Z,1004.62
2023-03-06T03:45:38.040Z,1004.5
2023-03-06T04:15:38.071Z,1004.06
2023-03-06T04:45:38.106Z,1003.81
2023-03-06T05:15:38.055Z,1003.62
2023-03-06T05:45:38.092Z,1003.48
2023-03-06T06:15:38.120Z,1003.35
2023-03-06T06:45:38.068Z,1003.2
2023-03-06T07:15:38.090Z,1003.26
2023-03-06T07:45:38.087Z,1003.34
2023-03-06T08:15:38.077Z,1003.52
2023-03-06T08:45:38.102Z,1003.56
2023-03-06T09:15:38.091Z,1003.57
2023-03-06T09:45:38.104Z,1003.61
2023-03-06T10:15:38.124Z,1003.51
2023-03-06T10:45:48.644Z,1003.68
2023-03-06T11:15:38.112Z,1003.64
2023-03-06T11:45:38.128Z,1003.31
2023-03-06T12:15:38.120Z,1003.05
2023-03-06T12:45:38.350Z,1002.71
2023-03-06T13:15:38.145Z,1002.58
2023-03-06T13:45:38.135Z,1002.62
2023-03-06T14:15:38.210Z,1002.52
2023-03-06T14:45:38.144Z,1002.34
2023-03-06T15:15:38.151Z,1002.3
2023-03-06T15:45:38.194Z,1002.3
2023-03-06T16:15:38.170Z,1002.43
2023-03-06T16:45:38.164Z,1002.58
2023-03-06T17:15:38.201Z,1002.57
2023-03-06T17:45:38.178Z,1002.8
2023-03-06T18:15:38.166Z,1002.96
2023-03-06T18:45:38.197Z,1003.01
2023-03-06T19:15:38.179Z,1002.94
2023-03-06T19:45:38.241Z,1002.98
2023-03-06T20:15:38.208Z,1002.94
2023-03-06T20:45:38.176Z,1002.78
2023-03-06T21:15:38.202Z,1002.78
2023-03-06T21:45:38.240Z,1002.55
2023-03-06T22:15:38.208Z,1002.28
2023-03-06T22:45:38.276Z,1002.19
2023-03-06T23:15:38.244Z,1002.12
2023-03-06T23:45:38.214Z,1002
