createdAt,value
2023-05-17T00:00:45.491Z,939.00
2023-05-17T00:01:45.415Z,939.00
2023-05-17T00:02:45.462Z,938.98
2023-05-17T00:03:45.428Z,939.04
2023-05-17T00:04:45.493Z,939.02
2023-05-17T00:05:45.502Z,939.03
2023-05-17T00:06:45.575Z,939.06
2023-05-17T00:07:45.490Z,939.06
2023-05-17T00:08:45.602Z,939.11
2023-05-17T00:09:45.516Z,939.09
2023-05-17T00:10:45.514Z,939.09
2023-05-17T00:11:45.547Z,939.10
2023-05-17T00:12:45.652Z,939.09
2023-05-17T00:13:45.566Z,939.09
2023-05-17T00:14:45.576Z,939.10
2023-05-17T00:15:45.601Z,939.14
2023-05-17T00:16:45.619Z,939.06
2023-05-17T00:17:45.793Z,939.09
2023-05-17T00:18:45.804Z,939.07
2023-05-17T00:19:45.704Z,939.10
2023-05-17T00:20:45.660Z,939.06
2023-05-17T00:21:45.674Z,939.07
2023-05-17T00:22:45.683Z,939.07
2023-05-17T00:23:45.789Z,939.06
2023-05-17T00:24:45.821Z,939.09
2023-05-17T00:25:45.719Z,939.08
2023-05-17T00:26:45.730Z,939.05
2023-05-17T00:27:45.753Z,939.07
2023-05-17T00:28:45.863Z,939.12
2023-05-17T00:29:45.770Z,939.14
2023-05-17T00:30:45.774Z,939.18
2023-05-17T00:31:45.787Z,939.13
2023-05-17T00:32:45.882Z,939.17
2023-05-17T00:33:45.822Z,939.19
2023-05-17T00:34:45.937Z,939.16
2023-05-17T00:35:45.847Z,939.18
2023-05-17T00:36:45.850Z,939.19
2023-05-17T00:37:45.873Z,939.19
2023-05-17T00:38:45.883Z,939.20
2023-05-17T00:39:45.894Z,939.17
2023-05-17T00:40:46.106Z,939.18
2023-05-17T00:41:45.933Z,939.21
2023-05-17T00:42:45.938Z,939.19
2023-05-17T00:43:45.944Z,939.17
2023-05-17T00:44:45.962Z,939.21
2023-05-17T00:45:45.977Z,939.20
2023-05-17T00:46:46.088Z,939.18
2023-05-17T00:47:46.685Z,939.23
2023-05-17T00:48:46.050Z,939.22
2023-05-17T00:49:46.031Z,939.22
2023-05-17T00:50:46.040Z,939.22
2023-05-17T00:51:46.058Z,939.24
2023-05-17T00:52:46.175Z,939.23
2023-05-17T00:53:46.078Z,939.19
2023-05-17T00:54:46.093Z,939.21
2023-05-17T00:55:46.110Z,939.25
2023-05-17T00:56:46.341Z,939.26
2023-05-17T00:57:46.435Z,939.22
2023-05-17T00:58:46.134Z,939.23
2023-05-17T00:59:46.150Z,939.21
2023-05-17T01:00:46.168Z,939.24
2023-05-17T01:01:46.172Z,939.23
2023-05-17T01:02:46.376Z,939.19
2023-05-17T01:03:46.507Z,939.23
2023-05-17T01:04:46.291Z,939.23
2023-05-17T01:05:46.226Z,939.25
2023-05-17T01:06:46.241Z,939.24
2023-05-17T01:07:46.248Z,939.21
2023-05-17T01:08:46.362Z,939.20
2023-05-17T01:09:46.274Z,939.22
2023-05-17T01:10:46.293Z,939.22
2023-05-17T01:11:46.307Z,939.21
2023-05-17T01:12:46.488Z,939.19
2023-05-17T01:13:46.531Z,939.23
2023-05-17T01:14:46.438Z,939.22
2023-05-17T01:15:46.350Z,939.20
2023-05-17T01:16:46.574Z,939.23
2023-05-17T01:17:46.433Z,939.18
2023-05-17T01:18:46.522Z,939.20
2023-05-17T01:19:46.450Z,939.18
2023-05-17T01:20:46.519Z,939.18
2023-05-17T01:21:46.434Z,939.20
2023-05-17T01:22:46.455Z,939.20
2023-05-17T01:23:46.492Z,939.17
2023-05-17T01:24:46.467Z,939.15
2023-05-17T01:25:46.491Z,939.14
2023-05-17T01:26:46.592Z,939.14
2023-05-17T01:27:46.507Z,939.12
2023-05-17T01:28:46.560Z,939.15
2023-05-17T01:29:46.538Z,939.13
2023-05-17T01:30:46.557Z,939.11
2023-05-17T01:31:46.763Z,939.17
2023-05-17T01:32:46.710Z,939.15
2023-05-17T01:33:46.688Z,939.11
2023-05-17T01:34:46.594Z,939.05
2023-05-17T01:35:46.604Z,939.03
2023-05-17T01:36:46.725Z,939.13
2023-05-17T01:37:46.630Z,939.11
2023-05-17T01:38:46.648Z,939.09
2023-05-17T01:39:46.669Z,939.09
2023-05-17T01:40:46.676Z,939.07
2023-05-17T01:41:46.689Z,939.07
2023-05-17T01:42:46.807Z,939.01
2023-05-17T01:43:46.708Z,939.03
2023-05-17T01:44:46.821Z,939.04
2023-05-17T01:45:46.744Z,939.10
2023-05-17T01:46:46.746Z,939.07
2023-05-17T01:47:46.779Z,939.11
2023-05-17T01:48:46.882Z,939.10
2023-05-17T01:49:46.794Z,939.08
2023-05-17T01:50:46.804Z,939.07
2023-05-17T01:51:46.809Z,939.10
2023-05-17T01:52:46.829Z,939.11
2023-05-17T01:53:46.846Z,939.07
2023-05-17T01:54:46.951Z,939.09
2023-05-17T01:55:46.868Z,939.08
2023-05-17T01:56:46.880Z,939.06
2023-05-17T01:57:46.890Z,939.08
2023-05-17T01:58:46.908Z,939.05
2023-05-17T01:59:47.025Z,939.07
2023-05-17T02:00:47.030Z,939.04
2023-05-17T02:01:46.945Z,939.05
2023-05-17T02:02:46.973Z,939.05
2023-05-17T02:03:47.036Z,939.05
2023-05-17T02:04:47.007Z,939.01
2023-05-17T02:05:47.105Z,939.01
2023-05-17T02:06:47.002Z,938.99
2023-05-17T02:07:47.013Z,939.03
2023-05-17T02:08:47.042Z,939.07
2023-05-17T02:09:47.051Z,939.05
2023-05-17T02:10:47.150Z,939.04
2023-05-17T02:11:47.068Z,939.00
2023-05-17T02:12:47.088Z,938.98
2023-05-17T02:13:47.097Z,939.00
2023-05-17T02:14:47.118Z,938.98
2023-05-17T02:15:47.222Z,938.97
2023-05-17T02:16:47.340Z,939.00
2023-05-17T02:17:47.205Z,938.96
2023-05-17T02:18:47.198Z,938.93
2023-05-17T02:19:47.167Z,938.93
2023-05-17T02:20:47.287Z,938.95
2023-05-17T02:21:47.193Z,938.94
2023-05-17T02:22:47.213Z,938.94
2023-05-17T02:23:47.218Z,938.93
2023-05-17T02:24:47.234Z,938.97
2023-05-17T02:25:47.350Z,938.99
2023-05-17T02:26:47.268Z,938.97
2023-05-17T02:27:47.280Z,938.98
2023-05-17T02:28:47.298Z,938.97
2023-05-17T02:29:47.302Z,938.94
2023-05-17T02:30:47.306Z,938.92
2023-05-17T02:31:47.428Z,938.94
2023-05-17T02:32:47.590Z,938.88
2023-05-17T02:33:47.402Z,938.91
2023-05-17T02:34:47.356Z,938.93
2023-05-17T02:35:47.372Z,938.90
2023-05-17T02:36:47.487Z,938.91
2023-05-17T02:37:47.403Z,938.91
2023-05-17T02:38:47.416Z,938.92
2023-05-17T02:39:47.428Z,938.92
2023-05-17T02:40:47.434Z,938.88
2023-05-17T02:41:47.446Z,938.93
2023-05-17T02:42:47.565Z,938.91
2023-05-17T02:43:47.480Z,938.87
2023-05-17T02:44:47.492Z,938.87
2023-05-17T02:45:47.498Z,938.87
2023-05-17T02:46:47.544Z,938.85
2023-05-17T02:47:47.733Z,938.86
2023-05-17T02:48:47.668Z,938.82
2023-05-17T02:49:47.551Z,938.80
2023-05-17T02:50:47.558Z,938.78
2023-05-17T02:51:47.570Z,938.79
2023-05-17T02:52:47.594Z,938.79
2023-05-17T02:53:47.609Z,938.80
2023-05-17T02:54:47.715Z,938.78
2023-05-17T02:55:47.629Z,938.80
2023-05-17T02:56:47.642Z,938.80
2023-05-17T02:57:47.657Z,938.76
2023-05-17T02:58:47.670Z,938.76
2023-05-17T02:59:47.691Z,938.70
2023-05-17T03:00:47.788Z,938.75
2023-05-17T03:01:47.697Z,938.78
2023-05-17T03:02:47.763Z,938.75
2023-05-17T03:03:47.822Z,938.76
2023-05-17T03:04:47.808Z,938.78
2023-05-17T03:05:47.758Z,938.79
2023-05-17T03:06:47.865Z,938.78
2023-05-17T03:07:47.770Z,938.77
2023-05-17T03:08:47.785Z,938.77
2023-05-17T03:09:47.805Z,938.77
2023-05-17T03:10:47.821Z,938.71
2023-05-17T03:11:47.937Z,938.73
2023-05-17T03:12:47.839Z,938.73
2023-05-17T03:13:47.852Z,938.73
2023-05-17T03:14:47.865Z,938.74
2023-05-17T03:15:47.880Z,938.73
2023-05-17T03:16:47.886Z,938.73
2023-05-17T03:17:48.088Z,938.70
2023-05-17T03:18:48.033Z,938.69
2023-05-17T03:19:47.963Z,938.70
2023-05-17T03:20:48.062Z,938.71
2023-05-17T03:21:47.956Z,938.69
2023-05-17T03:22:47.962Z,938.63
2023-05-17T03:23:48.074Z,938.63
2023-05-17T03:24:47.995Z,938.64
2023-05-17T03:25:48.008Z,938.66
2023-05-17T03:26:48.026Z,938.64
2023-05-17T03:27:48.123Z,938.63
2023-05-17T03:28:48.048Z,938.63
2023-05-17T03:29:48.148Z,938.64
2023-05-17T03:30:48.137Z,938.65
2023-05-17T03:31:48.084Z,938.62
2023-05-17T03:32:48.181Z,938.62
2023-05-17T03:33:48.209Z,938.63
2023-05-17T03:34:48.120Z,938.65
2023-05-17T03:35:48.232Z,938.58
2023-05-17T03:36:48.291Z,938.65
2023-05-17T03:37:48.149Z,938.62
2023-05-17T03:38:48.161Z,938.65
2023-05-17T03:39:48.185Z,938.65
2023-05-17T03:40:48.188Z,938.67
2023-05-17T03:41:48.308Z,938.68
2023-05-17T03:42:48.224Z,938.68
2023-05-17T03:43:48.232Z,938.68
2023-05-17T03:44:48.248Z,938.66
2023-05-17T03:45:48.257Z,938.68
2023-05-17T03:46:48.258Z,938.70
2023-05-17T03:47:48.427Z,938.70
2023-05-17T03:48:48.378Z,938.70
2023-05-17T03:49:48.308Z,938.76
2023-05-17T03:50:48.316Z,938.69
2023-05-17T03:51:48.332Z,938.70
2023-05-17T03:52:48.504Z,938.70
2023-05-17T03:53:48.458Z,938.70
2023-05-17T03:54:48.499Z,938.66
2023-05-17T03:55:48.387Z,938.67
2023-05-17T03:56:48.398Z,938.63
2023-05-17T03:57:48.402Z,938.62
2023-05-17T03:58:48.414Z,938.57
2023-05-17T03:59:48.525Z,938.56
2023-05-17T04:00:48.454Z,938.53
2023-05-17T04:01:48.453Z,938.51
2023-05-17T04:02:48.536Z,938.49
2023-05-17T04:03:48.497Z,938.45
2023-05-17T04:04:48.643Z,938.41
2023-05-17T04:05:48.511Z,938.40
2023-05-17T04:06:48.516Z,938.45
2023-05-17T04:07:48.534Z,938.43
2023-05-17T04:08:48.712Z,938.43
2023-05-17T04:09:48.559Z,938.45
2023-05-17T04:10:48.666Z,938.43
2023-05-17T04:11:48.578Z,938.43
2023-05-17T04:12:48.597Z,938.40
2023-05-17T04:13:48.616Z,938.38
2023-05-17T04:14:48.631Z,938.41
2023-05-17T04:15:48.645Z,938.40
2023-05-17T04:16:48.759Z,938.38
2023-05-17T04:17:48.828Z,938.39
2023-05-17T04:18:48.764Z,938.37
2023-05-17T04:19:48.702Z,938.40
2023-05-17T04:20:48.709Z,938.36
2023-05-17T04:21:48.706Z,938.40
2023-05-17T04:22:48.819Z,938.34
2023-05-17T04:23:48.745Z,938.35
2023-05-17T04:24:48.935Z,938.36
2023-05-17T04:25:48.755Z,938.36
2023-05-17T04:26:48.772Z,938.31
2023-05-17T04:27:48.797Z,938.32
2023-05-17T04:28:48.905Z,938.33
2023-05-17T04:29:48.808Z,938.32
2023-05-17T04:30:48.827Z,938.26
2023-05-17T04:31:48.876Z,938.29
2023-05-17T04:32:48.871Z,938.32
2023-05-17T04:33:48.936Z,938.30
2023-05-17T04:34:48.970Z,938.33
2023-05-17T04:35:48.896Z,938.35
2023-05-17T04:36:48.890Z,938.36
2023-05-17T04:37:48.918Z,938.37
2023-05-17T04:38:48.926Z,938.37
2023-05-17T04:39:48.955Z,938.38
2023-05-17T04:40:49.159Z,938.37
2023-05-17T04:41:48.971Z,938.29
2023-05-17T04:42:48.973Z,938.27
2023-05-17T04:43:48.990Z,938.27
2023-05-17T04:44:49.001Z,938.28
2023-05-17T04:45:49.116Z,938.26
2023-05-17T04:46:49.032Z,938.21
2023-05-17T04:47:49.152Z,938.22
2023-05-17T04:48:49.131Z,938.23
2023-05-17T04:49:49.053Z,938.24
2023-05-17T04:50:49.186Z,938.21
2023-05-17T04:51:49.209Z,938.22
2023-05-17T04:52:49.093Z,938.24
2023-05-17T04:53:49.118Z,938.24
2023-05-17T04:54:49.117Z,938.22
2023-05-17T04:55:49.139Z,938.23
2023-05-17T04:56:49.285Z,938.19
2023-05-17T04:57:49.166Z,938.20
2023-05-17T04:58:50.461Z,938.20
2023-05-17T04:59:49.182Z,938.21
2023-05-17T05:00:49.202Z,938.20
2023-05-17T05:01:49.202Z,938.22
2023-05-17T05:02:49.345Z,938.16
2023-05-17T05:03:49.314Z,938.19
2023-05-17T05:04:49.283Z,938.17
2023-05-17T05:05:49.266Z,938.14
2023-05-17T05:06:49.285Z,938.15
2023-05-17T05:07:49.276Z,938.13
2023-05-17T05:08:49.389Z,938.14
2023-05-17T05:09:49.321Z,938.09
2023-05-17T05:10:49.321Z,938.08
2023-05-17T05:11:49.338Z,938.04
2023-05-17T05:12:49.466Z,938.05
2023-05-17T05:13:49.353Z,938.03
2023-05-17T05:14:49.475Z,938.02
2023-05-17T05:15:49.382Z,938.05
2023-05-17T05:16:49.388Z,938.06
2023-05-17T05:17:49.537Z,938.06
2023-05-17T05:18:49.699Z,938.06
2023-05-17T05:19:49.568Z,938.07
2023-05-17T05:20:49.551Z,938.05
2023-05-17T05:21:49.457Z,938.03
2023-05-17T05:22:49.465Z,938.07
2023-05-17T05:23:49.477Z,938.08
2023-05-17T05:24:49.502Z,938.02
2023-05-17T05:25:49.616Z,938.03
2023-05-17T05:26:49.532Z,938.06
2023-05-17T05:27:49.533Z,938.01
2023-05-17T05:28:49.568Z,938.04
2023-05-17T05:29:49.562Z,938.00
2023-05-17T05:30:49.586Z,938.03
2023-05-17T05:31:49.674Z,938.00
2023-05-17T05:32:49.647Z,938.00
2023-05-17T05:33:49.627Z,937.99
2023-05-17T05:34:49.625Z,937.98
2023-05-17T05:35:49.631Z,937.97
2023-05-17T05:36:49.644Z,937.97
2023-05-17T05:37:49.751Z,937.98
2023-05-17T05:38:49.674Z,937.96
2023-05-17T05:39:49.674Z,937.96
2023-05-17T05:40:49.701Z,937.94
2023-05-17T05:41:49.699Z,937.95
2023-05-17T05:42:49.712Z,937.96
2023-05-17T05:43:49.825Z,937.92
2023-05-17T05:44:49.773Z,937.90
2023-05-17T05:45:49.751Z,937.88
2023-05-17T05:46:49.758Z,937.88
2023-05-17T05:47:49.895Z,937.84
2023-05-17T05:48:49.814Z,937.87
2023-05-17T05:49:49.902Z,937.83
2023-05-17T05:50:49.823Z,937.85
2023-05-17T05:51:49.882Z,937.87
2023-05-17T05:52:49.839Z,937.83
2023-05-17T05:53:49.887Z,937.84
2023-05-17T05:54:49.961Z,937.85
2023-05-17T05:55:49.896Z,937.81
2023-05-17T05:56:49.894Z,937.81
2023-05-17T05:57:49.900Z,937.78
2023-05-17T05:58:49.912Z,937.82
2023-05-17T05:59:49.923Z,937.83
2023-05-17T06:00:50.135Z,937.86
2023-05-17T06:01:49.953Z,937.86
2023-05-17T06:02:50.017Z,937.83
2023-05-17T06:03:49.975Z,937.80
2023-05-17T06:04:50.005Z,937.79
2023-05-17T06:05:50.099Z,937.82
2023-05-17T06:06:50.258Z,937.84
2023-05-17T06:07:50.026Z,937.83
2023-05-17T06:08:50.057Z,937.87
2023-05-17T06:09:50.256Z,937.88
2023-05-17T06:10:50.065Z,937.87
2023-05-17T06:11:50.175Z,937.88
2023-05-17T06:12:50.086Z,937.85
2023-05-17T06:13:50.108Z,937.85
2023-05-17T06:14:50.727Z,937.76
2023-05-17T06:15:50.134Z,937.81
2023-05-17T06:16:50.292Z,937.83
2023-05-17T06:17:50.309Z,937.85
2023-05-17T06:18:51.425Z,937.86
2023-05-17T06:19:50.303Z,937.82
2023-05-17T06:20:50.211Z,937.86
2023-05-17T06:21:50.239Z,937.85
2023-05-17T06:22:50.219Z,937.84
2023-05-17T06:23:50.340Z,937.86
2023-05-17T06:24:50.243Z,937.87
2023-05-17T06:25:50.255Z,937.88
2023-05-17T06:26:50.261Z,937.85
2023-05-17T06:27:50.281Z,937.86
2023-05-17T06:28:50.285Z,937.87
2023-05-17T06:29:50.397Z,937.89
2023-05-17T06:30:50.313Z,937.83
2023-05-17T06:31:50.328Z,937.83
2023-05-17T06:32:50.503Z,937.85
2023-05-17T06:33:50.397Z,937.79
2023-05-17T06:34:50.357Z,937.78
2023-05-17T06:35:56.575Z,937.74
2023-05-17T06:36:50.393Z,937.78
2023-05-17T06:37:50.408Z,937.78
2023-05-17T06:38:50.404Z,937.72
2023-05-17T06:39:55.511Z,937.66
2023-05-17T06:40:50.437Z,937.71
2023-05-17T06:41:50.543Z,937.66
2023-05-17T06:42:50.480Z,937.66
2023-05-17T06:43:50.466Z,937.65
2023-05-17T06:44:50.497Z,937.61
2023-05-17T06:45:50.494Z,937.63
2023-05-17T06:46:50.503Z,937.64
2023-05-17T06:47:50.658Z,937.59
2023-05-17T06:48:51.535Z,937.63
2023-05-17T06:49:50.551Z,937.55
2023-05-17T06:50:50.556Z,937.58
2023-05-17T06:51:50.568Z,937.56
2023-05-17T06:52:50.580Z,937.53
2023-05-17T06:53:50.711Z,937.53
2023-05-17T06:54:50.607Z,937.53
2023-05-17T06:55:50.632Z,937.54
2023-05-17T06:56:50.648Z,937.55
2023-05-17T06:57:50.659Z,937.54
2023-05-17T06:58:50.673Z,937.54
2023-05-17T06:59:50.774Z,937.55
2023-05-17T07:00:50.691Z,937.52
2023-05-17T07:01:50.693Z,937.51
2023-05-17T07:02:50.785Z,937.49
2023-05-17T07:03:50.803Z,937.52
2023-05-17T07:04:50.956Z,937.51
2023-05-17T07:05:50.743Z,937.50
2023-05-17T07:06:50.749Z,937.48
2023-05-17T07:07:50.972Z,937.50
2023-05-17T07:08:50.785Z,937.48
2023-05-17T07:09:50.783Z,937.48
2023-05-17T07:10:50.917Z,937.47
2023-05-17T07:11:50.817Z,937.48
2023-05-17T07:12:50.831Z,937.48
2023-05-17T07:13:52.883Z,937.51
2023-05-17T07:14:50.848Z,937.44
2023-05-17T07:15:50.966Z,937.44
2023-05-17T07:16:50.880Z,937.43
2023-05-17T07:17:50.952Z,937.44
2023-05-17T07:18:50.998Z,937.42
2023-05-17T07:19:51.111Z,937.38
2023-05-17T07:20:51.014Z,937.38
2023-05-17T07:21:51.038Z,937.42
2023-05-17T07:22:50.954Z,937.42
2023-05-17T07:23:50.970Z,937.41
2023-05-17T07:24:50.989Z,937.40
2023-05-17T07:25:50.985Z,937.38
2023-05-17T07:26:52.300Z,937.36
2023-05-17T07:27:51.124Z,937.36
2023-05-17T07:28:51.032Z,937.37
2023-05-17T07:29:51.038Z,937.37
2023-05-17T07:30:51.054Z,937.37
2023-05-17T07:31:51.066Z,937.34
2023-05-17T07:32:51.127Z,937.37
2023-05-17T07:33:51.697Z,937.32
2023-05-17T07:34:51.101Z,937.35
2023-05-17T07:35:51.549Z,937.30
2023-05-17T07:36:51.241Z,937.29
2023-05-17T07:37:51.153Z,937.33
2023-05-17T07:38:51.149Z,937.30
2023-05-17T07:39:51.258Z,937.29
2023-05-17T07:40:51.177Z,937.29
2023-05-17T07:41:51.183Z,937.32
2023-05-17T07:42:51.202Z,937.31
2023-05-17T07:43:51.420Z,937.36
2023-05-17T07:44:51.220Z,937.31
2023-05-17T07:45:51.342Z,937.35
2023-05-17T07:46:51.270Z,937.37
2023-05-17T07:47:51.369Z,937.30
2023-05-17T07:48:51.399Z,937.37
2023-05-17T07:49:51.280Z,937.38
2023-05-17T07:50:51.309Z,937.37
2023-05-17T07:51:51.409Z,937.35
2023-05-17T07:52:51.405Z,937.37
2023-05-17T07:53:51.536Z,937.34
2023-05-17T07:54:51.350Z,937.37
2023-05-17T07:55:51.364Z,937.38
2023-05-17T07:56:51.473Z,937.39
2023-05-17T07:57:51.388Z,937.40
2023-05-17T07:58:51.394Z,937.43
2023-05-17T07:59:51.411Z,937.44
2023-05-17T08:00:51.425Z,937.44
2023-05-17T08:01:51.430Z,937.44
2023-05-17T08:02:51.605Z,937.44
2023-05-17T08:03:51.461Z,937.44
2023-05-17T08:04:51.531Z,937.45
2023-05-17T08:05:51.535Z,937.49
2023-05-17T08:06:51.523Z,937.47
2023-05-17T08:07:51.516Z,937.50
2023-05-17T08:08:51.674Z,937.52
2023-05-17T08:09:51.541Z,937.47
2023-05-17T08:10:51.548Z,937.48
2023-05-17T08:11:51.748Z,937.50
2023-05-17T08:12:51.570Z,937.46
2023-05-17T08:13:51.593Z,937.45
2023-05-17T08:14:51.689Z,937.44
2023-05-17T08:15:53.647Z,937.50
2023-05-17T08:16:51.630Z,937.48
2023-05-17T08:17:51.671Z,937.51
2023-05-17T08:18:51.762Z,937.49
2023-05-17T08:19:51.690Z,937.53
2023-05-17T08:20:51.780Z,937.55
2023-05-17T08:21:51.678Z,937.59
2023-05-17T08:22:52.155Z,937.51
2023-05-17T08:23:51.714Z,937.51
2023-05-17T08:24:51.895Z,937.51
2023-05-17T08:25:51.820Z,937.52
2023-05-17T08:26:51.739Z,937.50
2023-05-17T08:27:51.745Z,937.49
2023-05-17T08:28:51.757Z,937.47
2023-05-17T08:29:51.832Z,937.47
2023-05-17T08:30:51.785Z,937.46
2023-05-17T08:31:51.900Z,937.49
2023-05-17T08:32:51.851Z,937.52
2023-05-17T08:33:51.898Z,937.50
2023-05-17T08:34:51.861Z,937.47
2023-05-17T08:35:51.857Z,937.47
2023-05-17T08:36:51.895Z,937.47
2023-05-17T08:37:51.975Z,937.51
2023-05-17T08:38:51.888Z,937.52
2023-05-17T08:39:51.954Z,937.50
2023-05-17T08:40:51.962Z,937.56
2023-05-17T08:41:51.916Z,937.53
2023-05-17T08:42:51.941Z,937.55
2023-05-17T08:43:52.083Z,937.52
2023-05-17T08:44:51.952Z,937.53
2023-05-17T08:45:51.974Z,937.52
2023-05-17T08:46:51.984Z,937.55
2023-05-17T08:47:52.055Z,937.54
2023-05-17T08:48:52.199Z,937.58
2023-05-17T08:49:52.019Z,937.60
2023-05-17T08:50:52.026Z,937.58
2023-05-17T08:51:52.046Z,937.61
2023-05-17T08:52:52.093Z,937.56
2023-05-17T08:53:52.065Z,937.60
2023-05-17T08:54:52.176Z,937.60
2023-05-17T08:55:52.092Z,937.58
2023-05-17T08:56:52.507Z,937.57
2023-05-17T08:57:52.118Z,937.57
2023-05-17T08:58:57.233Z,937.56
2023-05-17T08:59:52.142Z,937.59
2023-05-17T09:00:52.253Z,937.54
2023-05-17T09:01:52.165Z,937.59
2023-05-17T09:02:52.254Z,937.57
2023-05-17T09:03:52.255Z,937.60
2023-05-17T09:04:52.268Z,937.60
2023-05-17T09:05:52.270Z,937.59
2023-05-17T09:06:52.322Z,937.57
2023-05-17T09:07:52.258Z,937.58
2023-05-17T09:08:52.257Z,937.62
2023-05-17T09:09:52.258Z,937.68
2023-05-17T09:10:52.269Z,937.67
2023-05-17T09:11:52.282Z,937.73
2023-05-17T09:12:52.526Z,937.70
2023-05-17T09:13:52.316Z,937.71
2023-05-17T09:14:52.346Z,937.73
2023-05-17T09:15:52.333Z,937.78
2023-05-17T09:16:52.345Z,937.77
2023-05-17T09:17:52.445Z,937.81
2023-05-17T09:18:52.551Z,937.83
2023-05-17T09:19:52.504Z,937.80
2023-05-17T09:20:52.396Z,937.85
2023-05-17T09:21:52.420Z,937.87
2023-05-17T09:22:52.424Z,937.88
2023-05-17T09:24:04.875Z,937.88
2023-05-17T09:24:52.550Z,937.90
2023-05-17T09:25:52.460Z,937.93
2023-05-17T09:26:52.464Z,937.97
2023-05-17T09:27:52.478Z,937.99
2023-05-17T09:28:52.508Z,938.01
2023-05-17T09:29:52.512Z,938.01
2023-05-17T09:30:52.623Z,938.00
2023-05-17T09:31:52.536Z,938.00
2023-05-17T09:32:52.577Z,938.03
2023-05-17T09:33:52.665Z,938.04
2023-05-17T09:34:52.574Z,938.06
2023-05-17T09:35:52.584Z,938.03
2023-05-17T09:36:52.697Z,938.04
2023-05-17T09:37:52.609Z,938.03
2023-05-17T09:38:52.617Z,938.07
2023-05-17T09:39:52.637Z,938.08
2023-05-17T09:40:52.641Z,938.12
2023-05-17T09:41:52.673Z,938.11
2023-05-17T09:42:52.771Z,938.10
2023-05-17T09:43:52.691Z,938.11
2023-05-17T09:44:52.721Z,938.15
2023-05-17T09:45:52.701Z,938.15
2023-05-17T09:46:52.712Z,938.20
2023-05-17T09:47:53.021Z,938.19
2023-05-17T09:48:52.942Z,938.20
2023-05-17T09:49:52.761Z,938.18
2023-05-17T09:50:52.775Z,938.22
2023-05-17T09:51:52.783Z,938.23
2023-05-17T09:52:52.791Z,938.17
2023-05-17T09:53:52.900Z,938.21
2023-05-17T09:54:52.812Z,938.24
2023-05-17T09:55:52.825Z,938.23
2023-05-17T09:56:52.836Z,938.21
2023-05-17T09:57:52.849Z,938.25
2023-05-17T09:58:52.962Z,938.25
2023-05-17T09:59:52.885Z,938.27
2023-05-17T10:00:52.921Z,938.26
2023-05-17T10:01:52.914Z,938.26
2023-05-17T10:02:53.007Z,938.24
2023-05-17T10:03:52.993Z,938.24
2023-05-17T10:04:53.050Z,938.28
2023-05-17T10:05:52.951Z,938.28
2023-05-17T10:06:52.968Z,938.28
2023-05-17T10:07:52.989Z,938.28
2023-05-17T10:08:52.996Z,938.32
2023-05-17T10:09:52.996Z,938.31
2023-05-17T10:10:53.113Z,938.28
2023-05-17T10:11:53.127Z,938.33
2023-05-17T10:12:53.058Z,938.34
2023-05-17T10:13:53.060Z,938.34
2023-05-17T10:14:53.109Z,938.34
2023-05-17T10:15:53.176Z,938.40
2023-05-17T10:16:53.249Z,938.38
2023-05-17T10:17:53.118Z,938.42
2023-05-17T10:18:53.191Z,938.43
2023-05-17T10:19:53.320Z,938.43
2023-05-17T10:20:53.237Z,938.43
2023-05-17T10:21:53.182Z,938.39
2023-05-17T10:22:53.171Z,938.42
2023-05-17T10:23:53.165Z,938.44
2023-05-17T10:24:53.191Z,938.42
2023-05-17T10:25:53.192Z,938.42
2023-05-17T10:26:53.312Z,938.44
2023-05-17T10:27:53.219Z,938.47
2023-05-17T10:28:53.239Z,938.49
2023-05-17T10:29:53.254Z,938.52
2023-05-17T10:30:53.260Z,938.57
2023-05-17T10:31:53.272Z,938.58
2023-05-17T10:32:53.556Z,938.56
2023-05-17T10:33:53.357Z,938.57
2023-05-17T10:35:02.144Z,938.55
2023-05-17T10:35:53.330Z,938.55
2023-05-17T10:36:53.331Z,938.58
2023-05-17T10:37:53.350Z,938.56
2023-05-17T10:38:53.469Z,938.52
2023-05-17T10:39:53.387Z,938.56
2023-05-17T10:40:53.385Z,938.56
2023-05-17T10:41:55.765Z,938.61
2023-05-17T10:42:53.400Z,938.57
2023-05-17T10:43:53.420Z,938.57
2023-05-17T10:44:53.572Z,938.58
2023-05-17T10:45:53.440Z,938.64
2023-05-17T10:46:53.465Z,938.60
2023-05-17T10:47:53.557Z,938.63
2023-05-17T10:48:53.586Z,938.62
2023-05-17T10:49:53.584Z,938.66
2023-05-17T10:51:01.204Z,938.70
2023-05-17T10:51:53.506Z,938.68
2023-05-17T10:52:53.600Z,938.68
2023-05-17T10:53:53.540Z,938.73
2023-05-17T10:54:55.096Z,938.79
2023-05-17T10:55:53.664Z,938.78
2023-05-17T10:56:53.580Z,938.77
2023-05-17T10:57:53.578Z,938.79
2023-05-17T10:58:53.589Z,938.78
2023-05-17T10:59:53.605Z,938.78
2023-05-17T11:00:55.322Z,938.82
2023-05-17T11:01:53.633Z,938.82
2023-05-17T11:02:53.697Z,938.82
2023-05-17T11:03:53.668Z,938.82
2023-05-17T11:04:53.759Z,938.80
2023-05-17T11:05:54.261Z,938.80
2023-05-17T11:06:53.856Z,938.83
2023-05-17T11:07:53.697Z,938.83
2023-05-17T11:08:53.719Z,938.83
2023-05-17T11:09:53.740Z,938.84
2023-05-17T11:10:53.748Z,938.82
2023-05-17T11:11:53.848Z,938.83
2023-05-17T11:12:53.805Z,938.82
2023-05-17T11:13:53.794Z,938.89
2023-05-17T11:14:53.820Z,938.90
2023-05-17T11:15:53.846Z,938.89
2023-05-17T11:16:55.084Z,938.89
2023-05-17T11:17:54.024Z,938.92
2023-05-17T11:18:54.004Z,938.93
2023-05-17T11:19:53.917Z,938.94
2023-05-17T11:20:54.031Z,938.96
2023-05-17T11:21:53.880Z,938.96
2023-05-17T11:22:53.893Z,938.98
2023-05-17T11:23:54.004Z,938.98
2023-05-17T11:24:53.944Z,938.99
2023-05-17T11:25:54.942Z,938.99
2023-05-17T11:26:53.941Z,939.02
2023-05-17T11:27:53.946Z,939.04
2023-05-17T11:28:53.961Z,939.06
2023-05-17T11:29:54.071Z,939.09
2023-05-17T11:30:54.295Z,939.10
2023-05-17T11:31:53.994Z,939.09
2023-05-17T11:32:54.045Z,939.08
2023-05-17T11:33:54.034Z,939.14
2023-05-17T11:34:54.037Z,939.17
2023-05-17T11:35:54.158Z,939.19
2023-05-17T11:36:54.112Z,939.19
2023-05-17T11:37:54.083Z,939.21
2023-05-17T11:39:01.519Z,939.19
2023-05-17T11:39:55.910Z,939.19
2023-05-17T11:40:54.108Z,939.24
2023-05-17T11:41:54.224Z,939.23
2023-05-17T11:42:54.128Z,939.23
2023-05-17T11:43:54.151Z,939.20
2023-05-17T11:44:54.159Z,939.20
2023-05-17T11:45:54.165Z,939.18
2023-05-17T11:46:54.190Z,939.17
2023-05-17T11:47:54.401Z,939.19
2023-05-17T11:48:54.626Z,939.19
2023-05-17T11:49:56.350Z,939.23
2023-05-17T11:50:54.237Z,939.21
2023-05-17T11:51:54.239Z,939.23
2023-05-17T11:52:54.270Z,939.23
2023-05-17T11:53:54.372Z,939.26
2023-05-17T11:54:54.286Z,939.24
2023-05-17T11:55:54.300Z,939.24
2023-05-17T11:56:54.312Z,939.29
2023-05-17T11:57:54.311Z,939.30
2023-05-17T11:58:54.389Z,939.27
2023-05-17T11:59:54.440Z,939.29
2023-05-17T12:00:54.379Z,939.24
2023-05-17T12:01:54.373Z,939.31
2023-05-17T12:02:54.428Z,939.30
2023-05-17T12:03:54.398Z,939.36
2023-05-17T12:04:54.438Z,939.34
2023-05-17T12:05:54.542Z,939.34
2023-05-17T12:06:54.520Z,939.35
2023-05-17T12:07:54.442Z,939.35
2023-05-17T12:08:54.473Z,939.40
2023-05-17T12:09:54.475Z,939.40
2023-05-17T12:10:54.475Z,939.43
2023-05-17T12:11:54.604Z,939.43
2023-05-17T12:12:54.501Z,939.46
2023-05-17T12:13:54.509Z,939.48
2023-05-17T12:14:54.523Z,939.45
2023-05-17T12:15:54.539Z,939.48
2023-05-17T12:16:54.567Z,939.46
2023-05-17T12:17:54.743Z,939.44
2023-05-17T12:18:54.786Z,939.44
2023-05-17T12:19:54.845Z,939.47
2023-05-17T12:20:54.595Z,939.46
2023-05-17T12:21:54.623Z,939.50
2023-05-17T12:22:54.624Z,939.51
2023-05-17T12:23:54.736Z,939.52
2023-05-17T12:24:54.707Z,939.53
2023-05-17T12:25:54.657Z,939.54
2023-05-17T12:26:54.680Z,939.55
2023-05-17T12:27:54.685Z,939.57
2023-05-17T12:28:54.720Z,939.58