createdAt,value
2022-11-11T00:01:36.068Z,102484.75
2022-11-11T00:04:22.181Z,102473.88
2022-11-11T00:07:08.148Z,102465.00
2022-11-11T00:09:54.490Z,102456.00
2022-11-11T00:12:40.711Z,102465.00
2022-11-11T00:15:26.915Z,102474.09
2022-11-11T00:18:32.316Z,102470.44
2022-11-11T00:21:36.272Z,102474.09
2022-11-11T00:24:41.767Z,102473.16
2022-11-11T00:27:28.352Z,102484.97
2022-11-11T00:30:15.030Z,102484.00
2022-11-11T00:33:01.045Z,102495.81
2022-11-11T00:35:54.743Z,102494.09
2022-11-11T00:38:48.061Z,102503.94
2022-11-11T00:41:34.243Z,102499.53
2022-11-11T00:44:20.731Z,102489.53
2022-11-11T00:47:24.523Z,102499.53
2022-11-11T00:50:29.454Z,102503.09
2022-11-11T00:53:20.327Z,102499.53
2022-11-11T00:56:09.393Z,102497.78
2022-11-11T00:58:55.835Z,102497.88
2022-11-11T01:01:42.218Z,102496.03
2022-11-11T01:04:28.213Z,102489.84
2022-11-11T01:07:15.074Z,102488.88
2022-11-11T01:10:02.939Z,102480.75
2022-11-11T01:12:49.139Z,102468.16
2022-11-11T01:15:35.489Z,102464.59
2022-11-11T01:18:22.556Z,102469.13
2022-11-11T01:21:09.506Z,102470.88
2022-11-11T01:23:56.173Z,102458.28
2022-11-11T01:26:44.100Z,102456.56
2022-11-11T01:29:30.239Z,102460.13
2022-11-11T01:32:16.608Z,102452.00
2022-11-11T01:35:03.062Z,102458.28
2022-11-11T01:37:49.296Z,102445.72
2022-11-11T01:40:41.217Z,102445.72
2022-11-11T01:43:29.212Z,102464.69
2022-11-11T01:46:18.254Z,102468.25
2022-11-11T01:49:19.798Z,102461.97
2022-11-11T01:52:07.184Z,102465.66
2022-11-11T01:54:54.223Z,102473.69
2022-11-11T01:57:41.102Z,102463.91
2022-11-11T02:00:28.763Z,102464.69
2022-11-11T02:03:15.651Z,102463.91
2022-11-11T02:06:00.831Z,102475.75
2022-11-11T02:08:47.106Z,102483.91
2022-11-11T02:11:51.134Z,102482.16
2022-11-11T02:14:43.051Z,102482.16
2022-11-11T02:17:31.762Z,102481.28
2022-11-11T02:20:19.146Z,102486.72
2022-11-11T02:23:06.176Z,102486.72
2022-11-11T02:25:54.095Z,102496.69
2022-11-11T02:28:40.471Z,102498.44
2022-11-11T02:31:27.949Z,102496.69
2022-11-11T02:34:14.099Z,102496.69
2022-11-11T02:37:00.693Z,102512.94
2022-11-11T02:40:03.243Z,102502.09
2022-11-11T02:42:51.772Z,102503.84
2022-11-11T02:45:38.037Z,102502.09
2022-11-11T02:48:24.660Z,102504.81
2022-11-11T02:51:10.912Z,102491.25
2022-11-11T02:53:59.115Z,102491.25
2022-11-11T02:57:03.150Z,102486.81
2022-11-11T02:59:50.839Z,102483.22
2022-11-11T03:02:37.471Z,102494.97
2022-11-11T03:05:24.408Z,102500.38
2022-11-11T03:08:10.799Z,102503.97
2022-11-11T03:10:57.185Z,102498.66
2022-11-11T03:13:43.864Z,102498.66
2022-11-11T03:16:45.237Z,102497.78
2022-11-11T03:19:31.453Z,102504.06
2022-11-11T03:25:41.872Z,102490.59
2022-11-11T03:28:28.413Z,102497.78
2022-11-11T03:31:14.759Z,102503.22
2022-11-11T03:34:16.841Z,102496.00
2022-11-11T03:37:20.458Z,102495.16
2022-11-11T03:40:07.421Z,102483.44
2022-11-11T03:42:53.472Z,102478.88
2022-11-11T03:45:39.751Z,102478.88
2022-11-11T03:48:26.746Z,102473.44
2022-11-11T03:51:14.447Z,102478.97
2022-11-11T03:54:00.606Z,102470.84
2022-11-11T03:56:47.149Z,102459.13
2022-11-11T03:59:33.149Z,102462.81
2022-11-11T04:02:37.104Z,102463.69
2022-11-11T04:05:40.957Z,102461.97
2022-11-11T04:08:45.983Z,102455.66
2022-11-11T04:11:32.771Z,102453.94
2022-11-11T04:14:36.649Z,102464.78
2022-11-11T04:17:23.049Z,102464.78
2022-11-11T04:20:27.598Z,102464.78
2022-11-11T04:23:13.804Z,102463.03
2022-11-11T04:26:02.155Z,102462.19
2022-11-11T04:29:05.914Z,102467.59
2022-11-11T04:32:06.085Z,102479.31
2022-11-11T04:34:52.607Z,102472.13
2022-11-11T04:37:46.293Z,102461.28
2022-11-11T04:40:49.822Z,102465.00
2022-11-11T04:43:58.251Z,102470.41
2022-11-11T04:46:43.715Z,102470.41
2022-11-11T04:49:29.951Z,102465.97
2022-11-11T04:52:28.889Z,102470.41
2022-11-11T04:55:32.396Z,102477.66
2022-11-11T04:58:19.240Z,102474.09
2022-11-11T05:01:07.126Z,102467.81
2022-11-11T05:03:52.459Z,102467.81
2022-11-11T05:06:59.374Z,102475.06
2022-11-11T05:09:46.167Z,102477.78
2022-11-11T05:12:32.839Z,102483.19
2022-11-11T05:15:36.790Z,102487.75
2022-11-11T05:18:42.011Z,102476.06
2022-11-11T05:21:29.509Z,102476.06
2022-11-11T05:24:33.058Z,102464.31
2022-11-11T05:27:21.010Z,102484.31
2022-11-11T05:30:07.783Z,102481.47
2022-11-11T05:32:55.766Z,102486.13
2022-11-11T05:35:43.370Z,102484.31
2022-11-11T05:38:30.149Z,102483.41
2022-11-11T05:41:16.562Z,102489.72
2022-11-11T05:44:02.981Z,102505.09
2022-11-11T05:46:49.183Z,102508.81
2022-11-11T05:49:35.514Z,102514.22
2022-11-11T05:52:23.177Z,102524.19
2022-11-11T05:55:09.892Z,102532.22
2022-11-11T05:57:56.145Z,102525.19
2022-11-11T06:00:42.442Z,102527.78
2022-11-11T06:03:28.538Z,102530.50
2022-11-11T06:06:14.784Z,102539.38
2022-11-11T06:09:02.774Z,102531.38
2022-11-11T06:11:49.075Z,102528.75
2022-11-11T06:14:35.419Z,102525.09
2022-11-11T06:17:21.753Z,102514.75
2022-11-11T06:20:08.511Z,102518.53
2022-11-11T06:22:57.778Z,102517.38
2022-11-11T06:26:02.702Z,102532.69
2022-11-11T06:28:49.086Z,102543.53
2022-11-11T06:31:35.348Z,102546.66
2022-11-11T06:34:21.619Z,102556.50
2022-11-11T06:37:08.027Z,102552.81
2022-11-11T06:39:54.407Z,102552.28
2022-11-11T06:42:41.950Z,102550.75
2022-11-11T06:45:29.057Z,102546.28
2022-11-11T06:48:15.286Z,102543.56
2022-11-11T06:51:05.263Z,102550.63
2022-11-11T06:53:51.445Z,102539.22
2022-11-11T06:56:37.833Z,102535.53
2022-11-11T06:59:25.698Z,102550.81
2022-11-11T07:02:13.036Z,102543.31
2022-11-11T07:05:00.082Z,102538.56
2022-11-11T07:07:46.151Z,102551.81
2022-11-11T07:10:32.473Z,102549.50
2022-11-11T07:13:18.983Z,102551.03
2022-11-11T07:16:07.130Z,102555.31
2022-11-11T07:18:53.584Z,102553.75
2022-11-11T07:21:39.904Z,102550.84
2022-11-11T07:24:26.097Z,102547.44
2022-11-11T07:27:12.406Z,102542.66
2022-11-11T07:29:58.958Z,102549.66
2022-11-11T07:32:50.923Z,102540.81
2022-11-11T07:35:37.422Z,102539.56
2022-11-11T07:38:24.063Z,102547.78
2022-11-11T07:41:10.720Z,102542.91
2022-11-11T07:43:57.767Z,102547.28
2022-11-11T07:46:43.915Z,102541.34
2022-11-11T07:49:31.669Z,102545.59
2022-11-11T07:52:17.911Z,102555.97
2022-11-11T07:55:04.978Z,102569.78
2022-11-11T07:57:52.882Z,102580.69
2022-11-11T08:00:38.878Z,102577.03
2022-11-11T08:03:25.634Z,102585.06
2022-11-11T08:06:13.465Z,102585.44
2022-11-11T08:08:59.866Z,102600.81
2022-11-11T08:12:12.052Z,102609.03
2022-11-11T08:15:03.336Z,102604.97
2022-11-11T08:17:51.281Z,102602.47
2022-11-11T08:20:41.902Z,102609.22
2022-11-11T08:24:22.663Z,102609.78
2022-11-11T08:26:41.712Z,102613.09
2022-11-11T08:29:27.978Z,102609.41
2022-11-11T08:32:14.352Z,102611.16
2022-11-11T08:35:00.575Z,102610.97
2022-11-11T08:37:47.099Z,102603.41
2022-11-11T08:40:34.837Z,102614.03
2022-11-11T08:43:21.216Z,102609.47
2022-11-11T08:46:07.440Z,102622.91
2022-11-11T08:48:53.893Z,102620.13
2022-11-11T08:51:44.579Z,102624.47
2022-11-11T08:54:31.399Z,102619.91
2022-11-11T08:57:19.402Z,102616.06
2022-11-11T09:00:06.710Z,102626.00
2022-11-11T09:02:53.093Z,102631.41
2022-11-11T09:05:39.333Z,102632.31
2022-11-11T09:08:25.983Z,102644.00
2022-11-11T09:11:12.445Z,102646.72
2022-11-11T09:14:00.276Z,102655.53
2022-11-11T09:16:46.770Z,102645.69
2022-11-11T09:19:33.298Z,102650.13
2022-11-11T09:22:19.455Z,102649.25
2022-11-11T09:25:06.165Z,102648.38
2022-11-11T09:27:55.623Z,102667.25
2022-11-11T09:30:43.622Z,102666.25
2022-11-11T09:33:29.880Z,102670.81
2022-11-11T09:36:16.181Z,102683.50
2022-11-11T09:39:02.462Z,102668.97
2022-11-11T09:41:56.158Z,102682.41
2022-11-11T09:44:53.105Z,102679.59
2022-11-11T09:47:42.850Z,102678.66
2022-11-11T09:50:29.393Z,102687.53
2022-11-11T09:53:16.924Z,102686.59
2022-11-11T09:56:09.417Z,102693.75
2022-11-11T09:59:09.886Z,102699.19
2022-11-11T10:01:56.590Z,102700.88
2022-11-11T10:04:50.984Z,102692.66
2022-11-11T10:07:38.223Z,102691.81
2022-11-11T10:10:26.830Z,102688.09
2022-11-11T10:13:13.944Z,102699.75
2022-11-11T10:16:01.996Z,102691.63
2022-11-11T10:18:51.757Z,102697.03
2022-11-11T10:22:06.204Z,102697.88
2022-11-11T10:24:51.105Z,102700.50
2022-11-11T10:27:37.555Z,102697.69
2022-11-11T10:30:30.145Z,102694.13
2022-11-11T10:33:18.570Z,102703.97
2022-11-11T10:36:05.169Z,102698.56
2022-11-11T10:38:54.145Z,102704.88
2022-11-11T10:41:41.143Z,102694.03
2022-11-11T10:44:27.559Z,102697.50
2022-11-11T10:47:15.998Z,102701.84
2022-11-11T10:50:03.501Z,102694.69
2022-11-11T10:52:51.754Z,102696.72
2022-11-11T10:55:40.665Z,102701.16
2022-11-11T10:58:27.439Z,102700.31
2022-11-11T11:01:12.032Z,102700.31
2022-11-11T11:04:00.301Z,102697.50
2022-11-11T11:06:47.601Z,102692.94
2022-11-11T11:09:36.780Z,102689.28
2022-11-11T11:12:27.700Z,102684.72
2022-11-11T11:15:15.211Z,102676.47
2022-11-11T11:18:02.534Z,102675.63
2022-11-11T11:20:58.926Z,102671.06
2022-11-11T11:23:46.058Z,102671.06
2022-11-11T11:26:43.655Z,102678.22
2022-11-11T11:29:32.663Z,102681.81
2022-11-11T11:32:21.634Z,102678.22
2022-11-11T11:35:07.947Z,102674.56
2022-11-11T11:37:54.521Z,102672.63
2022-11-11T11:40:54.021Z,102665.44
2022-11-11T11:43:42.726Z,102672.63
2022-11-11T11:46:32.065Z,102670.88
2022-11-11T11:49:21.347Z,102657.22
2022-11-11T11:52:07.850Z,102660.81
2022-11-11T11:54:56.539Z,102666.09
2022-11-11T11:57:46.689Z,102650.94
2022-11-11T12:00:33.129Z,102659.81
2022-11-11T12:03:34.951Z,102655.25
2022-11-11T12:06:23.012Z,102645.31
2022-11-11T12:09:12.531Z,102640.75
2022-11-11T12:11:59.866Z,102629.06
2022-11-11T12:14:50.806Z,102631.66
2022-11-11T12:17:38.514Z,102640.66
2022-11-11T12:20:26.951Z,102644.31
2022-11-11T12:23:30.661Z,102637.94
2022-11-11T12:26:19.313Z,102636.09
2022-11-11T12:29:15.948Z,102637.94
2022-11-11T12:32:05.789Z,102618.03
2022-11-11T12:35:06.840Z,102623.44
2022-11-11T12:37:56.601Z,102628.84
2022-11-11T12:40:44.803Z,102634.28
2022-11-11T12:43:34.005Z,102620.72
2022-11-11T12:46:23.859Z,102622.53
2022-11-11T12:49:14.897Z,102626.03
2022-11-11T12:52:04.017Z,102632.31
2022-11-11T12:54:59.835Z,102636.78
2022-11-11T12:57:51.016Z,102631.56
2022-11-11T13:00:37.796Z,102637.75
2022-11-11T13:03:28.886Z,102642.22
2022-11-11T13:06:18.928Z,102644.91
2022-11-11T13:09:12.268Z,102644.91
2022-11-11T13:12:02.452Z,102635.78
2022-11-11T13:14:53.634Z,102641.22
2022-11-11T13:17:40.207Z,102636.78
2022-11-11T13:20:29.699Z,102628.66
2022-11-11T13:23:16.152Z,102634.94
2022-11-11T13:26:04.054Z,102638.50
2022-11-11T13:28:51.655Z,102629.50
2022-11-11T13:31:38.302Z,102632.97
2022-11-11T13:34:24.936Z,102631.25
2022-11-11T13:37:17.944Z,102633.88
2022-11-11T13:40:04.933Z,102626.69
2022-11-11T13:42:51.773Z,102630.38
2022-11-11T13:45:39.892Z,102627.56
2022-11-11T13:48:27.479Z,102629.41
2022-11-11T13:51:23.870Z,102624.09
2022-11-11T13:54:21.503Z,102627.66
2022-11-11T13:57:08.339Z,102630.38
2022-11-11T13:59:56.388Z,102633.97
2022-11-11T14:02:43.903Z,102625.84
2022-11-11T14:05:30.110Z,102619.53
2022-11-11T14:08:31.433Z,102621.38
2022-11-11T14:11:26.858Z,102616.91
2022-11-11T14:14:31.761Z,102620.44
2022-11-11T14:17:18.065Z,102619.53
2022-11-11T14:20:23.610Z,102617.81
2022-11-11T14:23:22.174Z,102618.03
2022-11-11T14:26:36.375Z,102623.03
2022-11-11T14:29:22.472Z,102629.50
2022-11-11T14:32:12.054Z,102632.13
2022-11-11T14:35:11.760Z,102626.69
2022-11-11T14:38:02.085Z,102626.81
2022-11-11T14:40:49.725Z,102638.59
2022-11-11T14:43:36.693Z,102623.22
2022-11-11T14:46:23.226Z,102628.66
2022-11-11T14:49:09.959Z,102629.63
2022-11-11T14:51:57.158Z,102625.16
2022-11-11T14:54:46.283Z,102627.97
2022-11-11T14:57:35.132Z,102645.13
2022-11-11T15:00:22.021Z,102643.38
2022-11-11T15:03:09.188Z,102643.38
2022-11-11T15:05:57.514Z,102641.63
2022-11-11T15:08:46.452Z,102647.03
2022-11-11T15:11:44.466Z,102645.31
2022-11-11T15:14:33.576Z,102652.47
2022-11-11T15:17:22.000Z,102652.47
2022-11-11T15:20:13.551Z,102650.75
2022-11-11T15:23:02.999Z,102670.66
2022-11-11T15:25:50.907Z,102646.28
2022-11-11T15:28:41.040Z,102650.09
2022-11-11T15:31:29.087Z,102647.28
2022-11-11T15:34:19.333Z,102657.22
2022-11-11T15:37:06.329Z,102655.59
2022-11-11T15:39:53.282Z,102660.03
2022-11-11T15:42:40.864Z,102659.16
2022-11-11T15:45:28.916Z,102649.28
2022-11-11T15:48:18.372Z,102651.13
2022-11-11T15:51:16.003Z,102651.13
2022-11-11T15:54:12.571Z,102661.13
2022-11-11T15:56:59.285Z,102657.53
2022-11-11T15:59:45.926Z,102654.03
2022-11-11T16:02:32.457Z,102665.66
2022-11-11T16:05:21.661Z,102665.66
2022-11-11T16:08:09.040Z,102671.38
2022-11-11T16:10:55.720Z,102674.97
2022-11-11T16:13:42.877Z,102669.53
2022-11-11T16:16:29.415Z,102663.22
2022-11-11T16:19:18.408Z,102663.22
2022-11-11T16:22:07.487Z,102669.53
2022-11-11T16:24:53.888Z,102665.84
2022-11-11T16:27:40.449Z,102666.84
2022-11-11T16:30:32.029Z,102673.22
2022-11-11T16:33:20.038Z,102673.22
2022-11-11T16:36:10.830Z,102672.34
2022-11-11T16:39:14.946Z,102673.22
2022-11-11T16:42:01.616Z,102673.31
2022-11-11T16:44:49.958Z,102668.84
2022-11-11T16:47:43.233Z,102668.84
2022-11-11T16:50:29.385Z,102680.78
2022-11-11T16:53:25.254Z,102672.75
2022-11-11T16:56:17.467Z,102673.81
2022-11-11T16:59:05.003Z,102672.75
2022-11-11T17:01:51.604Z,102681.84
2022-11-11T17:04:47.564Z,102675.56
2022-11-11T17:07:35.144Z,102673.81
2022-11-11T17:10:23.058Z,102666.66
2022-11-11T17:13:10.689Z,102676.59
2022-11-11T17:15:57.033Z,102670.34
2022-11-11T17:18:43.429Z,102670.34
2022-11-11T17:21:29.877Z,102680.22
2022-11-11T17:24:16.060Z,102675.75
2022-11-11T17:27:02.535Z,102691.16
2022-11-11T17:29:50.411Z,102685.72
2022-11-11T17:32:36.527Z,102675.75
2022-11-11T17:35:23.252Z,102682.13
2022-11-11T17:38:09.534Z,102674.09
2022-11-11T17:40:56.335Z,102684.06
2022-11-11T17:47:06.813Z,102673.34
2022-11-11T17:49:57.509Z,102685.03
2022-11-11T17:52:44.477Z,102687.84
2022-11-11T17:55:31.865Z,102683.31
2022-11-11T17:58:19.284Z,102679.59
2022-11-11T18:01:06.318Z,102695.88
2022-11-11T18:03:57.660Z,102682.41
2022-11-11T18:06:44.022Z,102690.63
2022-11-11T18:09:30.613Z,102684.38
2022-11-11T18:12:17.201Z,102695.19
2022-11-11T18:15:03.860Z,102694.53
2022-11-11T18:17:50.135Z,102693.44
2022-11-11T18:20:38.114Z,102705.16
2022-11-11T18:23:25.052Z,102698.00
2022-11-11T18:26:11.987Z,102705.16
2022-11-11T18:28:58.016Z,102707.09
2022-11-11T18:31:44.246Z,102702.66
2022-11-11T18:34:30.801Z,102708.06
2022-11-11T18:37:18.368Z,102705.38
2022-11-11T18:40:05.015Z,102708.06
2022-11-11T18:42:51.131Z,102698.16
2022-11-11T18:45:37.455Z,102708.13
2022-11-11T18:48:23.684Z,102708.13
2022-11-11T18:51:10.244Z,102703.59
2022-11-11T18:53:57.736Z,102710.94
2022-11-11T18:56:44.184Z,102712.66
2022-11-11T18:59:30.597Z,102721.78
2022-11-11T19:02:16.919Z,102720.78
2022-11-11T19:05:03.736Z,102717.22
2022-11-11T19:07:50.012Z,102714.59
2022-11-11T19:10:37.387Z,102716.34
2022-11-11T19:13:23.631Z,102720.03
2022-11-11T19:16:10.700Z,102730.00
2022-11-11T19:18:56.889Z,102730.00
2022-11-11T19:21:43.181Z,102736.38
2022-11-11T19:24:33.701Z,102736.78
2022-11-11T19:27:21.674Z,102741.91
2022-11-11T19:30:08.478Z,102736.59
2022-11-11T19:32:54.718Z,102741.16
2022-11-11T19:35:41.160Z,102751.13
2022-11-11T19:38:27.308Z,102748.50
2022-11-11T19:41:14.020Z,102744.81
2022-11-11T19:44:01.736Z,102759.34
2022-11-11T19:46:47.985Z,102746.75
2022-11-11T19:49:34.560Z,102754.03
2022-11-11T19:52:20.666Z,102764.84
2022-11-11T19:55:07.266Z,102756.81
2022-11-11T19:57:53.410Z,102765.88
2022-11-11T20:00:41.208Z,102768.59
2022-11-11T20:03:27.893Z,102767.72
2022-11-11T20:06:22.043Z,102776.81
2022-11-11T20:09:08.753Z,102775.03
2022-11-11T20:11:55.712Z,102778.66
2022-11-11T20:14:42.176Z,102772.34
2022-11-11T20:17:30.137Z,102767.06
2022-11-11T20:20:16.482Z,102775.28
2022-11-11T20:23:04.892Z,102772.47
2022-11-11T20:25:51.054Z,102780.59
2022-11-11T20:28:37.464Z,102789.66
2022-11-11T20:31:23.748Z,102780.69
2022-11-11T20:34:11.900Z,102786.97
2022-11-11T20:36:57.958Z,102790.63
2022-11-11T20:39:44.253Z,102794.31
2022-11-11T20:42:30.485Z,102799.75
2022-11-11T20:45:16.976Z,102798.84
2022-11-11T20:48:02.925Z,102800.69
2022-11-11T20:50:50.954Z,102797.13
2022-11-11T20:53:37.329Z,102798.94
2022-11-11T20:56:24.382Z,102804.34
2022-11-11T20:59:11.033Z,102805.34
2022-11-11T21:01:57.317Z,102805.25
2022-11-11T21:04:43.807Z,102812.47
2022-11-11T21:07:31.573Z,102805.34
2022-11-11T21:10:18.078Z,102809.78
2022-11-11T21:13:04.343Z,102808.06
2022-11-11T21:15:50.949Z,102810.75
2022-11-11T21:18:36.986Z,102811.72
2022-11-11T21:21:23.634Z,102797.31
2022-11-11T21:24:11.261Z,102802.72
2022-11-11T21:26:57.497Z,102804.53
2022-11-11T21:29:43.788Z,102806.38
2022-11-11T21:32:30.147Z,102799.22
2022-11-11T21:35:16.561Z,102805.53
2022-11-11T21:38:02.835Z,102806.38
2022-11-11T21:40:50.530Z,102807.25
2022-11-11T21:43:36.725Z,102800.97
2022-11-11T21:46:24.434Z,102810.94
2022-11-11T21:49:10.825Z,102800.13
2022-11-11T21:51:57.637Z,102814.59
2022-11-11T21:54:43.565Z,102814.59
2022-11-11T21:57:31.349Z,102816.34
2022-11-11T22:00:17.902Z,102812.84
2022-11-11T22:03:03.908Z,102812.84
2022-11-11T22:05:50.539Z,102815.56
2022-11-11T22:08:37.282Z,102815.56
2022-11-11T22:11:23.785Z,102829.09
2022-11-11T22:14:12.200Z,102823.69
2022-11-11T22:16:58.190Z,102827.38
2022-11-11T22:19:44.375Z,102829.09
2022-11-11T22:22:30.642Z,102823.78
2022-11-11T22:25:17.139Z,102822.91
2022-11-11T22:28:03.472Z,102827.38
2022-11-11T22:30:51.065Z,102818.34
2022-11-11T22:33:37.317Z,102825.63
2022-11-11T22:36:23.506Z,102819.34
2022-11-11T22:39:09.795Z,102818.44
2022-11-11T22:41:56.038Z,102823.88
2022-11-11T22:44:42.265Z,102825.63
2022-11-11T22:47:29.998Z,102821.16
2022-11-11T22:50:16.596Z,102830.19
2022-11-11T22:53:02.758Z,102825.63
2022-11-11T22:55:49.049Z,102815.84
2022-11-11T22:58:35.615Z,102831.03
2022-11-11T23:01:27.705Z,102825.63
2022-11-11T23:04:17.473Z,102823.00
2022-11-11T23:07:03.642Z,102828.41
2022-11-11T23:09:49.889Z,102820.38
2022-11-11T23:12:36.294Z,102823.09
2022-11-11T23:15:22.606Z,102819.53
2022-11-11T23:18:08.652Z,102820.38
2022-11-11T23:20:57.279Z,102818.63
2022-11-11T23:23:43.606Z,102824.06
2022-11-11T23:26:30.907Z,102824.06
2022-11-11T23:29:16.864Z,102827.75
2022-11-11T23:32:03.147Z,102827.75
2022-11-11T23:34:49.588Z,102827.75
2022-11-11T23:37:37.254Z,102818.84
2022-11-11T23:40:23.623Z,102831.41
2022-11-11T23:43:09.886Z,102824.06
2022-11-11T23:45:57.697Z,102825.91
2022-11-11T23:48:43.887Z,102828.59
2022-11-11T23:51:30.394Z,102829.47
2022-11-11T23:54:18.074Z,102831.22
2022-11-11T23:57:04.283Z,102828.50
2022-11-11T23:59:50.843Z,102829.47
