createdAt,value
2019-02-14T00:00:56.265Z,85.67
2019-02-14T00:04:09.717Z,85.36
2019-02-14T00:07:23.208Z,85.32
2019-02-14T00:10:36.998Z,85.02
2019-02-14T00:13:50.487Z,85.47
2019-02-14T00:17:04.088Z,85.83
2019-02-14T00:20:17.570Z,85.80
2019-02-14T00:23:31.053Z,85.75
2019-02-14T00:26:44.649Z,85.99
2019-02-14T00:29:58.133Z,85.58
2019-02-14T00:33:11.995Z,85.42
2019-02-14T00:36:25.483Z,84.99
2019-02-14T00:39:38.973Z,84.72
2019-02-14T00:42:52.447Z,84.72
2019-02-14T00:46:06.251Z,84.69
2019-02-14T00:49:19.832Z,85.24
2019-02-14T00:52:33.328Z,85.21
2019-02-14T00:55:46.807Z,85.11
2019-02-14T00:59:00.559Z,85.32
2019-02-14T01:02:14.056Z,85.07
2019-02-14T01:05:33.330Z,85.01
2019-02-14T01:08:42.936Z,84.70
2019-02-14T01:11:56.514Z,84.50
2019-02-14T01:15:10.268Z,84.61
2019-02-14T01:18:24.209Z,84.63
2019-02-14T01:21:37.698Z,84.90
2019-02-14T01:24:51.180Z,85.56
2019-02-14T01:28:04.779Z,85.27
2019-02-14T01:31:18.361Z,84.76
2019-02-14T01:34:31.963Z,84.69
2019-02-14T01:37:45.883Z,84.64
2019-02-14T01:40:59.481Z,84.39
2019-02-14T01:44:13.292Z,84.18
2019-02-14T01:47:26.783Z,84.37
2019-02-14T01:50:40.542Z,83.72
2019-02-14T01:53:54.025Z,83.92
2019-02-14T01:57:07.828Z,84.77
2019-02-14T02:00:21.545Z,85.15
2019-02-14T02:03:35.043Z,85.42
2019-02-14T02:06:48.806Z,85.64
2019-02-14T02:10:02.556Z,85.66
2019-02-14T02:13:16.060Z,85.23
2019-02-14T02:16:29.955Z,84.84
2019-02-14T02:19:43.743Z,84.89
2019-02-14T02:22:57.795Z,84.64
2019-02-14T02:26:11.377Z,84.37
2019-02-14T02:29:24.958Z,84.72
2019-02-14T02:32:38.463Z,84.96
2019-02-14T02:36:00.172Z,85.72
2019-02-14T02:39:07.638Z,85.62
2019-02-14T02:42:21.772Z,85.45
2019-02-14T02:45:35.568Z,85.37
2019-02-14T02:48:49.158Z,85.40
2019-02-14T02:52:02.732Z,84.94
2019-02-14T02:55:16.420Z,85.24
2019-02-14T02:58:29.911Z,84.92
2019-02-14T03:01:43.439Z,85.65
2019-02-14T03:04:56.902Z,85.60
2019-02-14T03:08:10.742Z,85.44
2019-02-14T03:11:24.207Z,85.30
2019-02-14T03:14:37.700Z,85.02
2019-02-14T03:17:51.180Z,85.45
2019-02-14T03:21:04.783Z,85.54
2019-02-14T03:24:18.267Z,85.25
2019-02-14T03:27:31.745Z,84.98
2019-02-14T03:30:45.341Z,84.81
2019-02-14T03:33:59.124Z,84.81
2019-02-14T03:37:12.604Z,85.06
2019-02-14T03:40:26.093Z,84.78
2019-02-14T03:43:39.570Z,84.78
2019-02-14T03:46:53.154Z,84.99
2019-02-14T03:50:07.756Z,85.29
2019-02-14T03:53:21.758Z,85.03
2019-02-14T03:56:35.842Z,85.12
2019-02-14T03:59:49.331Z,84.90
2019-02-14T04:03:02.910Z,85.50
2019-02-14T04:06:16.407Z,85.82
2019-02-14T04:09:30.176Z,85.63
2019-02-14T04:12:43.911Z,85.29
2019-02-14T04:15:57.408Z,84.94
2019-02-14T04:19:10.887Z,84.74
2019-02-14T04:22:24.375Z,84.78
2019-02-14T04:25:37.862Z,85.16
2019-02-14T04:28:51.479Z,84.90
2019-02-14T04:32:24.628Z,84.69
2019-02-14T04:35:38.851Z,85.05
2019-02-14T04:38:52.359Z,84.81
2019-02-14T04:42:05.856Z,85.55
2019-02-14T04:45:19.686Z,85.75
2019-02-14T04:48:33.176Z,85.47
2019-02-14T04:51:46.647Z,85.54
2019-02-14T04:55:00.304Z,85.31
2019-02-14T04:58:13.825Z,85.38
2019-02-14T05:01:27.310Z,85.38
2019-02-14T05:04:41.081Z,85.54
2019-02-14T05:07:54.880Z,85.72
2019-02-14T05:11:08.371Z,85.64
2019-02-14T05:14:22.124Z,85.74
2019-02-14T05:17:35.862Z,85.43
2019-02-14T05:20:49.358Z,85.19
2019-02-14T05:24:03.056Z,85.22
2019-02-14T05:27:16.865Z,85.13
2019-02-14T05:30:30.455Z,84.70
2019-02-14T05:33:43.941Z,84.68
2019-02-14T05:36:57.448Z,84.92
2019-02-14T05:40:11.550Z,84.81
2019-02-14T05:43:25.027Z,84.77
2019-02-14T05:46:38.521Z,85.20
2019-02-14T05:49:52.012Z,85.37
2019-02-14T05:53:05.489Z,85.30
2019-02-14T05:56:18.980Z,85.15
2019-02-14T05:59:32.453Z,85.36
2019-02-14T06:02:46.140Z,85.25
2019-02-14T06:05:59.629Z,84.95
2019-02-14T06:09:13.422Z,84.79
2019-02-14T06:12:26.915Z,84.84
2019-02-14T06:15:40.410Z,84.51
2019-02-14T06:18:53.881Z,84.58
2019-02-14T06:22:07.669Z,84.78
2019-02-14T06:25:21.273Z,84.94
2019-02-14T06:28:35.101Z,84.67
2019-02-14T06:31:48.584Z,84.69
2019-02-14T06:35:02.282Z,84.59
2019-02-14T06:38:15.827Z,84.46
2019-02-14T06:41:29.369Z,84.46
2019-02-14T06:44:42.838Z,84.65
2019-02-14T06:47:56.323Z,84.67
2019-02-14T06:51:09.811Z,84.61
2019-02-14T06:54:23.306Z,84.77
2019-02-14T06:57:36.779Z,84.74
2019-02-14T07:00:50.594Z,84.56
2019-02-14T07:04:04.332Z,84.48
2019-02-14T07:07:18.903Z,84.39
2019-02-14T07:10:32.611Z,84.39
2019-02-14T07:13:46.403Z,84.59
2019-02-14T07:17:00.240Z,84.48
2019-02-14T07:20:14.134Z,84.60
2019-02-14T07:23:27.656Z,84.60
2019-02-14T07:26:41.448Z,84.93
2019-02-14T07:29:54.925Z,85.15
2019-02-14T07:33:08.627Z,85.02
2019-02-14T07:36:22.154Z,85.53
2019-02-14T07:39:35.641Z,85.43
2019-02-14T07:42:49.547Z,85.07
2019-02-14T07:46:03.201Z,85.27
2019-02-14T07:49:17.808Z,85.17
2019-02-14T07:52:32.584Z,85.32
2019-02-14T07:55:46.338Z,85.08
2019-02-14T07:59:00.261Z,85.12
2019-02-14T08:02:13.818Z,84.89
2019-02-14T08:05:27.580Z,84.64
2019-02-14T08:08:41.071Z,84.84
2019-02-14T08:11:54.587Z,85.16
2019-02-14T08:15:10.366Z,85.15
2019-02-14T08:18:24.238Z,85.29
2019-02-14T08:21:38.031Z,84.90
2019-02-14T08:24:51.923Z,85.11
2019-02-14T08:28:06.050Z,85.12
2019-02-14T08:31:22.020Z,84.98
2019-02-14T08:34:35.814Z,84.95
2019-02-14T08:37:49.559Z,84.76
2019-02-14T08:41:03.229Z,84.86
2019-02-14T08:44:16.719Z,84.81
2019-02-14T08:47:33.891Z,84.30
2019-02-14T08:50:48.632Z,84.44
2019-02-14T08:54:02.228Z,83.70
2019-02-14T08:57:19.331Z,83.09
2019-02-14T09:00:33.101Z,82.86
2019-02-14T09:03:50.633Z,82.21
2019-02-14T09:07:04.530Z,81.89
2019-02-14T09:10:18.120Z,81.51
2019-02-14T09:13:31.892Z,80.98
2019-02-14T09:16:46.055Z,80.32
2019-02-14T09:20:00.297Z,80.15
2019-02-14T09:23:14.713Z,79.78
2019-02-14T09:26:28.944Z,79.28
2019-02-14T09:29:42.478Z,78.44
2019-02-14T09:32:56.003Z,79.13
2019-02-14T09:36:09.478Z,78.77
2019-02-14T09:39:22.958Z,77.96
2019-02-14T09:42:36.739Z,77.25
2019-02-14T09:45:50.839Z,77.11
2019-02-14T09:49:04.764Z,76.97
2019-02-14T09:52:18.240Z,76.80
2019-02-14T09:55:32.011Z,75.50
2019-02-14T09:58:45.510Z,75.48
2019-02-14T10:01:59.450Z,73.52
2019-02-14T10:05:13.982Z,72.72
2019-02-14T10:08:27.515Z,71.36
2019-02-14T10:11:41.114Z,70.91
2019-02-14T10:14:54.864Z,71.08
2019-02-14T10:18:08.455Z,69.17
2019-02-14T10:21:22.466Z,69.28
2019-02-14T10:24:35.949Z,67.68
2019-02-14T10:27:50.118Z,66.09
2019-02-14T10:31:04.496Z,64.24
2019-02-14T10:34:18.700Z,64.84
2019-02-14T10:37:32.774Z,63.26
2019-02-14T10:40:46.327Z,62.08
2019-02-14T10:44:00.082Z,61.56
2019-02-14T10:47:13.577Z,59.48
2019-02-14T10:50:27.053Z,60.10
2019-02-14T10:53:40.521Z,58.76
2019-02-14T10:56:54.326Z,56.20
2019-02-14T11:00:16.337Z,56.37
2019-02-14T11:03:30.100Z,55.42
2019-02-14T11:06:44.004Z,55.25
2019-02-14T11:09:57.475Z,52.70
2019-02-14T11:13:10.955Z,52.37
2019-02-14T11:16:24.674Z,51.29
2019-02-14T11:19:38.516Z,50.63
2019-02-14T11:22:51.994Z,49.33
2019-02-14T11:26:05.679Z,49.40
2019-02-14T11:29:19.458Z,49.58
2019-02-14T11:32:33.075Z,50.25
2019-02-14T11:35:47.197Z,48.91
2019-02-14T11:39:00.791Z,47.24
2019-02-14T11:42:14.632Z,46.02
2019-02-14T11:45:28.665Z,47.33
2019-02-14T11:48:42.148Z,47.76
2019-02-14T11:51:55.638Z,45.46
2019-02-14T11:55:09.349Z,48.83
2019-02-14T11:58:23.147Z,48.06
2019-02-14T12:01:37.026Z,43.56
2019-02-14T12:04:51.115Z,44.41
2019-02-14T12:08:04.877Z,42.53
2019-02-14T12:11:18.428Z,42.33
2019-02-14T12:14:33.212Z,39.77
2019-02-14T12:17:46.868Z,38.72
2019-02-14T12:21:00.764Z,39.88
2019-02-14T12:24:14.272Z,38.88
2019-02-14T12:27:27.774Z,40.79
2019-02-14T12:31:01.836Z,40.02
2019-02-14T12:34:15.319Z,38.78
2019-02-14T12:37:28.810Z,38.88
2019-02-14T12:40:42.326Z,38.84
2019-02-14T12:43:55.813Z,39.49
2019-02-14T12:47:09.737Z,38.17
2019-02-14T12:50:23.222Z,39.16
2019-02-14T12:53:36.750Z,38.89
2019-02-14T12:56:50.409Z,40.37
2019-02-14T13:00:05.924Z,41.90
2019-02-14T13:03:19.441Z,43.31
2019-02-14T13:06:33.251Z,41.53
2019-02-14T13:09:46.845Z,41.39
2019-02-14T13:13:00.335Z,42.72
2019-02-14T13:16:14.018Z,39.32
2019-02-14T13:19:27.915Z,41.26
2019-02-14T13:22:41.395Z,40.91
2019-02-14T13:25:55.243Z,40.88
2019-02-14T13:29:08.833Z,40.14
2019-02-14T13:32:22.323Z,37.70
2019-02-14T13:35:35.816Z,36.99
2019-02-14T13:38:49.296Z,37.07
2019-02-14T13:42:03.213Z,37.37
2019-02-14T13:45:19.441Z,38.07
2019-02-14T13:48:32.935Z,37.86
2019-02-14T13:51:46.830Z,37.97
2019-02-14T13:55:00.343Z,35.21
2019-02-14T13:58:15.601Z,35.64
2019-02-14T14:01:29.421Z,35.86
2019-02-14T14:04:44.768Z,36.05
2019-02-14T14:07:58.771Z,35.08
2019-02-14T14:11:12.256Z,33.18
2019-02-14T14:14:25.745Z,32.89
2019-02-14T14:17:39.371Z,33.31
2019-02-14T14:20:52.865Z,33.73
2019-02-14T14:24:06.389Z,36.08
2019-02-14T14:27:20.521Z,37.26
2019-02-14T14:30:35.357Z,38.71
2019-02-14T14:33:50.301Z,39.25
2019-02-14T14:37:05.044Z,38.78
2019-02-14T14:40:20.401Z,41.64
2019-02-14T14:43:40.002Z,43.82
2019-02-14T14:47:02.202Z,44.45
2019-02-14T14:50:15.740Z,45.72
2019-02-14T14:53:29.456Z,46.65
2019-02-14T14:56:43.331Z,47.18
2019-02-14T14:59:56.882Z,48.23
2019-02-14T15:03:10.362Z,50.15
2019-02-14T15:06:24.083Z,51.56
2019-02-14T15:09:37.673Z,52.87
2019-02-14T15:12:51.259Z,53.76
2019-02-14T15:16:05.332Z,54.11
2019-02-14T15:19:19.261Z,54.75
2019-02-14T15:22:33.343Z,54.79
2019-02-14T15:25:47.164Z,55.31
2019-02-14T15:29:00.752Z,56.12
2019-02-14T15:32:14.574Z,57.22
2019-02-14T15:35:28.161Z,59.46
2019-02-14T15:38:46.580Z,61.52
2019-02-14T15:42:00.211Z,61.87
2019-02-14T15:45:14.047Z,62.20
2019-02-14T15:48:28.404Z,62.68
2019-02-14T15:51:43.805Z,63.74
2019-02-14T15:54:58.196Z,64.82
2019-02-14T15:58:12.976Z,65.94
2019-02-14T16:01:26.748Z,66.57
2019-02-14T16:04:40.230Z,67.25
2019-02-14T16:07:55.233Z,67.11
2019-02-14T16:11:10.155Z,66.51
2019-02-14T16:14:24.413Z,66.43
2019-02-14T16:17:37.900Z,66.36
2019-02-14T16:20:51.472Z,67.39
2019-02-14T16:24:05.266Z,67.59
2019-02-14T16:27:19.159Z,67.52
2019-02-14T16:30:33.396Z,67.60
2019-02-14T16:33:47.221Z,68.08
2019-02-14T16:37:00.810Z,68.76
2019-02-14T16:40:14.544Z,69.74
2019-02-14T16:43:28.414Z,70.34
2019-02-14T16:46:42.175Z,70.87
2019-02-14T16:49:55.955Z,70.95
2019-02-14T16:53:09.433Z,71.09
2019-02-14T16:56:23.004Z,71.12
2019-02-14T16:59:36.489Z,71.28
2019-02-14T17:02:49.959Z,71.91
2019-02-14T17:06:04.138Z,72.53
2019-02-14T17:09:17.623Z,72.83
2019-02-14T17:12:31.102Z,73.14
2019-02-14T17:15:44.588Z,73.18
2019-02-14T17:18:58.083Z,73.38
2019-02-14T17:22:11.821Z,73.47
2019-02-14T17:25:25.903Z,73.61
2019-02-14T17:28:39.424Z,73.88
2019-02-14T17:31:53.176Z,74.24
2019-02-14T17:35:07.094Z,74.51
2019-02-14T17:38:20.581Z,74.92
2019-02-14T17:41:35.186Z,75.35
2019-02-14T17:44:48.681Z,76.15
2019-02-14T17:48:02.574Z,76.44
2019-02-14T17:51:16.233Z,76.95
2019-02-14T17:54:29.704Z,77.42
2019-02-14T17:57:43.291Z,77.22
2019-02-14T18:00:56.764Z,77.22
2019-02-14T18:04:10.246Z,77.33
2019-02-14T18:07:24.409Z,77.75
2019-02-14T18:10:38.003Z,78.06
2019-02-14T18:13:52.368Z,77.99
2019-02-14T18:17:06.181Z,77.98
2019-02-14T18:20:20.344Z,78.10
2019-02-14T18:23:33.832Z,78.58
2019-02-14T18:26:47.432Z,78.47
2019-02-14T18:30:01.189Z,78.40
2019-02-14T18:33:15.073Z,79.53
2019-02-14T18:36:28.940Z,80.22
2019-02-14T18:39:42.533Z,79.80
2019-02-14T18:42:56.356Z,79.34
2019-02-14T18:46:09.837Z,79.37
2019-02-14T18:49:23.408Z,79.25
2019-02-14T18:52:37.007Z,79.82
2019-02-14T18:55:50.495Z,80.04
2019-02-14T18:59:04.066Z,80.00
2019-02-14T19:02:17.541Z,80.41
2019-02-14T19:05:31.088Z,80.81
2019-02-14T19:08:44.774Z,80.91
2019-02-14T19:11:58.418Z,80.96
2019-02-14T19:15:12.109Z,80.51
2019-02-14T19:18:25.715Z,80.05
2019-02-14T19:21:40.926Z,80.71
2019-02-14T19:24:54.858Z,81.03
2019-02-14T19:28:09.449Z,81.36
2019-02-14T19:31:23.265Z,81.62
2019-02-14T19:34:37.111Z,81.89
2019-02-14T19:37:50.686Z,82.12
2019-02-14T19:41:04.575Z,81.94
2019-02-14T19:44:18.124Z,82.02
2019-02-14T19:47:31.698Z,81.99
2019-02-14T19:50:45.332Z,82.67
2019-02-14T19:53:59.132Z,83.09
2019-02-14T19:57:12.608Z,83.12
2019-02-14T20:00:26.129Z,83.45
2019-02-14T20:03:40.397Z,83.61
2019-02-14T20:06:53.866Z,83.43
2019-02-14T20:10:08.744Z,83.07
2019-02-14T20:13:22.218Z,83.69
2019-02-14T20:16:36.654Z,84.16
2019-02-14T20:19:50.601Z,84.41
2019-02-14T20:23:04.598Z,84.12
2019-02-14T20:26:18.100Z,83.77
2019-02-14T20:29:32.096Z,83.67
2019-02-14T20:32:45.734Z,83.92
2019-02-14T20:35:59.305Z,83.72
2019-02-14T20:39:13.129Z,83.48
2019-02-14T20:42:26.720Z,83.44
2019-02-14T20:45:40.685Z,83.88
2019-02-14T20:48:54.435Z,83.93
2019-02-14T20:52:07.920Z,83.68
2019-02-14T20:55:23.074Z,83.48
2019-02-14T20:58:36.674Z,83.53
2019-02-14T21:01:50.165Z,83.54
2019-02-14T21:05:04.303Z,84.38
2019-02-14T21:08:17.786Z,84.58
2019-02-14T21:11:31.492Z,84.70
2019-02-14T21:14:45.082Z,84.96
2019-02-14T21:17:58.629Z,84.63
2019-02-14T21:21:12.141Z,85.43
2019-02-14T21:24:25.680Z,86.00
2019-02-14T21:27:39.240Z,86.39
2019-02-14T21:30:52.878Z,85.80
2019-02-14T21:34:06.858Z,85.39
2019-02-14T21:37:20.440Z,85.31
2019-02-14T21:40:34.203Z,84.91
2019-02-14T21:43:47.731Z,84.59
2019-02-14T21:47:01.982Z,84.97
2019-02-14T21:50:15.680Z,84.86
2019-02-14T21:53:29.276Z,84.97
2019-02-14T21:56:43.395Z,84.46
2019-02-14T21:59:56.887Z,84.46
2019-02-14T22:03:10.475Z,85.23
2019-02-14T22:06:24.330Z,85.77
2019-02-14T22:09:37.808Z,85.37
2019-02-14T22:12:51.420Z,85.26
2019-02-14T22:16:07.674Z,84.99
2019-02-14T22:19:21.192Z,84.77
2019-02-14T22:22:34.777Z,85.12
2019-02-14T22:25:48.400Z,85.23
2019-02-14T22:29:02.196Z,85.12
2019-02-14T22:32:15.689Z,84.86
2019-02-14T22:35:29.182Z,84.68
2019-02-14T22:38:43.837Z,84.30
2019-02-14T22:41:57.327Z,84.52
2019-02-14T22:45:11.143Z,84.41
2019-02-14T22:48:24.874Z,84.95
2019-02-14T22:51:38.683Z,85.00
2019-02-14T22:54:52.268Z,85.06
2019-02-14T22:58:05.767Z,85.00
2019-02-14T23:01:19.566Z,84.91
2019-02-14T23:04:33.038Z,84.94
2019-02-14T23:07:46.878Z,84.92
2019-02-14T23:11:00.375Z,84.94
2019-02-14T23:14:13.849Z,85.14
2019-02-14T23:17:27.327Z,85.40
2019-02-14T23:20:40.941Z,85.20
2019-02-14T23:23:54.411Z,85.35
2019-02-14T23:27:08.004Z,85.12
2019-02-14T23:30:21.484Z,85.34
2019-02-14T23:33:34.971Z,85.11
2019-02-14T23:36:48.679Z,84.90
2019-02-14T23:40:02.382Z,84.82
2019-02-14T23:43:15.878Z,85.05
2019-02-14T23:46:29.366Z,85.47
2019-02-14T23:49:43.356Z,85.59
2019-02-14T23:52:56.848Z,85.35
2019-02-14T23:56:10.346Z,85.49
2019-02-14T23:59:23.820Z,85.36
