createdAt,value
2018-07-12T00:00:36.738Z,2.80
2018-07-12T00:03:03.575Z,2.45
2018-07-12T00:05:30.407Z,2.50
2018-07-12T00:07:57.234Z,2.53
2018-07-12T00:10:24.134Z,2.60
2018-07-12T00:12:50.951Z,2.67
2018-07-12T00:15:17.763Z,3.00
2018-07-12T00:17:44.586Z,2.77
2018-07-12T00:20:11.492Z,2.73
2018-07-12T00:22:38.312Z,2.50
2018-07-12T00:25:05.130Z,2.60
2018-07-12T00:27:31.963Z,3.10
2018-07-12T00:29:58.799Z,2.50
2018-07-12T00:32:25.635Z,2.60
2018-07-12T00:34:52.449Z,2.90
2018-07-12T00:37:19.306Z,2.50
2018-07-12T00:39:46.110Z,2.50
2018-07-12T00:42:13.072Z,2.83
2018-07-12T00:44:39.915Z,2.70
2018-07-12T00:47:06.735Z,3.00
2018-07-12T00:49:33.542Z,2.60
2018-07-12T00:52:00.447Z,2.17
2018-07-12T00:54:27.268Z,2.77
2018-07-12T00:56:54.093Z,2.53
2018-07-12T00:59:20.974Z,3.00
2018-07-12T01:01:47.863Z,2.80
2018-07-12T01:04:14.690Z,2.63
2018-07-12T01:06:41.510Z,2.70
2018-07-12T01:09:08.333Z,2.93
2018-07-12T01:11:35.195Z,2.67
2018-07-12T01:14:02.014Z,2.58
2018-07-12T01:16:28.833Z,2.60
2018-07-12T01:18:55.654Z,2.57
2018-07-12T01:21:22.565Z,2.90
2018-07-12T01:23:49.387Z,2.20
2018-07-12T01:26:16.202Z,2.93
2018-07-12T01:28:43.027Z,2.40
2018-07-12T01:31:09.934Z,2.87
2018-07-12T01:33:36.778Z,2.35
2018-07-12T01:36:03.651Z,2.52
2018-07-12T01:38:30.436Z,2.60
2018-07-12T01:40:57.305Z,2.63
2018-07-12T01:43:24.184Z,2.80
2018-07-12T01:45:50.985Z,2.57
2018-07-12T01:48:17.802Z,2.40
2018-07-12T01:50:44.677Z,2.90
2018-07-12T01:53:11.494Z,2.52
2018-07-12T01:55:38.329Z,2.55
2018-07-12T01:58:05.166Z,2.60
2018-07-12T02:00:32.105Z,2.57
2018-07-12T02:02:58.896Z,2.60
2018-07-12T02:05:25.716Z,2.90
2018-07-12T02:07:52.531Z,3.07
2018-07-12T02:10:19.419Z,2.63
2018-07-12T02:12:46.249Z,2.72
2018-07-12T02:15:13.073Z,2.80
2018-07-12T02:17:39.913Z,3.00
2018-07-12T02:20:06.733Z,2.40
2018-07-12T02:22:33.591Z,2.73
2018-07-12T02:25:00.421Z,2.30
2018-07-12T02:27:27.250Z,2.80
2018-07-12T02:29:54.455Z,2.60
2018-07-12T02:32:21.209Z,2.40
2018-07-12T02:34:48.037Z,2.63
2018-07-12T02:37:14.933Z,2.10
2018-07-12T02:39:41.725Z,2.83
2018-07-12T02:42:08.583Z,3.60
2018-07-12T02:44:35.401Z,2.52
2018-07-12T02:47:02.238Z,2.80
2018-07-12T02:49:29.078Z,3.00
2018-07-12T02:51:55.946Z,2.83
2018-07-12T02:54:22.772Z,2.50
2018-07-12T02:56:49.598Z,2.80
2018-07-12T02:59:16.428Z,2.50
2018-07-12T03:01:43.326Z,3.10
2018-07-12T03:04:10.150Z,2.98
2018-07-12T03:06:37.569Z,2.58
2018-07-12T03:09:04.422Z,3.23
2018-07-12T03:11:31.404Z,2.83
2018-07-12T03:13:58.230Z,3.10
2018-07-12T03:16:25.061Z,2.90
2018-07-12T03:18:51.896Z,2.80
2018-07-12T03:21:18.874Z,2.67
2018-07-12T03:23:45.711Z,2.80
2018-07-12T03:26:12.534Z,2.80
2018-07-12T03:28:39.368Z,2.57
2018-07-12T03:31:06.264Z,2.60
2018-07-12T03:33:33.121Z,3.20
2018-07-12T03:35:59.898Z,2.87
2018-07-12T03:38:26.736Z,2.90
2018-07-12T03:40:53.630Z,3.00
2018-07-12T03:43:20.459Z,2.83
2018-07-12T03:45:48.188Z,3.05
2018-07-12T03:48:15.002Z,2.73
2018-07-12T03:50:42.065Z,3.08
2018-07-12T03:53:08.897Z,2.87
2018-07-12T03:55:35.735Z,2.80
2018-07-12T03:58:02.572Z,2.90
2018-07-12T04:00:29.398Z,3.00
2018-07-12T04:02:56.216Z,3.07
2018-07-12T04:05:23.032Z,3.17
2018-07-12T04:07:49.853Z,2.70
2018-07-12T04:10:16.761Z,2.80
2018-07-12T04:12:43.586Z,2.77
2018-07-12T04:15:10.417Z,3.10
2018-07-12T04:17:37.246Z,2.80
2018-07-12T04:20:04.085Z,2.90
2018-07-12T04:22:30.899Z,2.70
2018-07-12T04:24:57.838Z,3.47
2018-07-12T04:27:24.664Z,3.03
2018-07-12T04:29:51.483Z,3.00
2018-07-12T04:32:18.335Z,3.50
2018-07-12T04:34:45.263Z,2.85
2018-07-12T04:37:12.002Z,3.05
2018-07-12T04:39:38.806Z,3.17
2018-07-12T04:42:05.760Z,3.23
2018-07-12T04:44:32.656Z,2.77
2018-07-12T04:46:59.489Z,2.70
2018-07-12T04:49:26.323Z,3.37
2018-07-12T04:51:53.290Z,2.60
2018-07-12T04:54:20.114Z,2.77
2018-07-12T04:56:46.955Z,3.00
2018-07-12T04:59:13.802Z,3.50
2018-07-12T05:01:40.675Z,3.67
2018-07-12T05:04:07.496Z,3.40
2018-07-12T05:06:34.314Z,2.90
2018-07-12T05:09:01.166Z,3.20
2018-07-12T05:11:28.044Z,3.03
2018-07-12T05:13:54.874Z,3.30
2018-07-12T05:16:21.714Z,3.23
2018-07-12T05:18:48.562Z,3.17
2018-07-12T05:21:15.426Z,3.03
2018-07-12T05:23:42.255Z,2.90
2018-07-12T05:26:09.085Z,3.50
2018-07-12T05:28:35.914Z,3.42
2018-07-12T05:31:02.788Z,3.03
2018-07-12T05:33:29.623Z,2.80
2018-07-12T05:35:56.443Z,3.20
2018-07-12T05:38:23.272Z,3.60
2018-07-12T05:40:50.169Z,3.17
2018-07-12T05:43:17.010Z,3.00
2018-07-12T05:45:43.840Z,3.37
2018-07-12T05:48:10.661Z,3.80
2018-07-12T05:50:37.538Z,3.47
2018-07-12T05:53:04.351Z,3.70
2018-07-12T05:55:31.237Z,3.93
2018-07-12T05:57:58.133Z,3.50
2018-07-12T06:00:25.122Z,3.60
2018-07-12T06:02:52.006Z,3.40
2018-07-12T06:05:18.791Z,3.60
2018-07-12T06:07:45.611Z,3.37
2018-07-12T06:10:12.428Z,3.30
2018-07-12T06:12:39.342Z,3.70
2018-07-12T06:15:06.165Z,3.03
2018-07-12T06:17:33.013Z,4.00
2018-07-12T06:19:59.843Z,3.20
2018-07-12T06:22:26.681Z,3.30
2018-07-12T06:24:53.511Z,3.97
2018-07-12T06:27:20.336Z,3.57
2018-07-12T06:29:47.189Z,3.60
2018-07-12T06:32:14.736Z,3.43
2018-07-12T06:34:41.540Z,3.63
2018-07-12T06:37:08.399Z,3.73
2018-07-12T06:39:35.211Z,3.73
2018-07-12T06:42:02.046Z,3.10
2018-07-12T06:44:28.859Z,4.13
2018-07-12T06:46:55.696Z,4.50
2018-07-12T06:49:22.523Z,3.60
2018-07-12T06:51:51.525Z,4.08
2018-07-12T06:54:20.037Z,3.90
2018-07-12T06:56:46.824Z,3.70
2018-07-12T06:59:13.633Z,3.60
2018-07-12T07:01:40.523Z,3.65
2018-07-12T07:04:07.346Z,3.60
2018-07-12T07:06:34.184Z,3.57
2018-07-12T07:09:01.055Z,3.57
2018-07-12T07:11:28.060Z,3.67
2018-07-12T07:13:54.942Z,3.60
2018-07-12T07:16:21.746Z,3.60
2018-07-12T07:18:48.574Z,3.80
2018-07-12T07:21:15.436Z,3.30
2018-07-12T07:23:44.358Z,3.70
2018-07-12T07:26:11.198Z,3.27
2018-07-12T07:28:38.011Z,3.45
2018-07-12T07:31:04.867Z,3.55
2018-07-12T07:33:31.709Z,3.58
2018-07-12T07:35:58.913Z,4.13
2018-07-12T07:38:25.648Z,3.20
2018-07-12T07:40:52.641Z,4.37
2018-07-12T07:43:19.512Z,3.50
2018-07-12T07:45:46.302Z,3.90
2018-07-12T07:48:13.123Z,4.10
2018-07-12T07:50:40.015Z,3.83
2018-07-12T07:53:06.824Z,4.00
2018-07-12T07:55:33.658Z,3.80
2018-07-12T07:58:00.503Z,3.85
2018-07-12T08:00:27.396Z,4.25
2018-07-12T08:02:54.228Z,4.30
2018-07-12T08:05:21.071Z,4.13
2018-07-12T08:07:47.940Z,4.23
2018-07-12T08:10:14.746Z,4.90
2018-07-12T08:12:41.563Z,4.70
2018-07-12T08:15:08.411Z,4.90
2018-07-12T08:17:35.238Z,4.75
2018-07-12T08:20:02.085Z,4.90
2018-07-12T08:22:28.905Z,5.10
2018-07-12T08:24:55.751Z,5.37
2018-07-12T08:27:22.582Z,5.30
2018-07-12T08:29:49.435Z,5.30
2018-07-12T08:32:16.226Z,4.73
2018-07-12T08:34:43.054Z,5.33
2018-07-12T08:37:09.881Z,5.30
2018-07-12T08:39:36.718Z,5.40
2018-07-12T08:42:03.713Z,5.60
2018-07-12T08:44:30.536Z,5.37
2018-07-12T08:46:57.357Z,5.30
2018-07-12T08:49:24.324Z,5.80
2018-07-12T08:51:51.278Z,6.03
2018-07-12T08:54:18.094Z,5.60
2018-07-12T08:56:44.914Z,5.37
2018-07-12T08:59:11.745Z,5.80
2018-07-12T09:01:38.665Z,5.50
2018-07-12T09:04:05.493Z,5.90
2018-07-12T09:06:32.326Z,5.50
2018-07-12T09:08:59.149Z,6.70
2018-07-12T09:11:26.033Z,6.45
2018-07-12T09:13:52.863Z,6.30
2018-07-12T09:16:19.724Z,6.70
2018-07-12T09:18:46.549Z,7.30
2018-07-12T09:21:13.401Z,6.00
2018-07-12T09:23:40.244Z,5.90
2018-07-12T09:26:07.082Z,6.30
2018-07-12T09:28:33.924Z,6.23
2018-07-12T09:31:00.780Z,6.83
2018-07-12T09:33:27.609Z,6.95
2018-07-12T09:35:54.424Z,7.00
2018-07-12T09:38:21.262Z,7.00
2018-07-12T09:40:48.146Z,6.40
2018-07-12T09:43:14.981Z,6.47
2018-07-12T09:45:41.802Z,6.33
2018-07-12T09:48:08.634Z,6.77
2018-07-12T09:50:35.505Z,6.67
2018-07-12T09:53:02.358Z,6.00
2018-07-12T09:55:29.185Z,6.35
2018-07-12T09:57:56.026Z,6.30
2018-07-12T10:00:22.962Z,6.30
2018-07-12T10:02:49.768Z,6.00
2018-07-12T10:05:16.597Z,5.93
2018-07-12T10:07:43.415Z,6.00
2018-07-12T10:10:10.242Z,6.47
2018-07-12T10:12:37.065Z,6.43
2018-07-12T10:15:03.891Z,6.42
2018-07-12T10:17:30.721Z,6.10
2018-07-12T10:19:57.606Z,6.37
2018-07-12T10:22:24.458Z,6.50
2018-07-12T10:24:51.282Z,6.80
2018-07-12T10:27:18.117Z,6.30
2018-07-12T10:29:44.984Z,6.83
2018-07-12T10:32:12.404Z,6.60
2018-07-12T10:34:39.218Z,7.30
2018-07-12T10:37:06.038Z,8.40
2018-07-12T10:39:32.867Z,7.70
2018-07-12T10:41:59.823Z,7.70
2018-07-12T10:44:26.689Z,7.30
2018-07-12T10:46:53.486Z,7.33
2018-07-12T10:49:20.342Z,8.10
2018-07-12T10:51:47.206Z,7.00
2018-07-12T10:54:14.030Z,6.83
2018-07-12T10:56:40.871Z,7.90
2018-07-12T10:59:07.693Z,8.40
2018-07-12T11:01:34.562Z,7.80
2018-07-12T11:04:01.382Z,7.70
2018-07-12T11:06:28.248Z,7.30
2018-07-12T11:08:55.070Z,7.45
2018-07-12T11:11:21.956Z,7.70
2018-07-12T11:13:48.783Z,8.13
2018-07-12T11:16:15.608Z,7.70
2018-07-12T11:18:42.441Z,8.30
2018-07-12T11:21:09.394Z,8.27
2018-07-12T11:23:36.167Z,6.80
2018-07-12T11:26:02.977Z,7.27
2018-07-12T11:28:29.814Z,7.47
2018-07-12T11:30:56.694Z,7.20
2018-07-12T11:33:23.535Z,7.57
2018-07-12T11:35:50.359Z,6.85
2018-07-12T11:38:17.188Z,6.78
2018-07-12T11:40:44.060Z,6.27
2018-07-12T11:43:10.967Z,6.80
2018-07-12T11:45:37.777Z,7.00
2018-07-12T11:48:04.612Z,7.60
2018-07-12T11:50:31.655Z,7.80
2018-07-12T11:52:58.485Z,7.00
2018-07-12T11:55:25.308Z,6.30
2018-07-12T11:57:52.134Z,6.87
2018-07-12T12:00:19.012Z,7.28
2018-07-12T12:02:45.863Z,7.20
2018-07-12T12:05:12.686Z,7.17
2018-07-12T12:07:39.549Z,6.37
2018-07-12T12:10:06.365Z,6.73
2018-07-12T12:12:33.202Z,8.10
2018-07-12T12:15:00.029Z,6.53
2018-07-12T12:17:26.865Z,6.60
2018-07-12T12:19:53.679Z,5.70
2018-07-12T12:22:20.500Z,6.37
2018-07-12T12:24:47.471Z,6.40
2018-07-12T12:27:14.477Z,6.45
2018-07-12T12:29:41.338Z,7.03
2018-07-12T12:32:08.167Z,6.20
2018-07-12T12:34:34.999Z,6.10
2018-07-12T12:37:01.820Z,6.37
2018-07-12T12:39:28.636Z,6.37
2018-07-12T12:41:55.583Z,6.03
2018-07-12T12:44:22.371Z,6.17
2018-07-12T12:46:49.204Z,6.40
2018-07-12T12:49:16.026Z,5.70
2018-07-12T12:51:42.902Z,6.47
2018-07-12T12:54:09.725Z,7.20
2018-07-12T12:56:36.555Z,6.87
2018-07-12T12:59:03.383Z,7.10
2018-07-12T13:01:30.270Z,9.37
2018-07-12T13:03:57.106Z,8.40
2018-07-12T13:06:23.935Z,8.40
2018-07-12T13:08:50.766Z,7.83
2018-07-12T13:11:17.651Z,7.92
2018-07-12T13:13:44.476Z,7.10
2018-07-12T13:16:11.287Z,7.93
2018-07-12T13:18:38.114Z,6.53
2018-07-12T13:21:05.019Z,7.70
2018-07-12T13:23:31.836Z,7.60
2018-07-12T13:25:58.776Z,6.80
2018-07-12T13:28:25.556Z,6.40
2018-07-12T13:33:35.111Z,6.47
2018-07-12T13:36:01.942Z,6.58
2018-07-12T13:38:28.788Z,6.15
2018-07-12T13:40:55.770Z,6.50
2018-07-12T13:43:22.571Z,6.97
2018-07-12T13:45:49.434Z,6.43
2018-07-12T13:48:16.255Z,6.10
2018-07-12T13:50:43.109Z,6.20
2018-07-12T13:53:09.994Z,6.80
2018-07-12T13:55:36.803Z,5.80
2018-07-12T13:58:03.687Z,6.00
2018-07-12T14:00:30.484Z,6.03
2018-07-12T14:02:57.301Z,6.30
2018-07-12T14:05:24.122Z,6.73
2018-07-12T14:07:50.964Z,5.80
2018-07-12T14:10:17.866Z,5.20
2018-07-12T14:12:44.902Z,5.70
2018-07-12T14:15:11.730Z,6.10
2018-07-12T14:17:38.591Z,6.23
2018-07-12T14:20:05.413Z,6.27
2018-07-12T14:22:32.362Z,6.20
2018-07-12T14:24:59.184Z,6.12
2018-07-12T14:27:26.008Z,6.10
2018-07-12T14:29:52.881Z,5.17
2018-07-12T14:32:19.839Z,5.83
2018-07-12T14:34:46.651Z,5.60
2018-07-12T14:37:13.476Z,5.30
2018-07-12T14:39:40.315Z,5.60
2018-07-12T14:42:07.219Z,6.00
2018-07-12T14:44:34.046Z,5.80
2018-07-12T14:47:01.077Z,5.90
2018-07-12T14:49:27.959Z,5.80
2018-07-12T14:51:54.996Z,5.43
2018-07-12T14:54:21.877Z,5.07
2018-07-12T14:56:48.664Z,5.62
2018-07-12T14:59:15.492Z,5.40
2018-07-12T15:01:42.365Z,5.65
2018-07-12T15:04:09.208Z,5.58
2018-07-12T15:06:36.029Z,5.65
2018-07-12T15:09:02.881Z,6.07
2018-07-12T15:11:33.481Z,5.80
2018-07-12T15:14:00.494Z,5.47
2018-07-12T15:16:27.370Z,5.23
2018-07-12T15:18:54.205Z,5.77
2018-07-12T15:21:21.221Z,5.70
2018-07-12T15:23:48.093Z,5.87
2018-07-12T15:26:14.906Z,5.58
2018-07-12T15:28:41.747Z,5.93
2018-07-12T15:31:08.581Z,5.43
2018-07-12T15:33:35.405Z,6.30
2018-07-12T15:36:02.243Z,5.50
2018-07-12T15:38:29.179Z,6.37
2018-07-12T15:40:56.182Z,5.43
2018-07-12T15:43:23.041Z,5.70
2018-07-12T15:45:49.843Z,5.33
2018-07-12T15:48:16.690Z,6.40
2018-07-12T15:50:43.563Z,6.12
2018-07-12T15:53:10.535Z,6.37
2018-07-12T15:55:37.285Z,5.67
2018-07-12T15:58:04.319Z,6.40
2018-07-12T16:00:31.319Z,5.27
2018-07-12T16:02:58.278Z,5.80
2018-07-12T16:05:25.101Z,5.30
2018-07-12T16:07:51.945Z,6.07
2018-07-12T16:10:18.931Z,5.57
2018-07-12T16:12:45.741Z,4.80
2018-07-12T16:15:13.005Z,4.97
2018-07-12T16:17:39.750Z,5.07
2018-07-12T16:20:06.963Z,5.20
2018-07-12T16:22:33.747Z,5.20
2018-07-12T16:25:00.524Z,5.67
2018-07-12T16:27:27.370Z,4.93
2018-07-12T16:29:55.574Z,6.23
2018-07-12T16:32:22.660Z,5.70
2018-07-12T16:34:49.559Z,6.23
2018-07-12T16:37:16.455Z,5.73
2018-07-12T16:39:43.306Z,5.70
2018-07-12T16:42:10.306Z,6.30
2018-07-12T16:44:37.143Z,5.83
2018-07-12T16:47:04.013Z,5.30
2018-07-12T16:49:30.857Z,5.93
2018-07-12T16:51:58.226Z,6.62
2018-07-12T16:54:25.051Z,5.83
2018-07-12T16:56:51.895Z,5.80
2018-07-12T16:59:18.746Z,6.60
2018-07-12T17:01:45.716Z,5.47
2018-07-12T17:04:12.591Z,5.90
2018-07-12T17:06:39.426Z,5.75
2018-07-12T17:09:06.290Z,5.40
2018-07-12T17:11:33.242Z,5.97
2018-07-12T17:14:00.061Z,6.00
2018-07-12T17:16:26.949Z,5.93
2018-07-12T17:18:53.803Z,5.37
2018-07-12T17:21:20.813Z,5.10
2018-07-12T17:23:47.704Z,5.47
2018-07-12T17:26:14.493Z,5.30
2018-07-12T17:28:41.384Z,5.53
2018-07-12T17:31:08.397Z,5.10
2018-07-12T17:33:35.321Z,5.20
2018-07-12T17:36:02.080Z,5.55
2018-07-12T17:38:28.884Z,5.30
2018-07-12T17:40:55.825Z,5.03
2018-07-12T17:43:22.635Z,5.50
2018-07-12T17:45:49.464Z,5.00
2018-07-12T17:48:16.957Z,5.17
2018-07-12T17:50:44.378Z,5.67
2018-07-12T17:53:11.900Z,5.03
2018-07-12T17:55:38.773Z,5.72
2018-07-12T17:58:05.594Z,5.00
2018-07-12T18:00:33.591Z,5.00
2018-07-12T18:03:00.434Z,4.90
2018-07-12T18:05:27.274Z,4.93
2018-07-12T18:07:54.103Z,4.60
2018-07-12T18:10:21.973Z,5.20
2018-07-12T18:12:48.810Z,5.23
2018-07-12T18:15:15.643Z,4.90
2018-07-12T18:17:42.475Z,4.70
2018-07-12T18:20:09.353Z,4.73
2018-07-12T18:22:36.175Z,4.77
2018-07-12T18:25:02.998Z,4.87
2018-07-12T18:27:29.842Z,4.70
2018-07-12T18:29:56.680Z,4.80
2018-07-12T18:32:24.287Z,5.00
2018-07-12T18:34:51.116Z,4.75
2018-07-12T18:37:17.957Z,4.47
2018-07-12T18:39:44.820Z,4.80
2018-07-12T18:42:12.046Z,4.90
2018-07-12T18:44:38.786Z,4.60
2018-07-12T18:47:05.715Z,4.33
2018-07-12T18:49:32.545Z,4.77
2018-07-12T18:51:59.535Z,4.77
2018-07-12T18:54:26.346Z,4.67
2018-07-12T18:56:53.174Z,4.80
2018-07-12T18:59:20.004Z,4.07
2018-07-12T19:01:46.899Z,4.10
2018-07-12T19:04:13.726Z,3.92
2018-07-12T19:06:40.585Z,4.00
2018-07-12T19:09:07.410Z,4.47
2018-07-12T19:11:34.278Z,4.57
2018-07-12T19:14:01.106Z,3.87
2018-07-12T19:16:27.937Z,4.47
2018-07-12T19:18:54.765Z,4.80
2018-07-12T19:21:21.650Z,4.22
2018-07-12T19:23:48.466Z,4.20
2018-07-12T19:26:15.309Z,4.22
2018-07-12T19:28:42.138Z,4.80
2018-07-12T19:31:09.040Z,3.77
2018-07-12T19:33:35.868Z,3.77
2018-07-12T19:36:02.707Z,4.47
2018-07-12T19:38:29.532Z,4.20
2018-07-12T19:40:56.397Z,4.20
2018-07-12T19:43:23.249Z,3.65
2018-07-12T19:45:50.057Z,4.10
2018-07-12T19:48:16.915Z,4.22
2018-07-12T19:50:43.756Z,4.30
2018-07-12T19:53:10.658Z,4.30
2018-07-12T19:55:37.471Z,4.57
2018-07-12T19:58:04.329Z,4.40
2018-07-12T20:00:31.345Z,4.30
2018-07-12T20:02:58.172Z,4.00
2018-07-12T20:05:25.993Z,4.67
2018-07-12T20:07:52.828Z,4.12
2018-07-12T20:10:19.730Z,3.83
2018-07-12T20:12:46.538Z,4.30
2018-07-12T20:15:13.394Z,3.50
2018-07-12T20:17:40.221Z,3.67
2018-07-12T20:20:07.052Z,4.10
2018-07-12T20:22:33.886Z,4.40
2018-07-12T20:25:00.719Z,3.83
2018-07-12T20:27:27.702Z,4.25
2018-07-12T20:29:54.684Z,4.60
2018-07-12T20:32:21.770Z,4.10
2018-07-12T20:34:48.575Z,4.00
2018-07-12T20:37:15.422Z,4.00
2018-07-12T20:39:42.277Z,3.60
2018-07-12T20:42:09.313Z,4.58
2018-07-12T20:44:36.129Z,4.33
2018-07-12T20:47:02.956Z,4.63
2018-07-12T20:49:29.814Z,4.30
2018-07-12T20:51:56.690Z,4.50
2018-07-12T20:54:23.565Z,3.60
2018-07-12T20:56:50.386Z,4.10
2018-07-12T20:59:17.218Z,4.17
2018-07-12T21:01:44.261Z,3.67
2018-07-12T21:04:11.202Z,4.40
2018-07-12T21:06:38.014Z,4.60
2018-07-12T21:09:04.907Z,4.10
2018-07-12T21:11:31.840Z,3.80
2018-07-12T21:13:58.658Z,4.25
2018-07-12T21:16:25.493Z,3.93
2018-07-12T21:18:52.650Z,4.00
2018-07-12T21:21:19.606Z,4.20
2018-07-12T21:23:47.116Z,4.07
2018-07-12T21:26:14.212Z,3.87
2018-07-12T21:28:41.359Z,4.17
2018-07-12T21:31:08.219Z,4.57
2018-07-12T21:33:35.160Z,4.17
2018-07-12T21:36:01.907Z,3.77
2018-07-12T21:38:28.714Z,3.63
2018-07-12T21:40:55.577Z,3.77
2018-07-12T21:43:22.401Z,4.08
2018-07-12T21:45:49.243Z,4.10
2018-07-12T21:48:16.072Z,4.17
2018-07-12T21:50:43.158Z,4.30
2018-07-12T21:53:10.022Z,3.60
2018-07-12T21:55:37.704Z,4.10
2018-07-12T21:58:04.576Z,4.20
2018-07-12T22:00:31.561Z,4.07
2018-07-12T22:02:58.494Z,4.03
2018-07-12T22:05:25.223Z,4.10
2018-07-12T22:07:52.059Z,4.58
2018-07-12T22:10:18.944Z,3.70
2018-07-12T22:12:45.769Z,3.73
2018-07-12T22:15:12.626Z,3.97
2018-07-12T22:17:39.449Z,3.40
2018-07-12T22:20:06.274Z,4.13
2018-07-12T22:22:33.153Z,3.57
2018-07-12T22:24:59.976Z,4.27
2018-07-12T22:27:26.834Z,4.10
2018-07-12T22:29:53.665Z,4.28
2018-07-12T22:32:20.514Z,3.93
2018-07-12T22:34:47.326Z,3.85
2018-07-12T22:37:14.169Z,4.25
2018-07-12T22:39:41.304Z,3.80
2018-07-12T22:42:08.289Z,3.67
2018-07-12T22:44:35.193Z,3.80
2018-07-12T22:47:02.188Z,3.33
2018-07-12T22:49:29.119Z,3.98
2018-07-12T22:51:56.077Z,4.28
2018-07-12T22:54:22.918Z,4.10
2018-07-12T22:56:49.744Z,4.00
2018-07-12T22:59:16.569Z,3.57
2018-07-12T23:01:43.458Z,4.37
2018-07-12T23:04:10.287Z,3.90
2018-07-12T23:06:37.144Z,3.83
2018-07-12T23:09:03.947Z,4.47
2018-07-12T23:11:30.809Z,3.90
2018-07-12T23:13:57.642Z,4.00
2018-07-12T23:16:24.472Z,4.00
2018-07-12T23:18:51.290Z,4.27
2018-07-12T23:21:18.187Z,3.80
2018-07-12T23:23:44.996Z,3.73
2018-07-12T23:26:11.823Z,3.97
2018-07-12T23:28:38.669Z,3.63
2018-07-12T23:31:05.565Z,3.90
2018-07-12T23:33:32.400Z,3.60
2018-07-12T23:35:59.223Z,3.67
2018-07-12T23:38:26.064Z,3.67
2018-07-12T23:40:52.935Z,3.37
2018-07-12T23:43:19.755Z,3.70
2018-07-12T23:45:46.584Z,3.50
2018-07-12T23:48:13.410Z,3.77
2018-07-12T23:50:40.305Z,3.93
2018-07-12T23:53:07.182Z,4.10
2018-07-12T23:55:34.003Z,3.85
2018-07-12T23:58:00.881Z,4.03
